createdAt,value
2019-03-08T00:00:47.908Z,996.73
2019-03-08T00:01:47.916Z,996.74
2019-03-08T00:02:47.886Z,996.66
2019-03-08T00:03:47.883Z,996.69
2019-03-08T00:04:47.886Z,996.71
2019-03-08T00:05:47.854Z,996.72
2019-03-08T00:06:47.871Z,996.72
2019-03-08T00:07:47.851Z,996.76
2019-03-08T00:08:47.855Z,996.74
2019-03-08T00:09:48.097Z,996.69
2019-03-08T00:10:47.817Z,996.74
2019-03-08T00:11:47.785Z,996.68
2019-03-08T00:12:47.817Z,996.66
2019-03-08T00:13:47.793Z,996.64
2019-03-08T00:14:47.815Z,996.79
2019-03-08T00:15:47.767Z,996.68
2019-03-08T00:16:47.737Z,996.58
2019-03-08T00:17:47.767Z,996.58
2019-03-08T00:18:47.718Z,996.53
2019-03-08T00:19:47.709Z,996.56
2019-03-08T00:20:47.710Z,996.49
2019-03-08T00:21:47.729Z,996.58
2019-03-08T00:22:47.662Z,996.50
2019-03-08T00:23:47.655Z,996.56
2019-03-08T00:24:47.647Z,996.55
2019-03-08T00:25:47.629Z,996.58
2019-03-08T00:26:47.659Z,996.47
2019-03-08T00:27:47.629Z,996.44
2019-03-08T00:28:47.620Z,996.40
2019-03-08T00:29:47.595Z,996.42
2019-03-08T00:30:47.590Z,996.46
2019-03-08T00:31:47.589Z,996.39
2019-03-08T00:32:47.569Z,996.46
2019-03-08T00:33:47.544Z,996.52
2019-03-08T00:34:47.535Z,996.52
2019-03-08T00:35:47.555Z,996.45
2019-03-08T00:36:47.535Z,996.47
2019-03-08T00:37:47.501Z,996.54
2019-03-08T00:38:47.493Z,996.43
2019-03-08T00:39:47.484Z,996.54
2019-03-08T00:40:47.492Z,996.48
2019-03-08T00:41:47.481Z,996.43
2019-03-08T00:42:47.446Z,996.43
2019-03-08T00:43:47.445Z,996.48
2019-03-08T00:44:47.430Z,996.52
2019-03-08T00:45:47.443Z,996.55
2019-03-08T00:46:47.411Z,996.50
2019-03-08T00:47:47.479Z,996.50
2019-03-08T00:48:47.381Z,996.49
2019-03-08T00:49:47.397Z,996.45
2019-03-08T00:50:47.395Z,996.48
2019-03-08T00:51:47.359Z,996.45
2019-03-08T00:52:47.350Z,996.45
2019-03-08T00:53:47.339Z,996.49
2019-03-08T00:54:47.322Z,996.49
2019-03-08T00:55:47.324Z,996.46
2019-03-08T00:56:47.311Z,996.41
2019-03-08T00:57:47.289Z,996.52
2019-03-08T00:58:47.904Z,996.42
2019-03-08T00:59:47.886Z,996.48
2019-03-08T01:00:47.289Z,996.51
2019-03-08T01:01:47.257Z,996.46
2019-03-08T01:02:47.237Z,996.54
2019-03-08T01:03:47.244Z,996.47
2019-03-08T01:04:47.241Z,996.43
2019-03-08T01:05:47.222Z,996.47
2019-03-08T01:06:47.197Z,996.48
2019-03-08T01:07:47.198Z,996.45
2019-03-08T01:08:47.203Z,996.42
2019-03-08T01:09:47.190Z,996.42
2019-03-08T01:10:47.153Z,996.36
2019-03-08T01:11:47.177Z,996.42
2019-03-08T01:12:47.146Z,996.38
2019-03-08T01:13:47.135Z,996.39
2019-03-08T01:14:47.114Z,996.36
2019-03-08T01:15:47.103Z,996.33
2019-03-08T01:16:47.107Z,996.32
2019-03-08T01:17:47.076Z,996.42
2019-03-08T01:18:47.089Z,996.28
2019-03-08T01:19:47.049Z,996.43
2019-03-08T01:20:47.062Z,996.25
2019-03-08T01:21:47.484Z,996.29
2019-03-08T01:22:47.048Z,996.25
2019-03-08T01:23:47.011Z,996.24
2019-03-08T01:24:47.047Z,996.16
2019-03-08T01:25:46.990Z,996.24
2019-03-08T01:26:47.025Z,996.23
2019-03-08T01:27:46.969Z,996.19
2019-03-08T01:28:46.959Z,996.12
2019-03-08T01:29:46.987Z,996.16
2019-03-08T01:30:46.943Z,996.13
2019-03-08T01:31:46.947Z,996.15
2019-03-08T01:32:46.911Z,996.12
2019-03-08T01:33:46.904Z,996.11
2019-03-08T01:34:46.892Z,996.11
2019-03-08T01:35:46.885Z,996.08
2019-03-08T01:36:46.912Z,996.08
2019-03-08T01:37:46.869Z,996.00
2019-03-08T01:38:46.849Z,996.09
2019-03-08T01:39:46.878Z,996.02
2019-03-08T01:40:46.859Z,996.02
2019-03-08T01:41:46.837Z,996.07
2019-03-08T01:42:46.819Z,995.97
2019-03-08T01:43:46.801Z,995.92
2019-03-08T01:44:46.793Z,995.95
2019-03-08T01:45:46.793Z,995.96
2019-03-08T01:46:46.781Z,996.07
2019-03-08T01:47:46.771Z,995.90
2019-03-08T01:48:46.748Z,995.93
2019-03-08T01:49:46.730Z,995.94
2019-03-08T01:50:46.741Z,995.97
2019-03-08T01:51:46.711Z,995.85
2019-03-08T01:52:46.718Z,995.95
2019-03-08T01:53:46.703Z,995.87
2019-03-08T01:54:46.695Z,995.98
2019-03-08T01:55:46.671Z,995.96
2019-03-08T01:56:46.683Z,995.92
2019-03-08T01:57:46.669Z,995.95
2019-03-08T01:58:46.637Z,995.90
2019-03-08T01:59:46.625Z,995.85
2019-03-08T02:00:46.633Z,995.94
2019-03-08T02:01:46.605Z,996.00
2019-03-08T02:02:46.617Z,996.01
2019-03-08T02:03:46.587Z,995.96
2019-03-08T02:04:46.575Z,995.96
2019-03-08T02:05:46.565Z,996.01
2019-03-08T02:06:46.559Z,995.92
2019-03-08T02:07:46.581Z,995.85
2019-03-08T02:08:46.540Z,995.83
2019-03-08T02:09:46.517Z,995.75
2019-03-08T02:10:46.513Z,995.87
2019-03-08T02:11:46.502Z,995.87
2019-03-08T02:12:46.516Z,995.86
2019-03-08T02:13:46.486Z,995.91
2019-03-08T02:14:46.466Z,995.75
2019-03-08T02:15:46.459Z,995.86
2019-03-08T02:16:46.454Z,995.70
2019-03-08T02:17:46.458Z,995.68
2019-03-08T02:18:46.451Z,995.58
2019-03-08T02:19:46.417Z,995.60
2019-03-08T02:20:46.410Z,995.70
2019-03-08T02:21:46.392Z,995.63
2019-03-08T02:22:46.402Z,995.60
2019-03-08T02:23:46.395Z,995.54
2019-03-08T02:24:46.361Z,995.69
2019-03-08T02:25:46.355Z,995.48
2019-03-08T02:26:46.343Z,995.48
2019-03-08T02:27:46.365Z,995.46
2019-03-08T02:28:46.326Z,995.51
2019-03-08T02:29:46.303Z,995.65
2019-03-08T02:30:46.344Z,995.67
2019-03-08T02:31:46.329Z,995.57
2019-03-08T02:32:46.297Z,995.54
2019-03-08T02:33:46.274Z,995.56
2019-03-08T02:34:46.256Z,995.50
2019-03-08T02:35:46.239Z,995.59
2019-03-08T02:36:46.252Z,995.59
2019-03-08T02:37:46.303Z,995.54
2019-03-08T02:38:46.209Z,995.43
2019-03-08T02:39:46.197Z,995.55
2019-03-08T02:40:46.192Z,995.55
2019-03-08T02:41:46.178Z,995.57
2019-03-08T02:42:46.174Z,995.59
2019-03-08T02:43:46.216Z,995.57
2019-03-08T02:44:46.146Z,995.53
2019-03-08T02:45:46.144Z,995.60
2019-03-08T02:46:46.131Z,995.49
2019-03-08T02:47:46.125Z,995.53
2019-03-08T02:48:46.119Z,995.42
2019-03-08T02:49:46.094Z,995.50
2019-03-08T02:50:46.090Z,995.53
2019-03-08T02:51:54.990Z,995.56
2019-03-08T02:52:46.061Z,995.50
2019-03-08T02:53:46.071Z,995.49
2019-03-08T02:54:46.047Z,995.46
2019-03-08T02:55:46.034Z,995.50
2019-03-08T02:56:46.016Z,995.43
2019-03-08T02:57:46.021Z,995.56
2019-03-08T02:58:46.013Z,995.54
2019-03-08T02:59:46.019Z,995.40
2019-03-08T03:00:45.979Z,995.47
2019-03-08T03:01:45.961Z,995.41
2019-03-08T03:02:45.953Z,995.48
2019-03-08T03:03:46.021Z,995.45
2019-03-08T03:04:45.934Z,995.49
2019-03-08T03:05:45.927Z,995.51
2019-03-08T03:06:45.913Z,995.38
2019-03-08T03:07:45.907Z,995.37
2019-03-08T03:08:45.907Z,995.47
2019-03-08T03:09:45.908Z,995.45
2019-03-08T03:10:45.867Z,995.35
2019-03-08T03:11:45.859Z,995.39
2019-03-08T03:12:45.857Z,995.40
2019-03-08T03:13:45.854Z,995.26
2019-03-08T03:14:45.849Z,995.41
2019-03-08T03:15:45.818Z,995.35
2019-03-08T03:16:45.823Z,995.40
2019-03-08T03:17:45.790Z,995.32
2019-03-08T03:18:45.803Z,995.39
2019-03-08T03:19:45.778Z,995.35
2019-03-08T03:20:45.783Z,995.36
2019-03-08T03:21:45.761Z,995.35
2019-03-08T03:22:45.745Z,995.37
2019-03-08T03:23:45.764Z,995.38
2019-03-08T03:24:45.721Z,995.39
2019-03-08T03:25:45.712Z,995.34
2019-03-08T03:26:45.711Z,995.34
2019-03-08T03:27:45.698Z,995.29
2019-03-08T03:28:45.747Z,995.33
2019-03-08T03:29:45.713Z,995.32
2019-03-08T03:30:45.659Z,995.24
2019-03-08T03:31:47.001Z,995.26
2019-03-08T03:32:45.652Z,995.25
2019-03-08T03:33:45.671Z,995.28
2019-03-08T03:34:45.620Z,995.33
2019-03-08T03:35:45.598Z,995.31
2019-03-08T03:36:45.598Z,995.27
2019-03-08T03:37:45.581Z,995.30
2019-03-08T03:38:45.621Z,995.25
2019-03-08T03:39:45.639Z,995.25
2019-03-08T03:40:45.564Z,995.25
2019-03-08T03:41:45.569Z,995.25
2019-03-08T03:42:45.533Z,995.23
2019-03-08T03:43:45.531Z,995.21
2019-03-08T03:44:45.534Z,995.12
2019-03-08T03:45:45.498Z,995.18
2019-03-08T03:46:45.506Z,995.19
2019-03-08T03:47:45.476Z,995.16
2019-03-08T03:48:45.499Z,995.19
2019-03-08T03:49:45.549Z,995.20
2019-03-08T03:50:45.536Z,995.20
2019-03-08T03:51:45.435Z,995.24
2019-03-08T03:52:45.498Z,995.17
2019-03-08T03:53:45.419Z,995.10
2019-03-08T03:54:53.803Z,995.22
2019-03-08T03:55:54.629Z,995.17
2019-03-08T03:56:54.672Z,995.07
2019-03-08T03:57:54.659Z,995.21
2019-03-08T03:58:54.675Z,995.19
2019-03-08T03:59:53.700Z,995.18
2019-03-08T04:00:56.248Z,995.19
2019-03-08T04:01:54.269Z,995.19
2019-03-08T04:02:45.324Z,995.15
2019-03-08T04:03:45.435Z,995.14
2019-03-08T04:04:45.335Z,995.09
2019-03-08T04:05:45.305Z,995.20
2019-03-08T04:06:45.300Z,995.08
2019-03-08T04:07:45.303Z,995.14
2019-03-08T04:08:45.298Z,995.02
2019-03-08T04:09:45.326Z,995.04
2019-03-08T04:10:45.234Z,994.98
2019-03-08T04:11:45.220Z,995.13
2019-03-08T04:12:45.222Z,995.09
2019-03-08T04:13:45.195Z,995.10
2019-03-08T04:14:45.208Z,995.01
2019-03-08T04:15:45.172Z,995.01
2019-03-08T04:16:45.169Z,994.91
2019-03-08T04:17:45.154Z,994.98
2019-03-08T04:18:45.164Z,994.93
2019-03-08T04:19:45.162Z,994.95
2019-03-08T04:20:45.126Z,994.91
2019-03-08T04:21:45.120Z,995.01
2019-03-08T04:22:45.099Z,994.91
2019-03-08T04:23:45.092Z,994.99
2019-03-08T04:24:45.084Z,994.95
2019-03-08T04:25:45.115Z,995.12
2019-03-08T04:26:45.056Z,994.94
2019-03-08T04:27:45.095Z,995.06
2019-03-08T04:28:45.032Z,994.98
2019-03-08T04:29:45.034Z,994.94
2019-03-08T04:30:45.032Z,995.00
2019-03-08T04:31:45.014Z,994.84
2019-03-08T04:32:44.995Z,994.83
2019-03-08T04:33:44.983Z,994.85
2019-03-08T04:34:44.968Z,994.90
2019-03-08T04:35:44.988Z,994.98
2019-03-08T04:36:44.954Z,994.76
2019-03-08T04:37:44.940Z,994.89
2019-03-08T04:38:44.926Z,994.80
2019-03-08T04:39:44.922Z,994.82
2019-03-08T04:40:44.977Z,994.89
2019-03-08T04:41:44.898Z,994.88
2019-03-08T04:42:44.887Z,994.79
2019-03-08T04:43:44.881Z,994.87
2019-03-08T04:44:44.863Z,994.93
2019-03-08T04:45:44.871Z,994.81
2019-03-08T04:46:44.849Z,994.77
2019-03-08T04:47:44.847Z,994.96
2019-03-08T04:48:44.826Z,994.87
2019-03-08T04:49:44.805Z,994.73
2019-03-08T04:50:44.834Z,994.91
2019-03-08T04:51:44.817Z,994.95
2019-03-08T04:52:44.788Z,994.93
2019-03-08T04:53:44.786Z,994.95
2019-03-08T04:54:53.816Z,994.93
2019-03-08T04:55:44.789Z,994.82
2019-03-08T04:56:44.738Z,994.81
2019-03-08T04:57:44.735Z,994.86
2019-03-08T04:58:44.729Z,994.94
2019-03-08T04:59:44.722Z,994.93
2019-03-08T05:00:44.702Z,994.76
2019-03-08T05:01:44.707Z,994.83
2019-03-08T05:02:44.672Z,994.81
2019-03-08T05:03:53.852Z,994.83
2019-03-08T05:04:53.886Z,994.91
2019-03-08T05:05:44.651Z,994.85
2019-03-08T05:06:44.664Z,994.77
2019-03-08T05:07:44.614Z,994.69
2019-03-08T05:08:45.847Z,994.72
2019-03-08T05:09:44.600Z,994.69
2019-03-08T05:10:44.601Z,994.68
2019-03-08T05:11:44.596Z,994.71
2019-03-08T05:12:44.595Z,994.78
2019-03-08T05:13:44.550Z,994.79
2019-03-08T05:14:44.542Z,994.68
2019-03-08T05:15:44.534Z,994.56
2019-03-08T05:16:44.613Z,994.74
2019-03-08T05:17:44.519Z,994.75
2019-03-08T05:18:44.500Z,994.63
2019-03-08T05:19:44.496Z,994.71
2019-03-08T05:20:44.478Z,994.76
2019-03-08T05:21:44.490Z,994.69
2019-03-08T05:22:44.460Z,994.75
2019-03-08T05:23:44.456Z,994.77
2019-03-08T05:24:44.438Z,994.72
2019-03-08T05:25:44.424Z,994.71
2019-03-08T05:26:44.446Z,994.56
2019-03-08T05:27:44.410Z,994.72
2019-03-08T05:28:44.400Z,994.76
2019-03-08T05:29:44.399Z,994.85
2019-03-08T05:30:44.373Z,994.79
2019-03-08T05:31:44.376Z,994.84
2019-03-08T05:32:44.384Z,994.76
2019-03-08T05:33:44.340Z,994.90
2019-03-08T05:34:44.325Z,994.83
2019-03-08T05:35:44.316Z,994.75
2019-03-08T05:36:44.335Z,994.85
2019-03-08T05:37:44.305Z,994.79
2019-03-08T05:38:44.289Z,994.83
2019-03-08T05:39:44.274Z,994.83
2019-03-08T05:40:44.298Z,994.84
2019-03-08T05:41:44.303Z,994.94
2019-03-08T05:42:44.257Z,994.88
2019-03-08T05:43:44.235Z,994.94
2019-03-08T05:44:44.234Z,994.99
2019-03-08T05:45:44.234Z,994.90
2019-03-08T05:46:44.236Z,994.89
2019-03-08T05:47:44.244Z,994.99
2019-03-08T05:48:44.176Z,995.00
2019-03-08T05:49:44.177Z,994.98
2019-03-08T05:50:44.160Z,994.83
2019-03-08T05:51:44.169Z,994.84
2019-03-08T05:52:44.156Z,995.00
2019-03-08T05:53:44.124Z,994.80
2019-03-08T05:54:44.116Z,994.97
2019-03-08T05:55:44.102Z,995.12
2019-03-08T05:56:44.096Z,994.94
2019-03-08T05:57:44.104Z,994.92
2019-03-08T05:58:44.068Z,995.07
2019-03-08T05:59:45.433Z,994.93
2019-03-08T06:00:44.052Z,994.92
2019-03-08T06:01:44.040Z,994.91
2019-03-08T06:02:44.077Z,995.03
2019-03-08T06:03:44.044Z,995.06
2019-03-08T06:04:44.052Z,995.09
2019-03-08T06:05:44.003Z,995.03
2019-03-08T06:06:43.988Z,995.11
2019-03-08T06:07:44.010Z,995.08
2019-03-08T06:08:43.976Z,995.11
2019-03-08T06:09:43.970Z,995.23
2019-03-08T06:10:43.942Z,995.16
2019-03-08T06:11:43.954Z,995.23
2019-03-08T06:12:43.946Z,995.05
2019-03-08T06:13:43.969Z,995.11
2019-03-08T06:14:43.920Z,995.32
2019-03-08T06:15:43.944Z,995.23
2019-03-08T06:16:43.926Z,995.26
2019-03-08T06:17:43.982Z,995.25
2019-03-08T06:18:43.869Z,995.44
2019-03-08T06:19:43.850Z,995.36
2019-03-08T06:20:43.852Z,995.39
2019-03-08T06:21:43.868Z,995.33
2019-03-08T06:22:43.860Z,995.41
2019-03-08T06:23:43.915Z,995.40
2019-03-08T06:24:43.807Z,995.49
2019-03-08T06:25:43.799Z,995.43
2019-03-08T06:26:43.814Z,995.26
2019-03-08T06:27:43.761Z,995.57
2019-03-08T06:28:43.774Z,995.41
2019-03-08T06:29:43.748Z,995.39
2019-03-08T06:30:43.759Z,995.54
2019-03-08T06:31:52.941Z,995.49
2019-03-08T06:32:52.567Z,995.57
2019-03-08T06:33:43.694Z,995.50
2019-03-08T06:34:43.691Z,995.53
2019-03-08T06:35:43.680Z,995.57
2019-03-08T06:36:43.667Z,995.63
2019-03-08T06:37:43.678Z,995.56
2019-03-08T06:38:43.721Z,995.66
2019-03-08T06:39:43.662Z,995.73
2019-03-08T06:40:43.672Z,995.53
2019-03-08T06:41:43.687Z,995.59
2019-03-08T06:42:43.644Z,995.81
2019-03-08T06:43:43.700Z,995.79
2019-03-08T06:44:43.589Z,995.76
2019-03-08T06:45:43.578Z,995.79
2019-03-08T06:46:43.557Z,995.88
2019-03-08T06:47:43.554Z,995.89
2019-03-08T06:48:43.578Z,995.84
2019-03-08T06:49:43.559Z,995.98
2019-03-08T06:50:43.541Z,995.97
2019-03-08T06:51:43.510Z,996.01
2019-03-08T06:52:43.541Z,996.09
2019-03-08T06:53:43.510Z,996.08
2019-03-08T06:54:43.476Z,996.00
2019-03-08T06:55:43.499Z,996.08
2019-03-08T06:56:43.480Z,996.10
2019-03-08T06:57:43.466Z,996.07
2019-03-08T06:58:43.458Z,996.08
2019-03-08T06:59:43.464Z,996.32
2019-03-08T07:00:43.422Z,996.25
2019-03-08T07:01:43.412Z,996.26
2019-03-08T07:02:43.399Z,996.14
2019-03-08T07:03:43.430Z,996.31
2019-03-08T07:04:43.387Z,996.31
2019-03-08T07:05:43.387Z,996.34
2019-03-08T07:06:43.348Z,996.33
2019-03-08T07:07:43.334Z,996.32
2019-03-08T07:08:43.339Z,996.25
2019-03-08T07:09:43.326Z,996.29
2019-03-08T07:10:43.309Z,996.30
2019-03-08T07:11:43.292Z,996.45
2019-03-08T07:12:43.320Z,996.33
2019-03-08T07:13:43.306Z,996.38
2019-03-08T07:14:43.273Z,996.54
2019-03-08T07:15:43.251Z,996.34
2019-03-08T07:16:43.244Z,996.50
2019-03-08T07:17:43.249Z,996.55
2019-03-08T07:18:43.253Z,996.57
2019-03-08T07:19:43.235Z,996.66
2019-03-08T07:20:43.197Z,996.48
2019-03-08T07:21:43.183Z,996.48
2019-03-08T07:22:43.205Z,996.63
2019-03-08T07:23:43.184Z,996.69
2019-03-08T07:24:43.183Z,996.65
2019-03-08T07:25:51.165Z,996.62
2019-03-08T07:26:44.142Z,996.63
2019-03-08T07:27:43.224Z,996.81
2019-03-08T07:28:43.108Z,996.61
2019-03-08T07:29:43.138Z,996.65
2019-03-08T07:30:43.111Z,996.76
2019-03-08T07:31:43.076Z,996.67
2019-03-08T07:32:43.067Z,996.80
2019-03-08T07:33:43.071Z,996.74
2019-03-08T07:34:43.082Z,996.80
2019-03-08T07:35:43.045Z,996.64
2019-03-08T07:36:43.053Z,996.85
2019-03-08T07:37:43.018Z,996.90
2019-03-08T07:38:43.005Z,996.93
2019-03-08T07:39:43.019Z,996.94
2019-03-08T07:40:43.003Z,997.00
2019-03-08T07:41:42.979Z,997.03
2019-03-08T07:42:44.990Z,996.99
2019-03-08T07:43:42.951Z,997.04
2019-03-08T07:44:42.980Z,996.99
2019-03-08T07:45:44.328Z,997.14
2019-03-08T07:46:42.927Z,997.13
2019-03-08T07:47:42.928Z,997.00
2019-03-08T07:48:42.904Z,997.05
2019-03-08T07:49:42.968Z,996.99
2019-03-08T07:50:42.921Z,997.20
2019-03-08T07:51:42.867Z,997.01
2019-03-08T07:52:42.862Z,997.20
2019-03-08T07:53:42.871Z,997.27
2019-03-08T07:54:42.870Z,997.20
2019-03-08T07:55:42.850Z,997.00
2019-03-08T07:56:42.829Z,997.29
2019-03-08T07:57:42.814Z,997.18
2019-03-08T07:58:42.811Z,997.35
2019-03-08T07:59:42.821Z,997.35
2019-03-08T08:00:42.855Z,997.35
2019-03-08T08:01:42.903Z,997.32
2019-03-08T08:02:42.808Z,997.38
2019-03-08T08:03:42.751Z,997.48
2019-03-08T08:04:42.868Z,997.52
2019-03-08T08:05:42.742Z,997.50
2019-03-08T08:06:42.714Z,997.43
2019-03-08T08:07:42.703Z,997.46
2019-03-08T08:08:51.163Z,997.59
2019-03-08T08:09:43.859Z,997.61
2019-03-08T08:10:42.699Z,997.65
2019-03-08T08:11:42.695Z,997.74
2019-03-08T08:12:42.674Z,997.64
2019-03-08T08:13:42.708Z,997.64
2019-03-08T08:14:42.675Z,997.80
2019-03-08T08:15:42.635Z,997.76
2019-03-08T08:16:42.632Z,997.92
2019-03-08T08:17:42.609Z,997.83
2019-03-08T08:18:42.589Z,997.78
2019-03-08T08:19:42.576Z,997.82
2019-03-08T08:20:42.609Z,997.85
2019-03-08T08:21:42.579Z,997.97
2019-03-08T08:22:42.564Z,997.98
2019-03-08T08:23:42.571Z,998.01
2019-03-08T08:24:42.603Z,998.06
2019-03-08T08:25:42.525Z,998.04
2019-03-08T08:26:42.493Z,997.97
2019-03-08T08:27:42.505Z,997.96
2019-03-08T08:28:49.676Z,998.05
2019-03-08T08:29:43.497Z,998.07
2019-03-08T08:30:42.479Z,998.21
2019-03-08T08:31:42.447Z,998.31
2019-03-08T08:32:42.439Z,998.31
2019-03-08T08:33:42.435Z,998.32
2019-03-08T08:34:42.405Z,998.35
2019-03-08T08:35:42.452Z,998.30
2019-03-08T08:36:42.389Z,998.34
2019-03-08T08:37:42.391Z,998.29
2019-03-08T08:38:42.368Z,998.29
2019-03-08T08:39:42.382Z,998.35
2019-03-08T08:40:42.386Z,998.35
2019-03-08T08:41:42.327Z,998.40
2019-03-08T08:42:42.332Z,998.52
2019-03-08T08:43:42.315Z,998.43
2019-03-08T08:44:42.305Z,998.51
2019-03-08T08:45:42.353Z,998.53
2019-03-08T08:46:42.288Z,998.52
2019-03-08T08:47:42.268Z,998.57
2019-03-08T08:48:42.253Z,998.55
2019-03-08T08:49:42.246Z,998.57
2019-03-08T08:50:42.259Z,998.63
2019-03-08T08:51:42.223Z,998.85
2019-03-08T08:52:42.216Z,998.69
2019-03-08T08:53:42.213Z,998.77
2019-03-08T08:54:42.189Z,998.76
2019-03-08T08:55:43.681Z,998.93
2019-03-08T08:56:42.227Z,998.87
2019-03-08T08:57:42.266Z,998.73
2019-03-08T08:58:42.174Z,998.92
2019-03-08T08:59:42.144Z,998.87
2019-03-08T09:00:42.130Z,999.16
2019-03-08T09:01:42.134Z,999.05
2019-03-08T09:02:42.103Z,999.28
2019-03-08T09:03:42.093Z,998.88
2019-03-08T09:04:42.103Z,998.93
2019-03-08T09:05:42.097Z,999.01
2019-03-08T09:06:42.104Z,999.16
2019-03-08T09:07:42.055Z,998.99
2019-03-08T09:08:42.043Z,999.07
2019-03-08T09:09:42.038Z,998.93
2019-03-08T09:10:42.028Z,999.22
2019-03-08T09:11:48.491Z,999.05
2019-03-08T09:12:42.997Z,999.10
2019-03-08T09:13:50.608Z,999.24
2019-03-08T09:14:42.003Z,999.22
2019-03-08T09:15:51.091Z,999.11
2019-03-08T09:16:42.067Z,999.17
2019-03-08T09:17:51.183Z,999.13
2019-03-08T09:18:41.941Z,999.33
2019-03-08T09:19:42.025Z,999.20
2019-03-08T09:20:41.914Z,999.22
2019-03-08T09:21:41.921Z,999.28
2019-03-08T09:22:41.935Z,999.27
2019-03-08T09:23:41.885Z,999.29
2019-03-08T09:24:41.898Z,999.37
2019-03-08T09:25:41.863Z,999.54
2019-03-08T09:26:41.871Z,999.35
2019-03-08T09:27:41.845Z,999.60
2019-03-08T09:28:41.866Z,999.75
2019-03-08T09:29:41.818Z,999.61
2019-03-08T09:30:41.811Z,999.61
2019-03-08T09:31:41.797Z,999.63
2019-03-08T09:32:41.783Z,999.61
2019-03-08T09:33:41.806Z,999.80
2019-03-08T09:34:41.769Z,999.71
2019-03-08T09:35:41.760Z,999.77
2019-03-08T09:36:41.756Z,999.85
2019-03-08T09:37:41.761Z,999.77
2019-03-08T09:38:41.773Z,999.87
2019-03-08T09:39:41.717Z,999.75
2019-03-08T09:40:41.703Z,999.90
2019-03-08T09:41:41.699Z,999.88
2019-03-08T09:42:41.683Z,1000.01
2019-03-08T09:43:41.683Z,999.95
2019-03-08T09:44:41.661Z,1000.02
2019-03-08T09:45:41.669Z,1000.05
2019-03-08T09:46:41.638Z,1000.11
2019-03-08T09:47:41.643Z,1000.14
2019-03-08T09:48:48.208Z,1000.05
2019-03-08T09:49:43.109Z,1000.22
2019-03-08T09:50:41.597Z,1000.29
2019-03-08T09:51:41.589Z,1000.21
2019-03-08T09:52:41.579Z,1000.41
2019-03-08T09:53:41.605Z,1000.15
2019-03-08T09:54:41.591Z,1000.64
2019-03-08T09:55:41.686Z,1000.36
2019-03-08T09:56:41.538Z,1000.40
2019-03-08T09:57:41.526Z,1000.53
2019-03-08T09:58:41.514Z,1000.53
2019-03-08T09:59:41.523Z,1000.59
2019-03-08T10:00:41.558Z,1000.59
2019-03-08T10:01:41.479Z,1000.68
2019-03-08T10:02:41.471Z,1000.65
2019-03-08T10:03:41.459Z,1000.84
2019-03-08T10:04:41.457Z,1000.68
2019-03-08T10:05:41.475Z,1000.68
2019-03-08T10:06:41.425Z,1000.82
2019-03-08T10:07:41.419Z,1000.85
2019-03-08T10:08:49.675Z,1000.83
2019-03-08T10:09:41.395Z,1000.91
2019-03-08T10:10:41.407Z,1000.84
2019-03-08T10:11:41.375Z,1000.88
2019-03-08T10:12:41.368Z,1000.86
2019-03-08T10:13:41.361Z,1000.89
2019-03-08T10:14:41.354Z,1001.11
2019-03-08T10:15:41.364Z,1000.85
2019-03-08T10:16:41.329Z,1000.98
2019-03-08T10:17:41.302Z,1001.10
2019-03-08T10:18:41.301Z,1000.86
2019-03-08T10:19:41.285Z,1000.93
2019-03-08T10:20:41.296Z,1000.84
2019-03-08T10:21:41.307Z,1001.21
2019-03-08T10:22:41.298Z,1001.13
2019-03-08T10:23:41.242Z,1001.27
2019-03-08T10:24:41.235Z,1001.17
2019-03-08T10:25:41.220Z,1001.11
2019-03-08T10:26:41.296Z,1001.17
2019-03-08T10:27:41.218Z,1001.21
2019-03-08T10:28:41.211Z,1001.25
2019-03-08T10:29:41.184Z,1001.24
2019-03-08T10:30:41.174Z,1001.30
2019-03-08T10:31:41.195Z,1001.34
2019-03-08T10:32:41.148Z,1001.57
2019-03-08T10:33:46.406Z,1001.31
2019-03-08T10:34:42.149Z,1001.29
2019-03-08T10:35:41.119Z,1001.43
2019-03-08T10:36:41.134Z,1001.55
2019-03-08T10:37:41.107Z,1001.56
2019-03-08T10:38:41.092Z,1001.60
2019-03-08T10:39:41.078Z,1001.60
2019-03-08T10:40:41.087Z,1001.76
2019-03-08T10:41:41.078Z,1001.72
2019-03-08T10:42:41.048Z,1001.80
2019-03-08T10:43:41.044Z,1001.63
2019-03-08T10:44:41.023Z,1001.53
2019-03-08T10:45:41.060Z,1001.67
2019-03-08T10:46:41.023Z,1001.68
2019-03-08T10:47:41.018Z,1001.72
2019-03-08T10:48:40.975Z,1001.66
2019-03-08T10:49:40.966Z,1001.72
2019-03-08T10:50:40.966Z,1001.79
2019-03-08T10:51:40.949Z,1001.81
2019-03-08T10:52:40.963Z,1001.78
2019-03-08T10:53:40.924Z,1001.78
2019-03-08T10:54:40.942Z,1001.86
2019-03-08T10:55:40.916Z,1001.83
2019-03-08T10:56:40.905Z,1001.95
2019-03-08T10:57:40.914Z,1002.11
2019-03-08T10:58:40.880Z,1002.02
2019-03-08T10:59:40.859Z,1002.43
2019-03-08T11:00:40.855Z,1002.14
2019-03-08T11:01:40.840Z,1002.41
2019-03-08T11:02:40.858Z,1002.21
2019-03-08T11:03:40.817Z,1002.53
2019-03-08T11:04:40.845Z,1002.51
2019-03-08T11:05:40.838Z,1002.53
2019-03-08T11:06:40.866Z,1002.64
2019-03-08T11:07:40.845Z,1002.69
2019-03-08T11:08:40.777Z,1002.56
2019-03-08T11:09:40.766Z,1002.67
2019-03-08T11:10:40.747Z,1002.51
2019-03-08T11:11:40.732Z,1002.48
2019-03-08T11:12:40.754Z,1002.59
2019-03-08T11:13:43.444Z,1002.72
2019-03-08T11:14:40.737Z,1002.87
2019-03-08T11:15:40.702Z,1002.72
2019-03-08T11:16:40.696Z,1002.73
2019-03-08T11:17:40.699Z,1002.84
2019-03-08T11:18:40.719Z,1002.79
2019-03-08T11:19:40.704Z,1002.98
2019-03-08T11:20:40.669Z,1002.84
2019-03-08T11:21:40.642Z,1002.86
2019-03-08T11:22:40.654Z,1002.86
2019-03-08T11:23:40.621Z,1002.86
2019-03-08T11:24:40.634Z,1002.90
2019-03-08T11:25:40.623Z,1002.92
2019-03-08T11:26:40.575Z,1002.88
2019-03-08T11:27:40.566Z,1003.00
2019-03-08T11:28:40.565Z,1002.90
2019-03-08T11:29:40.584Z,1003.02
2019-03-08T11:30:40.538Z,1003.00
2019-03-08T11:31:40.542Z,1002.95
2019-03-08T11:32:40.555Z,1002.97
2019-03-08T11:33:40.521Z,1003.09
2019-03-08T11:34:40.570Z,1003.12
2019-03-08T11:35:40.485Z,1003.20
2019-03-08T11:36:40.486Z,1003.26
2019-03-08T11:37:40.473Z,1003.21
2019-03-08T11:38:40.509Z,1003.40
2019-03-08T11:39:40.589Z,1003.23
2019-03-08T11:40:40.531Z,1003.29
2019-03-08T11:41:40.452Z,1003.31
2019-03-08T11:42:40.427Z,1003.29
2019-03-08T11:43:40.579Z,1003.30
2019-03-08T11:44:40.432Z,1003.27
2019-03-08T11:45:40.445Z,1003.29
2019-03-08T11:46:40.562Z,1003.34
2019-03-08T11:47:41.146Z,1003.36
2019-03-08T11:48:41.226Z,1003.29
2019-03-08T11:49:42.449Z,1003.42
2019-03-08T11:50:40.389Z,1003.37
2019-03-08T11:51:40.373Z,1003.33
2019-03-08T11:52:40.320Z,1003.28
2019-03-08T11:53:40.427Z,1003.34
2019-03-08T11:54:40.963Z,1003.59
2019-03-08T11:55:40.312Z,1003.59
2019-03-08T11:56:40.284Z,1003.51
2019-03-08T11:57:40.247Z,1003.50
2019-03-08T11:58:40.364Z,1003.47
2019-03-08T11:59:40.244Z,1003.57
2019-03-08T12:00:40.336Z,1003.54
2019-03-08T12:01:40.358Z,1003.54
2019-03-08T12:02:40.238Z,1003.58
2019-03-08T12:03:40.189Z,1003.57
2019-03-08T12:04:40.851Z,1003.54
2019-03-08T12:05:40.185Z,1003.52
2019-03-08T12:06:40.203Z,1003.52
2019-03-08T12:07:40.314Z,1003.59
2019-03-08T12:08:40.260Z,1003.55
2019-03-08T12:09:40.288Z,1003.60
2019-03-08T12:10:40.128Z,1003.52
2019-03-08T12:11:40.160Z,1003.63
2019-03-08T12:12:40.184Z,1003.52
2019-03-08T12:13:40.081Z,1003.61
2019-03-08T12:14:40.115Z,1003.68
2019-03-08T12:15:40.091Z,1003.76
2019-03-08T12:16:40.076Z,1003.68
2019-03-08T12:17:40.062Z,1003.69
2019-03-08T12:18:40.058Z,1003.66
2019-03-08T12:19:40.063Z,1003.75
2019-03-08T12:20:40.018Z,1003.69
2019-03-08T12:21:40.027Z,1003.67
2019-03-08T12:22:39.990Z,1003.74
2019-03-08T12:23:40.034Z,1003.71