createdAt,value
2022-08-20T00:00:28.873Z,92.03
2022-08-20T00:01:30.432Z,92.15
2022-08-20T00:02:39.142Z,91.99
2022-08-20T00:03:44.789Z,91.71
2022-08-20T00:04:53.272Z,91.91
2022-08-20T00:06:01.324Z,91.97
2022-08-20T00:07:02.886Z,92.69
2022-08-20T00:08:05.351Z,92.45
2022-08-20T00:09:07.453Z,92.75
2022-08-20T00:10:09.712Z,92.71
2022-08-20T00:11:13.309Z,92.50
2022-08-20T00:12:16.213Z,92.65
2022-08-20T00:13:21.639Z,92.68
2022-08-20T00:14:23.160Z,92.64
2022-08-20T00:15:29.120Z,92.61
2022-08-20T00:16:33.616Z,92.33
2022-08-20T00:17:35.138Z,92.05
2022-08-20T00:18:36.901Z,92.32
2022-08-20T00:19:39.779Z,92.61
2022-08-20T00:20:44.750Z,92.25
2022-08-20T00:21:46.289Z,92.08
2022-08-20T00:22:48.591Z,92.25
2022-08-20T00:23:51.773Z,92.66
2022-08-20T00:24:53.503Z,92.49
2022-08-20T00:25:55.071Z,92.48
2022-08-20T00:26:56.621Z,92.53
2022-08-20T00:27:58.945Z,92.07
2022-08-20T00:29:00.549Z,92.06
2022-08-20T00:30:02.765Z,92.47
2022-08-20T00:31:06.978Z,92.47
2022-08-20T00:32:08.523Z,92.70
2022-08-20T00:33:13.176Z,92.25
2022-08-20T00:34:14.691Z,92.60
2022-08-20T00:35:19.804Z,92.35
2022-08-20T00:36:22.241Z,92.27
2022-08-20T00:37:33.958Z,93.29
2022-08-20T00:38:36.512Z,92.33
2022-08-20T00:39:38.170Z,92.77
2022-08-20T00:40:42.531Z,92.77
2022-08-20T00:41:44.029Z,92.44
2022-08-20T00:42:48.543Z,92.28
2022-08-20T00:43:53.448Z,92.27
2022-08-20T00:44:56.130Z,91.99
2022-08-20T00:45:58.681Z,91.62
2022-08-20T00:47:00.792Z,92.35
2022-08-20T00:48:03.492Z,92.32
2022-08-20T00:49:07.331Z,92.27
2022-08-20T00:50:09.465Z,91.83
2022-08-20T00:51:18.116Z,91.61
2022-08-20T00:52:20.102Z,91.82
2022-08-20T00:53:23.749Z,91.95
2022-08-20T00:54:29.300Z,91.44
2022-08-20T00:55:32.562Z,91.35
2022-08-20T00:56:35.450Z,91.82
2022-08-20T00:57:54.824Z,91.86
2022-08-20T00:59:05.410Z,91.27
2022-08-20T01:00:10.899Z,90.88
2022-08-20T01:01:14.232Z,90.98
2022-08-20T01:02:17.056Z,90.79
2022-08-20T01:03:19.510Z,90.43
2022-08-20T01:04:21.062Z,90.99
2022-08-20T01:05:29.610Z,91.12
2022-08-20T01:06:32.819Z,90.64
2022-08-20T01:07:34.876Z,91.02
2022-08-20T01:08:36.431Z,90.94
2022-08-20T01:09:58.005Z,90.56
2022-08-20T01:11:00.377Z,90.79
2022-08-20T01:12:01.998Z,90.82
2022-08-20T01:13:06.990Z,90.59
2022-08-20T01:14:12.091Z,90.78
2022-08-20T01:15:15.800Z,91.36
2022-08-20T01:16:23.159Z,90.55
2022-08-20T01:17:26.749Z,90.53
2022-08-20T01:18:28.567Z,89.34
2022-08-20T01:19:33.738Z,90.06
2022-08-20T01:20:40.955Z,89.56
2022-08-20T01:21:47.970Z,89.60
2022-08-20T01:22:59.039Z,90.59
2022-08-20T01:24:07.691Z,90.37
2022-08-20T01:25:15.299Z,89.56
2022-08-20T01:26:20.890Z,89.97
2022-08-20T01:27:23.544Z,90.11
2022-08-20T01:28:30.570Z,89.98
2022-08-20T01:29:38.506Z,90.52
2022-08-20T01:30:40.544Z,90.26
2022-08-20T01:31:42.735Z,90.67
2022-08-20T01:32:44.490Z,90.45
2022-08-20T01:33:46.403Z,90.43
2022-08-20T01:34:48.802Z,91.11
2022-08-20T01:35:51.451Z,90.57
2022-08-20T01:36:55.385Z,90.64
2022-08-20T01:37:57.207Z,90.75
2022-08-20T01:38:59.841Z,90.96
2022-08-20T01:40:04.020Z,90.78
2022-08-20T01:41:28.962Z,90.91
2022-08-20T01:42:37.488Z,91.24
2022-08-20T01:43:56.417Z,91.42
2022-08-20T01:44:57.965Z,91.43
2022-08-20T01:46:02.070Z,91.75
2022-08-20T01:47:12.377Z,91.85
2022-08-20T01:48:17.799Z,91.78
2022-08-20T01:49:24.833Z,92.21
2022-08-20T01:50:30.729Z,92.19
2022-08-20T01:51:32.287Z,92.06
2022-08-20T01:52:39.737Z,92.58
2022-08-20T01:53:43.705Z,92.37
2022-08-20T01:54:45.526Z,92.11
2022-08-20T01:55:47.128Z,92.59
2022-08-20T01:56:56.777Z,92.77
2022-08-20T01:57:59.987Z,92.36
2022-08-20T01:59:05.025Z,92.39
2022-08-20T02:00:11.063Z,92.36
2022-08-20T02:01:26.121Z,92.33
2022-08-20T02:02:28.304Z,92.46
2022-08-20T02:03:33.546Z,92.45
2022-08-20T02:04:38.612Z,93.17
2022-08-20T02:05:40.128Z,93.26
2022-08-20T02:06:55.895Z,93.09
2022-08-20T02:07:58.566Z,93.06
2022-08-20T02:09:02.233Z,93.43
2022-08-20T02:10:05.136Z,93.28
2022-08-20T02:11:06.866Z,93.84
2022-08-20T02:12:11.066Z,93.40
2022-08-20T02:13:12.782Z,93.50
2022-08-20T02:14:15.562Z,93.57
2022-08-20T02:15:17.266Z,93.69
2022-08-20T02:16:39.946Z,93.68
2022-08-20T02:17:43.050Z,93.80
2022-08-20T02:18:44.901Z,93.88
2022-08-20T02:19:50.908Z,93.73
2022-08-20T02:20:52.903Z,93.85
2022-08-20T02:21:58.382Z,93.38
2022-08-20T02:23:00.507Z,93.17
2022-08-20T02:24:02.028Z,93.21
2022-08-20T02:25:05.925Z,92.98
2022-08-20T02:26:07.477Z,92.92
2022-08-20T02:27:10.634Z,93.69
2022-08-20T02:28:14.918Z,93.79
2022-08-20T02:29:16.629Z,94.04
2022-08-20T02:30:27.473Z,93.76
2022-08-20T02:31:34.207Z,93.60
2022-08-20T02:32:36.706Z,93.50
2022-08-20T02:33:39.142Z,93.76
2022-08-20T02:34:40.841Z,93.81
2022-08-20T02:35:45.117Z,94.15
2022-08-20T02:36:46.621Z,94.29
2022-08-20T02:37:48.117Z,94.23
2022-08-20T02:38:49.621Z,94.30
2022-08-20T02:39:51.176Z,94.86
2022-08-20T02:40:52.988Z,94.84
2022-08-20T02:41:54.520Z,95.05
2022-08-20T02:42:58.009Z,95.25
2022-08-20T02:43:59.521Z,95.31
2022-08-20T02:45:01.595Z,95.37
2022-08-20T02:46:04.144Z,95.51
2022-08-20T02:47:06.898Z,95.52
2022-08-20T02:48:08.429Z,95.96
2022-08-20T02:49:09.957Z,95.97
2022-08-20T02:50:14.939Z,96.00
2022-08-20T02:51:16.541Z,96.30
2022-08-20T02:52:19.250Z,96.15
2022-08-20T02:53:27.760Z,96.00
2022-08-20T02:54:29.336Z,95.72
2022-08-20T02:55:30.899Z,95.69
2022-08-20T02:56:32.742Z,95.41
2022-08-20T02:57:35.199Z,95.17
2022-08-20T02:58:39.266Z,95.14
2022-08-20T02:59:40.809Z,95.19
2022-08-20T03:00:44.169Z,94.87
2022-08-20T03:01:45.679Z,94.80
2022-08-20T03:02:47.784Z,94.78
2022-08-20T03:03:49.303Z,95.12
2022-08-20T03:04:50.815Z,95.15
2022-08-20T03:05:57.326Z,95.00
2022-08-20T03:06:59.130Z,94.85
2022-08-20T03:08:00.647Z,94.84
2022-08-20T03:09:02.141Z,94.71
2022-08-20T03:10:04.146Z,94.64
2022-08-20T03:11:06.662Z,94.64
2022-08-20T03:12:08.610Z,94.61
2022-08-20T03:13:10.940Z,94.95
2022-08-20T03:14:13.750Z,94.51
2022-08-20T03:15:18.717Z,94.29
2022-08-20T03:16:20.217Z,94.32
2022-08-20T03:17:21.698Z,94.12
2022-08-20T03:18:25.705Z,94.33
2022-08-20T03:19:27.976Z,94.18
2022-08-20T03:20:29.761Z,94.06
2022-08-20T03:21:31.560Z,94.48
2022-08-20T03:22:33.093Z,94.32
2022-08-20T03:23:35.087Z,94.13
2022-08-20T03:24:37.086Z,94.11
2022-08-20T03:25:38.634Z,93.94
2022-08-20T03:26:40.182Z,94.08
2022-08-20T03:27:42.377Z,93.61
2022-08-20T03:28:44.231Z,93.55
2022-08-20T03:29:47.072Z,93.57
2022-08-20T03:30:48.679Z,93.92
2022-08-20T03:31:50.209Z,93.44
2022-08-20T03:32:52.152Z,93.36
2022-08-20T03:33:53.927Z,93.39
2022-08-20T03:34:55.506Z,93.54
2022-08-20T03:35:57.026Z,93.61
2022-08-20T03:36:58.669Z,93.93
2022-08-20T03:38:00.375Z,94.12
2022-08-20T03:39:06.033Z,94.30
2022-08-20T03:40:10.912Z,94.61
2022-08-20T03:41:12.899Z,95.08
2022-08-20T03:42:14.424Z,95.12
2022-08-20T03:43:16.501Z,95.13
2022-08-20T03:44:18.074Z,94.87
2022-08-20T03:45:22.908Z,94.83
2022-08-20T03:46:24.471Z,94.70
2022-08-20T03:47:26.456Z,94.59
2022-08-20T03:48:28.210Z,94.59
2022-08-20T03:49:29.679Z,94.65
2022-08-20T03:50:32.062Z,94.77
2022-08-20T03:51:56.996Z,95.04
2022-08-20T03:52:55.575Z,95.28
2022-08-20T03:53:57.548Z,95.60
2022-08-20T03:54:59.065Z,95.60
2022-08-20T03:56:03.674Z,95.79
2022-08-20T03:57:05.254Z,95.44
2022-08-20T03:58:15.663Z,95.14
2022-08-20T03:59:17.226Z,94.92
2022-08-20T04:00:22.700Z,94.64
2022-08-20T04:01:45.099Z,94.96
2022-08-20T04:02:45.698Z,95.03
2022-08-20T04:03:48.007Z,95.01
2022-08-20T04:04:51.577Z,94.96
2022-08-20T04:05:53.465Z,94.69
2022-08-20T04:06:54.940Z,94.59
2022-08-20T04:07:57.921Z,94.76
2022-08-20T04:09:04.961Z,94.44
2022-08-20T04:10:08.810Z,94.48
2022-08-20T04:11:10.526Z,94.30
2022-08-20T04:12:12.006Z,94.03
2022-08-20T04:13:14.813Z,93.96
2022-08-20T04:14:18.751Z,94.12
2022-08-20T04:15:22.522Z,94.49
2022-08-20T04:16:24.019Z,94.48
2022-08-20T04:17:25.472Z,94.40
2022-08-20T04:18:27.028Z,94.47
2022-08-20T04:19:32.502Z,94.47
2022-08-20T04:20:39.558Z,94.76
2022-08-20T04:21:41.027Z,94.96
2022-08-20T04:22:42.525Z,95.06
2022-08-20T04:23:59.099Z,94.77
2022-08-20T04:25:00.575Z,95.23
2022-08-20T04:26:02.132Z,95.30
2022-08-20T04:27:03.916Z,95.09
2022-08-20T04:28:06.947Z,95.28
2022-08-20T04:29:08.943Z,95.53
2022-08-20T04:30:13.456Z,95.18
2022-08-20T04:31:16.292Z,95.12
2022-08-20T04:32:17.922Z,95.22
2022-08-20T04:33:19.596Z,95.52
2022-08-20T04:34:36.632Z,95.42
2022-08-20T04:35:38.211Z,96.14
2022-08-20T04:36:39.722Z,96.13
2022-08-20T04:37:41.822Z,96.06
2022-08-20T04:38:47.947Z,95.77
2022-08-20T04:39:52.333Z,96.09
2022-08-20T04:40:53.984Z,95.95
2022-08-20T04:41:55.444Z,95.98
2022-08-20T04:42:57.405Z,95.86
2022-08-20T04:43:58.891Z,95.69
2022-08-20T04:45:00.412Z,95.71
2022-08-20T04:46:04.716Z,95.99
2022-08-20T04:47:07.541Z,95.90
2022-08-20T04:48:14.288Z,96.03
2022-08-20T04:49:16.658Z,95.87
2022-08-20T04:50:19.776Z,95.83
2022-08-20T04:51:22.854Z,95.78
2022-08-20T04:52:25.069Z,96.04
2022-08-20T04:53:27.847Z,96.08
2022-08-20T04:54:29.377Z,96.00
2022-08-20T04:55:31.079Z,95.96
2022-08-20T04:56:35.223Z,95.88
2022-08-20T04:57:36.856Z,95.61
2022-08-20T04:58:39.910Z,95.70
2022-08-20T04:59:41.413Z,95.48
2022-08-20T05:00:46.596Z,95.49
2022-08-20T05:01:48.087Z,95.09
2022-08-20T05:02:50.886Z,95.04
2022-08-20T05:03:53.750Z,95.23
2022-08-20T05:04:55.222Z,95.13
2022-08-20T05:05:57.535Z,95.43
2022-08-20T05:06:58.998Z,95.44
2022-08-20T05:08:01.164Z,95.45
2022-08-20T05:09:02.799Z,95.40
2022-08-20T05:10:05.589Z,95.62
2022-08-20T05:11:33.429Z,96.05
2022-08-20T05:12:29.557Z,96.34
2022-08-20T05:13:31.111Z,96.17
2022-08-20T05:14:32.639Z,95.98
2022-08-20T05:15:34.463Z,96.16
2022-08-20T05:16:37.241Z,96.20
2022-08-20T05:17:39.528Z,96.02
2022-08-20T05:18:42.323Z,95.72
2022-08-20T05:19:43.801Z,96.21
2022-08-20T05:20:46.570Z,95.84
2022-08-20T05:21:48.100Z,95.74
2022-08-20T05:22:49.606Z,95.22
2022-08-20T05:23:51.101Z,95.30
2022-08-20T05:24:52.646Z,95.60
2022-08-20T05:25:54.176Z,95.30
2022-08-20T05:26:56.161Z,95.62
2022-08-20T05:27:58.832Z,95.40
2022-08-20T05:29:00.402Z,95.21
2022-08-20T05:30:04.616Z,94.65
2022-08-20T05:31:07.887Z,95.14
2022-08-20T05:32:09.402Z,95.17
2022-08-20T05:33:12.501Z,95.48
2022-08-20T05:34:15.833Z,95.44
2022-08-20T05:35:17.458Z,95.73
2022-08-20T05:36:18.961Z,95.57
2022-08-20T05:37:20.566Z,95.74
2022-08-20T05:38:25.285Z,94.91
2022-08-20T05:39:26.756Z,95.01
2022-08-20T05:40:28.602Z,94.70
2022-08-20T05:41:30.659Z,94.98
2022-08-20T05:42:32.237Z,95.11
2022-08-20T05:43:33.738Z,95.04
2022-08-20T05:44:35.300Z,95.25
2022-08-20T05:45:39.293Z,94.85
2022-08-20T05:46:42.029Z,94.66
2022-08-20T05:47:43.794Z,94.54
2022-08-20T05:48:47.173Z,94.40
2022-08-20T05:49:50.014Z,94.39
2022-08-20T05:50:53.241Z,94.72
2022-08-20T05:51:54.694Z,94.62
2022-08-20T05:52:56.126Z,94.72
2022-08-20T05:53:59.287Z,94.80
2022-08-20T05:55:01.490Z,94.82
2022-08-20T05:56:03.574Z,94.26
2022-08-20T05:57:05.119Z,94.25
2022-08-20T05:58:13.806Z,94.12
2022-08-20T05:59:15.450Z,94.24
2022-08-20T06:00:17.099Z,94.23
2022-08-20T06:01:18.643Z,94.37
2022-08-20T06:02:20.179Z,94.69
2022-08-20T06:03:24.962Z,94.95
2022-08-20T06:04:26.461Z,94.77
2022-08-20T06:05:29.245Z,94.46
2022-08-20T06:06:45.318Z,94.22
2022-08-20T06:07:48.037Z,94.07
2022-08-20T06:08:49.571Z,94.26
2022-08-20T06:09:52.439Z,93.88
2022-08-20T06:10:53.982Z,93.97
2022-08-20T06:11:55.520Z,93.95
2022-08-20T06:13:00.913Z,94.12
2022-08-20T06:14:02.401Z,94.27
2022-08-20T06:15:04.610Z,93.97
2022-08-20T06:16:06.823Z,93.88
2022-08-20T06:17:13.404Z,93.75
2022-08-20T06:18:27.640Z,93.52
2022-08-20T06:19:32.306Z,93.31
2022-08-20T06:20:40.246Z,93.67
2022-08-20T06:21:42.088Z,93.35
2022-08-20T06:22:43.773Z,93.07
2022-08-20T06:23:56.595Z,93.37
2022-08-20T06:24:59.112Z,93.40
2022-08-20T06:26:00.618Z,92.71
2022-08-20T06:27:04.668Z,92.56
2022-08-20T06:28:06.441Z,92.49
2022-08-20T06:29:08.568Z,92.29
2022-08-20T06:30:13.164Z,91.60
2022-08-20T06:31:14.742Z,91.63
2022-08-20T06:32:16.638Z,91.70
2022-08-20T06:33:18.189Z,92.09
2022-08-20T06:34:19.757Z,91.67
2022-08-20T06:35:21.231Z,91.73
2022-08-20T06:36:24.391Z,91.29
2022-08-20T06:37:31.110Z,91.29
2022-08-20T06:38:33.377Z,91.96
2022-08-20T06:39:40.365Z,91.85
2022-08-20T06:40:42.081Z,91.90
2022-08-20T06:41:43.573Z,91.72
2022-08-20T06:42:48.497Z,91.85
2022-08-20T06:43:50.509Z,91.98
2022-08-20T06:44:52.412Z,91.50
2022-08-20T06:45:53.999Z,92.24
2022-08-20T06:47:00.424Z,91.27
2022-08-20T06:48:06.820Z,91.12
2022-08-20T06:49:08.289Z,91.40
2022-08-20T06:50:10.949Z,90.85
2022-08-20T06:51:12.430Z,91.16
2022-08-20T06:52:15.792Z,90.63
2022-08-20T06:53:20.317Z,90.32
2022-08-20T06:54:21.773Z,90.35
2022-08-20T06:55:30.133Z,90.67
2022-08-20T06:56:31.661Z,90.00
2022-08-20T06:57:35.599Z,90.27
2022-08-20T06:58:38.786Z,89.44
2022-08-20T06:59:40.467Z,89.78
2022-08-20T07:00:43.840Z,89.91
2022-08-20T07:01:45.403Z,88.97
2022-08-20T07:02:46.928Z,88.80
2022-08-20T07:03:55.386Z,88.48
2022-08-20T07:04:57.377Z,88.45
2022-08-20T07:05:58.885Z,88.25
2022-08-20T07:07:00.403Z,88.87
2022-08-20T07:08:03.894Z,87.77
2022-08-20T07:09:05.376Z,87.47
2022-08-20T07:10:09.593Z,87.56
2022-08-20T07:11:11.266Z,86.90
2022-08-20T07:12:12.815Z,85.95
2022-08-20T07:13:15.007Z,86.60
2022-08-20T07:14:17.263Z,86.49
2022-08-20T07:15:21.978Z,83.93
2022-08-20T07:16:24.268Z,84.17
2022-08-20T07:17:25.950Z,83.85
2022-08-20T07:18:28.847Z,84.43
2022-08-20T07:19:30.618Z,85.35
2022-08-20T07:20:34.349Z,84.98
2022-08-20T07:21:36.273Z,84.22
2022-08-20T07:22:37.827Z,83.99
2022-08-20T07:23:40.761Z,83.15
2022-08-20T07:24:45.962Z,83.34
2022-08-20T07:25:50.742Z,82.98
2022-08-20T07:26:52.260Z,83.12
2022-08-20T07:28:01.334Z,83.95
2022-08-20T07:29:03.335Z,84.24
2022-08-20T07:30:10.919Z,82.79
2022-08-20T07:31:15.952Z,84.26
2022-08-20T07:32:17.701Z,82.89
2022-08-20T07:33:23.976Z,83.46
2022-08-20T07:34:26.071Z,82.72
2022-08-20T07:35:27.642Z,81.18
2022-08-20T07:36:29.167Z,82.77
2022-08-20T07:37:30.655Z,81.55
2022-08-20T07:38:33.526Z,80.38
2022-08-20T07:39:36.372Z,80.84
2022-08-20T07:40:37.916Z,81.20
2022-08-20T07:41:39.397Z,81.27
2022-08-20T07:42:41.085Z,82.48
2022-08-20T07:43:43.751Z,82.24
2022-08-20T07:44:45.213Z,81.07
2022-08-20T07:45:52.125Z,81.50
2022-08-20T07:46:53.724Z,81.20
2022-08-20T07:47:55.270Z,80.38
2022-08-20T07:48:56.819Z,81.20
2022-08-20T07:49:58.665Z,80.35
2022-08-20T07:51:02.081Z,80.84
2022-08-20T07:52:04.355Z,80.53
2022-08-20T07:53:09.099Z,80.34
2022-08-20T07:54:10.586Z,80.04
2022-08-20T07:55:16.022Z,80.85
2022-08-20T07:56:19.510Z,79.57
2022-08-20T07:57:21.051Z,78.43
2022-08-20T07:58:22.645Z,78.97
2022-08-20T07:59:29.425Z,77.91
2022-08-20T08:00:30.937Z,79.29
2022-08-20T08:01:32.529Z,78.12
2022-08-20T08:02:34.210Z,79.29
2022-08-20T08:03:40.920Z,80.39
2022-08-20T08:04:51.793Z,80.76
2022-08-20T08:05:54.700Z,79.06
2022-08-20T08:06:56.473Z,79.65
2022-08-20T08:07:58.339Z,80.13
2022-08-20T08:09:04.944Z,81.44
2022-08-20T08:10:09.909Z,82.14
2022-08-20T08:11:12.849Z,81.92
2022-08-20T08:12:15.215Z,80.37
2022-08-20T08:13:17.071Z,79.75
2022-08-20T08:14:23.054Z,81.41
2022-08-20T08:15:27.515Z,81.45
2022-08-20T08:16:29.089Z,78.33
2022-08-20T08:17:30.614Z,79.51
2022-08-20T08:18:37.646Z,79.93
2022-08-20T08:19:43.291Z,78.69
2022-08-20T08:20:52.145Z,79.84
2022-08-20T08:21:55.309Z,77.53
2022-08-20T08:22:57.161Z,77.29
2022-08-20T08:23:58.898Z,78.57
2022-08-20T08:25:00.621Z,79.50
2022-08-20T08:26:02.430Z,78.78
2022-08-20T08:27:05.581Z,78.69
2022-08-20T08:28:07.052Z,77.84
2022-08-20T08:29:08.537Z,78.87
2022-08-20T08:30:11.077Z,77.63
2022-08-20T08:31:13.431Z,77.08
2022-08-20T08:32:14.992Z,76.75
2022-08-20T08:33:21.245Z,76.13
2022-08-20T08:34:23.642Z,77.08
2022-08-20T08:35:25.394Z,77.01
2022-08-20T08:36:27.346Z,77.97
2022-08-20T08:37:30.821Z,77.28
2022-08-20T08:38:34.584Z,75.82
2022-08-20T08:39:36.076Z,75.90
2022-08-20T08:40:38.886Z,75.84
2022-08-20T08:41:42.187Z,74.60
2022-08-20T08:42:49.431Z,74.68
2022-08-20T08:43:53.528Z,75.06
2022-08-20T08:44:55.051Z,74.83
2022-08-20T08:46:00.773Z,74.89
2022-08-20T08:47:07.677Z,74.51
2022-08-20T08:48:13.102Z,74.76
2022-08-20T08:49:23.889Z,75.33
2022-08-20T08:50:53.851Z,75.39
2022-08-20T08:52:01.357Z,75.85
2022-08-20T08:53:05.077Z,75.74
2022-08-20T08:54:08.237Z,75.46
2022-08-20T08:55:15.855Z,75.10
2022-08-20T08:56:17.354Z,74.41
2022-08-20T08:57:18.999Z,71.90
2022-08-20T08:58:22.110Z,71.67
2022-08-20T08:59:23.651Z,72.34
2022-08-20T09:00:25.893Z,72.12
2022-08-20T09:01:56.231Z,73.56
2022-08-20T09:02:56.192Z,70.84
2022-08-20T09:03:57.849Z,72.04
2022-08-20T09:05:02.224Z,72.17
2022-08-20T09:06:04.349Z,71.94
2022-08-20T09:07:10.366Z,71.64
2022-08-20T09:08:17.829Z,71.52
2022-08-20T09:09:22.251Z,73.72
2022-08-20T09:10:23.777Z,72.47
2022-08-20T09:11:25.310Z,71.45
2022-08-20T09:12:26.779Z,68.84
2022-08-20T09:13:29.713Z,70.63
2022-08-20T09:14:31.212Z,68.20
2022-08-20T09:15:33.357Z,67.02
2022-08-20T09:16:52.139Z,70.55
2022-08-20T09:17:55.205Z,68.63
2022-08-20T09:18:57.975Z,70.00
2022-08-20T09:19:59.493Z,66.65
2022-08-20T09:21:01.040Z,70.69
2022-08-20T09:22:08.389Z,67.15
2022-08-20T09:23:10.009Z,69.78
2022-08-20T09:24:11.522Z,65.98
2022-08-20T09:25:13.054Z,66.23
2022-08-20T09:26:14.603Z,70.93
2022-08-20T09:27:16.090Z,67.79
2022-08-20T09:28:17.782Z,67.68
2022-08-20T09:29:21.679Z,68.75
2022-08-20T09:30:23.242Z,70.31
2022-08-20T09:31:24.965Z,70.39
2022-08-20T09:32:26.449Z,70.21
2022-08-20T09:33:27.919Z,67.43
2022-08-20T09:34:29.376Z,68.00
2022-08-20T09:35:30.887Z,66.90
2022-08-20T09:36:33.034Z,66.50
2022-08-20T09:37:37.524Z,67.41
2022-08-20T09:38:39.339Z,68.09
2022-08-20T09:39:41.485Z,68.05
2022-08-20T09:40:43.486Z,67.38
2022-08-20T09:41:44.986Z,65.11
2022-08-20T09:42:46.734Z,64.31
2022-08-20T09:43:48.193Z,67.23
2022-08-20T09:44:51.171Z,65.10
2022-08-20T09:45:52.756Z,61.51
2022-08-20T09:46:54.223Z,68.91
2022-08-20T09:47:56.893Z,67.61
2022-08-20T09:48:58.845Z,65.49
2022-08-20T09:50:00.400Z,64.68
2022-08-20T09:51:02.167Z,67.05
2022-08-20T09:52:06.662Z,64.49
2022-08-20T09:53:09.453Z,64.53
2022-08-20T09:54:10.939Z,63.59
2022-08-20T09:55:19.342Z,64.81
2022-08-20T09:56:20.845Z,64.07
2022-08-20T09:57:22.658Z,65.81
2022-08-20T09:58:31.737Z,65.65
2022-08-20T09:59:35.584Z,67.19
2022-08-20T10:00:38.466Z,66.29
2022-08-20T10:01:40.079Z,64.74
2022-08-20T10:02:41.718Z,64.42
2022-08-20T10:03:44.327Z,65.02
2022-08-20T10:04:45.841Z,68.32
2022-08-20T10:05:47.568Z,67.58
2022-08-20T10:06:49.409Z,67.38
2022-08-20T10:07:50.868Z,64.60
2022-08-20T10:08:52.331Z,65.96
2022-08-20T10:09:53.785Z,62.78
2022-08-20T10:10:55.276Z,64.52
2022-08-20T10:11:56.734Z,64.47
2022-08-20T10:12:58.225Z,65.82
2022-08-20T10:13:59.719Z,64.55
2022-08-20T10:15:01.292Z,65.08
2022-08-20T10:16:04.484Z,63.93
2022-08-20T10:17:06.044Z,63.20
2022-08-20T10:18:07.531Z,64.64
2022-08-20T10:19:09.147Z,64.34
2022-08-20T10:20:13.108Z,63.79
2022-08-20T10:21:15.586Z,65.17
2022-08-20T10:22:17.052Z,66.03
2022-08-20T10:23:18.627Z,63.42
2022-08-20T10:24:20.846Z,64.27
2022-08-20T10:25:22.358Z,65.25
2022-08-20T10:26:23.865Z,64.69
2022-08-20T10:27:26.991Z,63.87
2022-08-20T10:28:28.464Z,65.56
2022-08-20T10:29:30.631Z,60.25
2022-08-20T10:30:32.238Z,62.38
2022-08-20T10:31:35.215Z,62.78
2022-08-20T10:32:36.701Z,60.48
2022-08-20T10:33:39.105Z,60.73
2022-08-20T10:34:41.629Z,59.58
2022-08-20T10:35:43.104Z,59.77
2022-08-20T10:36:44.902Z,60.57
2022-08-20T10:37:46.497Z,61.91
2022-08-20T10:38:47.945Z,60.49
2022-08-20T10:39:49.522Z,59.33
2022-08-20T10:40:52.332Z,62.14
2022-08-20T10:41:54.251Z,61.06
2022-08-20T10:42:55.792Z,61.73
2022-08-20T10:43:57.267Z,59.90
2022-08-20T10:44:58.800Z,59.17
2022-08-20T10:46:00.359Z,60.40
2022-08-20T10:47:15.514Z,56.62
2022-08-20T10:48:20.901Z,59.79
2022-08-20T10:49:23.235Z,60.31
2022-08-20T10:50:25.018Z,57.75
2022-08-20T10:51:32.821Z,55.14
2022-08-20T10:52:34.592Z,58.37
2022-08-20T10:53:36.179Z,56.63
2022-08-20T10:54:37.659Z,59.50
2022-08-20T10:55:39.205Z,60.36
2022-08-20T10:56:40.841Z,59.54
2022-08-20T10:57:43.448Z,59.79
2022-08-20T10:58:45.182Z,62.02
2022-08-20T10:59:49.262Z,58.32
2022-08-20T11:00:52.094Z,58.15
2022-08-20T11:01:53.637Z,58.15
2022-08-20T11:02:56.455Z,57.19
2022-08-20T11:03:57.920Z,58.24
2022-08-20T11:04:59.395Z,58.29
2022-08-20T11:06:01.493Z,59.71
2022-08-20T11:07:14.181Z,61.87
2022-08-20T11:08:15.661Z,60.34
2022-08-20T11:09:35.406Z,62.51
2022-08-20T11:10:37.340Z,62.91
2022-08-20T11:11:38.932Z,63.23
2022-08-20T11:12:40.503Z,63.27
2022-08-20T11:13:43.476Z,63.49
2022-08-20T11:14:45.581Z,64.25
2022-08-20T11:15:47.061Z,63.37
2022-08-20T11:16:48.534Z,63.20
2022-08-20T11:17:50.118Z,63.26
2022-08-20T11:18:52.982Z,62.39
2022-08-20T11:19:55.943Z,64.66
2022-08-20T11:20:57.692Z,64.73
2022-08-20T11:21:59.220Z,64.51
2022-08-20T11:23:04.254Z,64.39
2022-08-20T11:24:05.989Z,66.18
2022-08-20T11:25:08.059Z,64.25
2022-08-20T11:26:10.121Z,65.55
2022-08-20T11:27:17.762Z,67.11
2022-08-20T11:28:31.272Z,65.99
2022-08-20T11:29:34.120Z,64.37
2022-08-20T11:30:37.180Z,67.73
2022-08-20T11:31:38.732Z,63.97
2022-08-20T11:32:40.222Z,62.54
2022-08-20T11:33:41.732Z,60.60
2022-08-20T11:34:44.549Z,60.89
2022-08-20T11:35:49.112Z,61.58
2022-08-20T11:36:52.203Z,60.01
2022-08-20T11:37:55.637Z,60.55
2022-08-20T11:38:57.396Z,60.89
2022-08-20T11:40:01.730Z,60.49
2022-08-20T11:41:03.275Z,59.43
2022-08-20T11:42:05.583Z,62.53
2022-08-20T11:43:15.956Z,61.29
2022-08-20T11:44:20.669Z,60.25
2022-08-20T11:45:22.978Z,58.39
2022-08-20T11:46:28.439Z,56.80
2022-08-20T11:47:30.863Z,57.46
2022-08-20T11:48:32.356Z,57.52
2022-08-20T11:49:36.118Z,59.41
2022-08-20T11:50:38.946Z,58.33
2022-08-20T11:51:49.798Z,57.33
2022-08-20T11:52:51.639Z,59.16
2022-08-20T11:53:53.214Z,58.22
2022-08-20T11:54:55.561Z,57.66
2022-08-20T11:55:57.186Z,59.27
2022-08-20T11:56:58.842Z,57.92
2022-08-20T11:58:01.138Z,59.45
2022-08-20T11:59:02.890Z,60.46
2022-08-20T12:00:09.030Z,61.77
2022-08-20T12:01:10.561Z,64.58
2022-08-20T12:02:12.667Z,68.50
2022-08-20T12:03:14.667Z,67.39
2022-08-20T12:04:16.460Z,67.46
2022-08-20T12:05:18.964Z,67.06
2022-08-20T12:06:21.877Z,70.84
2022-08-20T12:07:25.060Z,68.03
2022-08-20T12:08:27.383Z,68.94
2022-08-20T12:09:29.570Z,69.96
2022-08-20T12:10:31.757Z,69.73
2022-08-20T12:11:33.298Z,70.24
2022-08-20T12:12:34.807Z,71.51
2022-08-20T12:13:48.960Z,72.26
2022-08-20T12:14:50.867Z,72.56
2022-08-20T12:15:53.881Z,71.55
2022-08-20T12:16:55.381Z,72.99
2022-08-20T12:17:56.871Z,71.33
2022-08-20T12:18:58.372Z,71.22
2022-08-20T12:20:04.632Z,72.03
2022-08-20T12:21:07.904Z,71.05
2022-08-20T12:22:24.548Z,70.73
2022-08-20T12:23:26.971Z,70.59
2022-08-20T12:24:28.538Z,72.91
2022-08-20T12:25:30.503Z,73.64
2022-08-20T12:26:32.020Z,73.23
2022-08-20T12:27:35.627Z,74.18
2022-08-20T12:28:37.474Z,75.96
2022-08-20T12:29:39.602Z,74.59
2022-08-20T12:30:41.335Z,74.57
2022-08-20T12:31:42.791Z,74.01
2022-08-20T12:32:44.364Z,73.44
2022-08-20T12:33:45.844Z,73.58
2022-08-20T12:34:47.460Z,75.96
2022-08-20T12:35:49.093Z,77.27
2022-08-20T12:36:50.563Z,78.48
2022-08-20T12:37:53.379Z,79.11
2022-08-20T12:38:54.871Z,79.27
2022-08-20T12:39:59.011Z,79.92
2022-08-20T12:41:00.634Z,80.37
2022-08-20T12:42:02.148Z,81.02
2022-08-20T12:43:03.885Z,80.31
2022-08-20T12:44:05.356Z,80.33
2022-08-20T12:45:08.179Z,81.86
2022-08-20T12:46:09.644Z,80.80
2022-08-20T12:47:13.006Z,81.50
2022-08-20T12:48:14.493Z,81.48
2022-08-20T12:49:16.013Z,81.60
2022-08-20T12:50:19.689Z,81.74
2022-08-20T12:51:21.163Z,80.48
2022-08-20T12:52:23.856Z,82.35
2022-08-20T12:53:26.800Z,82.00
2022-08-20T12:54:28.302Z,82.21
2022-08-20T12:55:30.231Z,82.71
2022-08-20T12:56:31.689Z,83.85
2022-08-20T12:57:35.230Z,83.01
2022-08-20T12:58:36.690Z,81.08
2022-08-20T12:59:38.160Z,84.43
2022-08-20T13:00:43.241Z,83.43
2022-08-20T13:01:44.921Z,85.09
2022-08-20T13:02:46.671Z,85.25
2022-08-20T13:03:48.131Z,84.68
2022-08-20T13:04:49.632Z,83.20
2022-08-20T13:05:51.109Z,82.99
2022-08-20T13:06:52.557Z,83.94
2022-08-20T13:07:54.706Z,84.82
2022-08-20T13:08:57.480Z,84.64
2022-08-20T13:09:59.531Z,84.33
2022-08-20T13:11:01.040Z,84.59
2022-08-20T13:12:02.935Z,83.27
2022-08-20T13:13:07.270Z,84.53
2022-08-20T13:14:08.734Z,84.20
2022-08-20T13:15:11.289Z,87.12
2022-08-20T13:16:12.809Z,84.99
2022-08-20T13:17:17.589Z,84.06
2022-08-20T13:18:19.854Z,87.13
2022-08-20T13:19:21.352Z,86.04
2022-08-20T13:20:25.119Z,84.22
2022-08-20T13:21:26.754Z,85.47
2022-08-20T13:22:28.247Z,89.04
2022-08-20T13:23:29.771Z,85.09
2022-08-20T13:24:32.641Z,86.68
2022-08-20T13:25:34.126Z,88.28
2022-08-20T13:26:35.582Z,89.17
2022-08-20T13:27:37.461Z,90.50
2022-08-20T13:28:39.033Z,87.51
2022-08-20T13:29:46.101Z,84.80
2022-08-20T13:30:47.733Z,83.40
2022-08-20T13:31:49.217Z,83.64
2022-08-20T13:32:50.976Z,86.08
2022-08-20T13:33:52.435Z,83.10
2022-08-20T13:34:53.961Z,82.59
2022-08-20T13:35:55.630Z,82.85