createdAt,value
2017-01-08T00:00:46.237Z,0
2017-01-08T00:01:46.215Z,0
2017-01-08T00:02:46.199Z,0
2017-01-08T00:03:46.175Z,0
2017-01-08T00:04:46.146Z,0
2017-01-08T00:05:46.129Z,0
2017-01-08T00:06:46.114Z,0
2017-01-08T00:07:46.066Z,0
2017-01-08T00:08:46.055Z,0
2017-01-08T00:09:46.028Z,0
2017-01-08T00:10:46.008Z,0
2017-01-08T00:11:45.980Z,0
2017-01-08T00:12:45.968Z,0
2017-01-08T00:13:45.926Z,0
2017-01-08T00:14:45.915Z,0
2017-01-08T00:15:46.291Z,0
2017-01-08T00:16:45.883Z,0
2017-01-08T00:17:45.861Z,0
2017-01-08T00:18:45.832Z,0
2017-01-08T00:19:45.798Z,0
2017-01-08T00:20:45.766Z,0
2017-01-08T00:21:45.762Z,0
2017-01-08T00:22:45.740Z,0
2017-01-08T00:23:45.704Z,0
2017-01-08T00:24:45.684Z,0
2017-01-08T00:25:45.663Z,0
2017-01-08T00:26:45.643Z,0
2017-01-08T00:27:45.613Z,0
2017-01-08T00:28:45.586Z,0
2017-01-08T00:29:45.578Z,0
2017-01-08T00:30:45.569Z,0
2017-01-08T00:31:45.522Z,0
2017-01-08T00:32:45.500Z,0
2017-01-08T00:33:45.465Z,0
2017-01-08T00:34:45.454Z,0
2017-01-08T00:35:45.442Z,0
2017-01-08T00:36:45.790Z,0
2017-01-08T00:37:45.384Z,0
2017-01-08T00:38:45.371Z,0
2017-01-08T00:39:45.540Z,0
2017-01-08T00:40:45.522Z,0
2017-01-08T00:41:45.294Z,0
2017-01-08T00:42:45.262Z,0
2017-01-08T00:43:45.242Z,0
2017-01-08T00:44:45.212Z,0
2017-01-08T00:45:45.199Z,0
2017-01-08T00:46:45.170Z,0
2017-01-08T00:47:45.147Z,0
2017-01-08T00:48:45.122Z,0
2017-01-08T00:49:45.102Z,0
2017-01-08T00:50:45.082Z,0
2017-01-08T00:51:45.063Z,0
2017-01-08T00:52:45.023Z,0
2017-01-08T00:53:45.003Z,0
2017-01-08T00:54:44.987Z,0
2017-01-08T00:55:44.966Z,0
2017-01-08T00:56:44.946Z,0
2017-01-08T00:57:44.920Z,0
2017-01-08T00:58:44.901Z,0
2017-01-08T00:59:44.871Z,0
2017-01-08T01:00:44.863Z,0
2017-01-08T01:01:44.833Z,0
2017-01-08T01:02:44.821Z,0
2017-01-08T01:03:44.788Z,0
2017-01-08T01:04:44.756Z,0
2017-01-08T01:05:44.753Z,0
2017-01-08T01:06:44.699Z,0
2017-01-08T01:07:44.886Z,0
2017-01-08T01:08:44.660Z,0
2017-01-08T01:09:44.642Z,0
2017-01-08T01:10:44.622Z,0
2017-01-08T01:11:44.594Z,0
2017-01-08T01:12:44.568Z,0
2017-01-08T01:13:44.552Z,0
2017-01-08T01:14:44.548Z,0
2017-01-08T01:15:44.538Z,0
2017-01-08T01:16:44.484Z,0
2017-01-08T01:17:44.473Z,0
2017-01-08T01:18:44.431Z,0
2017-01-08T01:19:44.411Z,0
2017-01-08T01:20:44.391Z,0
2017-01-08T01:21:44.351Z,0
2017-01-08T01:22:44.331Z,0
2017-01-08T01:23:44.323Z,0
2017-01-08T01:24:44.293Z,0
2017-01-08T01:25:44.271Z,0
2017-01-08T01:26:44.244Z,0
2017-01-08T01:27:44.223Z,0
2017-01-08T01:28:44.204Z,0
2017-01-08T01:29:44.172Z,0
2017-01-08T01:30:44.155Z,0
2017-01-08T01:31:44.134Z,0
2017-01-08T01:32:44.114Z,0
2017-01-08T01:33:44.305Z,0
2017-01-08T01:34:44.279Z,0
2017-01-08T01:35:44.040Z,0
2017-01-08T01:36:44.023Z,0
2017-01-08T01:37:43.985Z,0
2017-01-08T01:38:43.982Z,0
2017-01-08T01:39:43.945Z,0
2017-01-08T01:40:43.928Z,0
2017-01-08T01:41:43.901Z,0
2017-01-08T01:42:43.872Z,0
2017-01-08T01:43:43.855Z,0
2017-01-08T01:44:43.833Z,0
2017-01-08T01:45:43.799Z,0
2017-01-08T01:46:43.783Z,0
2017-01-08T01:47:43.754Z,0
2017-01-08T01:48:43.753Z,0
2017-01-08T01:49:43.719Z,0
2017-01-08T01:50:43.702Z,0
2017-01-08T01:51:43.679Z,0
2017-01-08T01:52:43.635Z,0
2017-01-08T01:53:43.618Z,0
2017-01-08T01:54:43.587Z,0
2017-01-08T01:55:43.591Z,0
2017-01-08T01:56:43.560Z,0
2017-01-08T01:57:43.531Z,0
2017-01-08T01:58:43.501Z,0
2017-01-08T01:59:43.487Z,0
2017-01-08T02:00:44.240Z,0
2017-01-08T02:01:43.428Z,0
2017-01-08T02:02:43.400Z,0
2017-01-08T02:03:43.384Z,0
2017-01-08T02:04:43.374Z,0
2017-01-08T02:05:43.334Z,0
2017-01-08T02:06:43.326Z,0
2017-01-08T02:07:43.297Z,0
2017-01-08T02:08:43.268Z,0
2017-01-08T02:09:43.238Z,0
2017-01-08T02:10:43.220Z,0
2017-01-08T02:11:43.197Z,0
2017-01-08T02:12:43.179Z,0
2017-01-08T02:13:43.144Z,0
2017-01-08T02:14:43.129Z,0
2017-01-08T02:15:43.113Z,0
2017-01-08T02:16:43.076Z,0
2017-01-08T02:17:43.057Z,0
2017-01-08T02:18:43.033Z,0
2017-01-08T02:19:43.004Z,0
2017-01-08T02:20:42.990Z,0
2017-01-08T02:21:42.983Z,0
2017-01-08T02:22:42.946Z,0
2017-01-08T02:23:42.949Z,0
2017-01-08T02:24:42.899Z,0
2017-01-08T02:25:42.865Z,0
2017-01-08T02:26:56.871Z,0
2017-01-08T02:27:42.834Z,0
2017-01-08T02:28:42.805Z,0
2017-01-08T02:29:42.782Z,0
2017-01-08T02:30:42.749Z,0
2017-01-08T02:31:42.730Z,0
2017-01-08T02:32:42.709Z,0
2017-01-08T02:33:42.685Z,0
2017-01-08T02:34:42.665Z,0
2017-01-08T02:35:42.637Z,0
2017-01-08T02:36:42.611Z,0
2017-01-08T02:37:42.581Z,0
2017-01-08T02:38:42.570Z,0
2017-01-08T02:39:42.535Z,0
2017-01-08T02:40:42.516Z,0
2017-01-08T02:41:42.485Z,0
2017-01-08T02:42:42.467Z,0
2017-01-08T02:43:42.434Z,0
2017-01-08T02:44:42.427Z,0
2017-01-08T02:45:42.401Z,0
2017-01-08T02:46:42.369Z,0
2017-01-08T02:47:42.354Z,0
2017-01-08T02:48:42.332Z,0
2017-01-08T02:49:42.303Z,0
2017-01-08T02:50:42.283Z,0
2017-01-08T02:51:42.256Z,0
2017-01-08T02:52:42.435Z,0
2017-01-08T02:53:42.206Z,0
2017-01-08T02:54:42.182Z,0
2017-01-08T02:55:42.162Z,0
2017-01-08T02:56:42.127Z,0
2017-01-08T02:57:42.117Z,0
2017-01-08T02:58:42.087Z,0
2017-01-08T02:59:42.068Z,0
2017-01-08T03:00:42.037Z,0
2017-01-08T03:01:42.006Z,0
2017-01-08T03:02:41.991Z,0
2017-01-08T03:03:41.965Z,0
2017-01-08T03:04:41.938Z,0
2017-01-08T03:05:41.939Z,0
2017-01-08T03:06:41.902Z,0
2017-01-08T03:07:41.892Z,0
2017-01-08T03:08:41.843Z,0
2017-01-08T03:09:41.811Z,0
2017-01-08T03:10:41.805Z,0
2017-01-08T03:11:41.765Z,0
2017-01-08T03:12:41.757Z,0
2017-01-08T03:13:41.725Z,0
2017-01-08T03:14:41.697Z,0
2017-01-08T03:15:41.691Z,0
2017-01-08T03:16:41.658Z,0
2017-01-08T03:17:41.634Z,0
2017-01-08T03:18:41.624Z,0
2017-01-08T03:19:41.596Z,0
2017-01-08T03:20:41.573Z,0
2017-01-08T03:21:41.547Z,0
2017-01-08T03:22:41.515Z,0
2017-01-08T03:23:41.486Z,0
2017-01-08T03:24:41.467Z,0
2017-01-08T03:25:41.447Z,0
2017-01-08T03:26:41.428Z,0
2017-01-08T03:27:41.781Z,0
2017-01-08T03:28:41.364Z,0
2017-01-08T03:29:41.353Z,0
2017-01-08T03:30:41.327Z,0
2017-01-08T03:31:41.301Z,0
2017-01-08T03:32:41.276Z,0
2017-01-08T03:33:41.257Z,0
2017-01-08T03:34:41.248Z,0
2017-01-08T03:35:41.206Z,0
2017-01-08T03:36:41.181Z,0
2017-01-08T03:37:41.160Z,0
2017-01-08T03:38:41.131Z,0
2017-01-08T03:39:41.108Z,0
2017-01-08T03:40:41.078Z,0
2017-01-08T03:41:41.063Z,0
2017-01-08T03:42:41.075Z,0
2017-01-08T03:43:41.019Z,0
2017-01-08T03:44:40.990Z,0
2017-01-08T03:45:40.965Z,0
2017-01-08T03:46:40.945Z,0
2017-01-08T03:47:40.921Z,0
2017-01-08T03:48:40.906Z,0
2017-01-08T03:49:40.867Z,0
2017-01-08T03:50:40.845Z,0
2017-01-08T03:51:40.838Z,0
2017-01-08T03:52:40.800Z,0
2017-01-08T03:53:40.790Z,0
2017-01-08T03:54:40.752Z,0
2017-01-08T03:55:40.730Z,0
2017-01-08T03:56:40.709Z,0
2017-01-08T03:57:40.684Z,0
2017-01-08T03:58:40.669Z,0
2017-01-08T03:59:40.640Z,0
2017-01-08T04:00:40.618Z,0
2017-01-08T04:01:40.581Z,0
2017-01-08T04:02:40.579Z,0
2017-01-08T04:03:40.645Z,0
2017-01-08T04:04:40.521Z,0
2017-01-08T04:05:40.494Z,0
2017-01-08T04:06:40.484Z,0
2017-01-08T04:07:40.446Z,0
2017-01-08T04:08:40.435Z,0
2017-01-08T04:09:40.411Z,0
2017-01-08T04:10:40.375Z,0
2017-01-08T04:11:40.348Z,0
2017-01-08T04:12:40.360Z,0
2017-01-08T04:13:40.295Z,0
2017-01-08T04:14:40.292Z,0
2017-01-08T04:15:40.261Z,0
2017-01-08T04:16:40.246Z,0
2017-01-08T04:17:40.214Z,0
2017-01-08T04:18:40.179Z,0
2017-01-08T04:19:40.169Z,0
2017-01-08T04:20:40.144Z,0
2017-01-08T04:21:40.116Z,0
2017-01-08T04:22:40.089Z,0
2017-01-08T04:23:40.078Z,0
2017-01-08T04:24:40.050Z,0
2017-01-08T04:25:40.017Z,0
2017-01-08T04:26:39.999Z,0
2017-01-08T04:27:39.976Z,0
2017-01-08T04:28:39.938Z,0
2017-01-08T04:29:39.922Z,0
2017-01-08T04:30:39.908Z,0
2017-01-08T04:31:39.874Z,0
2017-01-08T04:32:39.849Z,0
2017-01-08T04:33:39.836Z,0
2017-01-08T04:34:39.838Z,0
2017-01-08T04:35:39.778Z,0
2017-01-08T04:36:39.754Z,0
2017-01-08T04:37:39.733Z,0
2017-01-08T04:38:39.712Z,0
2017-01-08T04:39:39.843Z,0
2017-01-08T04:40:39.652Z,0
2017-01-08T04:41:39.642Z,0
2017-01-08T04:42:39.620Z,0
2017-01-08T04:43:39.598Z,0
2017-01-08T04:44:39.570Z,0
2017-01-08T04:45:39.568Z,0
2017-01-08T04:46:39.516Z,0
2017-01-08T04:47:39.499Z,0
2017-01-08T04:48:39.474Z,0
2017-01-08T04:49:39.442Z,0
2017-01-08T04:50:39.425Z,0
2017-01-08T04:51:39.400Z,0
2017-01-08T04:52:39.387Z,0
2017-01-08T04:53:39.340Z,0
2017-01-08T04:54:39.479Z,0
2017-01-08T04:55:39.305Z,0
2017-01-08T04:56:39.293Z,0
2017-01-08T04:57:39.261Z,0
2017-01-08T04:58:39.229Z,0
2017-01-08T04:59:39.213Z,0
2017-01-08T05:00:39.178Z,0
2017-01-08T05:01:39.165Z,0
2017-01-08T05:02:39.157Z,0
2017-01-08T05:03:39.109Z,0
2017-01-08T05:04:39.088Z,0
2017-01-08T05:05:39.061Z,0
2017-01-08T05:06:39.037Z,0
2017-01-08T05:07:39.021Z,0
2017-01-08T05:08:38.992Z,0
2017-01-08T05:09:38.968Z,0
2017-01-08T05:10:38.950Z,0
2017-01-08T05:11:38.927Z,0
2017-01-08T05:12:38.928Z,0
2017-01-08T05:13:38.882Z,0
2017-01-08T05:14:38.853Z,0
2017-01-08T05:15:38.833Z,0
2017-01-08T05:16:38.810Z,0
2017-01-08T05:17:38.779Z,0
2017-01-08T05:18:38.769Z,0
2017-01-08T05:19:38.731Z,0
2017-01-08T05:20:38.712Z,0
2017-01-08T05:21:38.683Z,0
2017-01-08T05:22:38.663Z,0
2017-01-08T05:23:38.639Z,0
2017-01-08T05:24:38.617Z,0
2017-01-08T05:25:38.611Z,0
2017-01-08T05:26:38.596Z,0
2017-01-08T05:27:38.544Z,0
2017-01-08T05:28:38.517Z,0
2017-01-08T05:29:38.504Z,0
2017-01-08T05:30:38.474Z,0
2017-01-08T05:31:38.444Z,0
2017-01-08T05:32:38.436Z,0
2017-01-08T05:33:38.403Z,0
2017-01-08T05:34:38.387Z,0
2017-01-08T05:35:38.363Z,0
2017-01-08T05:36:38.346Z,0
2017-01-08T05:37:38.312Z,0
2017-01-08T05:38:38.293Z,0
2017-01-08T05:39:38.261Z,0
2017-01-08T05:40:38.623Z,0
2017-01-08T05:41:38.220Z,0
2017-01-08T05:42:38.196Z,0
2017-01-08T05:43:38.179Z,0
2017-01-08T05:44:38.151Z,0
2017-01-08T05:45:38.117Z,0
2017-01-08T05:46:38.097Z,0
2017-01-08T05:47:38.067Z,0
2017-01-08T05:48:38.055Z,0
2017-01-08T05:49:38.021Z,0
2017-01-08T05:50:38.005Z,0
2017-01-08T05:51:37.978Z,0
2017-01-08T05:52:37.960Z,0
2017-01-08T05:53:37.928Z,0
2017-01-08T05:54:37.922Z,0
2017-01-08T05:55:37.875Z,0
2017-01-08T05:56:37.861Z,0
2017-01-08T05:57:37.862Z,0
2017-01-08T05:58:37.822Z,0
2017-01-08T05:59:37.799Z,0
2017-01-08T06:00:37.764Z,0
2017-01-08T06:01:37.748Z,0
2017-01-08T06:02:37.710Z,0
2017-01-08T06:03:37.696Z,0
2017-01-08T06:04:37.674Z,0
2017-01-08T06:05:37.649Z,0
2017-01-08T06:06:37.633Z,0
2017-01-08T06:07:37.601Z,0
2017-01-08T06:08:37.582Z,0
2017-01-08T06:09:37.563Z,0
2017-01-08T06:10:37.540Z,0
2017-01-08T06:11:37.517Z,0
2017-01-08T06:12:37.481Z,0
2017-01-08T06:13:37.470Z,0
2017-01-08T06:14:37.454Z,0
2017-01-08T06:15:37.420Z,0
2017-01-08T06:16:37.398Z,0
2017-01-08T06:17:37.413Z,0
2017-01-08T06:18:37.357Z,0
2017-01-08T06:19:37.326Z,0
2017-01-08T06:20:37.312Z,0
2017-01-08T06:21:37.284Z,0
2017-01-08T06:22:37.263Z,0
2017-01-08T06:23:37.230Z,0
2017-01-08T06:24:37.220Z,0
2017-01-08T06:25:37.184Z,0
2017-01-08T06:26:37.213Z,0
2017-01-08T06:27:37.149Z,0
2017-01-08T06:28:37.116Z,0
2017-01-08T06:29:37.098Z,0
2017-01-08T06:30:37.060Z,0
2017-01-08T06:31:37.054Z,0
2017-01-08T06:32:37.032Z,0
2017-01-08T06:33:36.998Z,4
2017-01-08T06:34:37.006Z,4
2017-01-08T06:35:36.956Z,0
2017-01-08T06:36:36.931Z,4
2017-01-08T06:37:36.912Z,4
2017-01-08T06:38:36.886Z,4
2017-01-08T06:39:36.849Z,4
2017-01-08T06:40:36.822Z,4
2017-01-08T06:41:36.816Z,8
2017-01-08T06:42:36.788Z,8
2017-01-08T06:43:36.761Z,8
2017-01-08T06:44:36.737Z,12
2017-01-08T06:45:36.724Z,12
2017-01-08T06:46:36.700Z,16
2017-01-08T06:47:36.673Z,16
2017-01-08T06:48:36.676Z,20
2017-01-08T06:49:36.613Z,24
2017-01-08T06:50:36.592Z,28
2017-01-08T06:51:36.561Z,32
2017-01-08T06:52:36.556Z,40
2017-01-08T06:53:36.525Z,44
2017-01-08T06:54:36.502Z,52
2017-01-08T06:55:36.475Z,60
2017-01-08T06:56:36.449Z,64
2017-01-08T06:57:36.816Z,76
2017-01-08T06:58:36.408Z,84
2017-01-08T06:59:36.373Z,88
2017-01-08T07:00:36.368Z,96
2017-01-08T07:01:36.342Z,108
2017-01-08T07:02:36.304Z,116
2017-01-08T07:03:36.275Z,128
2017-01-08T07:04:36.268Z,140
2017-01-08T07:05:36.248Z,152
2017-01-08T07:06:36.212Z,172
2017-01-08T07:07:36.191Z,184
2017-01-08T07:08:36.163Z,208
2017-01-08T07:09:36.156Z,228
2017-01-08T07:10:36.124Z,248
2017-01-08T07:11:36.105Z,276
2017-01-08T07:12:36.069Z,308
2017-01-08T07:13:36.063Z,348
2017-01-08T07:14:36.026Z,392
2017-01-08T07:15:36.004Z,432
2017-01-08T07:16:35.974Z,480
2017-01-08T07:17:35.946Z,516
2017-01-08T07:18:35.924Z,560
2017-01-08T07:19:35.899Z,608
2017-01-08T07:20:35.874Z,660
2017-01-08T07:21:35.859Z,712
2017-01-08T07:22:35.832Z,756
2017-01-08T07:23:35.802Z,800
2017-01-08T07:24:35.786Z,844
2017-01-08T07:25:35.761Z,884
2017-01-08T07:26:35.735Z,916
2017-01-08T07:27:35.707Z,936
2017-01-08T07:28:35.691Z,948
2017-01-08T07:29:35.668Z,964
2017-01-08T07:30:35.644Z,968
2017-01-08T07:31:35.612Z,992
2017-01-08T07:32:35.579Z,1016
2017-01-08T07:33:35.581Z,1056
2017-01-08T07:34:35.545Z,1108
2017-01-08T07:35:35.549Z,1148
2017-01-08T07:36:35.506Z,1160
2017-01-08T07:37:35.480Z,1172
2017-01-08T07:38:35.443Z,1200
2017-01-08T07:39:35.442Z,1224
2017-01-08T07:40:35.402Z,1248
2017-01-08T07:41:35.393Z,1320
2017-01-08T07:42:35.357Z,1456
2017-01-08T07:43:35.373Z,1528
2017-01-08T07:44:35.325Z,1580
2017-01-08T07:45:35.276Z,1700
2017-01-08T07:46:35.266Z,1788
2017-01-08T07:47:35.240Z,1884
2017-01-08T07:48:35.220Z,2036
2017-01-08T07:49:35.185Z,2060
2017-01-08T07:50:35.177Z,2200
2017-01-08T07:51:35.144Z,2248
2017-01-08T07:52:35.128Z,2292
2017-01-08T07:53:35.092Z,2304
2017-01-08T07:54:35.077Z,2308
2017-01-08T07:55:35.053Z,2368
2017-01-08T07:56:35.051Z,2348
2017-01-08T07:57:35.018Z,2360
2017-01-08T07:58:34.972Z,2336
2017-01-08T07:59:34.962Z,2316
2017-01-08T08:00:34.937Z,2324
2017-01-08T08:01:34.925Z,2532
2017-01-08T08:02:34.879Z,2520
2017-01-08T08:03:34.857Z,2356
2017-01-08T08:04:34.835Z,2340
2017-01-08T08:05:35.204Z,2404
2017-01-08T08:06:34.793Z,2428
2017-01-08T08:07:34.786Z,2400
2017-01-08T08:08:34.736Z,2332
2017-01-08T08:09:34.727Z,2448
2017-01-08T08:10:34.697Z,2540
2017-01-08T08:11:34.675Z,2536
2017-01-08T08:12:34.645Z,2556
2017-01-08T08:13:34.626Z,2596
2017-01-08T08:14:34.619Z,2616
2017-01-08T08:15:34.574Z,2608
2017-01-08T08:16:34.551Z,2604
2017-01-08T08:17:34.514Z,2660
2017-01-08T08:18:34.497Z,2696
2017-01-08T08:19:34.490Z,2748
2017-01-08T08:20:34.448Z,2772
2017-01-08T08:21:34.439Z,2744
2017-01-08T08:22:34.407Z,2724
2017-01-08T08:23:34.374Z,2732
2017-01-08T08:24:34.351Z,2828
2017-01-08T08:25:34.332Z,2896
2017-01-08T08:26:34.308Z,2952
2017-01-08T08:27:34.291Z,2972
2017-01-08T08:28:34.254Z,3052
2017-01-08T08:29:34.233Z,3256
2017-01-08T08:30:34.210Z,3372
2017-01-08T08:31:34.186Z,3444
2017-01-08T08:32:34.172Z,3520
2017-01-08T08:33:34.133Z,3552
2017-01-08T08:34:34.114Z,3544
2017-01-08T08:35:34.088Z,3548
2017-01-08T08:36:34.075Z,3700
2017-01-08T08:37:34.040Z,3800
2017-01-08T08:38:34.018Z,3928
2017-01-08T08:39:33.981Z,3928
2017-01-08T08:40:33.956Z,3924
2017-01-08T08:41:33.937Z,3820
2017-01-08T08:42:33.927Z,3852
2017-01-08T08:43:33.897Z,3864
2017-01-08T08:44:33.876Z,3948
2017-01-08T08:45:33.874Z,4052
2017-01-08T08:46:33.836Z,4136
2017-01-08T08:47:33.792Z,4220
2017-01-08T08:48:33.776Z,4264
2017-01-08T08:49:33.756Z,4316
2017-01-08T08:50:33.726Z,4408
2017-01-08T08:51:34.096Z,4516
2017-01-08T08:52:33.699Z,4632
2017-01-08T08:53:33.654Z,4580
2017-01-08T08:54:33.631Z,4504
2017-01-08T08:55:33.601Z,4520
2017-01-08T08:56:33.570Z,4544
2017-01-08T08:57:33.558Z,4608
2017-01-08T08:58:33.528Z,4732
2017-01-08T08:59:33.510Z,4864
2017-01-08T09:00:33.484Z,4976
2017-01-08T09:01:33.464Z,5048
2017-01-08T09:02:33.441Z,5040
2017-01-08T09:03:33.423Z,5016
2017-01-08T09:04:33.392Z,5216
2017-01-08T09:05:33.367Z,5180
2017-01-08T09:06:33.354Z,5128
2017-01-08T09:07:33.700Z,5036
2017-01-08T09:08:33.297Z,5164
2017-01-08T09:09:33.260Z,5148
2017-01-08T09:10:33.258Z,5252
2017-01-08T09:11:33.215Z,5188
2017-01-08T09:12:33.583Z,5360
2017-01-08T09:13:33.166Z,5440
2017-01-08T09:14:33.141Z,5448
2017-01-08T09:15:33.124Z,5448
2017-01-08T09:16:33.111Z,5632
2017-01-08T09:17:33.090Z,5600
2017-01-08T09:18:33.062Z,5588
2017-01-08T09:19:33.422Z,5720
2017-01-08T09:20:33.007Z,5696
2017-01-08T09:21:32.988Z,5608
2017-01-08T09:22:32.974Z,5608
2017-01-08T09:23:32.927Z,5844
2017-01-08T09:24:32.909Z,5872
2017-01-08T09:25:32.896Z,5856
2017-01-08T09:26:32.861Z,6000
2017-01-08T09:27:32.838Z,6108
2017-01-08T09:28:32.811Z,6192
2017-01-08T09:29:32.791Z,6528
2017-01-08T09:30:32.774Z,6472
2017-01-08T09:31:32.758Z,6640
2017-01-08T09:32:32.723Z,6804
2017-01-08T09:33:32.708Z,7004
2017-01-08T09:34:32.683Z,6824
2017-01-08T09:35:32.655Z,6836
2017-01-08T09:36:32.640Z,6760
2017-01-08T09:37:32.615Z,6656
2017-01-08T09:38:32.577Z,6596
2017-01-08T09:39:32.553Z,6612
2017-01-08T09:40:32.539Z,6696
2017-01-08T09:41:32.521Z,6720
2017-01-08T09:42:32.504Z,6744
2017-01-08T09:43:32.473Z,7236
2017-01-08T09:44:32.462Z,7056
2017-01-08T09:45:32.465Z,6964
2017-01-08T09:46:32.410Z,6828
2017-01-08T09:47:32.396Z,6824
2017-01-08T09:48:32.360Z,7108
2017-01-08T09:49:32.345Z,7204
2017-01-08T09:50:32.315Z,7216
2017-01-08T09:51:32.307Z,7448
2017-01-08T09:52:32.277Z,7456
2017-01-08T09:53:32.255Z,7532
2017-01-08T09:54:32.233Z,7556
2017-01-08T09:55:32.209Z,7568
2017-01-08T09:56:32.180Z,7312
2017-01-08T09:57:32.149Z,7216
2017-01-08T09:58:32.133Z,7352
2017-01-08T09:59:32.111Z,7532
2017-01-08T10:00:32.090Z,7720
2017-01-08T10:01:32.070Z,7688
2017-01-08T10:02:32.055Z,7900
2017-01-08T10:03:32.020Z,8080
2017-01-08T10:04:31.998Z,8176
2017-01-08T10:05:31.972Z,8088
2017-01-08T10:06:31.962Z,7760
2017-01-08T10:07:31.923Z,7704
2017-01-08T10:08:31.894Z,7912
2017-01-08T10:09:31.881Z,7860
2017-01-08T10:10:31.858Z,8156
2017-01-08T10:11:31.841Z,8260
2017-01-08T10:12:31.819Z,8132
2017-01-08T10:13:31.793Z,7836
2017-01-08T10:14:31.783Z,8012
2017-01-08T10:15:31.800Z,7892
2017-01-08T10:16:31.721Z,7784
2017-01-08T10:17:31.709Z,8096
2017-01-08T10:18:31.693Z,8360
2017-01-08T10:19:31.660Z,7920
2017-01-08T10:20:31.624Z,8160
2017-01-08T10:21:31.617Z,8504
2017-01-08T10:22:31.588Z,8756
2017-01-08T10:23:31.578Z,8604
2017-01-08T10:24:31.543Z,8276
2017-01-08T10:25:31.521Z,8092
2017-01-08T10:26:31.498Z,7984
2017-01-08T10:27:31.484Z,7956
2017-01-08T10:28:31.457Z,8164
2017-01-08T10:29:31.437Z,8012
2017-01-08T10:30:31.421Z,8044
2017-01-08T10:31:31.388Z,8020
2017-01-08T10:32:31.356Z,8112
2017-01-08T10:33:31.342Z,7968
2017-01-08T10:34:31.324Z,7908
2017-01-08T10:35:31.299Z,8308
2017-01-08T10:36:31.284Z,8104
2017-01-08T10:37:31.254Z,7976
2017-01-08T10:38:31.236Z,7980
2017-01-08T10:39:31.215Z,7860
2017-01-08T10:40:31.194Z,8004
2017-01-08T10:41:31.164Z,8296
2017-01-08T10:42:31.147Z,8572
2017-01-08T10:43:31.123Z,8628
2017-01-08T10:44:31.092Z,8192
2017-01-08T10:45:31.074Z,8220
2017-01-08T10:46:31.063Z,8700
2017-01-08T10:47:31.040Z,9424
2017-01-08T10:48:31.015Z,10500
2017-01-08T10:49:30.998Z,10780
2017-01-08T10:50:30.976Z,11360
2017-01-08T10:51:30.949Z,10540
2017-01-08T10:52:30.942Z,9652
2017-01-08T10:53:30.906Z,9312
2017-01-08T10:54:30.888Z,9256
2017-01-08T10:55:30.857Z,9948
2017-01-08T10:56:30.839Z,10548
2017-01-08T10:57:30.809Z,9596
2017-01-08T10:58:30.790Z,8672
2017-01-08T10:59:30.765Z,9324
2017-01-08T11:00:30.757Z,10000
2017-01-08T11:01:30.727Z,9932
2017-01-08T11:02:30.708Z,9268
2017-01-08T11:03:30.684Z,8724
2017-01-08T11:04:30.659Z,8804
2017-01-08T11:05:30.634Z,9040
2017-01-08T11:06:30.610Z,10184
2017-01-08T11:07:30.615Z,10500
2017-01-08T11:08:30.573Z,9916
2017-01-08T11:09:30.543Z,10084
2017-01-08T11:10:30.557Z,10856
2017-01-08T11:11:30.517Z,10052
2017-01-08T11:12:30.487Z,9504
2017-01-08T11:13:30.474Z,10116
2017-01-08T11:14:30.463Z,11024
2017-01-08T11:15:30.431Z,9744
2017-01-08T11:16:30.392Z,10048
2017-01-08T11:17:30.386Z,13396
2017-01-08T11:18:30.353Z,12888
2017-01-08T11:19:30.330Z,12112
2017-01-08T11:20:30.314Z,11812
2017-01-08T11:21:30.287Z,11760
2017-01-08T11:22:30.262Z,12724
2017-01-08T11:23:30.241Z,13376
2017-01-08T11:24:30.219Z,12552
2017-01-08T11:25:30.203Z,12456
2017-01-08T11:26:30.176Z,11676
2017-01-08T11:27:30.148Z,12352
2017-01-08T11:28:30.131Z,12028
2017-01-08T11:29:30.128Z,11588
2017-01-08T11:30:30.101Z,11348
2017-01-08T11:31:30.062Z,10876
2017-01-08T11:32:30.040Z,10860
2017-01-08T11:33:30.024Z,10996
2017-01-08T11:34:29.998Z,10552
2017-01-08T11:35:29.994Z,11044
2017-01-08T11:36:29.973Z,10476
2017-01-08T11:37:30.318Z,10008
2017-01-08T11:38:29.911Z,9912
2017-01-08T11:39:29.899Z,9844
2017-01-08T11:40:29.878Z,9876
2017-01-08T11:41:29.842Z,10652
2017-01-08T11:42:29.828Z,10560
2017-01-08T11:43:29.804Z,10700
2017-01-08T11:44:29.791Z,10896
2017-01-08T11:45:29.764Z,10848
2017-01-08T11:46:29.746Z,10372
2017-01-08T11:47:29.712Z,10372
2017-01-08T11:48:29.685Z,10444
2017-01-08T11:49:29.672Z,11292
2017-01-08T11:50:29.658Z,10952
2017-01-08T11:51:29.629Z,9552
2017-01-08T11:52:29.598Z,9028
2017-01-08T11:53:29.567Z,9036
2017-01-08T11:54:29.558Z,8784
2017-01-08T11:55:29.530Z,8236
2017-01-08T11:56:29.517Z,7608
2017-01-08T11:57:29.474Z,7972
2017-01-08T11:58:29.445Z,8956
2017-01-08T11:59:29.441Z,9072
2017-01-08T12:00:29.408Z,9644
2017-01-08T12:01:29.395Z,9904
2017-01-08T12:02:29.360Z,9780
2017-01-08T12:03:29.338Z,10312
2017-01-08T12:04:29.323Z,10556
2017-01-08T12:05:29.292Z,10180
2017-01-08T12:06:29.279Z,9964
2017-01-08T12:07:29.253Z,9740
2017-01-08T12:08:29.247Z,9236
2017-01-08T12:09:29.200Z,8560
2017-01-08T12:10:29.197Z,7968
2017-01-08T12:11:29.162Z,7760
2017-01-08T12:12:29.137Z,8576
2017-01-08T12:13:29.120Z,9544
2017-01-08T12:14:29.086Z,8876
2017-01-08T12:15:29.061Z,8420
2017-01-08T12:16:29.042Z,8548
2017-01-08T12:17:29.028Z,9412
2017-01-08T12:18:29.009Z,9788
2017-01-08T12:19:28.980Z,9524
2017-01-08T12:20:28.954Z,8896
2017-01-08T12:21:28.938Z,8380
2017-01-08T12:22:28.910Z,8364
2017-01-08T12:23:28.887Z,8608
2017-01-08T12:24:28.855Z,8672
2017-01-08T12:25:28.847Z,8824
2017-01-08T12:26:28.813Z,8560
2017-01-08T12:27:28.803Z,8428
2017-01-08T12:28:28.778Z,8284
2017-01-08T12:29:28.748Z,8600
2017-01-08T12:30:28.723Z,8684
2017-01-08T12:31:28.697Z,8660
2017-01-08T12:32:28.689Z,8760
2017-01-08T12:33:28.655Z,8884
2017-01-08T12:34:28.640Z,8544
2017-01-08T12:35:28.622Z,8812
2017-01-08T12:36:28.594Z,8752
2017-01-08T12:37:28.576Z,8876
2017-01-08T12:38:28.538Z,9464
2017-01-08T12:39:28.528Z,9080
2017-01-08T12:40:28.509Z,8220
2017-01-08T12:41:28.478Z,7716
2017-01-08T12:42:28.460Z,7580
2017-01-08T12:43:28.452Z,7752
2017-01-08T12:44:28.404Z,7672
2017-01-08T12:45:28.383Z,7648
2017-01-08T12:46:28.373Z,7720
2017-01-08T12:47:28.345Z,7452
2017-01-08T12:48:28.320Z,7164
2017-01-08T12:49:28.288Z,7760
2017-01-08T12:50:28.278Z,7696
2017-01-08T12:51:28.254Z,7340
2017-01-08T12:52:28.237Z,7268
2017-01-08T12:53:28.585Z,7524
2017-01-08T12:54:28.185Z,8124
2017-01-08T12:55:28.169Z,8504
2017-01-08T12:56:28.160Z,8224
2017-01-08T12:57:28.145Z,7756
2017-01-08T12:58:28.272Z,7764
2017-01-08T12:59:28.081Z,7592
2017-01-08T13:00:28.048Z,7188
2017-01-08T13:01:28.020Z,7280
2017-01-08T13:02:28.015Z,7564
2017-01-08T13:03:27.991Z,7256
2017-01-08T13:04:27.964Z,6968
2017-01-08T13:05:27.939Z,6676
2017-01-08T13:06:27.916Z,6716
2017-01-08T13:07:27.901Z,7596
2017-01-08T13:08:27.870Z,8124
2017-01-08T13:09:27.857Z,7988
2017-01-08T13:10:27.833Z,7944
2017-01-08T13:11:27.820Z,8000
2017-01-08T13:12:27.801Z,9292
2017-01-08T13:13:27.979Z,9372
2017-01-08T13:14:27.744Z,9348
2017-01-08T13:15:27.721Z,9368
2017-01-08T13:16:27.708Z,9384
2017-01-08T13:17:27.665Z,9216
2017-01-08T13:18:27.643Z,9056
2017-01-08T13:19:27.618Z,9316
2017-01-08T13:20:27.618Z,9800
2017-01-08T13:21:27.603Z,10516
2017-01-08T13:22:27.571Z,9948
2017-01-08T13:23:27.547Z,9304
2017-01-08T13:24:27.513Z,9172
2017-01-08T13:25:27.505Z,9444
2017-01-08T13:26:27.473Z,8376
2017-01-08T13:27:27.445Z,8104
2017-01-08T13:28:27.429Z,7848
2017-01-08T13:29:27.405Z,7920
2017-01-08T13:30:27.381Z,7820
2017-01-08T13:31:27.361Z,7868
2017-01-08T13:32:27.337Z,7900
2017-01-08T13:33:27.308Z,7880
2017-01-08T13:34:27.293Z,7616
2017-01-08T13:35:27.268Z,7236
2017-01-08T13:36:27.255Z,7124
2017-01-08T13:37:27.228Z,6516
2017-01-08T13:38:27.407Z,6352
2017-01-08T13:39:27.382Z,6256
2017-01-08T13:40:27.174Z,5728
2017-01-08T13:41:27.135Z,5520
2017-01-08T13:42:27.122Z,6360
2017-01-08T13:43:27.096Z,6920
2017-01-08T13:44:27.060Z,7804
2017-01-08T13:45:27.046Z,7388
2017-01-08T13:46:27.026Z,6364
2017-01-08T13:47:27.008Z,5952
2017-01-08T13:48:26.984Z,5612
2017-01-08T13:49:26.966Z,5348
2017-01-08T13:50:26.943Z,5332
2017-01-08T13:51:26.912Z,5816
2017-01-08T13:52:26.892Z,6020
2017-01-08T13:53:26.870Z,6192
2017-01-08T13:54:26.840Z,6364
2017-01-08T13:55:26.825Z,6052
2017-01-08T13:56:26.800Z,6112
2017-01-08T13:57:26.783Z,5912
2017-01-08T13:58:26.759Z,6220
2017-01-08T13:59:26.739Z,5976