createdAt,value
2022-08-09T00:00:12.288Z,100
2022-08-09T00:06:23.629Z,100
2022-08-09T00:10:03.080Z,100
2022-08-09T00:15:15.035Z,100
2022-08-09T00:20:04.835Z,100
2022-08-09T00:25:03.987Z,100
2022-08-09T00:30:27.289Z,100
2022-08-09T00:35:03.732Z,100
2022-08-09T00:40:20.268Z,100
2022-08-09T00:45:16.624Z,100
2022-08-09T00:55:05.240Z,100
2022-08-09T01:00:02.943Z,100
2022-08-09T01:05:03.467Z,100
2022-08-09T01:10:06.457Z,100
2022-08-09T01:15:19.365Z,100
2022-08-09T01:20:03.787Z,100
2022-08-09T01:25:03.116Z,100
2022-08-09T01:30:05.362Z,100
2022-08-09T01:35:42.523Z,100
2022-08-09T01:40:03.546Z,100
2022-08-09T01:45:07.449Z,100
2022-08-09T01:50:08.721Z,100
2022-08-09T01:55:04.188Z,100
2022-08-09T02:00:36.639Z,100
2022-08-09T02:05:16.487Z,100
2022-08-09T02:10:04.869Z,100
2022-08-09T02:15:08.037Z,100
2022-08-09T02:20:03.063Z,100
2022-08-09T02:25:02.898Z,100
2022-08-09T02:30:03.173Z,100
2022-08-09T02:35:03.692Z,100
2022-08-09T02:40:03.069Z,100
2022-08-09T02:45:02.307Z,100
2022-08-09T02:50:02.881Z,100
2022-08-09T02:55:21.644Z,100
2022-08-09T03:00:26.697Z,100
2022-08-09T03:05:06.907Z,100
2022-08-09T03:10:02.806Z,100
2022-08-09T03:15:09.641Z,100
2022-08-09T03:20:12.175Z,100
2022-08-09T03:26:05.539Z,100
2022-08-09T03:30:02.835Z,100
2022-08-09T03:35:02.387Z,100
2022-08-09T03:40:07.420Z,100
2022-08-09T03:45:04.070Z,100
2022-08-09T03:50:03.842Z,100
2022-08-09T03:55:14.592Z,100
2022-08-09T04:00:02.904Z,100
2022-08-09T04:05:28.496Z,100
2022-08-09T04:10:02.821Z,100
2022-08-09T04:15:11.248Z,100
2022-08-09T04:20:03.973Z,100
2022-08-09T04:25:03.001Z,100
2022-08-09T04:30:03.127Z,100
2022-08-09T04:35:04.007Z,100
2022-08-09T04:40:04.571Z,100
2022-08-09T04:45:02.238Z,100
2022-08-09T04:50:02.886Z,100
2022-08-09T04:55:14.655Z,100
2022-08-09T05:00:08.982Z,100
2022-08-09T05:05:04.366Z,100
2022-08-09T05:10:03.252Z,100
2022-08-09T05:15:47.838Z,100
2022-08-09T05:20:02.875Z,100
2022-08-09T05:25:04.132Z,100
2022-08-09T05:30:02.697Z,100
2022-08-09T05:35:03.621Z,100
2022-08-09T05:40:05.147Z,100
2022-08-09T05:45:03.303Z,100
2022-08-09T05:50:24.705Z,100
2022-08-09T05:55:08.620Z,100
2022-08-09T06:00:02.730Z,100
2022-08-09T06:05:02.913Z,100
2022-08-09T06:10:03.878Z,100
2022-08-09T06:15:10.473Z,100
2022-08-09T06:20:06.453Z,100
2022-08-09T06:25:02.939Z,100
2022-08-09T06:30:04.333Z,100
2022-08-09T06:35:06.287Z,100
2022-08-09T06:40:05.707Z,100
2022-08-09T06:45:04.698Z,100
2022-08-09T06:50:12.356Z,100
2022-08-09T06:55:14.814Z,100
2022-08-09T07:01:00.290Z,100
2022-08-09T07:05:03.008Z,100
2022-08-09T07:10:34.478Z,100
2022-08-09T07:16:53.580Z,100
2022-08-09T07:20:03.713Z,100
2022-08-09T07:25:11.176Z,100
2022-08-09T07:30:03.301Z,100
2022-08-09T07:35:12.120Z,100
2022-08-09T07:45:06.597Z,100
2022-08-09T07:50:10.335Z,100
2022-08-09T07:55:12.020Z,100
2022-08-09T08:00:09.199Z,100
2022-08-09T08:05:19.388Z,100
2022-08-09T08:10:11.886Z,100
2022-08-09T08:15:03.669Z,100
2022-08-09T08:20:13.877Z,100
2022-08-09T08:25:14.502Z,100
2022-08-09T08:30:06.810Z,100
2022-08-09T08:40:03.391Z,100
2022-08-09T08:45:14.345Z,100
2022-08-09T08:50:03.818Z,100
2022-08-09T08:55:06.848Z,100
2022-08-09T09:00:30.606Z,100
2022-08-09T09:05:12.607Z,100
2022-08-09T09:10:04.882Z,100
2022-08-09T09:15:07.045Z,100
2022-08-09T09:20:02.801Z,100
2022-08-09T09:26:12.976Z,100
2022-08-09T09:35:09.524Z,100
2022-08-09T09:40:05.870Z,100
2022-08-09T09:45:03.843Z,100
2022-08-09T09:50:23.330Z,98.67
2022-08-09T09:55:33.812Z,90.34
2022-08-09T10:00:04.836Z,93.11
2022-08-09T10:05:09.399Z,91.9
2022-08-09T10:10:04.134Z,84.54
2022-08-09T10:15:03.774Z,83.35
2022-08-09T10:20:03.724Z,76.36
2022-08-09T10:25:15.483Z,85.64
2022-08-09T10:35:03.468Z,83.5
2022-08-09T10:40:03.857Z,72.1
2022-08-09T10:45:17.091Z,88.76
2022-08-09T10:50:03.712Z,69.88
2022-08-09T10:55:04.088Z,83.39
2022-08-09T11:00:05.225Z,65.73
2022-08-09T11:05:08.592Z,73.11
2022-08-09T11:10:02.879Z,69.03
2022-08-09T11:15:05.354Z,79.2
2022-08-09T11:20:23.758Z,65.51
2022-08-09T11:25:03.513Z,58.9
2022-08-09T11:30:05.346Z,68.26
2022-08-09T11:35:03.300Z,69.53
2022-08-09T11:40:04.573Z,85.74
2022-08-09T11:45:02.988Z,92.05
2022-08-09T11:54:03.473Z,86.75
2022-08-09T11:55:04.988Z,82.08
2022-08-09T12:00:03.146Z,68.45
2022-08-09T12:05:17.960Z,58.9
2022-08-09T12:10:02.971Z,72.54
2022-08-09T12:15:09.643Z,75.88
2022-08-09T12:20:04.613Z,73.74
2022-08-09T12:25:04.962Z,68.43
2022-08-09T12:30:39.832Z,59.03
2022-08-09T12:35:19.519Z,67.92
2022-08-09T12:40:06.237Z,67.39
2022-08-09T12:45:39.190Z,56.36
2022-08-09T12:50:03.436Z,59.43
2022-08-09T12:56:54.748Z,62.68
2022-08-09T13:00:12.236Z,82.76
2022-08-09T13:05:03.456Z,80.86
2022-08-09T13:10:03.220Z,59.76
2022-08-09T13:15:03.228Z,53.93
2022-08-09T13:20:23.899Z,55.61
2022-08-09T13:25:07.889Z,59.42
2022-08-09T13:30:49.634Z,71.89
2022-08-09T13:35:11.806Z,85.99
2022-08-09T13:42:02.884Z,85.11
2022-08-09T13:45:02.377Z,88.17
2022-08-09T13:50:02.535Z,83.96
2022-08-09T13:55:17.904Z,82.49
2022-08-09T14:00:02.324Z,72.98
2022-08-09T14:05:05.954Z,61.67
2022-08-09T14:10:03.621Z,59.76
2022-08-09T14:16:11.737Z,61.2
2022-08-09T14:20:06.286Z,76.64
2022-08-09T14:25:02.949Z,75.83
2022-08-09T14:30:43.427Z,64.83
2022-08-09T14:35:04.571Z,70.55
2022-08-09T14:40:05.155Z,64.23
2022-08-09T14:47:57.641Z,69.47
2022-08-09T14:50:03.316Z,63.01
2022-08-09T14:55:04.876Z,55.5
2022-08-09T15:00:07.696Z,67.45
2022-08-09T15:05:02.798Z,68.96
2022-08-09T15:10:04.298Z,73.03
2022-08-09T15:15:02.561Z,70.56
2022-08-09T15:20:04.255Z,65.92
2022-08-09T15:25:04.776Z,68.42
2022-08-09T15:30:48.158Z,63.92
2022-08-09T15:36:02.436Z,65.6
2022-08-09T15:40:14.391Z,58.44
2022-08-09T15:45:04.666Z,57.24
2022-08-09T15:50:06.129Z,58.7
2022-08-09T15:55:03.587Z,64.59
2022-08-09T16:00:03.602Z,55.03
2022-08-09T16:05:07.272Z,58.4
2022-08-09T16:10:17.171Z,66.68
2022-08-09T16:15:02.759Z,72.76
2022-08-09T16:20:12.858Z,63.23
2022-08-09T16:25:05.813Z,60.66
2022-08-09T16:30:02.681Z,59.34
2022-08-09T16:35:02.680Z,60.52
2022-08-09T16:40:06.560Z,62.19
2022-08-09T16:45:03.385Z,69.22
2022-08-09T16:50:28.427Z,71.35
2022-08-09T16:55:16.526Z,78.29
2022-08-09T17:00:03.319Z,85.95
2022-08-09T17:05:03.943Z,91.25
2022-08-09T17:10:04.845Z,91.37
2022-08-09T17:15:18.109Z,93.19
2022-08-09T17:20:28.044Z,100
2022-08-09T17:25:11.771Z,100
2022-08-09T17:30:14.645Z,98.57
2022-08-09T17:35:11.067Z,96.73
2022-08-09T17:40:02.838Z,92.79
2022-08-09T17:45:02.310Z,96.14
2022-08-09T17:50:11.141Z,100
2022-08-09T17:55:08.242Z,100
2022-08-09T18:00:09.900Z,100
2022-08-09T18:05:03.031Z,100
2022-08-09T18:10:05.967Z,100
2022-08-09T18:15:05.071Z,100
2022-08-09T18:21:24.634Z,100
2022-08-09T18:25:07.243Z,100
2022-08-09T18:30:50.337Z,100
2022-08-09T18:35:02.959Z,100
2022-08-09T18:40:04.259Z,100
2022-08-09T18:45:02.910Z,100
2022-08-09T18:50:10.117Z,100
2022-08-09T18:55:05.069Z,100
2022-08-09T19:00:07.720Z,100
2022-08-09T19:06:06.319Z,100
2022-08-09T19:10:15.026Z,100
2022-08-09T19:15:07.322Z,100
2022-08-09T19:20:03.563Z,100
2022-08-09T19:26:05.525Z,100
2022-08-09T19:30:32.569Z,100
2022-08-09T19:35:02.997Z,100
2022-08-09T19:40:06.400Z,100
2022-08-09T19:45:03.143Z,100
2022-08-09T19:50:54.720Z,100
2022-08-09T19:55:04.746Z,100
2022-08-09T20:00:10.413Z,100
2022-08-09T20:05:17.132Z,100
2022-08-09T20:10:06.523Z,100
2022-08-09T20:15:04.595Z,100
2022-08-09T20:20:02.228Z,100
2022-08-09T20:25:02.861Z,100
2022-08-09T20:30:02.724Z,100
2022-08-09T20:35:06.721Z,100
2022-08-09T20:40:14.461Z,100
2022-08-09T20:45:28.410Z,100
2022-08-09T20:50:03.163Z,100
2022-08-09T20:55:04.765Z,100
2022-08-09T21:00:32.661Z,100
2022-08-09T21:06:00.412Z,100
2022-08-09T21:10:03.095Z,100
2022-08-09T21:15:03.045Z,100
2022-08-09T21:20:30.783Z,100
2022-08-09T21:25:03.094Z,100
2022-08-09T21:30:02.926Z,100
2022-08-09T21:35:05.425Z,100
2022-08-09T21:40:02.965Z,100
2022-08-09T21:45:02.822Z,100
2022-08-09T21:50:02.370Z,100
2022-08-09T21:55:05.263Z,100
2022-08-09T22:00:03.066Z,100
2022-08-09T22:05:37.142Z,100
2022-08-09T22:10:04.453Z,100
2022-08-09T22:15:02.616Z,100
2022-08-09T22:20:02.289Z,100
2022-08-09T22:26:34.603Z,100
2022-08-09T22:30:02.940Z,100
2022-08-09T22:36:04.148Z,100
2022-08-09T22:40:03.101Z,100
2022-08-09T22:50:02.613Z,100
2022-08-09T22:55:03.450Z,100
2022-08-09T23:00:02.875Z,100
2022-08-09T23:05:06.123Z,100
2022-08-09T23:10:03.344Z,100
2022-08-09T23:15:02.716Z,100
2022-08-09T23:20:08.787Z,100
2022-08-09T23:25:03.231Z,100
2022-08-09T23:30:03.022Z,100
2022-08-09T23:35:03.613Z,100
2022-08-09T23:40:02.913Z,100
2022-08-09T23:45:03.515Z,100
2022-08-09T23:55:04.597Z,100
