createdAt,value
2023-08-14T00:01:36.090Z,100367.38
2023-08-14T00:05:39.457Z,100365.29
2023-08-14T00:09:42.773Z,100369.21
2023-08-14T00:13:50.759Z,100366.34
2023-08-14T00:17:54.876Z,100358.64
2023-08-14T00:21:58.225Z,100348.80
2023-08-14T00:26:01.538Z,100352.42
2023-08-14T00:30:05.943Z,100355.79
2023-08-14T00:34:09.377Z,100354.23
2023-08-14T00:38:14.734Z,100355.25
2023-08-14T00:42:18.905Z,100405.75
2023-08-14T00:46:22.564Z,100445.77
2023-08-14T00:50:25.985Z,100447.94
2023-08-14T00:54:29.366Z,100451.96
2023-08-14T00:58:33.561Z,100449.10
2023-08-14T01:02:37.868Z,100436.94
2023-08-14T01:06:41.286Z,100438.79
2023-08-14T01:10:48.176Z,100447.00
2023-08-14T01:15:02.808Z,100435.48
2023-08-14T01:19:11.987Z,100435.23
2023-08-14T01:23:41.666Z,100441.40
2023-08-14T01:27:51.332Z,100443.71
2023-08-14T01:31:54.600Z,100460.31
2023-08-14T01:36:13.749Z,100470.67
2023-08-14T01:40:26.364Z,100463.81
2023-08-14T01:44:39.775Z,100432.56
2023-08-14T01:48:44.194Z,100423.99
2023-08-14T01:52:51.797Z,100404.60
2023-08-14T01:56:57.837Z,100398.42
2023-08-14T02:01:01.149Z,100391.80
2023-08-14T02:05:05.173Z,100388.98
2023-08-14T02:09:08.530Z,100387.77
2023-08-14T02:13:11.822Z,100385.36
2023-08-14T02:17:15.173Z,100380.05
2023-08-14T02:21:19.186Z,100380.89
2023-08-14T02:25:23.448Z,100387.41
2023-08-14T02:29:26.933Z,100385.64
2023-08-14T02:33:30.165Z,100385.33
2023-08-14T02:37:33.451Z,100388.13
2023-08-14T02:41:36.804Z,100391.54
2023-08-14T02:45:40.162Z,100394.14
2023-08-14T02:49:43.542Z,100393.91
2023-08-14T02:53:50.146Z,100391.21
2023-08-14T02:57:53.435Z,100388.68
2023-08-14T03:01:56.928Z,100384.29
2023-08-14T03:06:00.579Z,100384.23
2023-08-14T03:10:04.179Z,100389.37
2023-08-14T03:14:07.896Z,100389.95
2023-08-14T03:18:11.799Z,100394.80
2023-08-14T03:22:15.364Z,100395.77
2023-08-14T03:26:19.440Z,100400.41
2023-08-14T03:30:25.547Z,100400.90
2023-08-14T03:34:29.670Z,100403.59
2023-08-14T03:38:32.997Z,100401.05
2023-08-14T03:42:36.900Z,100405.23
2023-08-14T03:46:40.751Z,100402.68
2023-08-14T03:50:48.678Z,100403.37
2023-08-14T03:54:52.138Z,100409.74
2023-08-14T03:58:55.941Z,100410.72
2023-08-14T04:03:00.349Z,100413.14
2023-08-14T04:07:06.198Z,100413.09
2023-08-14T04:11:18.858Z,100413.77
2023-08-14T04:15:23.146Z,100417.56
2023-08-14T04:19:27.225Z,100418.39
2023-08-14T04:23:39.249Z,100413.90
2023-08-14T04:27:43.166Z,100411.58
2023-08-14T04:31:59.049Z,100408.86
2023-08-14T04:36:02.352Z,100410.11
2023-08-14T04:40:09.522Z,100411.54
2023-08-14T04:44:13.372Z,100411.98
2023-08-14T04:48:24.932Z,100414.25
2023-08-14T04:52:28.353Z,100420.27
2023-08-14T04:56:38.009Z,100427.73
2023-08-14T05:00:41.333Z,100435.91
2023-08-14T05:04:49.795Z,100436.00
2023-08-14T05:08:54.050Z,100435.71
2023-08-14T05:12:57.390Z,100436.48
2023-08-14T05:17:03.151Z,100444.30
2023-08-14T05:21:07.220Z,100448.66
2023-08-14T05:25:23.293Z,100454.17
2023-08-14T05:30:08.800Z,100458.00
2023-08-14T05:34:12.893Z,100459.59
2023-08-14T05:38:17.700Z,100461.53
2023-08-14T05:42:21.657Z,100458.89
2023-08-14T05:46:25.717Z,100458.29
2023-08-14T05:50:29.740Z,100454.90
2023-08-14T05:54:33.172Z,100455.41
2023-08-14T05:58:36.448Z,100460.55
2023-08-14T06:02:39.992Z,100464.35
2023-08-14T06:06:43.500Z,100465.58
2023-08-14T06:10:47.140Z,100474.39
2023-08-14T06:14:52.150Z,100486.02
2023-08-14T06:18:55.594Z,100492.55
2023-08-14T06:23:00.054Z,100498.52
2023-08-14T06:27:03.541Z,100500.35
2023-08-14T06:31:07.068Z,100507.56
2023-08-14T06:35:10.932Z,100510.38
2023-08-14T06:39:14.297Z,100510.64
2023-08-14T06:43:18.112Z,100508.89
2023-08-14T06:47:21.802Z,100505.41
2023-08-14T06:51:25.626Z,100506.60
2023-08-14T06:55:28.941Z,100503.54
2023-08-14T06:59:33.596Z,100505.44
2023-08-14T07:03:37.016Z,100503.02
2023-08-14T07:07:41.441Z,100506.54
2023-08-14T07:11:45.124Z,100503.73
2023-08-14T07:15:51.324Z,100505.32
2023-08-14T07:19:54.682Z,100503.06
2023-08-14T07:23:58.082Z,100504.48
2023-08-14T07:28:01.459Z,100501.76
2023-08-14T07:32:05.151Z,100504.39
2023-08-14T07:36:12.054Z,100503.73
2023-08-14T07:40:19.490Z,100510.58
2023-08-14T07:44:26.061Z,100515.25
2023-08-14T07:48:31.914Z,100511.70
2023-08-14T07:52:38.444Z,100515.30
2023-08-14T07:56:46.084Z,100514.92
2023-08-14T08:00:50.887Z,100515.16
2023-08-14T08:04:56.484Z,100522.45
2023-08-14T08:09:00.640Z,100528.97
2023-08-14T08:13:04.293Z,100527.68
2023-08-14T08:17:12.969Z,100526.71
2023-08-14T08:21:19.441Z,100530.20
2023-08-14T08:25:22.819Z,100534.34
2023-08-14T08:29:26.583Z,100543.35
2023-08-14T08:33:29.994Z,100546.05
2023-08-14T08:37:33.356Z,100548.09
2023-08-14T08:41:42.303Z,100547.86
2023-08-14T08:45:51.602Z,100547.46
2023-08-14T08:49:56.023Z,100552.09
2023-08-14T08:54:01.341Z,100561.09
2023-08-14T08:58:06.932Z,100558.05
2023-08-14T09:02:14.062Z,100552.18
2023-08-14T09:06:32.603Z,100549.80
2023-08-14T09:10:43.153Z,100549.50
2023-08-14T09:15:11.110Z,100551.39
2023-08-14T09:19:16.693Z,100547.80
2023-08-14T09:23:21.568Z,100548.85
2023-08-14T09:27:30.867Z,100546.36
2023-08-14T09:32:10.029Z,100547.73
2023-08-14T09:36:21.995Z,100543.98
2023-08-14T09:41:26.779Z,100543.04
2023-08-14T09:45:42.108Z,100550.10
2023-08-14T09:50:01.952Z,100550.27
2023-08-14T09:54:20.039Z,100550.70
2023-08-14T09:58:27.546Z,100551.04
2023-08-14T10:02:34.341Z,100550.75
2023-08-14T10:06:37.908Z,100541.05
2023-08-14T10:11:05.385Z,100539.02
2023-08-14T10:15:19.771Z,100529.30
2023-08-14T10:19:34.912Z,100522.02
2023-08-14T10:23:53.081Z,100521.70
2023-08-14T10:28:33.081Z,100520.59
2023-08-14T10:32:40.826Z,100520.80
2023-08-14T10:36:56.818Z,100521.41
2023-08-14T10:45:42.201Z,100520.56
2023-08-14T10:49:53.436Z,100521.17
2023-08-14T10:54:17.452Z,100523.53
2023-08-14T10:58:43.301Z,100519.79
2023-08-14T11:02:55.121Z,100519.64
2023-08-14T11:07:13.378Z,100513.64
2023-08-14T11:11:25.843Z,100514.41
2023-08-14T11:15:44.329Z,100512.74
2023-08-14T11:20:10.775Z,100508.05
2023-08-14T11:24:26.442Z,100504.34
2023-08-14T11:28:49.261Z,100499.52
2023-08-14T11:33:26.002Z,100494.16
2023-08-14T11:38:48.313Z,100495.27
2023-08-14T11:43:30.618Z,100492.33
2023-08-14T11:48:11.635Z,100494.45
2023-08-14T11:52:41.076Z,100495.45
2023-08-14T11:56:57.030Z,100486.70
2023-08-14T12:01:29.419Z,100479.30
2023-08-14T12:08:37.625Z,100481.41
2023-08-14T12:23:31.757Z,100473.36
2023-08-14T13:47:18.626Z,100437.07
2023-08-14T14:10:36.097Z,100412.98
2023-08-14T16:16:17.279Z,100367.13
2023-08-14T16:28:59.151Z,100361.48
2023-08-14T16:37:07.706Z,100362.52
2023-08-14T16:46:43.504Z,100376.95
2023-08-14T16:51:50.705Z,100370.45
2023-08-14T16:57:09.925Z,100372.48
2023-08-14T17:02:23.697Z,100375.85
2023-08-14T17:07:10.023Z,100376.15
2023-08-14T17:11:51.115Z,100383.46
2023-08-14T17:17:07.862Z,100382.50
2023-08-14T17:21:58.447Z,100388.11
2023-08-14T17:26:33.003Z,100392.20
2023-08-14T17:31:15.613Z,100399.13
2023-08-14T17:35:47.794Z,100405.51
2023-08-14T17:45:21.566Z,100404.77
2023-08-14T17:49:57.034Z,100409.02
2023-08-14T17:54:14.524Z,100407.75
2023-08-14T17:58:45.264Z,100403.73
2023-08-14T18:04:40.956Z,100403.16
2023-08-14T18:08:48.930Z,100412.17
2023-08-14T18:12:55.636Z,100415.79
2023-08-14T18:16:58.172Z,100416.89
2023-08-14T18:21:06.236Z,100421.63
2023-08-14T18:25:12.530Z,100422.70
2023-08-14T18:29:25.092Z,100421.44
2023-08-14T18:33:36.940Z,100422.89
2023-08-14T18:38:15.245Z,100414.83
2023-08-14T18:42:40.651Z,100417.50
2023-08-14T18:46:59.382Z,100414.06
2023-08-14T18:51:36.995Z,100404.77
2023-08-14T18:55:51.356Z,100413.96
2023-08-14T18:59:56.825Z,100411.29
2023-08-14T19:04:16.988Z,100405.95
2023-08-14T19:08:39.276Z,100413.55
2023-08-14T19:12:50.557Z,100412.63
2023-08-14T19:16:56.499Z,100410.23
2023-08-14T19:21:13.272Z,100420.13
2023-08-14T19:25:24.552Z,100424.98
2023-08-14T19:29:34.239Z,100428.41
2023-08-14T19:33:43.324Z,100432.41
2023-08-14T19:37:56.878Z,100431.14
2023-08-14T19:42:06.814Z,100434.30
2023-08-14T19:46:17.651Z,100438.40
2023-08-14T19:50:22.925Z,100441.79
2023-08-14T19:54:25.264Z,100443.57
2023-08-14T19:58:33.197Z,100449.41
2023-08-14T20:02:36.976Z,100450.33
2023-08-14T20:06:43.929Z,100452.89
2023-08-14T20:10:49.515Z,100452.83
2023-08-14T20:14:59.789Z,100458.10
2023-08-14T20:19:07.609Z,100459.35
2023-08-14T20:23:13.845Z,100460.23
2023-08-14T20:27:22.365Z,100459.90
2023-08-14T20:31:25.947Z,100463.39
2023-08-14T20:35:50.199Z,100459.15
2023-08-14T20:39:56.815Z,100464.23
2023-08-14T20:44:02.906Z,100465.56
2023-08-14T20:48:17.053Z,100463.34
2023-08-14T20:52:26.161Z,100464.73
2023-08-14T20:56:31.364Z,100463.52
2023-08-14T21:00:49.462Z,100463.96
2023-08-14T21:04:56.149Z,100465.69
2023-08-14T21:09:01.676Z,100471.27
2023-08-14T21:13:10.963Z,100468.45
2023-08-14T21:17:15.763Z,100473.67
2023-08-14T21:21:20.572Z,100476.63
2023-08-14T21:25:51.879Z,100477.58
2023-08-14T21:30:02.033Z,100474.94
2023-08-14T21:34:13.875Z,100481.20
2023-08-14T21:38:23.991Z,100478.89
2023-08-14T21:42:32.867Z,100486.86
2023-08-14T21:46:37.190Z,100486.45
2023-08-14T21:50:55.510Z,100485.16
2023-08-14T21:55:06.617Z,100486.09
2023-08-14T21:59:13.937Z,100483.96
2023-08-14T22:03:32.485Z,100476.16
2023-08-14T22:07:37.874Z,100481.31
2023-08-14T22:11:40.362Z,100475.99
2023-08-14T22:15:46.741Z,100479.52
2023-08-14T22:19:52.623Z,100484.25
2023-08-14T22:23:56.942Z,100478.09
2023-08-14T22:28:00.081Z,100483.08
2023-08-14T22:32:05.951Z,100488.44
2023-08-14T22:36:14.367Z,100489.89
2023-08-14T22:40:23.334Z,100489.01
2023-08-14T22:44:27.746Z,100482.92
2023-08-14T22:48:34.652Z,100475.37
2023-08-14T22:53:02.822Z,100473.12
2023-08-14T22:57:07.261Z,100469.11
2023-08-14T23:01:17.428Z,100469.27
2023-08-14T23:05:51.797Z,100472.17
2023-08-14T23:09:59.516Z,100464.55
2023-08-14T23:14:05.071Z,100462.80
2023-08-14T23:18:09.737Z,100462.38
2023-08-14T23:22:22.851Z,100461.17
2023-08-14T23:26:25.873Z,100458.92
2023-08-14T23:30:37.854Z,100461.73
2023-08-14T23:34:53.536Z,100466.84
2023-08-14T23:38:56.880Z,100464.07
2023-08-14T23:43:04.223Z,100459.52
2023-08-14T23:47:15.159Z,100462.30
2023-08-14T23:51:28.251Z,100465.25
2023-08-14T23:55:50.662Z,100470.08
2023-08-14T23:59:56.516Z,100461.48
