createdAt,value
2019-01-04T00:01:22.801Z,80.49
2019-01-04T00:06:17.383Z,80.01
2019-01-04T00:11:12.003Z,79.05
2019-01-04T00:16:06.602Z,79.52
2019-01-04T00:21:01.319Z,79.04
2019-01-04T00:25:55.895Z,78.66
2019-01-04T00:30:50.501Z,78.82
2019-01-04T00:35:45.184Z,78.14
2019-01-04T00:40:39.815Z,78.34
2019-01-04T00:45:34.491Z,78.13
2019-01-04T00:50:29.160Z,78.30
2019-01-04T00:55:47.485Z,77.90
2019-01-04T01:00:58.374Z,76.51
2019-01-04T01:06:09.329Z,77.57
2019-01-04T01:11:46.015Z,77.53
2019-01-04T01:17:05.761Z,78.73
2019-01-04T01:22:13.426Z,78.67
2019-01-04T01:27:40.111Z,78.41
2019-01-04T01:32:59.735Z,78.81
2019-01-04T01:38:33.338Z,78.50
2019-01-04T01:43:57.472Z,78.63
2019-01-04T01:48:59.264Z,78.74
2019-01-04T01:53:53.908Z,78.57
2019-01-04T01:58:48.486Z,78.11
2019-01-04T02:03:43.180Z,78.41
2019-01-04T02:08:37.762Z,78.02
2019-01-04T02:13:32.460Z,76.84
2019-01-04T02:18:27.070Z,76.94
2019-01-04T02:23:21.648Z,77.53
2019-01-04T02:28:16.255Z,77.58
2019-01-04T02:33:10.849Z,79.01
2019-01-04T02:38:05.468Z,79.32
2019-01-04T02:43:00.047Z,79.78
2019-01-04T02:47:54.658Z,80.64
2019-01-04T02:52:49.270Z,80.73
2019-01-04T02:57:43.838Z,80.86
2019-01-04T03:02:38.448Z,80.76
2019-01-04T03:07:33.088Z,80.80
2019-01-04T03:12:27.739Z,80.47
2019-01-04T03:17:22.337Z,80.47
2019-01-04T03:22:16.966Z,80.69
2019-01-04T03:27:11.571Z,80.86
2019-01-04T03:32:06.187Z,80.53
2019-01-04T03:37:00.761Z,80.86
2019-01-04T03:41:55.369Z,80.54
2019-01-04T03:46:49.944Z,80.88
2019-01-04T03:51:44.693Z,81.42
2019-01-04T03:56:39.298Z,82.29
2019-01-04T04:01:33.921Z,82.62
2019-01-04T04:06:28.496Z,82.32
2019-01-04T04:11:23.122Z,82.42
2019-01-04T04:16:17.733Z,81.90
2019-01-04T04:21:12.336Z,81.85
2019-01-04T04:26:06.934Z,81.77
2019-01-04T04:31:01.557Z,82.01
2019-01-04T04:35:56.158Z,82.23
2019-01-04T04:40:50.778Z,82.95
2019-01-04T04:45:45.361Z,82.90
2019-01-04T04:50:39.962Z,82.28
2019-01-04T04:55:34.600Z,81.99
2019-01-04T05:00:29.244Z,81.89
2019-01-04T05:05:23.822Z,81.91
2019-01-04T05:10:18.456Z,82.17
2019-01-04T05:15:13.053Z,82.30
2019-01-04T05:20:07.732Z,82.34
2019-01-04T05:25:02.331Z,83.03
2019-01-04T05:29:56.909Z,82.34
2019-01-04T05:34:51.520Z,82.33
2019-01-04T05:39:46.121Z,81.83
2019-01-04T05:44:40.725Z,81.55
2019-01-04T05:49:35.334Z,82.13
2019-01-04T05:54:29.939Z,82.72
2019-01-04T05:59:24.543Z,83.16
2019-01-04T06:04:19.154Z,82.58
2019-01-04T06:09:13.739Z,82.88
2019-01-04T06:14:08.360Z,83.42
2019-01-04T06:19:02.947Z,83.27
2019-01-04T06:23:57.579Z,83.94
2019-01-04T06:28:52.189Z,84.72
2019-01-04T06:33:46.784Z,84.99
2019-01-04T06:38:41.381Z,84.51
2019-01-04T06:43:35.981Z,83.22
2019-01-04T06:48:30.591Z,82.63
2019-01-04T06:53:25.269Z,82.88
2019-01-04T06:58:20.005Z,82.48
2019-01-04T07:03:14.610Z,82.53
2019-01-04T07:08:09.254Z,81.63
2019-01-04T07:13:04.158Z,81.75
2019-01-04T07:17:58.882Z,81.46
2019-01-04T07:22:53.546Z,81.85
2019-01-04T07:27:48.158Z,82.11
2019-01-04T07:32:42.751Z,81.69
2019-01-04T07:37:37.445Z,81.37
2019-01-04T07:42:32.065Z,81.66
2019-01-04T07:47:26.686Z,80.89
2019-01-04T07:52:21.281Z,80.48
2019-01-04T07:57:15.979Z,79.61
2019-01-04T08:02:36.981Z,79.47
2019-01-04T08:07:31.614Z,79.05
2019-01-04T08:12:28.220Z,80.09
2019-01-04T08:17:23.137Z,80.25
2019-01-04T08:22:18.914Z,80.27
2019-01-04T08:27:13.720Z,79.94
2019-01-04T08:32:08.586Z,80.12
2019-01-04T08:37:03.204Z,79.79
2019-01-04T08:41:57.804Z,79.16
2019-01-04T08:47:02.389Z,78.28
2019-01-04T08:51:57.064Z,77.24
2019-01-04T08:56:51.951Z,76.70
2019-01-04T09:01:46.569Z,76.47
2019-01-04T09:06:41.162Z,75.83
2019-01-04T09:11:35.822Z,75.53
2019-01-04T09:16:30.420Z,74.83
2019-01-04T09:21:26.247Z,74.83
2019-01-04T09:26:21.089Z,74.09
2019-01-04T09:31:15.733Z,73.06
2019-01-04T09:36:11.349Z,72.07
2019-01-04T09:41:42.184Z,69.95
2019-01-04T09:46:37.244Z,70.19
2019-01-04T09:51:31.803Z,68.93
2019-01-04T09:56:27.660Z,68.60
2019-01-04T10:01:23.848Z,67.50
2019-01-04T10:06:18.811Z,66.98
2019-01-04T10:11:13.430Z,66.94
2019-01-04T10:16:08.013Z,67.23
2019-01-04T10:21:02.641Z,67.61
2019-01-04T10:25:57.291Z,66.75
2019-01-04T10:30:51.926Z,66.34
2019-01-04T10:35:47.874Z,66.16
2019-01-04T10:40:42.720Z,65.66
2019-01-04T10:45:37.479Z,65.52
2019-01-04T10:50:32.092Z,66.45
2019-01-04T10:55:26.697Z,67.13
2019-01-04T11:00:21.554Z,68.45
2019-01-04T11:05:16.190Z,69.53
2019-01-04T11:10:15.457Z,70.06
2019-01-04T11:15:10.065Z,67.54
2019-01-04T11:20:07.740Z,65.38
2019-01-04T11:25:50.652Z,64.74
2019-01-04T11:30:49.942Z,63.67
2019-01-04T11:35:58.013Z,64.21
2019-01-04T11:41:06.171Z,64.40
2019-01-04T11:46:23.091Z,63.00
2019-01-04T11:51:36.991Z,62.42
2019-01-04T11:56:31.759Z,62.48
2019-01-04T12:01:26.377Z,62.52
2019-01-04T12:06:21.007Z,62.53
2019-01-04T12:11:15.652Z,61.80
2019-01-04T12:16:10.337Z,61.35
2019-01-04T12:21:08.604Z,60.82
2019-01-04T12:26:03.276Z,59.32
2019-01-04T12:30:57.881Z,58.92
2019-01-04T12:35:52.465Z,60.71
2019-01-04T12:40:47.293Z,60.10
2019-01-04T12:45:42.829Z,59.08
2019-01-04T12:50:37.964Z,58.00
2019-01-04T12:55:32.696Z,55.00
2019-01-04T13:00:27.379Z,57.23
2019-01-04T13:05:22.592Z,56.04
2019-01-04T13:10:17.398Z,55.91
2019-01-04T13:15:11.988Z,55.51
2019-01-04T13:20:06.835Z,55.36
2019-01-04T13:25:01.441Z,57.60
2019-01-04T13:29:56.111Z,58.35
2019-01-04T13:34:50.833Z,59.23
2019-01-04T13:39:45.471Z,59.91
2019-01-04T13:44:40.152Z,61.18
2019-01-04T13:49:34.740Z,64.25
2019-01-04T13:54:29.349Z,65.89
2019-01-04T13:59:23.929Z,66.28
2019-01-04T14:04:18.525Z,67.02
2019-01-04T14:09:13.139Z,65.60
2019-01-04T14:14:07.756Z,63.76
2019-01-04T14:19:02.429Z,62.56
2019-01-04T14:23:57.166Z,63.37
2019-01-04T14:28:52.237Z,63.22
2019-01-04T14:33:47.717Z,63.79
2019-01-04T14:38:43.149Z,63.95
2019-01-04T14:43:37.755Z,63.14
2019-01-04T14:48:32.778Z,62.56
2019-01-04T14:53:27.600Z,64.04
2019-01-04T14:58:22.241Z,65.34
2019-01-04T15:03:20.726Z,66.53
2019-01-04T15:08:21.831Z,66.50
2019-01-04T15:13:16.906Z,67.46
2019-01-04T15:18:12.296Z,67.35
2019-01-04T15:23:07.839Z,67.25
2019-01-04T15:28:02.664Z,68.02
2019-01-04T15:32:57.270Z,66.62
2019-01-04T15:37:51.894Z,66.49
2019-01-04T15:42:46.486Z,67.00
2019-01-04T15:47:41.097Z,68.41
2019-01-04T15:52:35.702Z,68.79
2019-01-04T15:57:30.309Z,69.85
2019-01-04T16:02:24.894Z,70.60
2019-01-04T16:07:19.537Z,69.39
2019-01-04T16:12:14.108Z,69.52
2019-01-04T16:17:12.091Z,69.30
2019-01-04T16:22:05.038Z,69.19
2019-01-04T16:26:59.692Z,69.38
2019-01-04T16:31:54.337Z,69.87
2019-01-04T16:36:48.971Z,70.13
2019-01-04T16:41:43.671Z,69.56
2019-01-04T16:46:38.258Z,69.83
2019-01-04T16:51:32.874Z,69.83
2019-01-04T16:56:27.491Z,70.36
2019-01-04T17:01:22.155Z,69.82
2019-01-04T17:06:16.797Z,69.11
2019-01-04T17:11:11.430Z,68.57
2019-01-04T17:16:06.155Z,68.53
2019-01-04T17:21:00.772Z,67.11
2019-01-04T17:25:55.461Z,66.88
2019-01-04T17:30:50.066Z,68.62
2019-01-04T17:35:44.670Z,70.39
2019-01-04T17:40:39.361Z,71.41
2019-01-04T17:45:33.949Z,71.72
2019-01-04T17:50:28.566Z,72.26
2019-01-04T17:55:23.173Z,72.80
2019-01-04T18:00:17.853Z,73.33
2019-01-04T18:05:12.545Z,73.70
2019-01-04T18:10:09.387Z,73.84
2019-01-04T18:15:04.391Z,73.58
2019-01-04T18:19:59.064Z,73.71
2019-01-04T18:24:53.689Z,72.92
2019-01-04T18:29:48.310Z,72.64
2019-01-04T18:34:42.987Z,73.12
2019-01-04T18:39:37.635Z,73.35
2019-01-04T18:44:32.241Z,74.11
2019-01-04T18:49:26.858Z,73.27
2019-01-04T18:54:21.551Z,73.03
2019-01-04T18:59:16.168Z,73.21
2019-01-04T19:04:10.767Z,72.64
2019-01-04T19:09:07.902Z,72.35
2019-01-04T19:14:02.491Z,71.87
2019-01-04T19:18:57.107Z,71.60
2019-01-04T19:23:51.702Z,71.46
2019-01-04T19:28:46.336Z,70.42
2019-01-04T19:33:40.942Z,69.67
2019-01-04T19:38:35.537Z,69.07
2019-01-04T19:43:30.172Z,68.97
2019-01-04T19:48:24.771Z,67.89
2019-01-04T19:53:19.370Z,67.84
2019-01-04T19:58:13.977Z,67.86
2019-01-04T20:03:08.582Z,67.09
2019-01-04T20:08:42.477Z,66.52
2019-01-04T20:14:26.640Z,66.04
2019-01-04T20:19:32.874Z,66.57
2019-01-04T20:24:44.682Z,67.53
2019-01-04T20:29:40.934Z,67.80
2019-01-04T20:34:42.962Z,67.63
2019-01-04T20:39:41.898Z,66.31
2019-01-04T20:44:46.700Z,66.48
2019-01-04T20:49:51.655Z,67.33
2019-01-04T20:54:59.423Z,67.74
2019-01-04T20:59:59.225Z,68.27
2019-01-04T21:05:11.353Z,69.81
2019-01-04T21:10:14.061Z,70.59
2019-01-04T21:15:22.247Z,70.59
2019-01-04T21:20:16.613Z,70.22
2019-01-04T21:25:12.864Z,69.91
2019-01-04T21:30:25.157Z,69.31
2019-01-04T21:35:22.178Z,69.34
2019-01-04T21:40:25.238Z,68.86
2019-01-04T21:45:21.496Z,68.39
2019-01-04T21:50:17.733Z,68.30
2019-01-04T21:55:13.980Z,67.72
2019-01-04T22:00:11.547Z,68.13
2019-01-04T22:05:16.899Z,68.82
2019-01-04T22:10:15.651Z,68.96
2019-01-04T22:15:18.728Z,69.21
2019-01-04T22:20:30.530Z,69.41
2019-01-04T22:25:38.656Z,69.75
2019-01-04T22:30:37.627Z,70.05
2019-01-04T22:35:42.666Z,70.41
2019-01-04T22:40:50.855Z,70.01
2019-01-04T22:46:03.334Z,69.73
2019-01-04T22:51:15.269Z,69.18
2019-01-04T22:56:27.384Z,69.19
2019-01-04T23:01:26.748Z,68.93
2019-01-04T23:06:26.066Z,69.01
2019-01-04T23:11:39.847Z,68.26
2019-01-04T23:16:53.743Z,67.63
2019-01-04T23:22:12.522Z,69.59
2019-01-04T23:27:12.698Z,69.73
2019-01-04T23:32:08.993Z,70.23
2019-01-04T23:37:14.375Z,70.27
2019-01-04T23:42:19.365Z,70.06
2019-01-04T23:47:17.056Z,70.77
2019-01-04T23:52:13.374Z,71.11
2019-01-04T23:57:21.545Z,71.13
