createdAt,value
2023-01-01T00:00:18.564Z,10.00
2023-01-01T00:03:04.671Z,9.97
2023-01-01T00:05:50.870Z,10.29
2023-01-01T00:08:40.312Z,9.93
2023-01-01T00:11:26.821Z,10.08
2023-01-01T00:14:12.914Z,9.72
2023-01-01T00:17:02.110Z,9.99
2023-01-01T00:19:47.795Z,9.76
2023-01-01T00:22:53.860Z,9.07
2023-01-01T00:25:45.214Z,9.98
2023-01-01T00:28:32.066Z,10.10
2023-01-01T00:31:19.926Z,9.88
2023-01-01T00:34:05.541Z,9.57
2023-01-01T00:36:51.110Z,10.16
2023-01-01T00:39:36.737Z,10.13
2023-01-01T00:42:22.465Z,10.04
2023-01-01T00:45:08.474Z,10.12
2023-01-01T00:47:54.315Z,9.26
2023-01-01T00:50:39.723Z,9.66
2023-01-01T00:53:25.366Z,9.99
2023-01-01T00:56:11.054Z,9.77
2023-01-01T00:59:00.840Z,9.81
2023-01-01T01:01:47.754Z,8.45
2023-01-01T01:04:33.186Z,9.11
2023-01-01T01:07:18.797Z,9.12
2023-01-01T01:10:04.829Z,10.10
2023-01-01T01:12:50.484Z,9.81
2023-01-01T01:15:35.871Z,8.88
2023-01-01T01:18:21.160Z,9.72
2023-01-01T01:21:08.080Z,9.71
2023-01-01T01:23:54.254Z,8.84
2023-01-01T01:26:40.297Z,10.03
2023-01-01T01:29:27.075Z,9.74
2023-01-01T01:32:12.868Z,10.04
2023-01-01T01:34:58.503Z,8.77
2023-01-01T01:37:44.023Z,10.00
2023-01-01T01:40:29.644Z,9.24
2023-01-01T01:43:23.231Z,9.56
2023-01-01T01:46:21.962Z,9.57
2023-01-01T01:49:16.409Z,9.86
2023-01-01T01:52:02.265Z,8.95
2023-01-01T01:54:48.062Z,8.72
2023-01-01T01:57:34.080Z,8.74
2023-01-01T02:00:19.885Z,8.82
2023-01-01T02:03:12.522Z,8.79
2023-01-01T02:05:59.068Z,9.59
2023-01-01T02:08:44.877Z,9.38
2023-01-01T02:11:31.422Z,9.63
2023-01-01T02:14:17.407Z,9.15
2023-01-01T02:17:14.558Z,9.75
2023-01-01T02:20:34.532Z,10.10
2023-01-01T02:24:06.689Z,10.08
2023-01-01T02:27:09.904Z,10.15
2023-01-01T02:30:02.429Z,9.86
2023-01-01T02:32:54.537Z,10.17
2023-01-01T02:35:42.621Z,10.17
2023-01-01T02:38:35.132Z,9.21
2023-01-01T02:41:25.076Z,9.95
2023-01-01T02:44:11.847Z,10.02
2023-01-01T02:46:57.525Z,10.07
2023-01-01T02:50:24.134Z,10.17
2023-01-01T02:53:29.569Z,10.17
2023-01-01T02:56:35.131Z,10.07
2023-01-01T02:59:51.965Z,10.13
2023-01-01T03:02:55.860Z,10.13
2023-01-01T03:06:19.782Z,9.52
2023-01-01T03:09:28.685Z,10.07
2023-01-01T03:12:40.022Z,10.05
2023-01-01T03:15:25.499Z,9.29
2023-01-01T03:18:18.317Z,9.70
2023-01-01T03:21:06.573Z,9.96
2023-01-01T03:23:54.921Z,9.65
2023-01-01T03:26:41.955Z,8.99
2023-01-01T03:29:32.083Z,10.06
2023-01-01T03:32:22.785Z,9.87
2023-01-01T03:35:08.848Z,9.91
2023-01-01T03:37:58.798Z,9.67
2023-01-01T03:40:47.487Z,9.80
2023-01-01T03:43:58.008Z,10.08
2023-01-01T03:46:43.400Z,9.98
2023-01-01T03:49:30.610Z,9.07
2023-01-01T03:52:19.273Z,10.06
2023-01-01T03:55:08.443Z,10.07
2023-01-01T03:58:03.388Z,9.08
2023-01-01T04:01:09.469Z,9.56
2023-01-01T04:03:56.243Z,10.07
2023-01-01T04:06:42.137Z,9.87
2023-01-01T04:09:33.072Z,10.10
2023-01-01T04:12:19.546Z,10.11
2023-01-01T04:15:06.631Z,8.96
2023-01-01T04:17:53.005Z,9.51
2023-01-01T04:20:38.644Z,9.79
2023-01-01T04:23:24.875Z,10.03
2023-01-01T04:26:15.250Z,8.87
2023-01-01T04:29:00.761Z,9.75
2023-01-01T04:31:47.142Z,10.05
2023-01-01T04:34:33.989Z,10.10
2023-01-01T04:37:20.283Z,8.70
2023-01-01T04:40:06.529Z,9.67
2023-01-01T04:42:54.142Z,9.94
2023-01-01T04:45:39.604Z,10.08
2023-01-01T04:48:25.284Z,9.30
2023-01-01T04:51:13.172Z,10.04
2023-01-01T04:53:59.475Z,9.90
2023-01-01T04:56:44.794Z,8.89
2023-01-01T04:59:30.926Z,10.08
2023-01-01T05:02:16.465Z,9.85
2023-01-01T05:05:03.525Z,9.81
2023-01-01T05:07:48.852Z,9.62
2023-01-01T05:10:34.279Z,9.07
2023-01-01T05:13:19.649Z,9.59
2023-01-01T05:16:10.401Z,9.89
2023-01-01T05:18:56.142Z,8.90
2023-01-01T05:21:41.775Z,8.87
2023-01-01T05:24:27.061Z,10.05
2023-01-01T05:27:12.410Z,9.78
2023-01-01T05:29:58.616Z,9.75
2023-01-01T05:32:44.159Z,9.78
2023-01-01T05:35:29.755Z,9.02
2023-01-01T05:38:14.961Z,8.71
2023-01-01T05:41:05.144Z,9.98
2023-01-01T05:43:52.057Z,9.99
2023-01-01T05:46:37.566Z,9.90
2023-01-01T05:49:22.838Z,9.66
2023-01-01T05:52:08.621Z,9.61
2023-01-01T05:54:54.133Z,9.39
2023-01-01T05:57:39.585Z,9.92
2023-01-01T06:00:24.914Z,10.01
2023-01-01T06:03:10.276Z,9.86
2023-01-01T06:05:55.711Z,8.97
2023-01-01T06:08:41.918Z,9.14
2023-01-01T06:11:29.555Z,10.09
2023-01-01T06:14:14.844Z,9.92
2023-01-01T06:17:00.166Z,9.92
2023-01-01T06:19:45.873Z,10.27
2023-01-01T06:22:31.514Z,10.22
2023-01-01T06:25:16.886Z,9.65
2023-01-01T06:28:03.500Z,10.02
2023-01-01T06:30:49.329Z,10.38
2023-01-01T06:33:35.373Z,10.29
2023-01-01T06:36:24.378Z,10.50
2023-01-01T06:39:10.134Z,10.04
2023-01-01T06:41:55.670Z,10.65
2023-01-01T06:44:41.170Z,10.44
2023-01-01T06:47:28.214Z,10.75
2023-01-01T06:50:14.560Z,10.79
2023-01-01T06:52:59.926Z,10.47
2023-01-01T06:55:54.923Z,9.69
2023-01-01T06:58:42.730Z,9.70
2023-01-01T07:01:31.140Z,10.80
2023-01-01T07:04:17.184Z,9.77
2023-01-01T07:07:02.628Z,10.69
2023-01-01T07:09:48.138Z,10.48
2023-01-01T07:12:34.335Z,10.68
2023-01-01T07:15:19.932Z,10.88
2023-01-01T07:18:06.110Z,10.75
2023-01-01T07:20:53.757Z,10.98
2023-01-01T07:23:39.487Z,10.97
2023-01-01T07:26:26.322Z,11.28
2023-01-01T07:29:13.037Z,11.14
2023-01-01T07:31:58.572Z,10.21
2023-01-01T07:34:50.274Z,11.41
2023-01-01T07:37:36.772Z,11.61
2023-01-01T07:40:22.439Z,11.71
2023-01-01T07:43:09.332Z,11.51
2023-01-01T07:45:54.893Z,10.69
2023-01-01T07:48:40.456Z,12.00
2023-01-01T07:51:26.021Z,11.88
2023-01-01T07:54:12.519Z,12.03
2023-01-01T07:56:58.938Z,12.06
2023-01-01T07:59:44.316Z,10.98
2023-01-01T08:02:29.892Z,11.94
2023-01-01T08:05:18.744Z,11.88
2023-01-01T08:08:09.407Z,11.93
2023-01-01T08:11:03.923Z,11.82
2023-01-01T08:13:50.758Z,12.22
2023-01-01T08:16:36.346Z,12.24
2023-01-01T08:19:21.880Z,11.77
2023-01-01T08:22:07.545Z,12.20
2023-01-01T08:24:53.348Z,11.73
2023-01-01T08:27:38.890Z,11.85
2023-01-01T08:30:24.441Z,11.52
2023-01-01T08:33:09.891Z,12.28
2023-01-01T08:35:55.518Z,12.08
2023-01-01T08:38:40.904Z,11.25
2023-01-01T08:41:26.798Z,12.12
2023-01-01T08:44:12.085Z,11.22
2023-01-01T08:46:57.663Z,12.45
2023-01-01T08:49:43.066Z,11.25
2023-01-01T08:52:28.711Z,12.56
2023-01-01T08:55:14.093Z,11.66
2023-01-01T08:57:59.602Z,12.61
2023-01-01T09:00:45.034Z,11.62
2023-01-01T09:03:30.742Z,12.73
2023-01-01T09:06:16.479Z,11.61
2023-01-01T09:09:01.977Z,12.84
2023-01-01T09:11:56.153Z,12.72
2023-01-01T09:14:41.748Z,12.65
2023-01-01T09:17:27.155Z,12.84
2023-01-01T09:20:20.469Z,13.08
2023-01-01T09:23:08.659Z,13.11
2023-01-01T09:25:54.382Z,12.18
2023-01-01T09:28:40.269Z,12.17
2023-01-01T09:31:27.102Z,12.52
2023-01-01T09:34:25.969Z,13.16
2023-01-01T09:37:13.665Z,13.16
2023-01-01T09:40:00.523Z,11.97
2023-01-01T09:42:51.470Z,12.97
2023-01-01T09:45:49.323Z,13.00
2023-01-01T09:48:40.732Z,12.07
2023-01-01T09:51:29.991Z,12.91
2023-01-01T09:54:36.589Z,12.41
2023-01-01T09:57:11.372Z,13.23
2023-01-01T09:59:41.409Z,13.01
2023-01-01T10:02:37.803Z,13.29
2023-01-01T10:05:32.755Z,13.30
2023-01-01T10:09:04.537Z,13.29
2023-01-01T10:12:02.664Z,13.36
2023-01-01T10:15:04.507Z,13.29
2023-01-01T10:17:58.105Z,13.40
2023-01-01T10:21:11.390Z,13.46
2023-01-01T10:24:05.879Z,13.52
2023-01-01T10:26:55.482Z,13.35
2023-01-01T10:29:46.636Z,12.41
2023-01-01T10:32:36.724Z,13.55
2023-01-01T10:35:48.767Z,13.63
2023-01-01T10:38:36.935Z,13.18
2023-01-01T10:41:22.982Z,13.48
2023-01-01T10:44:09.658Z,13.69
2023-01-01T10:47:05.116Z,13.74
2023-01-01T10:50:28.789Z,13.82
2023-01-01T10:53:26.880Z,12.79
2023-01-01T10:56:18.231Z,13.82
2023-01-01T10:59:04.029Z,13.55
2023-01-01T11:02:14.965Z,12.90
2023-01-01T11:05:21.110Z,13.92
2023-01-01T11:08:19.544Z,13.72
2023-01-01T11:11:06.060Z,13.96
2023-01-01T11:13:54.455Z,13.92
2023-01-01T11:16:40.512Z,13.11
2023-01-01T11:19:37.195Z,13.41
2023-01-01T11:22:46.824Z,13.97
2023-01-01T11:25:33.150Z,13.11
2023-01-01T11:28:22.170Z,13.92
2023-01-01T11:31:13.102Z,14.01
2023-01-01T11:33:58.903Z,13.97
2023-01-01T11:36:44.449Z,12.93
2023-01-01T11:39:32.121Z,13.81
2023-01-01T11:42:20.675Z,13.82
2023-01-01T11:45:20.632Z,12.87
2023-01-01T11:48:14.371Z,14.00
2023-01-01T11:51:08.519Z,13.91
2023-01-01T11:54:09.408Z,13.94
2023-01-01T11:57:01.229Z,13.91
2023-01-01T11:59:55.421Z,12.90
2023-01-01T12:02:49.064Z,13.63
2023-01-01T12:05:56.773Z,13.97
2023-01-01T12:08:54.721Z,13.49
2023-01-01T12:11:46.176Z,13.94
2023-01-01T12:15:11.161Z,13.94
2023-01-01T12:18:15.297Z,12.96
2023-01-01T12:21:08.617Z,13.91
2023-01-01T12:23:55.370Z,13.71
2023-01-01T12:26:51.751Z,12.93
2023-01-01T12:29:59.329Z,13.83
2023-01-01T12:33:23.081Z,13.90
2023-01-01T12:36:48.340Z,13.89
2023-01-01T12:40:15.012Z,13.82
2023-01-01T12:43:16.916Z,13.79
2023-01-01T12:46:24.405Z,13.77
2023-01-01T12:49:33.375Z,13.78
2023-01-01T12:52:37.903Z,13.77
2023-01-01T12:55:46.951Z,13.78
2023-01-01T12:58:40.725Z,12.78
2023-01-01T13:01:34.100Z,12.75
2023-01-01T13:04:22.340Z,13.48
2023-01-01T13:07:13.144Z,13.42
2023-01-01T13:10:08.763Z,13.78
2023-01-01T13:12:56.134Z,13.78
2023-01-01T13:15:43.237Z,13.81
2023-01-01T13:18:34.405Z,13.76
2023-01-01T13:21:22.876Z,13.79
2023-01-01T13:24:21.342Z,13.58
2023-01-01T13:27:10.916Z,12.64
2023-01-01T13:29:56.807Z,13.43
2023-01-01T13:33:17.617Z,13.67
2023-01-01T13:36:13.200Z,13.19
2023-01-01T13:39:02.106Z,13.56
2023-01-01T13:41:47.696Z,13.30
2023-01-01T13:44:33.032Z,13.53
2023-01-01T13:47:48.030Z,13.48
2023-01-01T13:50:44.354Z,13.47
2023-01-01T13:53:36.037Z,13.45
2023-01-01T13:57:08.061Z,13.45
2023-01-01T14:00:05.764Z,13.09
2023-01-01T14:03:00.785Z,12.32
2023-01-01T14:05:56.041Z,13.41
2023-01-01T14:08:42.340Z,13.27
2023-01-01T14:11:29.285Z,13.30
2023-01-01T14:14:28.299Z,13.26
2023-01-01T14:17:16.006Z,13.26
2023-01-01T14:20:07.111Z,12.92
2023-01-01T14:22:53.691Z,12.24
2023-01-01T14:25:42.438Z,12.06
2023-01-01T14:28:33.123Z,12.16
2023-01-01T14:31:23.005Z,12.71
2023-01-01T14:34:28.923Z,13.02
2023-01-01T14:37:25.349Z,12.92
2023-01-01T14:40:28.819Z,12.27
2023-01-01T14:43:14.301Z,12.62
2023-01-01T14:45:59.971Z,11.47
2023-01-01T14:48:49.811Z,12.40
2023-01-01T14:51:44.088Z,12.42
2023-01-01T14:54:35.721Z,12.37
2023-01-01T14:57:25.682Z,12.31
2023-01-01T15:00:23.255Z,12.21
2023-01-01T15:03:15.286Z,11.59
2023-01-01T15:06:02.183Z,12.08
2023-01-01T15:08:51.363Z,12.05
2023-01-01T15:11:37.030Z,11.41
2023-01-01T15:14:45.584Z,11.79
2023-01-01T15:17:45.815Z,11.89
2023-01-01T15:20:32.907Z,11.53
2023-01-01T15:23:19.435Z,11.68
2023-01-01T15:26:10.944Z,11.23
2023-01-01T15:28:59.235Z,11.40
2023-01-01T15:31:49.355Z,10.43
2023-01-01T15:34:56.196Z,11.33
2023-01-01T15:37:45.835Z,11.28
2023-01-01T15:40:35.092Z,11.05
2023-01-01T15:43:22.066Z,11.23
2023-01-01T15:46:19.594Z,10.94
2023-01-01T15:49:28.665Z,11.09
2023-01-01T15:52:23.161Z,10.58
2023-01-01T15:55:15.784Z,9.55
2023-01-01T15:58:03.235Z,10.59
2023-01-01T16:01:02.368Z,10.61
2023-01-01T16:03:52.326Z,11.13
2023-01-01T16:06:46.590Z,10.80
2023-01-01T16:09:35.960Z,11.05
2023-01-01T16:12:21.554Z,9.95
2023-01-01T16:15:08.634Z,11.07
2023-01-01T16:17:55.317Z,10.89
2023-01-01T16:20:40.729Z,10.01
2023-01-01T16:23:28.582Z,11.23
2023-01-01T16:26:15.339Z,10.93
2023-01-01T16:29:00.650Z,11.29
2023-01-01T16:31:47.615Z,11.00
2023-01-01T16:34:33.127Z,11.16
2023-01-01T16:37:22.659Z,11.22
2023-01-01T16:40:09.556Z,10.32
2023-01-01T16:42:55.360Z,11.25
2023-01-01T16:45:40.809Z,10.99
2023-01-01T16:48:26.352Z,11.28
2023-01-01T16:51:22.704Z,10.11
2023-01-01T16:54:08.531Z,10.99
2023-01-01T16:56:54.176Z,11.23
2023-01-01T16:59:39.521Z,11.02
2023-01-01T17:02:27.528Z,11.25
2023-01-01T17:05:13.190Z,10.15
2023-01-01T17:07:59.955Z,11.08
2023-01-01T17:10:46.707Z,10.49
2023-01-01T17:13:35.366Z,9.92
2023-01-01T17:16:26.379Z,10.80
2023-01-01T17:19:15.152Z,10.67
2023-01-01T17:22:08.237Z,10.76
2023-01-01T17:24:55.611Z,10.57
2023-01-01T17:27:41.544Z,10.38
2023-01-01T17:30:27.112Z,9.79
2023-01-01T17:33:13.174Z,9.63
2023-01-01T17:36:00.446Z,10.82
2023-01-01T17:38:46.831Z,10.21
2023-01-01T17:41:33.269Z,9.88
2023-01-01T17:44:20.400Z,10.64
2023-01-01T17:47:06.475Z,10.59
2023-01-01T17:49:51.995Z,10.26
2023-01-01T17:52:37.485Z,10.47
2023-01-01T17:55:23.343Z,10.59
2023-01-01T17:58:09.587Z,10.58
2023-01-01T18:01:12.454Z,10.16
2023-01-01T18:04:06.561Z,10.60
2023-01-01T18:06:54.617Z,10.64
2023-01-01T18:09:43.569Z,10.67
2023-01-01T18:12:30.601Z,9.86
2023-01-01T18:15:16.426Z,9.78
2023-01-01T18:18:02.689Z,10.17
2023-01-01T18:20:48.171Z,10.45
2023-01-01T18:23:39.945Z,10.61
2023-01-01T18:26:29.795Z,10.62
2023-01-01T18:29:15.390Z,10.61
2023-01-01T18:32:02.492Z,9.48
2023-01-01T18:34:49.132Z,10.57
2023-01-01T18:37:36.851Z,10.57
2023-01-01T18:40:24.655Z,10.32
2023-01-01T18:43:20.596Z,10.22
2023-01-01T18:46:33.599Z,10.48
2023-01-01T18:49:20.788Z,10.53
2023-01-01T18:52:25.854Z,10.58
2023-01-01T18:55:18.224Z,9.33
2023-01-01T18:58:20.927Z,10.15
2023-01-01T19:01:14.573Z,10.46
2023-01-01T19:04:02.157Z,10.13
2023-01-01T19:06:47.500Z,10.17
2023-01-01T19:09:32.969Z,10.11
2023-01-01T19:12:19.867Z,10.37
2023-01-01T19:15:19.557Z,10.32
2023-01-01T19:18:15.146Z,10.04
2023-01-01T19:21:14.987Z,9.59
2023-01-01T19:24:02.282Z,10.01
2023-01-01T19:26:48.695Z,10.00
2023-01-01T19:29:40.674Z,10.12
2023-01-01T19:32:26.457Z,9.76
2023-01-01T19:35:16.452Z,9.81
2023-01-01T19:38:02.342Z,10.10
2023-01-01T19:40:48.419Z,10.03
2023-01-01T19:43:36.211Z,10.15
2023-01-01T19:46:22.042Z,10.13
2023-01-01T19:49:07.516Z,10.04
2023-01-01T19:51:54.700Z,9.57
2023-01-01T19:54:40.784Z,9.91
2023-01-01T19:57:26.920Z,9.87
2023-01-01T20:00:12.965Z,8.79
2023-01-01T20:03:25.875Z,9.86
2023-01-01T20:06:07.937Z,8.85
2023-01-01T20:08:53.972Z,8.96
2023-01-01T20:11:40.250Z,9.78
2023-01-01T20:14:26.525Z,9.83
2023-01-01T20:17:12.352Z,9.77
2023-01-01T20:19:58.572Z,9.57
2023-01-01T20:22:44.078Z,9.59
2023-01-01T20:25:30.294Z,9.85
2023-01-01T20:28:37.428Z,9.86
2023-01-01T20:31:26.780Z,9.70
2023-01-01T20:34:12.891Z,8.98
2023-01-01T20:37:17.389Z,9.51
2023-01-01T20:40:12.150Z,9.58
2023-01-01T20:42:58.004Z,9.54
2023-01-01T20:45:43.615Z,9.66
2023-01-01T20:48:29.127Z,9.33
2023-01-01T20:51:14.707Z,9.72
2023-01-01T20:54:00.487Z,8.46
2023-01-01T20:56:46.626Z,9.65
2023-01-01T20:59:37.469Z,9.63
2023-01-01T21:02:24.089Z,9.35
2023-01-01T21:05:10.086Z,9.62
2023-01-01T21:07:55.476Z,8.55
2023-01-01T21:10:41.280Z,9.79
2023-01-01T21:13:27.607Z,9.34
2023-01-01T21:16:31.387Z,9.75
2023-01-01T21:19:20.095Z,8.52
2023-01-01T21:22:12.649Z,9.69
2023-01-01T21:25:16.944Z,9.49
2023-01-01T21:28:14.553Z,8.48
2023-01-01T21:31:01.390Z,8.51
2023-01-01T21:33:47.177Z,9.35
2023-01-01T21:36:33.683Z,8.54
2023-01-01T21:39:27.447Z,9.33
2023-01-01T21:42:25.553Z,9.57
2023-01-01T21:45:29.767Z,9.56
2023-01-01T21:48:22.782Z,9.53
2023-01-01T21:51:30.631Z,9.47
2023-01-01T21:54:20.967Z,9.32
2023-01-01T21:57:37.906Z,9.36
2023-01-01T22:00:27.370Z,9.17
2023-01-01T22:03:14.753Z,8.90
2023-01-01T22:06:00.698Z,8.96
2023-01-01T22:08:48.147Z,8.80
2023-01-01T22:11:36.351Z,8.40
2023-01-01T22:14:27.834Z,8.92
2023-01-01T22:17:19.267Z,8.87
2023-01-01T22:20:23.841Z,7.59
2023-01-01T22:23:21.806Z,8.84
2023-01-01T22:26:27.748Z,7.93
2023-01-01T22:29:24.724Z,8.79
2023-01-01T22:32:26.327Z,8.71
2023-01-01T22:35:28.692Z,7.73
2023-01-01T22:38:21.236Z,8.57
2023-01-01T22:41:08.321Z,8.31
2023-01-01T22:44:03.712Z,8.51
2023-01-01T22:46:49.131Z,7.08
2023-01-01T22:49:46.734Z,7.93
2023-01-01T22:52:32.095Z,7.05
2023-01-01T22:55:17.609Z,8.22
2023-01-01T22:58:02.794Z,7.90
2023-01-01T23:00:48.615Z,7.96
2023-01-01T23:03:34.113Z,6.92
2023-01-01T23:06:19.897Z,7.96
2023-01-01T23:09:08.898Z,8.08
2023-01-01T23:11:55.902Z,8.07
2023-01-01T23:15:00.028Z,8.06
2023-01-01T23:17:45.355Z,7.60
2023-01-01T23:20:31.073Z,7.10
2023-01-01T23:23:16.804Z,8.02
2023-01-01T23:26:03.505Z,7.11
2023-01-01T23:28:49.359Z,7.66
2023-01-01T23:31:36.233Z,8.13
2023-01-01T23:34:22.108Z,8.10
2023-01-01T23:37:07.662Z,7.98
2023-01-01T23:39:54.273Z,7.94
2023-01-01T23:42:39.884Z,8.00
2023-01-01T23:45:25.428Z,7.85
2023-01-01T23:48:11.183Z,7.92
2023-01-01T23:50:57.702Z,6.90
2023-01-01T23:53:44.510Z,7.65
2023-01-01T23:56:29.899Z,6.57
2023-01-01T23:59:15.245Z,7.88
