createdAt,value
2023-01-29T00:04:27.040Z,0
2023-01-29T00:05:25.744Z,0
2023-01-29T00:05:48.099Z,0
2023-01-29T00:06:28.680Z,0
2023-01-29T00:07:09.218Z,0
2023-01-29T00:07:49.735Z,0
2023-01-29T00:08:30.288Z,0
2023-01-29T00:09:11.745Z,0
2023-01-29T00:14:49.344Z,0
2023-01-29T00:15:29.872Z,0
2023-01-29T00:16:11.972Z,0
2023-01-29T00:16:54.151Z,0
2023-01-29T00:19:07.168Z,0
2023-01-29T00:19:47.669Z,0
2023-01-29T00:20:28.176Z,0
2023-01-29T00:21:08.764Z,0
2023-01-29T00:21:49.272Z,0
2023-01-29T00:22:30.335Z,0
2023-01-29T00:25:03.684Z,0
2023-01-29T00:25:44.884Z,0
2023-01-29T00:26:25.365Z,0
2023-01-29T00:27:05.877Z,0
2023-01-29T00:27:46.383Z,0
2023-01-29T00:28:26.891Z,0
2023-01-29T00:29:07.408Z,0
2023-01-29T00:29:47.932Z,0
2023-01-29T00:32:01.711Z,0
2023-01-29T00:32:42.759Z,0
2023-01-29T00:33:23.302Z,0
2023-01-29T00:34:03.826Z,0
2023-01-29T00:36:01.712Z,0
2023-01-29T00:36:42.231Z,0
2023-01-29T00:37:22.744Z,0
2023-01-29T00:38:03.264Z,0
2023-01-29T00:38:43.796Z,0
2023-01-29T00:39:29.340Z,0
2023-01-29T00:41:39.156Z,0
2023-01-29T00:42:20.136Z,0
2023-01-29T00:43:00.676Z,0
2023-01-29T00:43:41.231Z,0
2023-01-29T00:44:21.737Z,0
2023-01-29T00:47:53.783Z,0
2023-01-29T00:48:34.292Z,0
2023-01-29T00:49:14.804Z,0
2023-01-29T00:49:55.363Z,0
2023-01-29T00:50:35.877Z,0
2023-01-29T00:51:16.398Z,0
2023-01-29T00:51:56.887Z,0
2023-01-29T00:52:37.432Z,0
2023-01-29T00:53:17.952Z,0
2023-01-29T00:53:58.456Z,0
2023-01-29T00:57:17.523Z,0
2023-01-29T00:57:58.009Z,0
2023-01-29T00:58:38.508Z,0
2023-01-29T00:59:19.021Z,0
2023-01-29T00:59:59.562Z,0
2023-01-29T01:00:40.159Z,0
2023-01-29T01:01:20.595Z,0
2023-01-29T01:02:01.150Z,0
2023-01-29T01:02:41.633Z,0
2023-01-29T01:03:22.254Z,0
2023-01-29T01:09:03.579Z,0
2023-01-29T01:09:44.140Z,0
2023-01-29T01:10:24.667Z,0
2023-01-29T01:11:05.177Z,0
2023-01-29T01:11:45.691Z,0
2023-01-29T01:12:26.245Z,0
2023-01-29T01:13:06.720Z,0
2023-01-29T01:13:47.229Z,0
2023-01-29T01:14:27.769Z,0
2023-01-29T01:15:08.279Z,0
2023-01-29T01:22:31.922Z,0
2023-01-29T01:23:12.467Z,0
2023-01-29T01:23:53.042Z,0
2023-01-29T01:24:33.503Z,0
2023-01-29T01:26:46.522Z,0
2023-01-29T01:27:27.034Z,0
2023-01-29T01:28:08.249Z,0
2023-01-29T01:28:48.746Z,0
2023-01-29T01:31:02.301Z,0
2023-01-29T01:31:42.825Z,0
2023-01-29T01:32:23.311Z,0
2023-01-29T01:33:03.829Z,0
2023-01-29T01:36:21.686Z,0
2023-01-29T01:37:02.839Z,0
2023-01-29T01:37:43.301Z,0
2023-01-29T01:38:24.772Z,0
2023-01-29T01:40:42.907Z,0
2023-01-29T01:41:23.432Z,0
2023-01-29T01:42:03.942Z,0
2023-01-29T01:42:44.493Z,0
2023-01-29T01:43:25.039Z,0
2023-01-29T01:44:05.568Z,0
2023-01-29T01:44:46.139Z,0
2023-01-29T01:45:26.763Z,0
2023-01-29T01:46:07.198Z,0
2023-01-29T01:46:47.823Z,0
2023-01-29T01:49:26.366Z,0
2023-01-29T01:50:06.932Z,0
2023-01-29T01:50:47.473Z,0
2023-01-29T01:51:28.863Z,0
2023-01-29T01:52:09.411Z,0
2023-01-29T01:52:49.985Z,0
2023-01-29T01:53:30.568Z,0
2023-01-29T01:56:04.093Z,0
2023-01-29T01:56:44.719Z,0
2023-01-29T01:57:25.354Z,0
2023-01-29T01:58:05.895Z,0
2023-01-29T01:58:46.484Z,0
2023-01-29T02:00:45.369Z,0
2023-01-29T02:01:25.983Z,0
2023-01-29T02:02:06.417Z,0
2023-01-29T02:02:47.849Z,0
2023-01-29T02:03:28.436Z,0
2023-01-29T02:04:08.983Z,0
2023-01-29T02:04:49.574Z,0
2023-01-29T02:11:32.053Z,0
2023-01-29T02:12:12.541Z,0
2023-01-29T02:12:53.058Z,0
2023-01-29T02:13:33.629Z,0
2023-01-29T02:14:15.044Z,0
2023-01-29T02:14:55.547Z,0
2023-01-29T02:15:36.087Z,0
2023-01-29T02:16:16.618Z,0
2023-01-29T02:21:36.288Z,0
2023-01-29T02:22:16.801Z,0
2023-01-29T02:22:57.340Z,0
2023-01-29T02:23:37.900Z,0
2023-01-29T02:24:18.552Z,0
2023-01-29T02:24:59.147Z,0
2023-01-29T02:25:39.648Z,0
2023-01-29T02:31:45.516Z,0
2023-01-29T02:32:26.035Z,0
2023-01-29T02:33:06.580Z,0
2023-01-29T02:33:47.125Z,0
2023-01-29T02:34:27.641Z,0
2023-01-29T02:36:46.459Z,0
2023-01-29T02:37:26.985Z,0
2023-01-29T02:38:07.499Z,0
2023-01-29T02:38:47.996Z,0
2023-01-29T02:41:01.584Z,0
2023-01-29T02:41:42.111Z,0
2023-01-29T02:42:22.645Z,0
2023-01-29T02:43:03.243Z,0
2023-01-29T02:45:01.166Z,0
2023-01-29T02:45:43.467Z,0
2023-01-29T02:46:23.914Z,0
2023-01-29T02:47:04.421Z,0
2023-01-29T02:50:37.452Z,0
2023-01-29T02:51:18.001Z,0
2023-01-29T02:51:58.517Z,0
2023-01-29T02:52:39.029Z,0
2023-01-29T02:53:19.552Z,0
2023-01-29T02:54:00.118Z,0
2023-01-29T02:54:40.654Z,0
2023-01-29T02:55:21.203Z,0
2023-01-29T02:56:01.718Z,0
2023-01-29T02:56:42.219Z,0
2023-01-29T03:02:47.526Z,0
2023-01-29T03:03:28.033Z,0
2023-01-29T03:04:08.564Z,0
2023-01-29T03:04:49.079Z,0
2023-01-29T03:05:29.588Z,0
2023-01-29T03:06:10.123Z,0
2023-01-29T03:08:23.190Z,0
2023-01-29T03:09:03.685Z,0
2023-01-29T03:09:44.255Z,0
2023-01-29T03:10:25.355Z,0
2023-01-29T03:11:05.869Z,0
2023-01-29T03:11:46.409Z,0
2023-01-29T03:12:26.950Z,0
2023-01-29T03:13:07.499Z,0
2023-01-29T03:13:48.045Z,0
2023-01-29T03:20:33.462Z,0
2023-01-29T03:21:13.957Z,0
2023-01-29T03:21:54.473Z,0
2023-01-29T03:22:35.006Z,0
2023-01-29T03:23:15.545Z,0
2023-01-29T03:23:56.078Z,0
2023-01-29T03:24:36.576Z,0
2023-01-29T03:25:17.102Z,0
2023-01-29T03:25:57.627Z,0
2023-01-29T03:26:39.115Z,0
2023-01-29T03:29:18.146Z,0
2023-01-29T03:29:58.697Z,0
2023-01-29T03:30:39.274Z,0
2023-01-29T03:31:19.927Z,0
2023-01-29T03:33:32.831Z,0
2023-01-29T03:34:13.442Z,0
2023-01-29T03:34:53.992Z,0
2023-01-29T03:35:34.543Z,0
2023-01-29T03:37:32.908Z,0
2023-01-29T03:38:14.691Z,0
2023-01-29T03:38:59.815Z,0
2023-01-29T03:39:43.215Z,0
2023-01-29T03:40:26.271Z,0
2023-01-29T03:41:07.526Z,0
2023-01-29T03:44:02.136Z,0
2023-01-29T03:44:42.634Z,0
2023-01-29T03:45:23.217Z,0
2023-01-29T03:46:03.789Z,0
2023-01-29T03:46:44.250Z,0
2023-01-29T03:47:25.330Z,0
2023-01-29T03:48:05.835Z,0
2023-01-29T03:48:47.131Z,0
2023-01-29T03:54:12.140Z,0
2023-01-29T03:54:52.639Z,0
2023-01-29T03:55:33.171Z,0
2023-01-29T03:56:13.768Z,0
2023-01-29T03:56:54.286Z,0
2023-01-29T03:57:34.814Z,0
2023-01-29T03:58:15.355Z,0
2023-01-29T03:58:55.863Z,0
2023-01-29T03:59:36.406Z,0
2023-01-29T04:00:17.193Z,0
2023-01-29T04:07:02.139Z,0
2023-01-29T04:07:43.406Z,0
2023-01-29T04:08:24.035Z,0
2023-01-29T04:09:04.525Z,0
2023-01-29T04:09:45.031Z,0
2023-01-29T04:10:26.229Z,0
2023-01-29T04:11:06.756Z,0
2023-01-29T04:17:51.930Z,0
2023-01-29T04:18:32.441Z,0
2023-01-29T04:19:12.942Z,0
2023-01-29T04:19:53.464Z,0
2023-01-29T04:20:33.975Z,0
2023-01-29T04:21:14.501Z,0
2023-01-29T04:21:54.988Z,0
2023-01-29T04:22:35.526Z,0
2023-01-29T04:24:50.575Z,0
2023-01-29T04:25:32.554Z,0
2023-01-29T04:26:14.281Z,0
2023-01-29T04:26:56.241Z,0
2023-01-29T04:29:10.815Z,0
2023-01-29T04:29:51.344Z,0
2023-01-29T04:30:31.873Z,0
2023-01-29T04:31:12.466Z,0
2023-01-29T04:31:52.935Z,0
2023-01-29T04:32:33.415Z,0
2023-01-29T04:33:13.950Z,0
2023-01-29T04:33:54.466Z,0
2023-01-29T04:36:07.520Z,0
2023-01-29T04:36:48.032Z,0
2023-01-29T04:37:28.580Z,0
2023-01-29T04:38:09.607Z,0
2023-01-29T04:38:50.155Z,0
2023-01-29T04:39:30.671Z,0
2023-01-29T04:40:11.196Z,0
2023-01-29T04:40:52.661Z,0
2023-01-29T04:46:57.416Z,0
2023-01-29T04:47:37.995Z,0
2023-01-29T04:48:18.486Z,0
2023-01-29T04:48:59.020Z,0
2023-01-29T04:49:39.572Z,0
2023-01-29T04:50:20.142Z,0
2023-01-29T04:51:00.624Z,0
2023-01-29T04:51:41.142Z,0
2023-01-29T04:52:21.683Z,0
2023-01-29T04:53:02.173Z,0
2023-01-29T04:59:03.331Z,0
2023-01-29T04:59:43.837Z,0
2023-01-29T05:00:24.319Z,0
2023-01-29T05:01:04.836Z,0
2023-01-29T05:01:45.374Z,0
2023-01-29T05:02:25.904Z,0
2023-01-29T05:03:06.435Z,0
2023-01-29T05:03:47.035Z,0
2023-01-29T05:04:27.576Z,0
2023-01-29T05:05:08.072Z,0
2023-01-29T05:11:53.359Z,0
2023-01-29T05:12:33.876Z,0
2023-01-29T05:13:14.431Z,0
2023-01-29T05:13:54.952Z,0
2023-01-29T05:14:35.503Z,0
2023-01-29T05:15:16.010Z,0
2023-01-29T05:15:56.580Z,0
2023-01-29T05:16:37.032Z,0
2023-01-29T05:17:17.585Z,0
2023-01-29T05:17:58.054Z,0
2023-01-29T05:22:39.073Z,0
2023-01-29T05:23:19.574Z,0
2023-01-29T05:24:00.134Z,0
2023-01-29T05:24:40.614Z,0
2023-01-29T05:25:21.118Z,0
2023-01-29T05:26:01.618Z,0
2023-01-29T05:26:42.118Z,0
2023-01-29T05:27:22.651Z,0
2023-01-29T05:28:03.174Z,0
2023-01-29T05:32:47.852Z,0
2023-01-29T05:33:28.368Z,0
2023-01-29T05:34:08.860Z,0
2023-01-29T05:34:49.422Z,0
2023-01-29T05:35:29.974Z,0
2023-01-29T05:37:43.060Z,0
2023-01-29T05:38:23.595Z,0
2023-01-29T05:39:04.115Z,0
2023-01-29T05:39:46.708Z,0
2023-01-29T05:42:16.508Z,0
2023-01-29T05:42:57.020Z,0
2023-01-29T05:43:37.523Z,0
2023-01-29T05:44:18.021Z,0
2023-01-29T05:44:58.759Z,0
2023-01-29T05:45:39.222Z,0
2023-01-29T05:46:19.782Z,0
2023-01-29T05:47:00.279Z,0
2023-01-29T05:53:46.355Z,0
2023-01-29T05:54:26.872Z,0
2023-01-29T05:55:07.381Z,0
2023-01-29T05:55:47.913Z,0
2023-01-29T05:56:28.400Z,0
2023-01-29T05:59:44.761Z,0
2023-01-29T06:00:25.299Z,0
2023-01-29T06:01:05.812Z,0
2023-01-29T06:01:46.424Z,0
2023-01-29T06:02:26.857Z,0
2023-01-29T06:03:07.424Z,0
2023-01-29T06:03:47.905Z,0
2023-01-29T06:04:28.413Z,0
2023-01-29T06:05:09.030Z,0
2023-01-29T06:05:49.576Z,0
2023-01-29T06:11:14.579Z,0
2023-01-29T06:11:55.089Z,0
2023-01-29T06:12:35.634Z,0
2023-01-29T06:13:16.123Z,0
2023-01-29T06:13:56.657Z,0
2023-01-29T06:14:37.186Z,0
2023-01-29T06:15:17.697Z,0
2023-01-29T06:15:58.269Z,0
2023-01-29T06:16:38.773Z,0
2023-01-29T06:17:19.317Z,0
2023-01-29T06:18:00.455Z,0
2023-01-29T06:23:24.723Z,0
2023-01-29T06:24:06.085Z,0
2023-01-29T06:24:46.581Z,0
2023-01-29T06:25:27.114Z,0
2023-01-29T06:26:07.612Z,0
2023-01-29T06:26:48.132Z,0
2023-01-29T06:27:28.629Z,0
2023-01-29T06:28:09.152Z,0
2023-01-29T06:28:49.639Z,4
2023-01-29T06:35:34.766Z,4
2023-01-29T06:36:15.276Z,4
2023-01-29T06:36:55.812Z,4
2023-01-29T06:37:36.338Z,8
2023-01-29T06:38:16.858Z,4
2023-01-29T06:38:57.365Z,8
2023-01-29T06:41:11.845Z,8
2023-01-29T06:41:52.360Z,12
2023-01-29T06:42:32.905Z,16
2023-01-29T06:43:13.444Z,16
2023-01-29T06:45:33.998Z,24
2023-01-29T06:46:14.472Z,24
2023-01-29T06:46:54.965Z,32
2023-01-29T06:47:35.502Z,32
2023-01-29T06:48:16.030Z,36
2023-01-29T06:48:56.560Z,40
2023-01-29T06:49:37.126Z,48
2023-01-29T06:50:18.055Z,52
2023-01-29T06:50:58.174Z,56
2023-01-29T06:51:38.698Z,64
2023-01-29T06:58:23.949Z,116
2023-01-29T06:59:04.450Z,124
2023-01-29T06:59:45.038Z,132
2023-01-29T07:00:25.583Z,140
2023-01-29T07:01:06.187Z,144
2023-01-29T07:01:46.713Z,152
2023-01-29T07:02:29.070Z,164
2023-01-29T07:08:33.652Z,244
2023-01-29T07:09:14.181Z,248
2023-01-29T07:09:54.710Z,260
2023-01-29T07:10:35.277Z,264
2023-01-29T07:11:15.776Z,276
2023-01-29T07:11:56.279Z,284
2023-01-29T07:12:36.814Z,292
2023-01-29T07:13:17.356Z,308
2023-01-29T07:13:57.832Z,320
2023-01-29T07:14:38.369Z,336
2023-01-29T07:19:23.810Z,448
2023-01-29T07:20:04.307Z,472
2023-01-29T07:20:44.825Z,504
2023-01-29T07:21:25.306Z,532
2023-01-29T07:22:05.822Z,564
2023-01-29T07:22:46.324Z,592
2023-01-29T07:23:26.838Z,616
2023-01-29T07:24:07.338Z,644
2023-01-29T07:24:47.845Z,668
2023-01-29T07:25:28.328Z,704
2023-01-29T07:26:08.912Z,744
2023-01-29T07:32:54.135Z,1216
2023-01-29T07:33:34.684Z,1296
2023-01-29T07:34:15.178Z,1344
2023-01-29T07:34:55.688Z,1384
2023-01-29T07:35:36.176Z,1416
2023-01-29T07:36:17.284Z,1452
2023-01-29T07:36:57.782Z,1480
2023-01-29T07:37:38.315Z,1480
2023-01-29T07:38:18.841Z,1536
2023-01-29T07:44:24.277Z,1732
2023-01-29T07:45:04.799Z,1664
2023-01-29T07:45:45.324Z,1592
2023-01-29T07:46:25.792Z,1512
2023-01-29T07:47:06.306Z,1440
2023-01-29T07:47:46.808Z,1380
2023-01-29T07:48:27.329Z,1356
2023-01-29T07:49:07.853Z,1340
2023-01-29T07:49:48.341Z,1328
2023-01-29T07:50:28.959Z,1340
2023-01-29T07:55:53.811Z,1644
2023-01-29T07:58:06.866Z,1824
2023-01-29T07:58:47.368Z,1868
2023-01-29T07:59:27.906Z,1800
2023-01-29T08:00:08.431Z,1720
2023-01-29T08:00:48.937Z,1708
2023-01-29T08:01:29.573Z,1712
2023-01-29T08:02:10.035Z,1724
2023-01-29T08:02:50.467Z,1752
2023-01-29T08:03:31.007Z,1796
2023-01-29T08:04:12.358Z,1848
2023-01-29T08:11:34.402Z,2008
2023-01-29T08:12:14.915Z,1968
2023-01-29T08:12:55.453Z,1940
2023-01-29T08:13:35.954Z,1920
2023-01-29T08:14:16.445Z,1892
2023-01-29T08:14:56.963Z,1868
2023-01-29T08:15:39.133Z,1852
2023-01-29T08:16:18.037Z,1844
2023-01-29T08:16:58.507Z,1844
2023-01-29T08:17:49.251Z,1864
2023-01-29T08:23:44.345Z,2092
2023-01-29T08:24:28.165Z,2116
2023-01-29T08:25:08.559Z,2148
2023-01-29T08:25:45.965Z,2168
2023-01-29T08:26:26.467Z,2176
2023-01-29T08:27:07.581Z,2220
2023-01-29T08:27:48.083Z,2264
2023-01-29T08:28:28.618Z,2312
2023-01-29T08:29:09.188Z,2384
2023-01-29T08:35:14.467Z,3156
2023-01-29T08:35:54.999Z,3240
2023-01-29T08:36:35.523Z,3324
2023-01-29T08:37:16.013Z,3436
2023-01-29T08:37:57.517Z,3572
2023-01-29T08:38:38.043Z,3684
2023-01-29T08:39:18.569Z,3820
2023-01-29T08:39:59.138Z,3964
2023-01-29T08:46:44.409Z,3960
2023-01-29T08:47:24.928Z,4028
2023-01-29T08:48:05.438Z,4092
2023-01-29T08:48:45.961Z,4216
2023-01-29T08:49:26.501Z,3588
2023-01-29T08:50:06.994Z,3680
2023-01-29T08:50:47.505Z,4704
2023-01-29T08:51:28.045Z,4964
2023-01-29T08:52:09.165Z,5056
2023-01-29T08:58:54.389Z,5356
2023-01-29T08:59:34.888Z,5392
2023-01-29T09:00:15.717Z,5484
2023-01-29T09:00:55.967Z,5656
2023-01-29T09:01:36.455Z,5852
2023-01-29T09:02:17.006Z,5836
2023-01-29T09:02:57.490Z,5680
2023-01-29T09:03:38.679Z,5484
2023-01-29T09:04:19.203Z,5408
2023-01-29T09:11:04.408Z,6360
2023-01-29T09:11:44.929Z,6368
2023-01-29T09:12:25.443Z,6424
2023-01-29T09:14:38.564Z,7008
2023-01-29T09:15:19.495Z,7144
2023-01-29T09:15:59.599Z,7136
2023-01-29T09:16:40.181Z,6996
2023-01-29T09:17:20.654Z,6836
2023-01-29T09:18:01.206Z,6648
2023-01-29T09:18:41.780Z,6740
2023-01-29T09:20:54.812Z,7024
2023-01-29T09:21:36.330Z,7272
2023-01-29T09:22:16.819Z,7464
2023-01-29T09:22:57.356Z,7500
2023-01-29T09:23:37.906Z,7568
2023-01-29T09:24:19.014Z,7232
2023-01-29T09:24:59.554Z,6948
2023-01-29T09:31:44.931Z,7752
2023-01-29T09:32:51.910Z,7804
2023-01-29T09:33:06.513Z,7740
2023-01-29T09:33:47.027Z,7648
2023-01-29T09:34:27.553Z,7528
2023-01-29T09:35:08.136Z,7404
2023-01-29T09:35:48.656Z,7292
2023-01-29T09:36:29.193Z,7172
2023-01-29T09:37:09.740Z,7008
2023-01-29T09:39:48.224Z,7248
2023-01-29T09:40:28.750Z,7612
2023-01-29T09:41:09.254Z,8032
2023-01-29T09:41:49.777Z,8288
2023-01-29T09:42:30.285Z,8532
2023-01-29T09:43:10.793Z,8740
2023-01-29T09:43:51.350Z,8812
2023-01-29T09:44:31.879Z,8848
2023-01-29T09:45:12.396Z,8744
2023-01-29T09:45:53.005Z,8752
2023-01-29T09:51:14.104Z,8732
2023-01-29T09:51:54.625Z,8912
2023-01-29T09:52:35.151Z,9236
2023-01-29T09:53:15.669Z,9472
2023-01-29T09:53:56.171Z,9812
2023-01-29T09:54:36.706Z,10212
2023-01-29T09:56:49.750Z,10116
2023-01-29T09:57:30.277Z,9540
2023-01-29T09:58:10.822Z,9180
2023-01-29T09:58:51.359Z,8888
2023-01-29T09:59:31.896Z,8800
2023-01-29T10:00:12.425Z,8636
2023-01-29T10:00:52.924Z,8764
2023-01-29T10:01:33.565Z,8984
2023-01-29T10:03:47.026Z,9132
2023-01-29T10:04:27.628Z,9148
2023-01-29T10:05:08.106Z,9120
2023-01-29T10:05:48.623Z,8744
2023-01-29T10:06:29.186Z,8716
2023-01-29T10:07:09.708Z,8740
2023-01-29T10:07:50.301Z,8764
2023-01-29T10:08:30.779Z,8764
2023-01-29T10:09:11.310Z,8832
2023-01-29T10:09:51.878Z,8848
2023-01-29T10:15:18.049Z,8748
2023-01-29T10:15:57.317Z,8800
2023-01-29T10:16:37.879Z,8856
2023-01-29T10:17:18.517Z,8964
2023-01-29T10:19:31.448Z,9272
2023-01-29T10:20:11.983Z,9328
2023-01-29T10:20:52.506Z,9404
2023-01-29T10:21:33.041Z,9384
2023-01-29T10:22:13.565Z,9440
2023-01-29T10:22:54.085Z,9472
2023-01-29T10:23:34.847Z,9452
2023-01-29T10:24:15.121Z,9404
2023-01-29T10:24:55.638Z,9404
2023-01-29T10:25:36.204Z,9368
2023-01-29T10:32:21.556Z,9340
2023-01-29T10:33:02.057Z,9412
2023-01-29T10:33:48.972Z,9520
2023-01-29T10:34:23.124Z,9608
2023-01-29T10:35:04.408Z,9692
2023-01-29T10:35:44.937Z,9756
2023-01-29T10:36:25.445Z,9824
2023-01-29T10:37:06.100Z,9876
2023-01-29T10:43:51.362Z,10000
2023-01-29T10:44:31.879Z,9924
2023-01-29T10:45:12.382Z,9808
2023-01-29T10:45:52.910Z,9620
2023-01-29T10:46:33.431Z,9384
2023-01-29T10:47:14.002Z,9136
2023-01-29T10:47:54.487Z,8888
2023-01-29T10:48:35.016Z,8676
2023-01-29T10:49:15.528Z,8440
2023-01-29T10:49:56.049Z,8224
2023-01-29T10:56:41.420Z,8076
2023-01-29T10:57:21.938Z,8180
2023-01-29T10:58:03.108Z,8284
2023-01-29T10:58:42.986Z,8392
2023-01-29T10:59:23.499Z,8544
2023-01-29T11:00:04.008Z,8692
2023-01-29T11:00:45.237Z,8852
2023-01-29T11:01:25.824Z,9040
2023-01-29T11:02:06.269Z,9176
2023-01-29T11:08:51.472Z,8908
2023-01-29T11:10:12.499Z,8884
2023-01-29T11:10:53.034Z,8908
2023-01-29T11:11:33.545Z,8932
2023-01-29T11:12:14.106Z,8952
2023-01-29T11:12:54.610Z,8912
2023-01-29T11:13:35.174Z,8832
2023-01-29T11:14:15.664Z,8756
2023-01-29T11:16:28.765Z,8736
2023-01-29T11:17:09.379Z,8748
2023-01-29T11:17:49.856Z,8800
2023-01-29T11:18:30.428Z,8848
2023-01-29T11:20:43.977Z,9072
2023-01-29T11:21:24.521Z,9132
2023-01-29T11:22:05.049Z,9256
2023-01-29T11:22:45.591Z,9360
2023-01-29T11:23:26.158Z,9492
2023-01-29T11:25:39.214Z,9568
2023-01-29T11:26:19.746Z,9476
2023-01-29T11:27:00.301Z,9368
2023-01-29T11:27:40.804Z,9260
2023-01-29T11:28:21.386Z,9128
2023-01-29T11:29:01.854Z,8988
2023-01-29T11:29:42.389Z,8876
2023-01-29T11:30:23.703Z,8736
2023-01-29T11:31:04.312Z,8608
2023-01-29T11:35:03.771Z,8244
2023-01-29T11:35:44.297Z,8188
2023-01-29T11:36:24.818Z,8140
2023-01-29T11:37:05.359Z,8100
2023-01-29T11:37:46.013Z,8136
2023-01-29T11:38:26.382Z,8176
2023-01-29T11:39:06.915Z,8192
2023-01-29T11:39:47.468Z,8216
2023-01-29T11:40:28.954Z,8268
2023-01-29T11:46:33.712Z,7488
2023-01-29T11:47:14.242Z,7336
2023-01-29T11:51:08.196Z,6624
2023-01-29T11:51:48.733Z,6560
2023-01-29T11:52:29.236Z,6492
2023-01-29T11:53:09.776Z,6428
2023-01-29T11:53:50.305Z,6388
2023-01-29T11:54:30.801Z,6256
2023-01-29T11:55:11.315Z,6148
2023-01-29T11:55:51.862Z,5960
2023-01-29T11:56:32.383Z,5668
2023-01-29T11:57:12.884Z,5528
2023-01-29T12:03:58.200Z,5344
2023-01-29T12:04:39.484Z,5436
2023-01-29T12:05:20.004Z,5892
2023-01-29T12:06:00.623Z,6132
2023-01-29T12:08:13.600Z,6944
2023-01-29T12:08:54.121Z,7160
2023-01-29T12:09:34.657Z,7396
2023-01-29T12:10:15.605Z,7560
2023-01-29T12:10:55.699Z,7380
2023-01-29T12:11:36.233Z,7764
2023-01-29T12:12:16.760Z,7892
2023-01-29T12:12:57.276Z,8080
2023-01-29T12:13:37.796Z,8200
2023-01-29T12:14:18.309Z,7976
2023-01-29T12:18:58.394Z,7068
2023-01-29T12:19:38.908Z,7172
2023-01-29T12:20:19.669Z,6740
2023-01-29T12:20:59.933Z,7172
2023-01-29T12:21:40.436Z,7304
2023-01-29T12:22:20.940Z,7288
2023-01-29T12:23:01.453Z,6452
2023-01-29T12:23:41.992Z,6280
2023-01-29T12:24:22.507Z,6304
2023-01-29T12:25:03.026Z,6360
2023-01-29T12:31:08.473Z,6100
2023-01-29T12:31:49.105Z,6104
2023-01-29T12:32:29.545Z,6092
2023-01-29T12:33:10.030Z,6140
2023-01-29T12:33:50.557Z,6172
2023-01-29T12:34:31.056Z,6204
2023-01-29T12:36:45.605Z,6288
2023-01-29T12:37:27.879Z,6300
2023-01-29T12:38:12.442Z,6296
2023-01-29T12:38:53.002Z,6288
2023-01-29T12:41:06.940Z,6092
2023-01-29T12:41:47.452Z,6092
2023-01-29T12:42:27.955Z,6072
2023-01-29T12:43:08.530Z,6088
2023-01-29T12:43:49.024Z,6104
2023-01-29T12:44:29.538Z,6212
2023-01-29T12:45:10.053Z,6276
2023-01-29T12:45:50.581Z,6276
2023-01-29T12:46:31.125Z,6376
2023-01-29T12:52:35.859Z,6908
2023-01-29T12:53:16.393Z,6760
2023-01-29T12:53:56.927Z,6552
2023-01-29T12:54:37.449Z,6348
2023-01-29T12:55:17.981Z,6288
2023-01-29T12:55:58.532Z,6228
2023-01-29T12:56:39.913Z,6216
2023-01-29T12:57:20.493Z,6176
2023-01-29T12:58:01.018Z,6136
2023-01-29T13:01:20.160Z,6208
2023-01-29T13:02:00.560Z,6232
2023-01-29T13:02:41.086Z,6308
2023-01-29T13:03:21.650Z,6472
2023-01-29T13:04:02.153Z,6544
2023-01-29T13:04:42.635Z,6668
2023-01-29T13:05:23.208Z,6796
2023-01-29T13:06:03.740Z,6928
2023-01-29T13:08:16.780Z,7236
2023-01-29T13:08:57.305Z,7348
2023-01-29T13:09:37.868Z,7412
2023-01-29T13:10:18.638Z,7492
2023-01-29T13:10:58.957Z,7580
2023-01-29T13:11:39.521Z,7676
2023-01-29T13:14:56.123Z,7828
2023-01-29T13:15:36.696Z,7768
2023-01-29T13:16:17.285Z,7704
2023-01-29T13:16:57.821Z,7644
2023-01-29T13:17:38.319Z,7632
2023-01-29T13:18:18.884Z,7652
2023-01-29T13:18:59.453Z,7688
2023-01-29T13:19:40.034Z,7680
2023-01-29T13:20:20.628Z,7664
2023-01-29T13:21:01.166Z,7680
2023-01-29T13:27:06.113Z,7616
2023-01-29T13:27:46.673Z,7612
2023-01-29T13:28:27.257Z,7748
2023-01-29T13:29:07.790Z,7780
2023-01-29T13:29:48.324Z,7808
2023-01-29T13:30:28.910Z,7896
2023-01-29T13:31:09.444Z,8032
2023-01-29T13:31:50.036Z,8080
2023-01-29T13:32:30.546Z,8200
2023-01-29T13:33:11.405Z,8300
2023-01-29T13:39:15.857Z,7964
2023-01-29T13:42:32.202Z,7136
2023-01-29T13:43:12.712Z,6992
2023-01-29T13:43:53.225Z,6820
2023-01-29T13:44:33.762Z,6680
2023-01-29T13:45:14.358Z,6512
2023-01-29T13:45:54.825Z,6336
2023-01-29T13:46:35.347Z,6172
2023-01-29T13:48:48.451Z,5872
2023-01-29T13:49:28.969Z,5808
2023-01-29T13:50:09.492Z,5688
2023-01-29T13:50:50.019Z,5576
2023-01-29T13:51:30.534Z,5476
2023-01-29T13:52:11.045Z,5372
2023-01-29T13:52:51.570Z,5300
2023-01-29T13:53:32.133Z,5292
2023-01-29T13:54:12.672Z,5284
2023-01-29T13:54:53.191Z,5272
2023-01-29T14:00:54.383Z,5076
2023-01-29T14:01:34.887Z,5096
2023-01-29T14:02:15.434Z,5132
2023-01-29T14:02:55.925Z,5076
2023-01-29T14:03:56.324Z,4992
2023-01-29T14:04:16.970Z,4900
2023-01-29T14:04:57.491Z,4788
2023-01-29T14:05:38.028Z,4692
2023-01-29T14:06:18.539Z,4704
2023-01-29T14:06:59.100Z,4584
2023-01-29T14:12:24.246Z,4596
2023-01-29T14:13:04.781Z,4644
2023-01-29T14:13:46.291Z,4544
2023-01-29T14:14:26.866Z,4664
2023-01-29T14:15:07.380Z,4684
2023-01-29T14:15:47.901Z,4784
2023-01-29T14:16:28.410Z,4856
2023-01-29T14:17:08.930Z,4912
2023-01-29T14:17:49.465Z,4976
2023-01-29T14:22:29.529Z,5032
2023-01-29T14:23:10.068Z,4952
2023-01-29T14:23:50.562Z,4840
2023-01-29T14:24:31.093Z,4672
2023-01-29T14:25:11.639Z,4432
2023-01-29T14:25:52.197Z,4324
2023-01-29T14:26:32.869Z,4228
2023-01-29T14:27:13.222Z,4216
2023-01-29T14:27:53.768Z,4196
2023-01-29T14:28:35.018Z,4088
2023-01-29T14:34:39.675Z,3220
2023-01-29T14:35:20.197Z,3144
2023-01-29T14:36:00.702Z,3060
2023-01-29T14:36:41.230Z,2964
2023-01-29T14:37:21.775Z,2892
2023-01-29T14:38:02.318Z,2832
2023-01-29T14:38:44.203Z,2764
2023-01-29T14:42:03.188Z,2592
2023-01-29T14:42:43.708Z,2564
2023-01-29T14:43:24.237Z,2532
2023-01-29T14:44:04.737Z,2508
2023-01-29T14:44:45.258Z,2480
2023-01-29T14:45:25.806Z,2448
2023-01-29T14:46:06.386Z,2412
2023-01-29T14:46:46.803Z,2368
2023-01-29T14:48:45.252Z,2264
2023-01-29T14:49:25.789Z,2244
2023-01-29T14:50:06.290Z,2216
2023-01-29T14:50:46.844Z,2184
2023-01-29T14:51:27.404Z,2164
2023-01-29T14:52:07.912Z,2148
2023-01-29T14:52:48.418Z,2128
2023-01-29T14:53:28.941Z,2116
2023-01-29T14:54:09.460Z,2104
2023-01-29T14:54:49.963Z,2088
2023-01-29T15:01:35.954Z,2020
2023-01-29T15:02:16.473Z,2020
2023-01-29T15:03:01.818Z,2024
2023-01-29T15:03:37.497Z,2020
2023-01-29T15:04:18.011Z,2016
2023-01-29T15:04:58.549Z,2004
2023-01-29T15:05:39.073Z,1988
2023-01-29T15:06:19.594Z,1976
2023-01-29T15:07:00.114Z,1972
2023-01-29T15:13:05.410Z,2268
2023-01-29T15:13:45.929Z,2304
2023-01-29T15:14:26.463Z,2324
2023-01-29T15:15:06.973Z,2324
2023-01-29T15:15:47.535Z,2312
2023-01-29T15:16:28.017Z,2288
2023-01-29T15:17:08.563Z,2260
2023-01-29T15:17:49.117Z,2220
2023-01-29T15:18:30.277Z,2176
2023-01-29T15:24:35.848Z,1732
2023-01-29T15:25:16.682Z,1704
2023-01-29T15:25:56.869Z,1684
2023-01-29T15:26:37.414Z,1664
2023-01-29T15:27:17.963Z,1644
2023-01-29T15:27:58.465Z,1624
2023-01-29T15:28:39.002Z,1608
2023-01-29T15:29:19.519Z,1588
2023-01-29T15:30:00.050Z,1568
2023-01-29T15:35:25.199Z,1356
2023-01-29T15:36:07.790Z,1328
2023-01-29T15:36:46.268Z,1304
2023-01-29T15:37:26.777Z,1280
2023-01-29T15:38:07.298Z,1260
2023-01-29T15:38:47.846Z,1236
2023-01-29T15:39:28.406Z,1216
2023-01-29T15:40:08.928Z,1192
2023-01-29T15:40:49.429Z,1172
2023-01-29T15:41:29.942Z,1148
2023-01-29T15:49:32.563Z,888
2023-01-29T15:50:13.094Z,864
2023-01-29T15:50:53.632Z,844
2023-01-29T15:51:34.154Z,828
2023-01-29T15:52:14.652Z,808
2023-01-29T15:52:55.187Z,784
2023-01-29T15:53:35.724Z,768
2023-01-29T15:54:16.263Z,744
2023-01-29T15:54:56.806Z,724
2023-01-29T15:55:37.304Z,704
2023-01-29T16:02:22.484Z,508
2023-01-29T16:03:03.127Z,492
2023-01-29T16:03:43.526Z,476
2023-01-29T16:04:25.850Z,460
2023-01-29T16:05:06.361Z,444
2023-01-29T16:05:46.875Z,428
2023-01-29T16:06:27.395Z,412
2023-01-29T16:11:52.401Z,288
2023-01-29T16:12:32.910Z,272
2023-01-29T16:13:13.436Z,260
2023-01-29T16:13:54.785Z,248
2023-01-29T16:14:35.299Z,236
2023-01-29T16:15:16.096Z,228
2023-01-29T16:15:56.391Z,216
2023-01-29T16:16:36.983Z,204
2023-01-29T16:17:17.438Z,192
2023-01-29T16:24:03.349Z,100
2023-01-29T16:24:43.859Z,92
2023-01-29T16:25:24.419Z,88
2023-01-29T16:26:04.948Z,80