createdAt,value
2022-09-15T02:25:43.390Z,2.70
2022-09-15T02:28:16.012Z,2.17
2022-09-15T02:30:48.021Z,2.40
2022-09-15T02:33:20.552Z,2.40
2022-09-15T02:35:51.935Z,2.20
2022-09-15T02:38:21.922Z,2.22
2022-09-15T02:40:56.470Z,2.80
2022-09-15T02:43:23.603Z,2.40
2022-09-15T02:45:54.762Z,2.60
2022-09-15T02:48:25.517Z,2.33
2022-09-15T02:50:54.976Z,2.42
2022-09-15T02:53:24.430Z,2.58
2022-09-15T02:55:53.895Z,2.57
2022-09-15T02:58:23.935Z,2.17
2022-09-15T03:00:55.200Z,2.77
2022-09-15T03:03:25.086Z,2.50
2022-09-15T03:05:54.544Z,2.10
2022-09-15T03:08:24.064Z,2.83
2022-09-15T03:10:53.884Z,2.62
2022-09-15T03:13:23.415Z,2.55
2022-09-15T03:15:52.956Z,2.70
2022-09-15T03:18:22.437Z,2.90
2022-09-15T03:20:54.953Z,2.80
2022-09-15T03:23:24.446Z,2.77
2022-09-15T03:25:53.889Z,2.87
2022-09-15T03:28:23.344Z,2.30
2022-09-15T03:30:53.346Z,2.47
2022-09-15T03:33:24.529Z,2.50
2022-09-15T03:35:54.975Z,2.83
2022-09-15T03:38:24.910Z,2.90
2022-09-15T03:40:59.360Z,2.77
2022-09-15T03:43:30.569Z,2.60
2022-09-15T03:46:00.804Z,2.70
2022-09-15T03:48:33.002Z,2.70
2022-09-15T03:51:03.812Z,2.90
2022-09-15T03:53:34.812Z,2.40
2022-09-15T03:56:22.370Z,2.40
2022-09-15T03:58:52.589Z,2.15
2022-09-15T04:01:23.568Z,2.20
2022-09-15T04:03:53.657Z,2.80
2022-09-15T04:06:24.904Z,2.47
2022-09-15T04:08:55.411Z,2.40
2022-09-15T04:11:25.303Z,2.30
2022-09-15T04:13:55.600Z,2.00
2022-09-15T04:16:28.664Z,2.40
2022-09-15T04:18:58.573Z,2.37
2022-09-15T04:21:28.288Z,2.27
2022-09-15T04:23:57.993Z,2.02
2022-09-15T04:26:36.427Z,2.47
2022-09-15T04:29:07.989Z,2.00
2022-09-15T04:31:37.508Z,2.20
2022-09-15T04:34:07.040Z,1.95
2022-09-15T04:36:36.494Z,2.40
2022-09-15T04:39:06.764Z,2.10
2022-09-15T04:41:36.218Z,2.25
2022-09-15T04:44:05.998Z,2.37
2022-09-15T04:46:35.564Z,2.55
2022-09-15T04:49:05.100Z,2.10
2022-09-15T04:51:34.639Z,2.30
2022-09-15T04:54:04.248Z,2.17
2022-09-15T04:56:33.810Z,2.30
2022-09-15T04:59:04.299Z,2.37
2022-09-15T05:01:36.266Z,2.10
2022-09-15T05:04:05.985Z,2.40
2022-09-15T05:06:35.937Z,2.17
2022-09-15T05:09:10.299Z,2.20
2022-09-15T05:11:39.346Z,2.20
2022-09-15T05:14:09.666Z,2.08
2022-09-15T05:16:40.964Z,2.47
2022-09-15T05:19:11.714Z,2.47
2022-09-15T05:21:41.267Z,1.90
2022-09-15T05:24:10.796Z,2.58
2022-09-15T05:26:40.379Z,2.03
2022-09-15T05:29:10.005Z,2.40
2022-09-15T05:31:39.497Z,2.13
2022-09-15T05:34:09.056Z,2.65
2022-09-15T05:36:38.568Z,2.65
2022-09-15T05:39:08.025Z,2.83
2022-09-15T05:41:37.484Z,2.43
2022-09-15T05:44:07.018Z,2.20
2022-09-15T05:46:36.612Z,2.30
2022-09-15T05:49:07.093Z,2.50
2022-09-15T05:51:37.190Z,2.77
2022-09-15T05:54:07.677Z,2.45
2022-09-15T05:56:37.190Z,2.87
2022-09-15T05:59:06.637Z,2.73
2022-09-15T06:01:36.371Z,2.25
2022-09-15T06:04:06.523Z,3.25
2022-09-15T06:06:36.061Z,2.80
2022-09-15T06:09:07.511Z,2.57
2022-09-15T06:11:37.045Z,2.30
2022-09-15T06:14:06.763Z,2.47
2022-09-15T06:16:36.907Z,2.43
2022-09-15T06:19:06.640Z,2.25
2022-09-15T06:21:36.173Z,2.50
2022-09-15T06:24:07.509Z,2.50
2022-09-15T06:26:37.053Z,2.80
2022-09-15T06:29:06.832Z,2.47
2022-09-15T06:31:37.127Z,2.43
2022-09-15T06:34:09.836Z,2.50
2022-09-15T06:36:40.477Z,2.70
2022-09-15T06:39:10.085Z,2.53
2022-09-15T06:42:00.731Z,3.00
2022-09-15T06:44:16.481Z,2.45
2022-09-15T06:46:46.001Z,2.58
2022-09-15T06:49:16.032Z,2.87
2022-09-15T06:51:45.627Z,2.80
2022-09-15T06:54:17.552Z,2.60
2022-09-15T06:56:47.402Z,2.60
2022-09-15T06:59:17.805Z,3.10
2022-09-15T07:01:47.424Z,2.72
2022-09-15T07:04:16.984Z,3.07
2022-09-15T07:06:46.603Z,2.72
2022-09-15T07:09:16.184Z,2.95
2022-09-15T07:11:46.011Z,3.30
2022-09-15T07:14:16.706Z,3.23
2022-09-15T07:16:46.243Z,3.30
2022-09-15T07:19:15.919Z,2.70
2022-09-15T07:21:45.379Z,3.00
2022-09-15T07:24:17.634Z,3.33
2022-09-15T07:26:47.088Z,3.33
2022-09-15T07:29:16.723Z,3.53
2022-09-15T07:31:46.369Z,3.87
2022-09-15T07:34:15.896Z,3.60
2022-09-15T07:36:45.367Z,3.95
2022-09-15T07:39:14.839Z,3.67
2022-09-15T07:41:44.298Z,3.50
2022-09-15T07:44:14.462Z,3.60
2022-09-15T07:46:44.080Z,3.45
2022-09-15T07:49:13.690Z,3.70
2022-09-15T07:51:45.892Z,3.77
2022-09-15T07:54:19.380Z,3.62
2022-09-15T07:56:46.644Z,3.53
2022-09-15T07:59:16.173Z,3.30
2022-09-15T08:01:45.672Z,3.57
2022-09-15T08:04:15.212Z,3.37
2022-09-15T08:06:45.674Z,3.18
2022-09-15T08:09:16.817Z,3.40
2022-09-15T08:11:46.328Z,2.77
2022-09-15T08:14:15.827Z,3.00
2022-09-15T08:16:45.384Z,2.67
2022-09-15T08:19:14.812Z,2.42
2022-09-15T08:21:44.265Z,2.50
2022-09-15T08:24:13.840Z,2.57
2022-09-15T08:26:43.303Z,2.75
2022-09-15T08:29:13.805Z,2.37
2022-09-15T08:31:44.933Z,2.02
2022-09-15T08:34:17.381Z,2.22
2022-09-15T08:36:46.806Z,2.00
2022-09-15T08:39:16.298Z,2.00
2022-09-15T08:41:50.021Z,2.13
2022-09-15T08:44:39.236Z,1.97
2022-09-15T08:47:14.722Z,2.17
2022-09-15T08:50:02.502Z,2.15
2022-09-15T08:52:40.909Z,2.20
2022-09-15T08:55:45.651Z,2.10
2022-09-15T08:58:18.271Z,1.60
2022-09-15T09:00:52.442Z,1.90
2022-09-15T09:03:48.601Z,1.87
2022-09-15T09:06:40.791Z,1.50
2022-09-15T09:09:22.408Z,1.57
2022-09-15T09:12:13.120Z,1.60
2022-09-15T09:14:54.497Z,1.50
2022-09-15T09:17:38.849Z,1.62
2022-09-15T09:20:33.607Z,1.72
2022-09-15T09:23:06.099Z,1.75
2022-09-15T09:25:36.829Z,1.80
2022-09-15T09:28:08.676Z,1.80
2022-09-15T09:30:38.933Z,1.60
2022-09-15T09:33:28.192Z,1.27
2022-09-15T09:36:01.527Z,2.85
2022-09-15T09:38:33.552Z,1.42
2022-09-15T09:41:06.285Z,1.57
2022-09-15T09:43:35.874Z,1.50
2022-09-15T09:46:15.853Z,1.30
2022-09-15T09:48:57.111Z,1.27
2022-09-15T09:51:39.070Z,1.50
2022-09-15T09:54:16.008Z,1.40
2022-09-15T09:56:46.477Z,1.17
2022-09-15T09:59:46.609Z,1.27
2022-09-15T10:02:21.552Z,1.35
2022-09-15T10:04:54.069Z,1.30
2022-09-15T10:07:28.247Z,1.30
2022-09-15T10:10:00.535Z,1.17
2022-09-15T10:12:36.429Z,1.20
2022-09-15T10:15:08.774Z,1.30
2022-09-15T10:17:41.298Z,1.37
2022-09-15T10:20:30.368Z,1.20
2022-09-15T10:23:17.740Z,1.37
2022-09-15T10:25:59.268Z,1.37
2022-09-15T10:28:23.097Z,1.27
2022-09-15T10:31:14.135Z,1.42
2022-09-15T10:33:46.293Z,1.40
2022-09-15T10:36:21.255Z,1.40
2022-09-15T10:38:53.252Z,1.47
2022-09-15T10:41:31.706Z,1.25
2022-09-15T10:44:19.004Z,1.32
2022-09-15T10:47:00.428Z,1.20
2022-09-15T10:49:35.556Z,1.32
2022-09-15T10:52:19.903Z,1.40
2022-09-15T10:55:00.090Z,1.30
2022-09-15T10:58:01.115Z,1.15
2022-09-15T11:00:33.719Z,1.10
2022-09-15T11:03:28.527Z,1.27
2022-09-15T11:06:16.443Z,1.20
2022-09-15T11:09:03.789Z,1.00
2022-09-15T11:11:54.735Z,1.12
2022-09-15T11:14:33.379Z,0.97
2022-09-15T11:17:42.300Z,1.10
2022-09-15T11:20:35.816Z,1.27
2022-09-15T11:23:23.127Z,1.37
2022-09-15T11:25:56.934Z,1.20
2022-09-15T11:28:38.426Z,1.20
2022-09-15T11:31:16.954Z,1.83
2022-09-15T11:33:50.024Z,1.35
2022-09-15T11:36:22.658Z,1.10
2022-09-15T11:39:10.689Z,1.20
2022-09-15T11:41:50.576Z,1.25
2022-09-15T11:44:34.883Z,1.35
2022-09-15T11:47:27.026Z,1.30
2022-09-15T11:50:11.548Z,1.10
2022-09-15T11:52:52.353Z,1.30
2022-09-15T11:55:36.949Z,1.20
2022-09-15T11:58:27.381Z,1.40
2022-09-15T12:01:05.683Z,1.00
2022-09-15T12:03:46.811Z,1.30
2022-09-15T12:06:28.323Z,1.17
2022-09-15T12:09:00.921Z,1.17
2022-09-15T12:11:32.804Z,1.10
2022-09-15T12:14:05.281Z,1.20
2022-09-15T12:16:36.104Z,1.12
2022-09-15T12:19:08.604Z,1.10
2022-09-15T12:22:02.214Z,1.35
2022-09-15T12:24:38.282Z,1.10
2022-09-15T12:27:10.830Z,0.90
2022-09-15T12:29:42.614Z,1.13
2022-09-15T12:32:24.946Z,1.10
2022-09-15T12:35:19.148Z,1.30
2022-09-15T12:37:51.880Z,1.10
2022-09-15T12:40:33.717Z,1.30
2022-09-15T12:43:06.518Z,1.15
2022-09-15T12:45:38.565Z,1.35
2022-09-15T12:48:16.999Z,1.37
2022-09-15T12:50:55.075Z,1.17
2022-09-15T12:53:30.491Z,1.20
2022-09-15T12:56:03.655Z,1.10
2022-09-15T12:58:39.408Z,1.10
2022-09-15T13:01:26.870Z,1.27
2022-09-15T13:04:02.292Z,1.10
2022-09-15T13:06:35.325Z,1.00
2022-09-15T13:09:07.848Z,1.30
2022-09-15T13:11:40.752Z,1.05
2022-09-15T13:14:16.303Z,1.13
2022-09-15T13:17:00.791Z,1.02
2022-09-15T13:19:41.179Z,1.30
2022-09-15T13:22:27.229Z,1.35
2022-09-15T13:25:14.970Z,1.20
2022-09-15T13:27:56.046Z,1.30
2022-09-15T13:30:48.446Z,1.20
2022-09-15T13:39:24.102Z,1.12
2022-09-15T13:42:16.085Z,1.17
2022-09-15T13:45:12.621Z,1.27
2022-09-15T13:47:53.700Z,1.30
2022-09-15T13:50:32.320Z,1.20
2022-09-15T13:53:25.832Z,1.30
2022-09-15T13:55:55.865Z,1.40
2022-09-15T14:01:06.877Z,1.30
2022-09-15T14:03:49.043Z,1.40
2022-09-15T14:06:24.579Z,1.40
2022-09-15T14:08:57.172Z,1.20
2022-09-15T14:11:34.251Z,1.20
2022-09-15T14:14:05.708Z,1.10
2022-09-15T14:16:39.149Z,1.30
2022-09-15T14:19:37.709Z,1.00
2022-09-15T14:22:31.277Z,1.20
2022-09-15T14:25:09.922Z,1.10
2022-09-15T14:27:42.416Z,1.10
2022-09-15T14:30:20.781Z,1.45
2022-09-15T17:22:09.950Z,2.00
2022-09-15T17:24:39.406Z,2.20
2022-09-15T17:27:08.827Z,2.08
2022-09-15T17:29:38.332Z,2.20
2022-09-15T17:32:09.594Z,2.37
2022-09-15T17:34:39.029Z,2.40
2022-09-15T17:37:08.664Z,2.22
2022-09-15T17:39:38.116Z,2.40
2022-09-15T17:42:09.015Z,2.37
2022-09-15T17:44:38.465Z,2.20
2022-09-15T17:47:07.977Z,2.20
2022-09-15T17:49:37.408Z,2.50
2022-09-15T17:52:07.379Z,2.50
2022-09-15T17:54:36.898Z,2.40
2022-09-15T17:57:06.331Z,2.37
2022-09-15T17:59:35.801Z,2.35
2022-09-15T18:02:10.024Z,2.77
2022-09-15T18:04:39.630Z,2.92
2022-09-15T18:07:11.372Z,2.80
2022-09-15T18:09:40.848Z,2.83
2022-09-15T18:12:12.475Z,2.83
2022-09-15T18:14:42.414Z,2.72
2022-09-15T18:17:12.245Z,3.30
2022-09-15T18:19:42.469Z,3.00
2022-09-15T18:22:14.045Z,2.98
2022-09-15T18:24:43.506Z,2.80
2022-09-15T18:27:12.930Z,2.60
2022-09-15T18:29:42.453Z,2.83
2022-09-15T18:32:11.900Z,2.80
2022-09-15T18:34:41.321Z,2.80
2022-09-15T18:37:10.739Z,2.45
2022-09-15T18:39:41.064Z,2.80
2022-09-15T18:42:11.158Z,3.00
2022-09-15T18:44:40.593Z,2.83
2022-09-15T18:47:10.026Z,2.80
2022-09-15T18:49:39.477Z,2.58
2022-09-15T18:52:08.976Z,2.55
2022-09-15T18:54:38.425Z,2.40
2022-09-15T18:57:07.971Z,2.70
2022-09-15T18:59:37.478Z,2.45
2022-09-15T19:02:07.786Z,2.63
2022-09-15T19:04:40.524Z,2.05
2022-09-15T19:07:09.321Z,1.50
2022-09-15T19:09:39.928Z,1.30
2022-09-15T19:12:09.718Z,1.25
2022-09-15T19:14:41.313Z,1.20
2022-09-15T19:17:10.341Z,1.30
2022-09-15T19:19:40.346Z,1.17
2022-09-15T19:22:10.110Z,1.10
2022-09-15T19:24:39.551Z,1.20
2022-09-15T19:27:10.022Z,1.13
2022-09-15T19:29:39.821Z,1.32
2022-09-15T19:32:12.809Z,1.35
2022-09-15T19:34:42.415Z,1.40
2022-09-15T19:37:18.329Z,1.60
2022-09-15T19:39:45.325Z,1.80
2022-09-15T19:44:45.190Z,1.70
2022-09-15T19:47:14.684Z,2.10
2022-09-15T19:49:44.291Z,2.10
2022-09-15T19:52:13.717Z,2.10
2022-09-15T19:54:43.195Z,1.77
2022-09-15T19:57:12.742Z,2.10
2022-09-15T19:59:44.936Z,1.93
2022-09-15T20:02:14.605Z,1.92
2022-09-15T20:04:44.705Z,1.80
2022-09-15T20:07:14.164Z,1.40
2022-09-15T20:09:43.643Z,1.62
2022-09-15T20:12:13.222Z,1.77
2022-09-15T20:14:42.892Z,1.57
2022-09-15T20:17:12.414Z,1.50
2022-09-15T20:19:42.586Z,1.52
2022-09-15T20:22:12.212Z,1.47
2022-09-15T20:24:41.719Z,1.37
2022-09-15T20:27:11.940Z,1.90
2022-09-15T20:29:41.705Z,1.70
2022-09-15T20:32:11.253Z,2.45
2022-09-15T20:34:40.743Z,3.35
2022-09-15T20:37:13.184Z,3.90
2022-09-15T20:39:46.105Z,3.42
2022-09-15T20:42:15.632Z,3.40
2022-09-15T20:44:45.146Z,2.70
2022-09-15T20:47:14.585Z,2.73
2022-09-15T20:49:44.202Z,2.20
2022-09-15T20:52:13.623Z,2.33
2022-09-15T20:54:44.220Z,2.45
2022-09-15T20:57:13.720Z,1.98
2022-09-15T20:59:43.139Z,2.10
2022-09-15T21:02:12.671Z,1.73
2022-09-15T21:04:42.679Z,2.30
2022-09-15T21:07:12.171Z,2.27
2022-09-15T21:09:41.667Z,2.50
2022-09-15T21:12:11.094Z,2.25
2022-09-15T21:14:40.540Z,2.80
2022-09-15T21:17:09.976Z,2.42
2022-09-15T21:19:40.270Z,2.70
2022-09-15T21:22:09.778Z,2.90
2022-09-15T21:24:39.314Z,3.80
2022-09-15T21:27:27.262Z,3.87
2022-09-15T21:29:56.914Z,4.90
2022-09-15T21:32:26.615Z,5.10
2022-09-15T21:34:56.165Z,5.03
2022-09-15T21:37:27.982Z,4.65
2022-09-15T21:39:57.821Z,4.57
2022-09-15T21:42:27.420Z,4.60
2022-09-15T21:44:57.184Z,4.40
2022-09-15T21:47:27.136Z,3.98
2022-09-15T21:49:56.578Z,3.67
2022-09-15T21:52:26.059Z,3.12
2022-09-15T21:54:55.496Z,3.30
2022-09-15T21:57:24.916Z,2.58
2022-09-15T22:02:23.065Z,2.35
2022-09-15T22:04:52.581Z,1.75
2022-09-15T22:07:22.088Z,1.92
2022-09-15T22:09:51.574Z,1.73
2022-09-15T22:12:21.469Z,1.87
2022-09-15T22:14:52.446Z,1.75
2022-09-15T22:17:21.873Z,1.50
2022-09-15T22:19:51.301Z,1.70
2022-09-15T22:22:20.836Z,1.50
2022-09-15T22:24:50.254Z,1.40
2022-09-15T22:27:19.711Z,1.47
2022-09-15T22:29:51.618Z,1.20
2022-09-15T22:32:21.045Z,1.10
2022-09-15T22:34:50.476Z,1.15
2022-09-15T22:37:20.349Z,1.15
2022-09-15T22:39:59.422Z,1.10
2022-09-15T22:42:21.408Z,1.23
2022-09-15T22:44:50.895Z,0.90
2022-09-15T22:47:20.564Z,1.00
2022-09-15T22:49:50.092Z,1.10
2022-09-15T22:52:21.384Z,1.00
2022-09-15T22:54:50.814Z,1.15
2022-09-15T22:57:20.323Z,0.90
2022-09-15T22:59:49.739Z,0.83
2022-09-15T23:02:19.259Z,1.00
2022-09-15T23:04:48.731Z,0.80
2022-09-15T23:07:18.160Z,1.15
2022-09-15T23:09:47.727Z,1.10
2022-09-15T23:12:17.888Z,0.90
2022-09-15T23:14:47.331Z,0.80
2022-09-15T23:17:16.772Z,0.93
2022-09-15T23:19:46.203Z,1.10
2022-09-15T23:22:16.240Z,1.00
2022-09-15T23:24:45.679Z,1.00
2022-09-15T23:27:15.288Z,0.90
2022-09-15T23:29:44.857Z,1.10
2022-09-15T23:32:14.284Z,1.00
2022-09-15T23:34:43.710Z,1.20
2022-09-15T23:37:13.284Z,1.00
2022-09-15T23:39:42.710Z,0.93
2022-09-15T23:42:14.536Z,1.20
2022-09-15T23:44:43.739Z,1.13
2022-09-15T23:47:13.163Z,1.20
2022-09-15T23:49:43.023Z,1.00
2022-09-15T23:52:12.435Z,0.90
2022-09-15T23:54:41.938Z,1.10
2022-09-15T23:57:12.207Z,1.10
2022-09-15T23:59:41.636Z,1.20
