createdAt,value
2023-04-21T00:02:34.667Z,101123.84
2023-04-21T00:05:10.570Z,101125.48
2023-04-21T00:07:42.957Z,101122.31
2023-04-21T00:10:15.191Z,101110.65
2023-04-21T00:12:47.894Z,101116.19
2023-04-21T00:15:20.350Z,101121.73
2023-04-21T00:17:53.162Z,101118.93
2023-04-21T00:20:26.835Z,101120.09
2023-04-21T00:23:01.478Z,101121.66
2023-04-21T00:25:33.836Z,101120.29
2023-04-21T00:28:06.151Z,101122.26
2023-04-21T00:30:38.481Z,101117.90
2023-04-21T00:33:11.316Z,101114.00
2023-04-21T00:35:43.557Z,101116.17
2023-04-21T00:38:16.119Z,101114.66
2023-04-21T00:40:48.389Z,101118.09
2023-04-21T00:43:20.914Z,101118.54
2023-04-21T00:45:53.822Z,101113.33
2023-04-21T00:48:26.477Z,101109.81
2023-04-21T00:50:58.837Z,101115.52
2023-04-21T00:53:31.656Z,101111.88
2023-04-21T00:56:04.312Z,101110.40
2023-04-21T00:58:38.080Z,101098.23
2023-04-21T01:01:10.402Z,101110.55
2023-04-21T01:03:43.239Z,101106.96
2023-04-21T01:06:15.944Z,101109.14
2023-04-21T01:08:49.567Z,101109.87
2023-04-21T01:11:21.874Z,101109.31
2023-04-21T01:13:57.213Z,101110.88
2023-04-21T01:16:30.045Z,101111.63
2023-04-21T01:19:04.674Z,101110.75
2023-04-21T01:21:43.168Z,101108.98
2023-04-21T01:24:15.819Z,101108.65
2023-04-21T01:26:49.760Z,101107.23
2023-04-21T01:29:22.148Z,101104.98
2023-04-21T01:31:54.526Z,101095.16
2023-04-21T01:34:26.793Z,101107.94
2023-04-21T01:36:58.967Z,101106.63
2023-04-21T01:39:31.235Z,101107.69
2023-04-21T01:42:03.822Z,101107.98
2023-04-21T01:44:36.780Z,101107.33
2023-04-21T01:47:09.651Z,101109.16
2023-04-21T01:49:41.764Z,101111.21
2023-04-21T01:52:14.404Z,101107.52
2023-04-21T01:54:47.674Z,101112.42
2023-04-21T01:57:20.298Z,101105.20
2023-04-21T01:59:52.602Z,101109.33
2023-04-21T02:02:25.048Z,101093.93
2023-04-21T02:04:58.052Z,101101.34
2023-04-21T02:07:30.210Z,101101.77
2023-04-21T02:10:02.563Z,101103.38
2023-04-21T02:12:34.784Z,101105.33
2023-04-21T02:15:08.879Z,101106.13
2023-04-21T02:17:43.012Z,101106.69
2023-04-21T02:20:15.697Z,101106.60
2023-04-21T02:22:47.880Z,101105.77
2023-04-21T02:25:21.048Z,101098.16
2023-04-21T02:27:53.005Z,101100.41
2023-04-21T02:30:25.408Z,101095.19
2023-04-21T02:32:57.961Z,101107.47
2023-04-21T02:35:30.392Z,101104.50
2023-04-21T02:38:07.283Z,101108.52
2023-04-21T02:40:39.596Z,101106.88
2023-04-21T02:43:12.789Z,101102.88
2023-04-21T02:45:45.184Z,101110.66
2023-04-21T02:48:22.979Z,101112.45
2023-04-21T02:50:56.449Z,101112.52
2023-04-21T02:53:29.155Z,101111.87
2023-04-21T02:56:03.600Z,101119.42
2023-04-21T02:58:35.856Z,101122.85
2023-04-21T03:01:09.088Z,101118.91
2023-04-21T03:03:41.619Z,101106.50
2023-04-21T03:06:16.562Z,101110.92
2023-04-21T03:08:48.522Z,101108.40
2023-04-21T03:11:20.803Z,101106.47
2023-04-21T03:13:52.788Z,101105.20
2023-04-21T03:16:25.511Z,101103.08
2023-04-21T03:18:57.851Z,101100.89
2023-04-21T03:21:30.194Z,101103.79
2023-04-21T03:24:02.634Z,101103.83
2023-04-21T03:26:35.013Z,101104.86
2023-04-21T03:29:07.261Z,101101.69
2023-04-21T03:31:39.623Z,101102.66
2023-04-21T03:34:12.098Z,101100.38
2023-04-21T03:36:44.852Z,101102.34
2023-04-21T03:39:20.131Z,101103.70
2023-04-21T03:41:53.160Z,101105.96
2023-04-21T03:44:28.783Z,101109.05
2023-04-21T03:47:03.576Z,101109.08
2023-04-21T03:49:38.016Z,101105.04
2023-04-21T03:52:10.684Z,101109.43
2023-04-21T03:54:42.773Z,101106.59
2023-04-21T03:57:16.528Z,101107.69
2023-04-21T03:59:48.749Z,101107.36
2023-04-21T04:02:21.130Z,101103.11
2023-04-21T04:04:53.754Z,101106.09
2023-04-21T04:07:26.345Z,101107.26
2023-04-21T04:09:58.521Z,101106.02
2023-04-21T04:12:30.951Z,101095.95
2023-04-21T04:15:03.163Z,101111.10
2023-04-21T04:17:35.899Z,101110.63
2023-04-21T04:20:09.752Z,101114.53
2023-04-21T04:22:42.285Z,101119.45
2023-04-21T04:25:18.053Z,101122.09
2023-04-21T04:27:50.668Z,101121.27
2023-04-21T04:30:24.012Z,101123.52
2023-04-21T04:32:58.344Z,101125.14
2023-04-21T04:35:31.054Z,101126.71
2023-04-21T04:38:04.512Z,101120.45
2023-04-21T04:40:36.880Z,101121.25
2023-04-21T04:43:12.278Z,101123.54
2023-04-21T04:45:45.532Z,101110.14
2023-04-21T04:48:18.311Z,101122.30
2023-04-21T04:50:50.917Z,101120.61
2023-04-21T04:53:23.320Z,101122.59
2023-04-21T04:55:57.932Z,101128.39
2023-04-21T04:58:30.706Z,101128.91
2023-04-21T05:01:14.083Z,101127.80
2023-04-21T05:03:47.204Z,101129.08
2023-04-21T05:06:19.731Z,101125.48
2023-04-21T05:08:53.366Z,101124.94
2023-04-21T05:11:25.702Z,101111.20
2023-04-21T05:13:58.361Z,101124.29
2023-04-21T05:16:31.145Z,101124.27
2023-04-21T05:19:05.532Z,101123.20
2023-04-21T05:21:38.721Z,101122.81
2023-04-21T05:24:12.053Z,101121.77
2023-04-21T05:26:44.223Z,101124.31
2023-04-21T05:29:16.666Z,101111.73
2023-04-21T05:31:49.110Z,101127.89
2023-04-21T05:34:21.489Z,101121.41
2023-04-21T05:36:54.365Z,101124.27
2023-04-21T05:39:28.800Z,101121.27
2023-04-21T05:42:02.514Z,101123.80
2023-04-21T05:44:35.020Z,101122.83
2023-04-21T05:47:08.625Z,101110.70
2023-04-21T05:49:41.769Z,101123.87
2023-04-21T05:52:14.662Z,101124.39
2023-04-21T05:54:47.973Z,101125.54
2023-04-21T05:57:20.655Z,101128.20
2023-04-21T05:59:53.304Z,101118.68
2023-04-21T06:02:25.765Z,101129.29
2023-04-21T06:04:58.755Z,101127.73
2023-04-21T06:07:31.044Z,101111.76
2023-04-21T06:10:03.254Z,101124.31
2023-04-21T06:12:35.529Z,101125.67
2023-04-21T06:15:09.430Z,101128.05
2023-04-21T06:17:41.528Z,101123.86
2023-04-21T06:20:15.203Z,101125.67
2023-04-21T06:22:47.826Z,101120.47
2023-04-21T06:25:20.606Z,101120.48
2023-04-21T06:27:52.898Z,101123.91
2023-04-21T06:30:25.295Z,101117.77
2023-04-21T06:32:57.702Z,101119.21
2023-04-21T06:35:30.791Z,101119.25
2023-04-21T06:38:03.114Z,101121.33
2023-04-21T06:40:35.323Z,101119.81
2023-04-21T06:43:07.808Z,101115.75
2023-04-21T06:45:40.278Z,101113.25
2023-04-21T06:48:12.476Z,101111.90
2023-04-21T06:50:46.509Z,101101.10
2023-04-21T06:53:19.291Z,101112.52
2023-04-21T06:55:53.056Z,101115.32
2023-04-21T06:58:25.188Z,101118.16
2023-04-21T07:00:57.647Z,101123.05
2023-04-21T07:03:30.379Z,101123.17
2023-04-21T07:06:02.962Z,101118.29
2023-04-21T07:08:35.468Z,101110.71
2023-04-21T07:11:08.030Z,101114.65
2023-04-21T07:13:40.289Z,101101.21
2023-04-21T07:16:12.674Z,101110.45
2023-04-21T07:18:44.937Z,101112.84
2023-04-21T07:21:17.368Z,101111.66
2023-04-21T07:23:49.890Z,101106.93
2023-04-21T07:26:22.119Z,101114.72
2023-04-21T07:28:55.475Z,101113.25
2023-04-21T07:31:27.827Z,101113.32
2023-04-21T07:34:00.211Z,101110.45
2023-04-21T07:36:32.420Z,101116.02
2023-04-21T07:39:05.703Z,101115.30
2023-04-21T07:41:38.091Z,101110.27
2023-04-21T07:44:10.417Z,101109.85
2023-04-21T07:46:42.922Z,101110.20
2023-04-21T07:49:15.280Z,101110.91
2023-04-21T07:51:47.942Z,101111.96
2023-04-21T07:54:20.739Z,101110.96
2023-04-21T07:56:53.409Z,101097.92
2023-04-21T07:59:25.786Z,101109.45
2023-04-21T08:01:58.296Z,101110.28
2023-04-21T08:04:30.703Z,101103.68
2023-04-21T08:07:03.878Z,101107.41
2023-04-21T08:09:36.458Z,101101.37
2023-04-21T08:12:08.969Z,101103.64
2023-04-21T08:14:41.461Z,101107.43
2023-04-21T08:17:13.817Z,101104.69
2023-04-21T08:19:45.997Z,101099.30
2023-04-21T08:22:18.819Z,101104.13
2023-04-21T08:24:51.298Z,101101.48
2023-04-21T08:27:23.794Z,101099.45
2023-04-21T08:29:56.075Z,101093.89
2023-04-21T08:32:28.745Z,101090.87
2023-04-21T08:35:00.980Z,101080.63
2023-04-21T08:37:33.466Z,101086.23
2023-04-21T08:40:06.664Z,101090.27
2023-04-21T08:42:39.506Z,101089.20
2023-04-21T08:45:12.953Z,101078.86
2023-04-21T08:47:45.996Z,101081.80
2023-04-21T08:50:19.786Z,101083.48
2023-04-21T08:52:52.639Z,101082.41
2023-04-21T08:55:30.343Z,101080.42
2023-04-21T08:58:06.459Z,101081.16
2023-04-21T09:00:41.476Z,101084.25
2023-04-21T09:03:24.946Z,101081.07
2023-04-21T09:06:02.816Z,101081.73
2023-04-21T09:08:36.154Z,101079.27
2023-04-21T09:11:08.545Z,101076.95
2023-04-21T09:13:40.853Z,101077.99
2023-04-21T09:16:21.142Z,101075.27
2023-04-21T09:18:53.940Z,101079.48
2023-04-21T09:21:32.471Z,101073.86
2023-04-21T09:24:07.929Z,101074.55
2023-04-21T09:26:43.711Z,101075.52
2023-04-21T09:29:16.392Z,101076.23
2023-04-21T09:31:48.646Z,101076.70
2023-04-21T09:34:24.906Z,101064.39
2023-04-21T09:40:04.114Z,101070.16
2023-04-21T09:42:39.604Z,101066.60
2023-04-21T09:47:56.045Z,101057.02
2023-04-21T09:53:15.229Z,101056.63
2023-04-21T09:55:52.923Z,101059.40
2023-04-21T09:58:28.863Z,101050.75
2023-04-21T10:01:01.339Z,101057.70
2023-04-21T10:03:34.163Z,101054.85
2023-04-21T10:06:07.019Z,101055.13
2023-04-21T10:08:39.750Z,101053.95
2023-04-21T10:11:13.197Z,101043.95
2023-04-21T10:13:45.799Z,101043.20
2023-04-21T10:16:21.619Z,101037.60
2023-04-21T10:18:54.649Z,101048.68
2023-04-21T10:21:27.637Z,101043.43
2023-04-21T10:24:00.674Z,101040.42
2023-04-21T10:26:37.708Z,101027.07
2023-04-21T10:29:11.008Z,101034.66
2023-04-21T10:31:53.223Z,101039.73
2023-04-21T10:34:36.230Z,101033.02
2023-04-21T10:37:21.808Z,101034.48
2023-04-21T10:39:58.211Z,101025.43
2023-04-21T10:42:40.620Z,101031.11
2023-04-21T10:45:15.647Z,101031.05
2023-04-21T10:47:52.167Z,101029.07
2023-04-21T10:50:29.693Z,101030.94
2023-04-21T10:53:11.587Z,101023.00
2023-04-21T10:55:49.979Z,101019.14
2023-04-21T10:58:26.003Z,101018.92
2023-04-21T11:00:59.357Z,101020.58
2023-04-21T11:03:37.132Z,101016.32
2023-04-21T11:06:18.966Z,101014.40
2023-04-21T11:09:01.189Z,101010.05
2023-04-21T11:11:34.912Z,101008.77
2023-04-21T11:14:07.671Z,101007.82
2023-04-21T11:16:44.106Z,101007.02
2023-04-21T11:19:18.008Z,101006.86
2023-04-21T11:21:54.169Z,101000.92
2023-04-21T11:24:27.201Z,100997.83
2023-04-21T11:27:01.178Z,100986.90
2023-04-21T11:29:34.395Z,100996.66
2023-04-21T11:32:08.933Z,100988.66
2023-04-21T11:34:40.573Z,100985.63
2023-04-21T11:37:23.136Z,100984.91
2023-04-21T11:40:01.505Z,100986.02
2023-04-21T11:42:34.206Z,100986.31
2023-04-21T11:45:07.559Z,100978.56
2023-04-21T11:47:40.132Z,100974.19
2023-04-21T11:50:12.888Z,100972.08
2023-04-21T11:52:45.544Z,100967.11
2023-04-21T11:55:20.085Z,100967.17
2023-04-21T11:57:53.172Z,100956.60
2023-04-21T12:00:31.155Z,100955.99
2023-04-21T12:03:03.899Z,100969.33
2023-04-21T12:05:39.158Z,100965.12
2023-04-21T12:08:18.113Z,100963.14
2023-04-21T12:10:52.713Z,100955.73
2023-04-21T12:13:28.493Z,100956.66
2023-04-21T12:16:03.518Z,100958.14
2023-04-21T12:18:37.043Z,100955.55
2023-04-21T12:21:09.366Z,100936.61
2023-04-21T12:23:41.676Z,100949.47
2023-04-21T12:26:14.072Z,100943.63
2023-04-21T12:28:47.300Z,100936.73
2023-04-21T12:31:19.595Z,100928.80
2023-04-21T12:33:52.098Z,100934.69
2023-04-21T12:36:24.444Z,100929.54
2023-04-21T12:38:56.697Z,100928.23
2023-04-21T12:41:28.929Z,100927.80
2023-04-21T12:44:01.225Z,100928.19
2023-04-21T12:46:34.061Z,100923.32
2023-04-21T12:49:07.764Z,100926.05
2023-04-21T12:51:40.185Z,100913.96
2023-04-21T12:54:13.122Z,100912.12
2023-04-21T12:56:46.255Z,100909.73
2023-04-21T12:59:18.841Z,100908.89
2023-04-21T13:01:51.641Z,100900.16
2023-04-21T13:04:25.232Z,100907.11
2023-04-21T13:06:58.179Z,100906.14
2023-04-21T13:09:31.294Z,100890.59
2023-04-21T13:12:04.084Z,100900.53
2023-04-21T13:14:36.518Z,100902.02
2023-04-21T13:17:09.211Z,100900.08
2023-04-21T13:19:41.432Z,100898.52
2023-04-21T13:22:13.710Z,100897.72
2023-04-21T13:24:45.964Z,100891.45
2023-04-21T13:27:18.621Z,100887.54
2023-04-21T13:29:50.981Z,100889.55
2023-04-21T13:32:24.588Z,100885.20
2023-04-21T13:34:58.276Z,100879.19
2023-04-21T13:37:30.940Z,100876.39
2023-04-21T13:40:03.509Z,100869.30
2023-04-21T13:42:37.622Z,100865.76
2023-04-21T13:45:11.712Z,100863.52
2023-04-21T13:47:44.726Z,100864.65
2023-04-21T13:50:17.977Z,100862.16
2023-04-21T13:52:52.440Z,100857.31
2023-04-21T13:55:24.674Z,100855.89
2023-04-21T13:57:57.445Z,100854.99
2023-04-21T14:00:30.040Z,100851.69
2023-04-21T14:03:04.546Z,100849.35
2023-04-21T14:05:38.074Z,100843.96
2023-04-21T14:08:10.442Z,100847.39
2023-04-21T14:10:43.643Z,100845.52
2023-04-21T14:13:33.126Z,100829.48
2023-04-21T14:16:07.320Z,100836.35
2023-04-21T14:18:44.508Z,100828.81
2023-04-21T14:21:16.828Z,100826.62
2023-04-21T14:23:49.135Z,100823.80
2023-04-21T14:26:21.456Z,100827.12
2023-04-21T14:28:53.806Z,100821.61
2023-04-21T14:31:26.450Z,100823.98
2023-04-21T14:33:59.521Z,100817.17
2023-04-21T14:36:32.154Z,100815.48
2023-04-21T14:39:04.837Z,100808.21
2023-04-21T14:41:37.034Z,100806.42
2023-04-21T14:44:09.450Z,100803.58
2023-04-21T14:46:43.388Z,100804.20
2023-04-21T14:49:17.701Z,100798.83
2023-04-21T14:51:51.957Z,100795.89
2023-04-21T14:54:24.153Z,100794.65
2023-04-21T14:57:10.419Z,100783.14
2023-04-21T14:59:50.058Z,100794.90
2023-04-21T15:02:23.433Z,100793.26
2023-04-21T15:04:57.431Z,100778.42
2023-04-21T15:07:29.941Z,100778.73
2023-04-21T15:10:02.433Z,100785.02
2023-04-21T15:12:36.600Z,100783.71
2023-04-21T15:15:11.229Z,100786.61
2023-04-21T15:17:43.385Z,100770.52
2023-04-21T15:20:15.832Z,100769.88
2023-04-21T15:22:48.120Z,100777.89
2023-04-21T15:25:21.149Z,100779.03
2023-04-21T15:27:53.279Z,100773.36
2023-04-21T15:30:25.616Z,100769.67
2023-04-21T15:32:57.936Z,100765.33
2023-04-21T15:35:30.580Z,100764.91
2023-04-21T15:38:03.400Z,100762.79
2023-04-21T15:40:39.295Z,100757.73
2023-04-21T15:43:18.778Z,100749.65
2023-04-21T15:45:51.267Z,100755.89
2023-04-21T15:48:23.888Z,100754.92
2023-04-21T15:50:57.333Z,100754.75
2023-04-21T15:53:29.600Z,100752.13
2023-04-21T15:56:02.236Z,100755.67
2023-04-21T15:58:34.614Z,100745.39
2023-04-21T16:01:07.512Z,100750.02
2023-04-21T16:03:40.824Z,100746.67
2023-04-21T16:06:13.359Z,100747.27
2023-04-21T16:08:46.254Z,100748.05
2023-04-21T16:11:18.694Z,100742.14
2023-04-21T16:13:52.073Z,100734.19
2023-04-21T16:16:24.636Z,100738.16
2023-04-21T16:18:57.185Z,100738.95
2023-04-21T16:21:30.001Z,100739.36
2023-04-21T16:24:02.943Z,100738.31
2023-04-21T16:26:36.939Z,100730.06
2023-04-21T16:29:09.470Z,100737.59
2023-04-21T16:31:41.824Z,100722.56
2023-04-21T16:34:16.234Z,100732.59
2023-04-21T16:36:48.915Z,100718.79
2023-04-21T16:39:22.004Z,100729.15
2023-04-21T16:41:54.827Z,100727.82
2023-04-21T16:44:27.058Z,100727.98
2023-04-21T16:46:59.598Z,100727.20
2023-04-21T16:49:31.944Z,100728.48
2023-04-21T16:52:05.208Z,100731.05
2023-04-21T16:54:37.786Z,100729.41
2023-04-21T16:57:10.195Z,100714.24
2023-04-21T16:59:42.811Z,100722.73
2023-04-21T17:02:15.237Z,100722.74
2023-04-21T17:04:47.530Z,100723.92
2023-04-21T17:07:20.574Z,100721.45
2023-04-21T17:09:53.699Z,100721.76
2023-04-21T17:12:26.709Z,100721.52
2023-04-21T17:14:58.776Z,100718.96
2023-04-21T17:17:41.555Z,100716.69
2023-04-21T17:20:15.501Z,100709.05
2023-04-21T17:22:47.947Z,100723.66
2023-04-21T17:25:20.331Z,100720.52
2023-04-21T17:27:52.598Z,100721.77
2023-04-21T17:30:25.066Z,100719.10
2023-04-21T17:33:08.404Z,100717.16
2023-04-21T17:36:02.014Z,100717.11
2023-04-21T17:38:35.777Z,100718.09
2023-04-21T17:41:08.627Z,100717.29
2023-04-21T17:43:41.478Z,100719.68
2023-04-21T17:46:13.658Z,100716.18
2023-04-21T17:48:46.114Z,100720.27
2023-04-21T17:51:19.361Z,100719.94
2023-04-21T17:53:51.620Z,100706.88
2023-04-21T17:56:24.058Z,100721.02
2023-04-21T17:58:56.935Z,100720.70
2023-04-21T18:01:30.239Z,100722.10
2023-04-21T18:04:02.735Z,100719.14
2023-04-21T18:06:35.161Z,100722.76
2023-04-21T18:09:09.050Z,100724.99
2023-04-21T18:11:41.818Z,100727.73
2023-04-21T18:14:16.116Z,100725.13
2023-04-21T18:16:48.286Z,100723.17
2023-04-21T18:19:21.109Z,100722.56
2023-04-21T18:21:53.731Z,100726.44
2023-04-21T18:24:26.584Z,100731.31
2023-04-21T18:26:59.054Z,100731.49
2023-04-21T18:29:31.705Z,100734.02
2023-04-21T18:32:04.108Z,100731.08
2023-04-21T18:34:38.148Z,100727.73
2023-04-21T18:37:10.945Z,100726.06
2023-04-21T18:39:43.692Z,100727.52
2023-04-21T18:42:16.249Z,100727.29
2023-04-21T18:44:49.240Z,100723.70
2023-04-21T18:47:21.775Z,100725.39
2023-04-21T18:49:53.983Z,100713.37
2023-04-21T18:52:26.262Z,100724.83
2023-04-21T18:54:58.782Z,100720.90
2023-04-21T18:57:31.256Z,100704.46
2023-04-21T19:00:04.267Z,100716.40
2023-04-21T19:02:37.287Z,100715.36
2023-04-21T19:05:10.634Z,100714.48
2023-04-21T19:07:43.157Z,100715.36
2023-04-21T19:10:15.710Z,100718.98
2023-04-21T19:12:48.095Z,100717.92
2023-04-21T19:15:21.224Z,100716.41
2023-04-21T19:17:54.641Z,100718.73
2023-04-21T19:20:26.941Z,100721.38
2023-04-21T19:22:59.414Z,100721.14
2023-04-21T19:25:31.947Z,100722.42
2023-04-21T19:28:04.325Z,100721.85
2023-04-21T19:30:36.593Z,100723.94
2023-04-21T19:33:09.525Z,100726.16
2023-04-21T19:35:42.675Z,100715.16
2023-04-21T19:38:15.233Z,100718.53
2023-04-21T19:40:48.783Z,100720.30
2023-04-21T19:43:21.753Z,100717.96
2023-04-21T19:45:54.245Z,100717.31
2023-04-21T19:48:26.809Z,100714.42
2023-04-21T19:50:59.323Z,100714.42
2023-04-21T19:53:31.531Z,100714.64
2023-04-21T19:56:04.035Z,100705.07
2023-04-21T19:58:40.638Z,100710.91
2023-04-21T20:01:13.371Z,100710.67
2023-04-21T20:03:47.811Z,100713.80
2023-04-21T20:06:20.863Z,100711.36
2023-04-21T20:08:53.141Z,100712.56
2023-04-21T20:11:28.788Z,100707.58
2023-04-21T20:14:01.920Z,100698.01
2023-04-21T20:16:34.619Z,100709.80
2023-04-21T20:19:07.019Z,100711.38
2023-04-21T20:21:39.482Z,100710.73
2023-04-21T20:24:12.315Z,100708.23
2023-04-21T20:26:44.712Z,100706.77
2023-04-21T20:29:17.363Z,100707.78
2023-04-21T20:31:50.002Z,100707.98
2023-04-21T20:34:22.425Z,100707.98
2023-04-21T20:36:55.680Z,100705.55
2023-04-21T20:39:28.416Z,100705.88
2023-04-21T20:42:09.302Z,100710.58
2023-04-21T20:44:46.247Z,100712.45
2023-04-21T20:47:18.395Z,100711.33
2023-04-21T20:49:51.122Z,100714.41
2023-04-21T20:52:23.972Z,100716.41
2023-04-21T20:54:56.294Z,100719.66
2023-04-21T20:57:28.726Z,100726.75
2023-04-21T21:00:00.919Z,100724.71
2023-04-21T21:02:33.469Z,100719.77
2023-04-21T21:05:06.967Z,100707.27
2023-04-21T21:07:39.509Z,100723.91
2023-04-21T21:10:12.035Z,100726.05
2023-04-21T21:12:44.380Z,100715.80
2023-04-21T21:15:19.582Z,100728.77
2023-04-21T21:17:52.725Z,100729.92
2023-04-21T21:20:25.330Z,100730.50
2023-04-21T21:22:57.794Z,100730.73
2023-04-21T21:25:30.183Z,100730.36
2023-04-21T21:28:02.384Z,100728.77
2023-04-21T21:30:35.062Z,100729.63
2023-04-21T21:33:07.427Z,100732.74
2023-04-21T21:35:39.895Z,100731.95
2023-04-21T21:38:11.963Z,100733.20
2023-04-21T21:40:44.269Z,100730.08
2023-04-21T21:43:17.489Z,100730.53
2023-04-21T21:45:50.401Z,100731.72
2023-04-21T21:48:23.062Z,100732.32
2023-04-21T21:50:55.793Z,100724.59
2023-04-21T21:53:28.115Z,100734.85
2023-04-21T21:56:00.304Z,100735.46
2023-04-21T21:58:32.729Z,100737.66
2023-04-21T22:01:05.320Z,100721.17
2023-04-21T22:03:37.790Z,100731.13
2023-04-21T22:06:10.929Z,100735.05
2023-04-21T22:08:43.032Z,100733.71
2023-04-21T22:11:15.420Z,100730.98
2023-04-21T22:13:48.121Z,100731.30
2023-04-21T22:16:20.668Z,100727.90
2023-04-21T22:18:53.256Z,100728.41
2023-04-21T22:21:28.571Z,100735.17
2023-04-21T22:24:03.723Z,100734.02
2023-04-21T22:26:36.200Z,100732.93
2023-04-21T22:29:08.483Z,100729.05
2023-04-21T22:31:40.769Z,100731.89
2023-04-21T22:34:15.174Z,100721.48
2023-04-21T22:36:47.402Z,100728.80
2023-04-21T22:39:20.152Z,100734.63
2023-04-21T22:41:53.213Z,100736.41
2023-04-21T22:44:25.853Z,100728.71
2023-04-21T22:46:58.478Z,100727.73
2023-04-21T22:49:30.666Z,100725.08
2023-04-21T22:52:02.824Z,100727.67
2023-04-21T22:54:35.045Z,100714.92
2023-04-21T22:57:07.385Z,100726.80
2023-04-21T22:59:40.080Z,100728.38
2023-04-21T23:02:12.778Z,100731.10
2023-04-21T23:04:45.156Z,100728.46
2023-04-21T23:07:17.446Z,100729.15
2023-04-21T23:09:50.172Z,100728.22
2023-04-21T23:12:22.371Z,100727.00
2023-04-21T23:14:54.858Z,100732.52
2023-04-21T23:17:27.860Z,100733.48
2023-04-21T23:20:02.432Z,100718.61
2023-04-21T23:22:34.726Z,100722.64
2023-04-21T23:25:08.096Z,100723.69
2023-04-21T23:27:40.710Z,100721.52
2023-04-21T23:30:15.268Z,100723.29
2023-04-21T23:32:47.718Z,100718.59
2023-04-21T23:35:21.631Z,100720.85
2023-04-21T23:37:53.906Z,100720.63
2023-04-21T23:40:26.448Z,100718.27
2023-04-21T23:42:58.856Z,100707.52
2023-04-21T23:45:31.257Z,100703.17
2023-04-21T23:48:03.758Z,100709.43
2023-04-21T23:50:36.449Z,100717.59
2023-04-21T23:53:08.673Z,100714.30
2023-04-21T23:55:41.108Z,100714.92
2023-04-21T23:58:14.871Z,100714.55
