createdAt,value
2023-01-07T00:01:16.126Z,14.25
2023-01-07T00:03:48.019Z,12.18
2023-01-07T00:06:17.325Z,8.50
2023-01-07T00:08:46.693Z,7.38
2023-01-07T00:11:16.450Z,9.82
2023-01-07T00:13:44.368Z,8.13
2023-01-07T00:16:14.421Z,10.68
2023-01-07T00:18:42.723Z,11.15
2023-01-07T00:21:13.668Z,9.68
2023-01-07T00:23:42.723Z,9.63
2023-01-07T00:26:12.543Z,10.30
2023-01-07T00:28:42.179Z,9.38
2023-01-07T00:31:11.983Z,11.75
2023-01-07T00:33:47.695Z,8.77
2023-01-07T00:36:16.594Z,9.00
2023-01-07T00:38:44.172Z,9.23
2023-01-07T00:41:12.028Z,11.13
2023-01-07T00:43:39.605Z,11.10
2023-01-07T00:46:07.718Z,8.63
2023-01-07T00:48:35.380Z,8.55
2023-01-07T00:51:03.367Z,10.20
2023-01-07T00:53:32.456Z,11.70
2023-01-07T00:56:00.101Z,8.85
2023-01-07T00:58:27.724Z,9.85
2023-01-07T01:00:56.125Z,11.27
2023-01-07T01:03:24.593Z,9.10
2023-01-07T01:05:52.602Z,10.30
2023-01-07T01:08:21.226Z,9.63
2023-01-07T01:10:50.142Z,11.50
2023-01-07T01:13:19.088Z,11.73
2023-01-07T01:15:48.045Z,11.23
2023-01-07T01:18:15.818Z,11.45
2023-01-07T01:20:43.506Z,9.73
2023-01-07T01:23:13.589Z,13.98
2023-01-07T01:25:41.309Z,13.50
2023-01-07T01:28:10.229Z,11.00
2023-01-07T01:30:38.119Z,11.65
2023-01-07T01:33:05.737Z,12.20
2023-01-07T01:35:33.290Z,12.52
2023-01-07T01:38:01.454Z,11.63
2023-01-07T01:40:31.686Z,12.38
2023-01-07T01:42:59.342Z,12.90
2023-01-07T01:45:29.798Z,13.43
2023-01-07T01:48:03.634Z,13.55
2023-01-07T01:50:33.711Z,12.70
2023-01-07T01:53:06.092Z,14.32
2023-01-07T01:55:37.726Z,13.35
2023-01-07T01:58:08.621Z,14.65
2023-01-07T02:00:38.414Z,13.65
2023-01-07T02:03:10.535Z,15.00
2023-01-07T02:05:41.146Z,14.48
2023-01-07T02:08:09.742Z,15.50
2023-01-07T02:10:39.468Z,15.25
2023-01-07T02:13:32.115Z,17.70
2023-01-07T02:16:06.192Z,17.55
2023-01-07T02:18:45.902Z,18.10
2023-01-07T02:21:24.554Z,21.83
2023-01-07T02:24:47.557Z,18.00
2023-01-07T02:27:34.382Z,17.95
2023-01-07T02:30:29.473Z,21.98
2023-01-07T02:33:09.847Z,19.20
2023-01-07T02:35:49.091Z,18.60
2023-01-07T02:38:25.439Z,17.00
2023-01-07T02:40:59.706Z,19.05
2023-01-07T02:43:38.344Z,19.40
2023-01-07T02:46:15.051Z,17.02
2023-01-07T02:48:45.939Z,18.52
2023-01-07T02:51:14.163Z,20.67
2023-01-07T02:53:44.803Z,19.70
2023-01-07T02:56:24.928Z,19.35
2023-01-07T02:59:22.325Z,20.25
2023-01-07T03:02:15.071Z,19.30
2023-01-07T03:05:00.873Z,19.50
2023-01-07T03:07:42.087Z,22.70
2023-01-07T03:10:22.548Z,19.10
2023-01-07T03:12:55.902Z,19.83
2023-01-07T03:15:29.314Z,21.00
2023-01-07T03:18:02.647Z,19.27
2023-01-07T03:20:34.556Z,23.23
2023-01-07T03:23:06.186Z,22.73
2023-01-07T03:25:38.677Z,22.25
2023-01-07T03:28:08.083Z,21.25
2023-01-07T03:30:36.336Z,20.38
2023-01-07T03:33:11.820Z,20.00
2023-01-07T03:35:43.353Z,21.05
2023-01-07T03:38:11.837Z,21.00
2023-01-07T03:40:40.010Z,25.02
2023-01-07T03:43:13.053Z,21.13
2023-01-07T03:45:41.621Z,23.58
2023-01-07T03:48:09.458Z,22.77
2023-01-07T03:50:40.671Z,25.55
2023-01-07T03:53:08.414Z,24.58
2023-01-07T03:55:38.295Z,24.63
2023-01-07T03:58:05.800Z,24.08
2023-01-07T04:00:33.579Z,24.48
2023-01-07T04:03:11.434Z,29.10
2023-01-07T04:05:43.529Z,25.95
2023-01-07T04:08:11.922Z,24.90
2023-01-07T04:10:40.596Z,26.52
2023-01-07T04:13:08.523Z,23.73
2023-01-07T04:15:37.347Z,25.77
2023-01-07T04:18:05.317Z,25.75
2023-01-07T04:20:33.201Z,24.65
2023-01-07T04:23:02.208Z,23.55
2023-01-07T04:25:32.086Z,28.08
2023-01-07T04:28:01.568Z,26.27
2023-01-07T04:30:29.187Z,28.08
2023-01-07T04:32:56.841Z,24.13
2023-01-07T04:35:24.429Z,22.67
2023-01-07T04:37:52.419Z,24.50
2023-01-07T04:40:21.252Z,23.13
2023-01-07T04:42:49.149Z,21.30
2023-01-07T04:45:16.856Z,22.52
2023-01-07T04:47:44.598Z,23.48
2023-01-07T04:50:12.651Z,21.42
2023-01-07T04:52:40.630Z,21.90
2023-01-07T04:55:10.911Z,21.15
2023-01-07T04:57:39.949Z,20.10
2023-01-07T05:00:10.287Z,19.75
2023-01-07T05:02:38.216Z,23.60
2023-01-07T05:05:06.775Z,20.60
2023-01-07T05:07:36.020Z,19.92
2023-01-07T05:10:05.110Z,20.67
2023-01-07T05:12:34.650Z,23.35
2023-01-07T05:15:04.404Z,22.00
2023-01-07T05:17:32.373Z,23.75
2023-01-07T05:20:00.291Z,20.23
2023-01-07T05:22:27.877Z,22.67
2023-01-07T05:24:55.739Z,19.60
2023-01-07T05:27:24.611Z,22.92
2023-01-07T05:29:52.225Z,24.75
2023-01-07T05:32:21.195Z,20.88
2023-01-07T05:34:49.305Z,20.88
2023-01-07T05:37:17.094Z,21.55
2023-01-07T05:39:45.384Z,18.88
2023-01-07T05:42:17.509Z,21.73
2023-01-07T05:44:45.256Z,21.85
2023-01-07T05:47:12.764Z,18.90
2023-01-07T05:49:41.625Z,20.05
2023-01-07T05:52:09.301Z,20.60
2023-01-07T05:54:37.571Z,20.80
2023-01-07T05:57:05.335Z,21.88
2023-01-07T05:59:34.593Z,23.33
2023-01-07T06:02:02.188Z,19.88
2023-01-07T06:04:29.770Z,18.13
2023-01-07T06:06:58.645Z,23.27
2023-01-07T06:09:26.209Z,23.35
2023-01-07T06:11:53.742Z,20.58
2023-01-07T06:14:21.274Z,22.25
2023-01-07T06:16:48.911Z,21.45
2023-01-07T06:19:16.456Z,22.05
2023-01-07T06:21:44.114Z,20.42
2023-01-07T06:24:13.099Z,22.15
2023-01-07T06:26:40.621Z,19.67
2023-01-07T06:29:08.221Z,21.52
2023-01-07T06:31:35.900Z,21.25
2023-01-07T06:34:03.596Z,22.58
2023-01-07T06:36:31.199Z,21.52
2023-01-07T06:38:58.712Z,20.98
2023-01-07T06:41:27.632Z,23.52
2023-01-07T06:43:55.191Z,22.67
2023-01-07T06:46:22.892Z,23.52
2023-01-07T06:48:50.458Z,21.63
2023-01-07T06:51:18.048Z,23.42
2023-01-07T06:53:45.585Z,25.00
2023-01-07T06:56:13.128Z,21.98
2023-01-07T06:58:41.982Z,20.90
2023-01-07T07:01:10.027Z,23.23
2023-01-07T07:03:37.649Z,22.23
2023-01-07T07:06:06.111Z,21.20
2023-01-07T07:08:33.790Z,22.70
2023-01-07T07:11:01.520Z,23.38
2023-01-07T07:13:29.141Z,21.40
2023-01-07T07:15:58.013Z,22.88
2023-01-07T07:18:26.846Z,20.48
2023-01-07T07:20:54.617Z,23.67
2023-01-07T07:23:22.240Z,21.55
2023-01-07T07:25:49.784Z,23.50
2023-01-07T07:28:18.167Z,20.67
2023-01-07T07:30:47.647Z,21.23
2023-01-07T07:33:19.256Z,23.85
2023-01-07T07:35:47.352Z,23.75
2023-01-07T07:38:16.249Z,23.30
2023-01-07T07:40:43.895Z,20.67
2023-01-07T07:43:13.016Z,25.83
2023-01-07T07:45:41.268Z,22.80
2023-01-07T07:48:09.688Z,23.80
2023-01-07T07:50:38.656Z,23.75
2023-01-07T07:53:09.921Z,27.13
2023-01-07T07:55:38.267Z,23.60
2023-01-07T07:58:06.067Z,27.23
2023-01-07T08:00:33.911Z,25.70
2023-01-07T08:03:02.149Z,26.60
2023-01-07T08:05:30.288Z,23.63
2023-01-07T08:07:59.347Z,24.92
2023-01-07T08:10:28.680Z,25.35
2023-01-07T08:12:56.324Z,24.60
2023-01-07T08:15:24.150Z,22.63
2023-01-07T08:17:58.720Z,23.88
2023-01-07T08:20:26.988Z,27.75
2023-01-07T08:22:54.898Z,24.63
2023-01-07T08:25:24.022Z,22.35
2023-01-07T08:27:51.737Z,23.58
2023-01-07T08:30:20.418Z,23.60
2023-01-07T08:32:48.609Z,23.30
2023-01-07T08:35:16.897Z,22.83
2023-01-07T08:37:45.398Z,23.63
2023-01-07T08:40:14.576Z,20.92
2023-01-07T08:42:43.653Z,23.27
2023-01-07T08:45:12.723Z,20.38
2023-01-07T08:47:43.432Z,20.67
2023-01-07T08:50:12.149Z,19.33
2023-01-07T08:52:40.948Z,18.38
2023-01-07T08:55:09.519Z,19.75
2023-01-07T08:57:37.137Z,18.52
2023-01-07T09:00:07.831Z,19.13
2023-01-07T09:02:35.359Z,16.00
2023-01-07T09:05:02.921Z,15.30
2023-01-07T09:07:30.479Z,17.10
2023-01-07T09:09:58.427Z,15.50
2023-01-07T09:12:26.096Z,14.05
2023-01-07T09:14:53.797Z,15.23
2023-01-07T09:17:24.248Z,12.95
2023-01-07T09:19:52.045Z,11.88
2023-01-07T09:22:19.667Z,11.48
2023-01-07T09:24:48.045Z,13.15
2023-01-07T09:27:16.626Z,10.43
2023-01-07T09:29:44.618Z,10.80
2023-01-07T09:32:12.405Z,10.10
2023-01-07T09:34:41.367Z,8.10
2023-01-07T09:37:09.140Z,7.97
2023-01-07T09:39:36.693Z,8.27
2023-01-07T09:42:09.144Z,7.90
2023-01-07T09:44:52.324Z,7.03
2023-01-07T09:47:23.348Z,6.50
2023-01-07T09:49:58.105Z,6.18
2023-01-07T09:52:30.235Z,5.72
2023-01-07T09:55:06.494Z,4.72
2023-01-07T09:57:34.186Z,4.22
2023-01-07T10:00:01.959Z,4.57
2023-01-07T10:02:38.506Z,4.25
2023-01-07T10:05:30.390Z,3.67
2023-01-07T10:08:28.778Z,3.65
2023-01-07T10:10:57.769Z,8.90
2023-01-07T10:13:52.354Z,14.38
2023-01-07T10:16:26.377Z,5.60
2023-01-07T10:19:01.813Z,7.90
2023-01-07T10:21:39.530Z,7.60
2023-01-07T10:24:14.684Z,3.70
2023-01-07T10:26:46.244Z,7.07
2023-01-07T10:29:17.514Z,3.40
2023-01-07T10:31:46.476Z,6.82
2023-01-07T10:34:17.720Z,5.65
2023-01-07T10:36:58.439Z,5.25
2023-01-07T10:39:36.290Z,13.10
2023-01-07T10:42:12.633Z,7.63
2023-01-07T10:45:05.298Z,7.25
2023-01-07T10:47:48.177Z,3.97
2023-01-07T10:50:40.349Z,3.55
2023-01-07T10:53:20.135Z,10.27
2023-01-07T10:55:56.970Z,7.40
2023-01-07T10:58:26.486Z,5.97
2023-01-07T11:00:54.237Z,7.15
2023-01-07T11:03:24.635Z,3.03
2023-01-07T11:05:56.855Z,3.50
2023-01-07T11:08:37.681Z,3.92
2023-01-07T11:11:06.447Z,3.85
2023-01-07T11:13:36.385Z,3.38
2023-01-07T11:16:10.524Z,6.45
2023-01-07T11:18:45.901Z,2.63
2023-01-07T11:21:43.241Z,2.95
2023-01-07T11:24:02.773Z,3.20
2023-01-07T11:26:32.531Z,2.13
2023-01-07T11:29:03.138Z,3.17
2023-01-07T11:31:49.931Z,3.10
2023-01-07T11:34:23.278Z,5.18
2023-01-07T11:36:51.762Z,4.10
2023-01-07T11:39:23.146Z,1.45
2023-01-07T11:41:59.366Z,1.30
2023-01-07T11:44:27.585Z,2.58
2023-01-07T11:46:56.110Z,1.52
2023-01-07T11:49:28.542Z,1.83
2023-01-07T11:51:57.368Z,2.63
2023-01-07T11:54:28.055Z,3.08
2023-01-07T11:57:12.038Z,1.35
2023-01-07T11:59:39.600Z,0.90
2023-01-07T12:02:24.950Z,1.30
2023-01-07T12:04:52.678Z,1.55
2023-01-07T12:07:21.672Z,1.50
2023-01-07T12:09:50.628Z,1.83
2023-01-07T12:12:34.598Z,1.85
2023-01-07T12:15:04.801Z,1.30
2023-01-07T12:17:35.925Z,2.40
2023-01-07T12:20:35.812Z,1.90
2023-01-07T12:23:12.776Z,2.67
2023-01-07T12:25:51.259Z,3.38
2023-01-07T12:28:22.369Z,2.47
2023-01-07T12:31:03.973Z,1.73
2023-01-07T12:33:52.349Z,2.80
2023-01-07T12:36:28.917Z,1.50
2023-01-07T12:39:00.894Z,1.58
2023-01-07T12:41:33.300Z,1.35
2023-01-07T12:44:03.493Z,1.60
2023-01-07T12:46:37.820Z,2.78
2023-01-07T12:49:11.939Z,1.83
2023-01-07T12:51:45.063Z,2.60
2023-01-07T12:54:18.494Z,1.50
2023-01-07T12:56:54.805Z,1.67
2023-01-07T12:59:47.092Z,2.08
2023-01-07T13:02:22.311Z,1.88
2023-01-07T13:04:58.852Z,2.10
2023-01-07T13:07:32.932Z,1.50
2023-01-07T13:10:03.975Z,1.77
2023-01-07T13:12:45.472Z,1.33
2023-01-07T13:15:23.279Z,2.97
2023-01-07T13:17:53.688Z,2.28
2023-01-07T13:20:57.296Z,2.08
2023-01-07T13:23:28.839Z,1.88
2023-01-07T13:26:10.824Z,1.65
2023-01-07T13:29:05.377Z,2.30
2023-01-07T13:31:56.978Z,4.82
2023-01-07T13:34:34.346Z,1.83
2023-01-07T13:37:20.841Z,2.83
2023-01-07T13:40:03.679Z,2.78
2023-01-07T13:42:44.944Z,1.85
2023-01-07T13:45:16.389Z,1.98
2023-01-07T13:47:47.769Z,2.42
2023-01-07T13:50:25.528Z,2.00
2023-01-07T13:52:59.467Z,1.98
2023-01-07T13:55:33.253Z,3.17
2023-01-07T13:58:02.659Z,2.15
2023-01-07T14:00:43.877Z,2.28
2023-01-07T14:03:33.808Z,2.42
2023-01-07T14:06:33.805Z,2.80
2023-01-07T14:09:13.960Z,2.80
2023-01-07T14:11:51.813Z,2.65
2023-01-07T14:14:29.730Z,2.55
2023-01-07T14:17:07.947Z,1.75
2023-01-07T14:19:44.428Z,3.25
2023-01-07T14:22:20.977Z,2.30
2023-01-07T14:25:14.381Z,2.47
2023-01-07T14:27:53.905Z,2.88
2023-01-07T14:30:24.456Z,2.47
2023-01-07T14:32:59.773Z,2.60
2023-01-07T14:35:32.227Z,1.70
2023-01-07T14:37:59.863Z,3.65
2023-01-07T14:41:03.248Z,1.83
2023-01-07T14:44:03.599Z,2.20
2023-01-07T14:46:53.707Z,4.30
2023-01-07T14:49:48.578Z,4.88
2023-01-07T14:52:32.088Z,2.53
2023-01-07T14:55:27.322Z,2.20
2023-01-07T14:58:08.005Z,2.80
2023-01-07T15:01:14.135Z,3.10
2023-01-07T15:03:58.989Z,2.97
2023-01-07T15:06:32.830Z,4.55
2023-01-07T15:09:22.765Z,5.25
2023-01-07T15:12:10.136Z,3.70
2023-01-07T15:15:01.439Z,3.28
2023-01-07T15:17:29.393Z,3.30
2023-01-07T15:19:57.635Z,3.33
2023-01-07T15:22:47.644Z,2.05
2023-01-07T15:25:30.027Z,2.45
2023-01-07T15:28:15.844Z,1.75
2023-01-07T15:30:54.214Z,2.65
2023-01-07T15:33:39.019Z,1.60
2023-01-07T15:36:09.843Z,1.83
2023-01-07T15:38:44.413Z,1.73
2023-01-07T15:41:25.463Z,6.13
2023-01-07T15:43:53.916Z,1.83
2023-01-07T15:46:22.676Z,1.92
2023-01-07T15:49:07.373Z,2.30
2023-01-07T15:51:39.907Z,2.53
2023-01-07T15:54:23.283Z,1.98
2023-01-07T15:56:54.006Z,1.77
2023-01-07T15:59:26.219Z,2.97
2023-01-07T16:01:58.462Z,4.00
2023-01-07T16:04:30.204Z,6.15
2023-01-07T16:06:59.047Z,4.03
2023-01-07T16:09:28.649Z,4.32
2023-01-07T16:11:56.583Z,3.25
2023-01-07T16:14:26.073Z,2.78
2023-01-07T16:17:15.200Z,2.38
2023-01-07T16:19:42.910Z,1.98
2023-01-07T16:22:15.719Z,1.75
2023-01-07T16:24:50.148Z,1.38
2023-01-07T16:27:20.879Z,1.88
2023-01-07T16:29:52.156Z,2.47
2023-01-07T16:32:20.941Z,2.88
2023-01-07T16:34:54.918Z,3.38
2023-01-07T16:37:23.435Z,3.70
2023-01-07T16:39:53.204Z,3.50
2023-01-07T16:42:23.121Z,1.88
2023-01-07T16:45:22.450Z,6.05
2023-01-07T16:48:01.949Z,2.65
2023-01-07T16:50:41.323Z,2.80
2023-01-07T16:53:28.112Z,2.13
2023-01-07T16:56:15.632Z,1.95
2023-01-07T16:58:48.598Z,3.10
2023-01-07T17:01:20.340Z,3.58
2023-01-07T17:03:51.797Z,2.70
2023-01-07T17:06:24.228Z,2.95
2023-01-07T17:08:55.460Z,2.20
2023-01-07T17:11:36.652Z,2.67
2023-01-07T17:14:04.815Z,3.17
2023-01-07T17:16:33.265Z,4.53
2023-01-07T17:19:25.486Z,5.97
2023-01-07T17:21:53.476Z,5.05
2023-01-07T17:24:48.352Z,4.00
2023-01-07T17:27:24.455Z,3.53
2023-01-07T17:29:53.091Z,4.97
2023-01-07T17:32:21.218Z,6.55
2023-01-07T17:34:48.808Z,5.70
2023-01-07T17:37:18.997Z,3.50
2023-01-07T17:39:46.639Z,4.75
2023-01-07T17:42:39.718Z,5.05
2023-01-07T17:45:08.909Z,6.80
2023-01-07T17:47:36.481Z,6.60
2023-01-07T17:50:04.166Z,4.32
2023-01-07T17:52:32.201Z,4.72
2023-01-07T17:55:00.011Z,4.35
2023-01-07T17:57:28.966Z,3.75
2023-01-07T17:59:56.981Z,4.28
2023-01-07T18:02:29.502Z,3.65
2023-01-07T18:04:57.168Z,4.35
2023-01-07T18:07:24.736Z,4.40
2023-01-07T18:09:52.381Z,6.40
2023-01-07T18:12:31.687Z,4.30
2023-01-07T18:15:01.671Z,5.63
2023-01-07T18:17:29.703Z,5.50
2023-01-07T18:19:57.328Z,4.60
2023-01-07T18:22:25.909Z,3.30
2023-01-07T18:24:53.448Z,5.18
2023-01-07T18:27:20.964Z,3.63
2023-01-07T18:29:48.539Z,4.32
2023-01-07T18:32:17.641Z,3.53
2023-01-07T18:34:45.315Z,3.90
2023-01-07T18:37:14.847Z,2.55
2023-01-07T18:39:42.406Z,1.88
2023-01-07T18:42:09.916Z,2.25
2023-01-07T18:44:37.759Z,3.17
2023-01-07T18:47:05.520Z,1.98
2023-01-07T18:49:34.828Z,5.07
2023-01-07T18:52:02.478Z,6.53
2023-01-07T18:54:32.213Z,4.40
2023-01-07T18:56:59.768Z,4.97
2023-01-07T18:59:27.425Z,5.03
2023-01-07T19:01:57.980Z,6.75
2023-01-07T19:04:26.249Z,8.40
2023-01-07T19:06:55.241Z,6.25
2023-01-07T19:09:23.454Z,7.30
2023-01-07T19:11:51.079Z,8.68
2023-01-07T19:14:18.663Z,8.35
2023-01-07T19:16:46.316Z,6.28
2023-01-07T19:19:14.328Z,2.80
2023-01-07T19:21:42.659Z,2.95
2023-01-07T19:24:11.690Z,3.70
2023-01-07T19:26:39.435Z,5.28
2023-01-07T19:29:07.019Z,4.85
2023-01-07T19:31:35.210Z,2.28
2023-01-07T19:34:04.358Z,2.15
2023-01-07T19:36:32.290Z,1.88
2023-01-07T19:39:00.047Z,1.65
2023-01-07T19:41:29.219Z,1.85
2023-01-07T19:44:00.050Z,1.85
2023-01-07T19:46:28.503Z,2.88
2023-01-07T19:48:56.215Z,1.52
2023-01-07T19:51:24.148Z,2.03
2023-01-07T19:53:51.913Z,1.75
2023-01-07T19:56:19.751Z,2.17
2023-01-07T19:58:48.707Z,2.17
2023-01-07T20:01:17.954Z,2.25
2023-01-07T20:03:46.361Z,3.33
2023-01-07T20:06:16.216Z,6.10
2023-01-07T20:08:45.037Z,9.75
2023-01-07T20:11:13.045Z,9.02
2023-01-07T20:13:41.979Z,8.75
2023-01-07T20:16:12.893Z,7.57
2023-01-07T20:18:42.296Z,5.00
2023-01-07T20:21:10.836Z,3.35
2023-01-07T20:23:40.518Z,2.60
2023-01-07T20:26:12.699Z,3.22
2023-01-07T20:28:41.091Z,4.38
2023-01-07T20:31:13.299Z,7.30
2023-01-07T20:33:42.198Z,5.22
2023-01-07T20:36:12.200Z,4.05
2023-01-07T20:38:40.135Z,3.80
2023-01-07T20:41:09.814Z,4.85
2023-01-07T20:43:37.893Z,3.10
2023-01-07T20:46:07.950Z,3.90
2023-01-07T20:48:37.568Z,4.30
2023-01-07T20:51:07.201Z,4.20
2023-01-07T20:53:35.505Z,5.18
2023-01-07T20:56:03.573Z,5.00
2023-01-07T20:58:33.173Z,4.32
2023-01-07T21:01:04.187Z,2.60
2023-01-07T21:03:32.069Z,3.08
2023-01-07T21:06:01.105Z,2.83
2023-01-07T21:08:28.779Z,1.95
2023-01-07T21:10:56.298Z,3.60
2023-01-07T21:13:24.647Z,3.42
2023-01-07T21:15:52.771Z,2.97
2023-01-07T21:18:21.055Z,2.28
2023-01-07T21:20:48.913Z,3.22
2023-01-07T21:23:17.838Z,2.42
2023-01-07T21:25:47.726Z,4.38
2023-01-07T21:28:15.913Z,2.10
2023-01-07T21:30:43.532Z,2.35
2023-01-07T21:34:02.124Z,2.38
2023-01-07T21:36:43.888Z,3.40
2023-01-07T21:39:36.951Z,2.92
2023-01-07T21:42:48.452Z,2.38
2023-01-07T21:45:56.963Z,4.25
2023-01-07T21:48:27.418Z,2.80
2023-01-07T21:50:55.104Z,2.50
2023-01-07T21:53:22.728Z,2.03
2023-01-07T21:55:51.844Z,2.17
2023-01-07T21:58:19.477Z,3.03
2023-01-07T22:00:50.562Z,2.95
2023-01-07T22:03:18.497Z,2.35
2023-01-07T22:05:46.087Z,3.55
2023-01-07T22:08:13.668Z,2.95
2023-01-07T22:10:41.231Z,3.75
2023-01-07T22:13:10.081Z,2.20
2023-01-07T22:15:40.400Z,2.33
2023-01-07T22:18:08.494Z,3.05
2023-01-07T22:20:36.019Z,3.33
2023-01-07T22:23:03.602Z,3.00
2023-01-07T22:25:31.255Z,2.50
2023-01-07T22:28:00.475Z,2.88
2023-01-07T22:30:31.882Z,2.75
2023-01-07T22:32:59.483Z,2.00
2023-01-07T22:35:28.728Z,2.38
2023-01-07T22:37:56.748Z,2.13
2023-01-07T22:40:24.377Z,2.33
2023-01-07T22:42:56.146Z,3.65
2023-01-07T22:45:37.378Z,2.60
2023-01-07T22:48:05.780Z,2.75
2023-01-07T22:50:33.379Z,2.50
2023-01-07T22:53:00.928Z,3.63
2023-01-07T22:55:28.574Z,3.15
2023-01-07T22:57:56.448Z,2.20
2023-01-07T23:00:41.909Z,3.97
2023-01-07T23:03:09.576Z,6.10
2023-01-07T23:05:37.801Z,3.40
2023-01-07T23:08:05.923Z,3.05
2023-01-07T23:10:33.564Z,2.88
2023-01-07T23:13:01.133Z,3.08
2023-01-07T23:15:28.692Z,2.97
2023-01-07T23:17:57.591Z,3.33
2023-01-07T23:20:25.144Z,2.60
2023-01-07T23:22:53.071Z,2.60
2023-01-07T23:25:20.707Z,4.38
2023-01-07T23:27:49.379Z,2.55
2023-01-07T23:30:17.169Z,2.40
2023-01-07T23:32:45.915Z,4.28
2023-01-07T23:35:15.136Z,3.45
2023-01-07T23:37:42.759Z,3.08
2023-01-07T23:40:12.008Z,3.47
2023-01-07T23:42:39.601Z,4.72
2023-01-07T23:45:08.105Z,4.13
2023-01-07T23:47:37.718Z,3.58
2023-01-07T23:50:06.018Z,3.55
2023-01-07T23:52:35.100Z,4.32
2023-01-07T23:55:02.823Z,3.17
2023-01-07T23:57:30.413Z,3.78
2023-01-07T23:59:58.219Z,4.05
