createdAt,value
2018-07-28T00:01:31.475Z,22.86
2018-07-28T00:03:20.740Z,22.85
2018-07-28T00:04:59.443Z,22.80
2018-07-28T00:06:40.141Z,22.68
2018-07-28T00:08:17.868Z,22.67
2018-07-28T00:12:19.454Z,22.67
2018-07-28T00:13:58.503Z,22.64
2018-07-28T00:15:36.456Z,22.58
2018-07-28T00:17:39.208Z,22.65
2018-07-28T00:19:18.386Z,22.72
2018-07-28T00:21:00.825Z,22.75
2018-07-28T00:22:40.657Z,22.75
2018-07-28T00:24:20.734Z,22.68
2018-07-28T00:26:07.569Z,22.63
2018-07-28T00:28:03.532Z,22.61
2018-07-28T00:29:46.843Z,22.60
2018-07-28T00:31:29.340Z,22.84
2018-07-28T00:33:10.497Z,22.81
2018-07-28T00:34:49.449Z,22.82
2018-07-28T00:36:43.033Z,22.82
2018-07-28T00:40:08.468Z,22.78
2018-07-28T00:41:52.433Z,22.80
2018-07-28T00:43:30.276Z,22.79
2018-07-28T00:46:16.234Z,22.72
2018-07-28T00:47:59.245Z,22.60
2018-07-28T00:49:43.381Z,22.50
2018-07-28T00:51:22.457Z,22.50
2018-07-28T00:53:01.413Z,22.43
2018-07-28T00:54:40.512Z,22.40
2018-07-28T00:58:42.540Z,22.51
2018-07-28T01:00:21.310Z,22.38
2018-07-28T01:03:50.260Z,22.21
2018-07-28T01:05:42.452Z,22.15
2018-07-28T01:07:22.393Z,21.99
2018-07-28T01:09:23.535Z,21.95
2018-07-28T01:11:05.031Z,21.85
2018-07-28T01:12:42.434Z,21.84
2018-07-28T01:14:17.522Z,21.74
2018-07-28T01:15:53.563Z,21.70
2018-07-28T01:17:29.813Z,21.67
2018-07-28T01:19:07.341Z,21.62
2018-07-28T01:20:42.554Z,21.69
2018-07-28T01:22:17.844Z,21.71
2018-07-28T01:23:53.690Z,21.66
2018-07-28T01:25:28.876Z,21.70
2018-07-28T01:27:04.501Z,21.78
2018-07-28T01:28:39.680Z,21.79
2018-07-28T01:30:21.812Z,21.77
2018-07-28T01:31:56.970Z,21.80
2018-07-28T01:33:32.944Z,21.74
2018-07-28T01:35:11.008Z,21.67
2018-07-28T01:36:46.198Z,21.60
2018-07-28T01:38:21.350Z,21.54
2018-07-28T01:39:56.432Z,21.44
2018-07-28T01:41:31.581Z,21.40
2018-07-28T01:43:07.743Z,21.37
2018-07-28T01:44:43.077Z,21.27
2018-07-28T01:46:19.589Z,21.34
2018-07-28T01:47:56.125Z,21.36
2018-07-28T01:49:31.757Z,21.43
2018-07-28T01:51:07.635Z,21.40
2018-07-28T01:52:43.358Z,21.57
2018-07-28T01:54:18.516Z,21.50
2018-07-28T01:55:53.669Z,21.52
2018-07-28T01:57:29.288Z,21.47
2018-07-28T01:59:05.710Z,21.45
2018-07-28T02:00:42.624Z,21.39
2018-07-28T02:02:18.732Z,21.29
2018-07-28T02:03:54.229Z,21.23
2018-07-28T02:05:29.396Z,21.18
2018-07-28T02:07:07.184Z,21.17
2018-07-28T02:08:42.456Z,21.08
2018-07-28T02:10:19.138Z,21.07
2018-07-28T02:11:54.332Z,21.01
2018-07-28T02:13:33.345Z,21.02
2018-07-28T02:15:09.412Z,21.07
2018-07-28T02:16:45.333Z,21.06
2018-07-28T02:18:20.489Z,21.02
2018-07-28T02:20:07.535Z,21.00
2018-07-28T02:21:43.232Z,20.91
2018-07-28T02:23:18.412Z,21.19
2018-07-28T02:24:54.138Z,21.12
2018-07-28T02:26:29.336Z,21.07
2018-07-28T02:28:04.502Z,21.07
2018-07-28T02:29:39.697Z,21.04
2018-07-28T02:31:14.979Z,20.97
2018-07-28T02:32:50.563Z,20.87
2018-07-28T02:34:26.658Z,20.86
2018-07-28T02:36:01.868Z,20.83
2018-07-28T02:37:37.709Z,20.76
2018-07-28T02:39:13.422Z,20.72
2018-07-28T02:40:48.667Z,20.63
2018-07-28T02:42:24.696Z,20.71
2018-07-28T02:44:01.217Z,20.65
2018-07-28T02:45:37.809Z,20.69
2018-07-28T02:47:18.285Z,20.75
2018-07-28T02:49:00.470Z,20.74
2018-07-28T02:50:39.924Z,20.71
2018-07-28T02:52:15.173Z,20.61
2018-07-28T02:53:50.436Z,20.66
2018-07-28T02:55:26.800Z,20.60
2018-07-28T02:57:08.368Z,20.61
2018-07-28T02:58:43.798Z,20.55
2018-07-28T03:00:18.976Z,20.51
2018-07-28T03:01:54.717Z,20.50
2018-07-28T03:03:30.004Z,20.46
2018-07-28T03:05:07.952Z,20.45
2018-07-28T03:06:54.323Z,20.49
2018-07-28T03:08:29.480Z,20.36
2018-07-28T03:10:05.798Z,20.36
2018-07-28T03:11:41.945Z,20.32
2018-07-28T03:13:17.743Z,20.27
2018-07-28T03:14:54.638Z,20.19
2018-07-28T03:16:30.662Z,20.17
2018-07-28T03:18:08.255Z,20.10
2018-07-28T03:19:43.460Z,20.15
2018-07-28T03:21:19.034Z,20.13
2018-07-28T03:22:55.945Z,20.19
2018-07-28T03:24:31.762Z,20.22
2018-07-28T03:26:07.454Z,20.21
2018-07-28T03:27:42.778Z,20.20
2018-07-28T03:29:18.329Z,20.18
2018-07-28T03:30:53.841Z,20.22
2018-07-28T03:32:29.585Z,20.27
2018-07-28T03:34:05.112Z,20.34
2018-07-28T03:35:40.781Z,20.42
2018-07-28T03:37:16.054Z,20.42
2018-07-28T03:38:52.913Z,20.38
2018-07-28T03:40:28.214Z,20.36
2018-07-28T03:42:03.411Z,20.34
2018-07-28T03:43:39.208Z,20.29
2018-07-28T03:45:15.496Z,20.28
2018-07-28T03:46:53.011Z,20.19
2018-07-28T03:48:28.338Z,20.21
2018-07-28T03:50:03.574Z,20.17
2018-07-28T03:51:39.067Z,20.14
2018-07-28T03:53:14.230Z,20.06
2018-07-28T03:54:49.407Z,20.01
2018-07-28T03:56:24.614Z,19.93
2018-07-28T03:58:01.503Z,19.87
2018-07-28T03:59:36.797Z,19.83
2018-07-28T04:01:13.458Z,19.83
2018-07-28T04:02:48.713Z,19.75
2018-07-28T04:04:23.818Z,19.63
2018-07-28T04:05:59.572Z,19.58
2018-07-28T04:07:34.690Z,19.52
2018-07-28T04:09:10.690Z,19.47
2018-07-28T04:10:45.925Z,19.47
2018-07-28T04:12:21.990Z,19.62
2018-07-28T04:13:58.416Z,19.57
2018-07-28T04:15:34.332Z,19.54
2018-07-28T04:17:09.764Z,19.66
2018-07-28T04:18:44.877Z,19.74
2018-07-28T04:20:22.976Z,19.72
2018-07-28T04:21:58.221Z,19.80
2018-07-28T04:23:33.418Z,19.77
2018-07-28T04:25:09.548Z,19.76
2018-07-28T04:26:44.746Z,19.76
2018-07-28T04:28:20.489Z,19.72
2018-07-28T04:29:55.657Z,19.69
2018-07-28T04:31:30.955Z,19.70
2018-07-28T04:33:06.346Z,19.77
2018-07-28T04:34:41.442Z,19.75
2018-07-28T04:36:17.645Z,19.74
2018-07-28T04:37:52.821Z,19.80
2018-07-28T04:39:28.119Z,19.85
2018-07-28T04:41:04.175Z,19.70
2018-07-28T04:42:40.114Z,19.69
2018-07-28T04:44:15.557Z,19.79
2018-07-28T04:45:50.721Z,19.87
2018-07-28T04:47:26.270Z,19.88
2018-07-28T04:49:01.393Z,19.88
2018-07-28T04:50:38.261Z,19.92
2018-07-28T04:52:13.872Z,20.10
2018-07-28T04:53:49.038Z,20.30
2018-07-28T04:55:24.187Z,20.47
2018-07-28T04:56:59.332Z,20.60
2018-07-28T04:58:34.597Z,20.71
2018-07-28T05:00:09.835Z,20.79
2018-07-28T05:01:45.003Z,20.98
2018-07-28T05:03:21.209Z,21.18
2018-07-28T05:04:57.025Z,21.39
2018-07-28T05:06:34.684Z,21.52
2018-07-28T05:08:17.880Z,21.67
2018-07-28T05:09:52.981Z,21.75
2018-07-28T05:11:28.101Z,21.72
2018-07-28T05:13:03.307Z,21.92
2018-07-28T05:14:39.027Z,22.16
2018-07-28T05:16:14.522Z,22.40
2018-07-28T05:17:49.684Z,22.58
2018-07-28T05:19:24.934Z,22.80
2018-07-28T05:21:00.220Z,22.74
2018-07-28T05:22:35.701Z,22.77
2018-07-28T05:24:11.402Z,22.96
2018-07-28T05:25:46.606Z,23.19
2018-07-28T05:27:22.849Z,23.39
2018-07-28T05:29:00.757Z,23.60
2018-07-28T05:30:37.007Z,23.60
2018-07-28T05:32:12.113Z,23.67
2018-07-28T05:33:47.310Z,23.98
2018-07-28T05:35:22.707Z,24.21
2018-07-28T05:36:58.229Z,24.48
2018-07-28T05:38:33.345Z,24.66
2018-07-28T05:40:08.778Z,24.86
2018-07-28T05:41:43.974Z,25.08
2018-07-28T05:43:19.209Z,24.97
2018-07-28T05:44:54.617Z,24.89
2018-07-28T05:46:29.802Z,25.19
2018-07-28T05:48:05.003Z,25.46
2018-07-28T05:49:40.145Z,25.77
2018-07-28T05:51:15.210Z,25.85
2018-07-28T05:52:51.618Z,26.01
2018-07-28T05:54:27.745Z,26.16
2018-07-28T05:56:02.940Z,26.28
2018-07-28T05:57:38.174Z,26.47
2018-07-28T05:59:14.660Z,26.83
2018-07-28T06:00:49.765Z,26.99
2018-07-28T06:02:25.074Z,27.03
2018-07-28T06:04:01.983Z,27.19
2018-07-28T06:05:38.442Z,27.31
2018-07-28T06:07:15.065Z,27.24
2018-07-28T06:08:51.240Z,27.23
2018-07-28T06:10:28.627Z,26.87
2018-07-28T06:12:06.080Z,27.02
2018-07-28T06:13:41.665Z,26.88
2018-07-28T06:15:17.849Z,26.85
2018-07-28T06:16:53.554Z,26.64
2018-07-28T06:18:30.152Z,26.54
2018-07-28T06:20:05.378Z,26.53
2018-07-28T06:21:40.707Z,26.48
2018-07-28T06:23:20.660Z,26.50
2018-07-28T06:24:56.719Z,26.34
2018-07-28T06:26:31.927Z,26.15
2018-07-28T06:28:07.298Z,26.13
2018-07-28T06:29:42.612Z,25.92
2018-07-28T06:31:20.227Z,25.79
2018-07-28T06:32:55.694Z,25.53
2018-07-28T06:34:30.853Z,25.45
2018-07-28T06:36:07.410Z,25.32
2018-07-28T06:37:45.606Z,25.18
2018-07-28T06:39:20.797Z,25.01
2018-07-28T06:40:56.168Z,24.92
2018-07-28T06:42:31.420Z,24.53
2018-07-28T06:44:09.352Z,24.40
2018-07-28T06:45:44.664Z,24.47
2018-07-28T06:47:22.642Z,24.31
2018-07-28T06:49:00.720Z,24.36
2018-07-28T06:50:38.495Z,24.32
2018-07-28T06:52:16.010Z,24.21
2018-07-28T06:53:51.364Z,24.12
2018-07-28T06:55:28.469Z,24.33
2018-07-28T06:57:04.366Z,24.38
2018-07-28T06:58:40.856Z,24.37
2018-07-28T07:00:20.342Z,24.35
2018-07-28T07:01:55.466Z,24.27
2018-07-28T07:03:30.622Z,24.19
2018-07-28T07:05:06.840Z,24.08
2018-07-28T07:06:43.296Z,24.05
2018-07-28T07:08:20.298Z,23.95
2018-07-28T07:09:55.978Z,23.90
2018-07-28T07:11:32.757Z,23.82
2018-07-28T07:13:09.556Z,23.60
2018-07-28T07:14:46.248Z,23.61
2018-07-28T07:16:27.575Z,23.58
2018-07-28T07:18:02.774Z,23.51
2018-07-28T07:19:38.938Z,23.53
2018-07-28T07:21:14.598Z,23.26
2018-07-28T07:22:50.733Z,23.23
2018-07-28T07:24:27.282Z,23.25
2018-07-28T07:26:05.494Z,22.98
2018-07-28T07:27:40.684Z,22.99
2018-07-28T07:29:16.618Z,23.02
2018-07-28T07:30:53.102Z,22.96
2018-07-28T07:32:29.341Z,22.73
2018-07-28T07:34:05.723Z,22.69
2018-07-28T07:35:43.551Z,22.51
2018-07-28T07:37:20.802Z,22.36
2018-07-28T07:38:57.654Z,22.34
2018-07-28T07:40:33.034Z,22.15
2018-07-28T07:42:20.824Z,21.97
2018-07-28T07:43:57.402Z,21.39
2018-07-28T07:45:38.921Z,20.79
2018-07-28T07:47:14.523Z,20.80
2018-07-28T07:48:53.084Z,20.62
2018-07-28T07:50:33.827Z,20.55
2018-07-28T07:52:11.484Z,20.28
2018-07-28T07:53:51.514Z,20.20
2018-07-28T07:55:31.844Z,20.08
2018-07-28T07:57:09.767Z,19.92
2018-07-28T07:58:47.294Z,19.75
2018-07-28T08:00:22.974Z,19.77
2018-07-28T08:01:59.515Z,19.78
2018-07-28T08:03:37.114Z,19.80
2018-07-28T08:05:13.370Z,19.83
2018-07-28T08:06:48.901Z,19.84
2018-07-28T08:08:25.297Z,19.86
2018-07-28T08:10:02.306Z,20.02
2018-07-28T08:11:38.698Z,20.06
2018-07-28T08:13:14.535Z,20.13
2018-07-28T08:14:52.000Z,20.24
2018-07-28T08:16:28.778Z,20.27
2018-07-28T08:18:03.953Z,20.33
2018-07-28T08:19:41.282Z,20.27
2018-07-28T08:21:20.508Z,20.36
2018-07-28T08:22:58.112Z,20.38
2018-07-28T08:24:33.347Z,20.28
2018-07-28T08:26:08.621Z,20.44
2018-07-28T08:27:45.441Z,20.54
2018-07-28T08:29:21.791Z,20.65
2018-07-28T08:30:57.100Z,20.73
2018-07-28T08:32:34.750Z,20.65
2018-07-28T08:34:11.615Z,20.43
2018-07-28T08:35:47.157Z,20.52
2018-07-28T08:37:22.793Z,20.46
2018-07-28T08:38:57.987Z,20.50
2018-07-28T08:40:34.530Z,20.38
2018-07-28T08:42:09.872Z,20.55
2018-07-28T08:43:46.276Z,20.54
2018-07-28T08:45:22.488Z,20.55
2018-07-28T08:46:58.475Z,20.55
2018-07-28T08:48:34.391Z,20.57
2018-07-28T08:50:11.684Z,20.39
2018-07-28T08:51:49.122Z,20.50
2018-07-28T08:53:34.129Z,20.56
2018-07-28T08:55:24.891Z,20.47
2018-07-28T08:57:04.193Z,20.33
2018-07-28T08:58:45.413Z,20.46
2018-07-28T09:00:20.866Z,20.52
2018-07-28T09:01:57.541Z,20.58
2018-07-28T09:03:41.060Z,20.69
2018-07-28T09:05:20.193Z,20.68
2018-07-28T09:06:58.152Z,20.69
2018-07-28T09:08:34.862Z,20.61
2018-07-28T09:12:34.745Z,20.92
2018-07-28T09:16:17.781Z,20.84
2018-07-28T09:18:09.825Z,21.03
2018-07-28T09:19:46.030Z,21.19
2018-07-28T09:21:21.426Z,21.05
2018-07-28T09:23:55.079Z,21.19
2018-07-28T09:28:15.041Z,21.20
2018-07-28T09:29:50.417Z,21.13
2018-07-28T09:31:27.273Z,21.06
2018-07-28T09:33:05.384Z,21.09
2018-07-28T09:34:40.771Z,21.11
2018-07-28T09:36:16.498Z,21.14
2018-07-28T09:37:53.464Z,20.92
2018-07-28T09:39:28.945Z,20.85
2018-07-28T09:41:06.038Z,20.88
2018-07-28T09:43:14.803Z,20.79
2018-07-28T09:44:57.738Z,20.76
2018-07-28T09:46:33.129Z,20.87
2018-07-28T09:50:07.488Z,21.15
2018-07-28T09:51:52.783Z,21.26
2018-07-28T09:53:32.102Z,21.33
2018-07-28T09:55:08.008Z,21.44
2018-07-28T09:57:00.369Z,21.49
2018-07-28T09:58:40.585Z,21.46
2018-07-28T10:00:25.395Z,21.57
2018-07-28T10:04:23.891Z,22.07
2018-07-28T10:06:00.456Z,21.95
2018-07-28T10:07:36.986Z,22.25
2018-07-28T10:09:14.234Z,22.47
2018-07-28T10:10:50.784Z,22.73
2018-07-28T10:12:30.087Z,22.86
2018-07-28T10:14:08.240Z,23.25
2018-07-28T10:16:06.339Z,23.02
2018-07-28T10:22:21.732Z,23.79
2018-07-28T10:24:17.223Z,23.87
2018-07-28T10:32:34.586Z,24.50
2018-07-28T10:36:22.981Z,24.98
2018-07-28T10:38:04.339Z,24.87
2018-07-28T10:39:41.482Z,24.61
2018-07-28T10:41:19.573Z,24.48
2018-07-28T10:42:58.557Z,24.23
2018-07-28T10:44:42.470Z,24.44
2018-07-28T10:46:23.817Z,24.38
2018-07-28T10:48:08.264Z,24.21
2018-07-28T10:49:49.528Z,24.43
2018-07-28T10:51:33.300Z,24.62
2018-07-28T10:53:21.284Z,25.28
2018-07-28T10:55:05.249Z,26.03
2018-07-28T10:56:43.669Z,26.23
2018-07-28T10:58:28.380Z,26.45
2018-07-28T11:00:16.494Z,26.53
2018-07-28T11:01:54.516Z,26.31
2018-07-28T11:03:30.964Z,26.32
2018-07-28T11:05:17.425Z,26.22
2018-07-28T11:07:03.371Z,26.00
2018-07-28T11:08:42.065Z,26.04
2018-07-28T11:10:25.823Z,26.13
2018-07-28T11:12:02.837Z,26.27
2018-07-28T11:13:46.549Z,26.31
2018-07-28T11:15:48.997Z,26.67
2018-07-28T11:17:44.683Z,26.78
2018-07-28T11:19:29.469Z,26.54
2018-07-28T11:21:08.253Z,26.74
2018-07-28T11:22:52.517Z,27.09
2018-07-28T11:24:36.058Z,27.06
2018-07-28T11:26:34.182Z,27.14
2018-07-28T11:28:26.739Z,27.79
2018-07-28T11:30:25.353Z,27.89
2018-07-28T11:32:14.019Z,27.71
2018-07-28T11:34:05.068Z,27.80
2018-07-28T11:36:01.970Z,28.32
2018-07-28T11:38:08.712Z,28.84
2018-07-28T11:40:05.281Z,29.46
2018-07-28T11:41:55.245Z,28.88
2018-07-28T11:43:43.751Z,28.35
2018-07-28T11:45:45.235Z,28.47
2018-07-28T11:47:32.512Z,28.25
2018-07-28T11:49:18.101Z,28.52
2018-07-28T11:51:08.975Z,28.90
2018-07-28T11:52:54.161Z,28.91
2018-07-28T11:54:29.801Z,29.21
2018-07-28T11:56:08.932Z,29.06
2018-07-28T11:58:10.540Z,28.86
2018-07-28T12:00:07.875Z,28.42
2018-07-28T12:01:59.312Z,28.06
2018-07-28T12:06:01.958Z,28.16
2018-07-28T12:07:46.208Z,28.02
2018-07-28T12:09:24.656Z,27.85
2018-07-28T12:11:01.325Z,27.48
2018-07-28T12:12:37.603Z,27.45
2018-07-28T12:14:23.696Z,27.40
2018-07-28T12:16:08.930Z,27.37
2018-07-28T12:17:53.654Z,27.30
2018-07-28T12:19:33.135Z,27.24
2018-07-28T12:21:13.536Z,26.89
2018-07-28T12:22:49.114Z,26.71
2018-07-28T12:24:29.332Z,26.37
2018-07-28T12:26:37.775Z,26.31
2018-07-28T12:28:45.565Z,26.21
2018-07-28T12:30:22.811Z,25.85
2018-07-28T12:32:04.239Z,25.65
2018-07-28T12:33:42.429Z,25.50
2018-07-28T12:35:18.762Z,25.42
2018-07-28T12:36:57.356Z,25.57
2018-07-28T12:38:33.021Z,25.60
2018-07-28T12:40:09.843Z,25.71
2018-07-28T12:41:49.593Z,25.82
2018-07-28T12:43:26.044Z,25.93
2018-07-28T12:45:03.249Z,26.20
2018-07-28T12:46:41.122Z,26.26
2018-07-28T12:48:16.457Z,26.63
2018-07-28T12:49:52.557Z,26.83
2018-07-28T12:51:28.705Z,26.84
2018-07-28T12:53:04.056Z,26.20
2018-07-28T12:56:19.195Z,26.48
2018-07-28T12:57:56.052Z,26.48
2018-07-28T12:59:32.036Z,26.50
2018-07-28T13:01:08.770Z,26.57
2018-07-28T13:02:47.721Z,26.54
2018-07-28T13:04:27.192Z,26.64
2018-07-28T13:06:07.162Z,26.64
2018-07-28T13:07:42.453Z,27.18
2018-07-28T13:09:26.723Z,27.27
2018-07-28T13:11:05.550Z,28.15
2018-07-28T13:12:41.611Z,28.66
2018-07-28T13:14:31.471Z,29.23
2018-07-28T13:16:09.514Z,29.23
2018-07-28T13:17:45.588Z,29.38
2018-07-28T13:19:32.581Z,29.75
2018-07-28T13:21:11.342Z,29.73
2018-07-28T13:23:08.789Z,29.40
2018-07-28T13:24:47.614Z,28.99
2018-07-28T13:26:23.221Z,28.65
2018-07-28T13:27:59.613Z,28.44
2018-07-28T13:29:35.293Z,28.10
2018-07-28T13:31:13.948Z,27.59
2018-07-28T13:32:50.639Z,27.20
2018-07-28T13:34:26.345Z,27.29
2018-07-28T13:36:03.401Z,27.16
2018-07-28T13:37:40.392Z,27.26
2018-07-28T13:39:19.338Z,27.23
2018-07-28T13:40:55.684Z,27.08
2018-07-28T13:42:33.711Z,26.96
2018-07-28T13:44:10.466Z,26.93
2018-07-28T13:45:49.304Z,27.10
2018-07-28T13:47:24.765Z,27.23
2018-07-28T13:49:11.062Z,27.31
2018-07-28T13:50:51.483Z,27.18
2018-07-28T13:52:27.852Z,27.26
2018-07-28T13:54:03.921Z,27.39
2018-07-28T13:55:40.928Z,27.42
2018-07-28T13:57:19.285Z,27.37
2018-07-28T13:58:55.593Z,27.56
2018-07-28T14:00:33.649Z,27.28
2018-07-28T14:02:12.235Z,27.25
2018-07-28T14:03:51.256Z,27.21
2018-07-28T14:05:29.657Z,27.24
2018-07-28T14:08:38.041Z,27.02
2018-07-28T14:10:27.836Z,26.72
2018-07-28T14:12:04.424Z,26.55
2018-07-28T14:13:42.803Z,26.54
2018-07-28T14:15:21.789Z,26.47
2018-07-28T14:16:57.982Z,26.32
2018-07-28T14:18:39.269Z,26.39
2018-07-28T14:20:18.661Z,26.23
2018-07-28T14:21:58.100Z,25.98
2018-07-28T14:23:35.915Z,26.05
2018-07-28T14:25:18.254Z,26.00
2018-07-28T14:26:53.806Z,25.68
2018-07-28T14:28:29.851Z,25.58
2018-07-28T14:30:09.766Z,25.52
2018-07-28T14:31:45.859Z,25.46
2018-07-28T14:33:21.958Z,25.32
2018-07-28T14:35:01.753Z,25.15
2018-07-28T14:36:38.687Z,25.02
2018-07-28T14:38:14.962Z,25.04
2018-07-28T14:39:50.556Z,24.84
2018-07-28T14:41:28.128Z,24.90
2018-07-28T14:43:04.416Z,24.75
2018-07-28T14:44:49.985Z,24.82
2018-07-28T14:46:28.939Z,24.81
2018-07-28T14:48:08.208Z,24.77
2018-07-28T14:49:45.053Z,24.77
2018-07-28T14:51:25.924Z,24.72
2018-07-28T14:53:01.708Z,24.83
2018-07-28T14:54:39.825Z,24.82
2018-07-28T14:56:15.341Z,24.86
2018-07-28T14:57:54.565Z,24.96
2018-07-28T14:59:31.427Z,25.08
2018-07-28T15:01:07.158Z,25.21
2018-07-28T15:02:42.657Z,25.25
2018-07-28T15:04:18.529Z,25.12
2018-07-28T15:05:53.802Z,25.01
2018-07-28T15:07:29.603Z,25.07
2018-07-28T15:09:10.231Z,25.14
2018-07-28T15:10:52.562Z,25.00
2018-07-28T15:12:29.512Z,24.91
2018-07-28T15:14:12.683Z,24.95
2018-07-28T15:15:50.032Z,24.85
2018-07-28T15:17:28.876Z,24.71
2018-07-28T15:19:04.174Z,24.70
2018-07-28T15:20:41.867Z,24.73
2018-07-28T15:22:23.433Z,24.77
2018-07-28T15:23:59.924Z,24.81
2018-07-28T15:25:37.744Z,24.79
2018-07-28T15:27:16.982Z,24.79
2018-07-28T15:28:53.812Z,24.84
2018-07-28T15:30:32.198Z,24.59
2018-07-28T15:32:12.624Z,24.50
2018-07-28T15:33:49.599Z,24.60
2018-07-28T15:35:28.803Z,24.60
2018-07-28T15:37:06.625Z,24.39
2018-07-28T15:38:45.481Z,24.12
2018-07-28T15:40:22.356Z,24.11
2018-07-28T15:41:58.682Z,24.21
2018-07-28T15:43:41.585Z,24.20
2018-07-28T15:45:19.350Z,24.09
2018-07-28T15:46:58.836Z,24.02
2018-07-28T15:48:34.653Z,24.04
2018-07-28T15:50:10.961Z,23.97
2018-07-28T15:51:49.734Z,23.78
2018-07-28T15:53:25.556Z,23.76
2018-07-28T15:55:03.722Z,23.72
2018-07-28T15:56:41.250Z,23.44
2018-07-28T15:58:24.664Z,23.47
2018-07-28T16:00:04.766Z,23.49
2018-07-28T16:01:43.494Z,23.52
2018-07-28T16:03:22.841Z,23.41
2018-07-28T16:05:00.511Z,23.29
2018-07-28T16:06:40.087Z,23.23
2018-07-28T16:08:17.895Z,23.26
2018-07-28T16:09:56.678Z,23.17
2018-07-28T16:11:33.432Z,23.23
2018-07-28T16:13:12.085Z,23.20
2018-07-28T16:15:01.405Z,23.29
2018-07-28T16:16:43.573Z,23.45
2018-07-28T16:18:26.077Z,23.77
2018-07-28T16:20:05.881Z,24.05
2018-07-28T16:21:45.524Z,24.20
2018-07-28T16:23:31.082Z,24.39
2018-07-28T16:25:10.094Z,24.83
2018-07-28T16:26:48.568Z,24.87
2018-07-28T16:28:25.377Z,24.57
2018-07-28T16:30:09.712Z,24.43
2018-07-28T16:31:47.509Z,24.63
2018-07-28T16:33:25.080Z,24.74
2018-07-28T16:35:08.285Z,24.87
2018-07-28T16:36:45.435Z,25.13
2018-07-28T16:38:23.302Z,25.09
2018-07-28T16:39:58.387Z,25.19
2018-07-28T16:41:35.264Z,25.14
2018-07-28T16:43:10.670Z,24.85
2018-07-28T16:44:47.149Z,24.68
2018-07-28T16:46:31.998Z,24.41
2018-07-28T16:48:09.096Z,24.12
2018-07-28T16:49:44.696Z,24.48
2018-07-28T16:51:20.439Z,24.53
2018-07-28T16:53:08.589Z,24.97
2018-07-28T16:54:44.464Z,24.97
2018-07-28T16:56:21.241Z,24.80
2018-07-28T16:58:01.673Z,24.88
2018-07-28T16:59:37.487Z,24.84
2018-07-28T17:01:12.698Z,24.63
2018-07-28T17:02:47.897Z,24.78
2018-07-28T17:04:25.279Z,24.97
2018-07-28T17:06:03.901Z,24.93
2018-07-28T17:07:40.568Z,24.98
2018-07-28T17:09:16.053Z,24.96
2018-07-28T17:10:53.421Z,24.86
2018-07-28T17:12:31.157Z,24.98
2018-07-28T17:14:14.686Z,25.13
2018-07-28T17:15:52.654Z,25.04
2018-07-28T17:17:30.611Z,25.31
2018-07-28T17:19:09.012Z,25.39
2018-07-28T17:20:47.403Z,25.66
2018-07-28T17:22:25.157Z,25.75
2018-07-28T17:24:01.547Z,25.48
2018-07-28T17:25:53.503Z,25.57
2018-07-28T17:27:35.403Z,25.69
2018-07-28T17:29:18.350Z,25.73
2018-07-28T17:31:14.217Z,25.96
2018-07-28T17:35:08.534Z,25.84
2018-07-28T17:38:29.095Z,25.45
2018-07-28T17:40:08.656Z,25.41
2018-07-28T17:41:44.415Z,25.50
2018-07-28T17:43:21.445Z,25.38
2018-07-28T17:45:06.664Z,25.07
2018-07-28T17:46:43.959Z,24.96
2018-07-28T17:48:24.590Z,24.71
2018-07-28T17:50:06.472Z,24.72
2018-07-28T17:51:46.186Z,24.59
2018-07-28T17:53:25.561Z,24.24
2018-07-28T17:55:01.322Z,24.21
2018-07-28T17:56:39.184Z,24.41
2018-07-28T17:58:16.646Z,24.48
2018-07-28T17:59:55.230Z,24.54
2018-07-28T18:01:32.603Z,24.56
2018-07-28T18:03:09.148Z,24.66
2018-07-28T18:04:46.523Z,24.53
2018-07-28T18:06:25.138Z,24.66
2018-07-28T18:08:09.769Z,24.84
2018-07-28T18:09:45.532Z,24.93
2018-07-28T18:11:24.044Z,24.90
2018-07-28T18:13:01.616Z,24.96
2018-07-28T18:14:42.342Z,25.15
2018-07-28T18:17:46.103Z,25.15
2018-07-28T18:19:31.768Z,24.86
2018-07-28T18:21:09.015Z,24.56
2018-07-28T18:22:50.802Z,24.45
2018-07-28T18:24:31.474Z,24.21
2018-07-28T18:26:16.044Z,24.07
2018-07-28T18:27:55.295Z,23.61
2018-07-28T18:29:37.105Z,23.50
2018-07-28T18:31:14.806Z,23.38
2018-07-28T18:32:59.762Z,23.34
2018-07-28T18:34:38.589Z,23.04
2018-07-28T18:36:19.235Z,22.90
2018-07-28T18:37:56.789Z,22.74
2018-07-28T18:39:35.039Z,22.70
2018-07-28T18:41:13.293Z,22.57
2018-07-28T18:42:52.361Z,22.46
2018-07-28T18:44:28.582Z,22.37
2018-07-28T18:46:04.870Z,22.19
2018-07-28T18:47:41.451Z,22.05
2018-07-28T18:49:20.111Z,21.78
2018-07-28T18:51:00.003Z,21.57
2018-07-28T18:52:37.642Z,21.53
2018-07-28T18:54:16.832Z,21.42
2018-07-28T18:55:55.798Z,21.28
2018-07-28T18:57:35.453Z,21.14
2018-07-28T18:59:11.511Z,21.07
2018-07-28T19:00:54.111Z,20.96
2018-07-28T19:02:31.112Z,20.84
2018-07-28T19:04:08.791Z,20.82
2018-07-28T19:05:46.521Z,20.73
2018-07-28T19:07:23.255Z,20.72
2018-07-28T19:09:05.489Z,20.59
2018-07-28T19:10:42.059Z,20.54
2018-07-28T19:12:18.909Z,20.47
2018-07-28T19:14:01.544Z,20.39
2018-07-28T19:15:37.891Z,20.28
2018-07-28T19:17:19.991Z,20.27
2018-07-28T19:19:04.233Z,20.23
2018-07-28T19:20:44.897Z,20.23
2018-07-28T19:22:24.939Z,20.14
2018-07-28T19:24:01.330Z,20.06
2018-07-28T19:25:38.531Z,20.01
2018-07-28T19:27:14.650Z,19.95
2018-07-28T19:28:55.463Z,19.90
2018-07-28T19:30:33.875Z,19.85
2018-07-28T19:32:12.960Z,19.84
2018-07-28T19:33:51.059Z,19.80
2018-07-28T19:35:33.508Z,19.77
2018-07-28T19:37:20.445Z,19.63
2018-07-28T19:39:04.166Z,19.59
2018-07-28T19:43:05.214Z,19.54
2018-07-28T19:44:45.980Z,19.44
2018-07-28T19:46:22.738Z,19.37
2018-07-28T19:48:02.327Z,19.32
2018-07-28T19:49:43.198Z,19.20
2018-07-28T19:51:31.819Z,19.15
2018-07-28T19:53:16.500Z,19.05
2018-07-28T19:55:14.133Z,19.00
2018-07-28T19:56:52.739Z,19.00
2018-07-28T19:58:40.862Z,18.91
2018-07-28T20:00:17.718Z,18.88
2018-07-28T20:01:55.289Z,18.86
2018-07-28T20:03:31.453Z,18.82
2018-07-28T20:05:10.479Z,18.75
2018-07-28T20:06:48.847Z,18.72
2018-07-28T20:08:25.478Z,18.66
2018-07-28T20:10:02.854Z,18.56
2018-07-28T20:11:38.465Z,18.46
2018-07-28T20:13:19.006Z,18.40
2018-07-28T20:14:59.424Z,18.39
2018-07-28T20:16:45.147Z,18.38
2018-07-28T20:18:24.449Z,18.27
2018-07-28T20:20:02.532Z,18.13
2018-07-28T20:21:47.245Z,18.10
2018-07-28T20:23:29.607Z,18.09
2018-07-28T20:25:22.500Z,18.03
2018-07-28T20:27:03.393Z,17.87
2018-07-28T20:28:49.208Z,17.80
2018-07-28T20:30:28.797Z,17.87
2018-07-28T20:32:13.472Z,17.81
2018-07-28T20:33:53.395Z,17.78
2018-07-28T20:35:38.202Z,17.77
2018-07-28T20:37:23.737Z,17.69
2018-07-28T20:38:59.543Z,17.59
2018-07-28T20:40:53.367Z,17.54
2018-07-28T20:42:52.174Z,17.41
2018-07-28T20:44:36.626Z,17.32
2018-07-28T20:46:15.838Z,17.26
2018-07-28T20:47:59.730Z,17.16
2018-07-28T20:49:37.303Z,17.11
2018-07-28T20:51:17.196Z,17.14
2018-07-28T20:53:00.466Z,17.06
2018-07-28T20:54:38.390Z,16.97
2018-07-28T20:56:16.330Z,17.02
2018-07-28T20:57:58.629Z,17.03
2018-07-28T20:59:44.642Z,16.97
2018-07-28T21:01:23.693Z,16.94
2018-07-28T21:03:06.339Z,16.89
2018-07-28T21:04:48.377Z,16.91
2018-07-28T21:06:41.535Z,16.89
2018-07-28T21:08:22.954Z,16.77
2018-07-28T21:12:00.472Z,16.56
2018-07-28T21:13:45.453Z,16.52
2018-07-28T21:15:28.674Z,16.49
2018-07-28T21:17:20.829Z,16.51
2018-07-28T21:19:23.954Z,16.40
2018-07-28T21:21:29.236Z,16.36
2018-07-28T21:23:19.628Z,16.33
2018-07-28T21:25:06.080Z,16.33
2018-07-28T21:26:52.965Z,16.32
2018-07-28T21:28:35.477Z,16.31
2018-07-28T21:30:36.072Z,16.26
2018-07-28T21:32:13.043Z,16.23
2018-07-28T21:33:48.309Z,16.21
2018-07-28T21:35:25.302Z,16.31
2018-07-28T21:37:02.332Z,16.28
2018-07-28T21:38:49.956Z,16.27
2018-07-28T21:40:30.913Z,16.26
2018-07-28T21:42:15.481Z,16.28
2018-07-28T21:43:57.381Z,16.21
2018-07-28T21:45:43.378Z,16.16
2018-07-28T21:47:19.355Z,16.28
2018-07-28T21:48:57.946Z,16.35
2018-07-28T21:50:36.607Z,16.32
2018-07-28T21:52:20.546Z,16.22
2018-07-28T21:54:08.714Z,16.13
2018-07-28T21:55:49.474Z,16.10
2018-07-28T21:57:28.485Z,16.03
2018-07-28T21:59:04.935Z,16.03
2018-07-28T22:00:46.613Z,15.95
2018-07-28T22:02:22.577Z,15.89
2018-07-28T22:04:03.163Z,15.91
2018-07-28T22:05:39.359Z,15.96
2018-07-28T22:07:17.235Z,16.04
2018-07-28T22:08:54.611Z,16.04