createdAt,value
2022-10-23T00:02:19.902Z,101112.53
2022-10-23T00:04:51.603Z,101109.22
2022-10-23T00:07:19.951Z,101114.97
2022-10-23T00:09:47.743Z,101114.28
2022-10-23T00:12:15.617Z,101122.44
2022-10-23T00:14:43.446Z,101119.59
2022-10-23T00:17:12.656Z,101119.31
2022-10-23T00:19:40.577Z,101114.75
2022-10-23T00:22:11.166Z,101126.00
2022-10-23T00:24:38.959Z,101124.28
2022-10-23T00:27:06.773Z,101128.63
2022-10-23T00:29:34.575Z,101138.81
2022-10-23T00:32:02.445Z,101134.63
2022-10-23T00:34:30.421Z,101138.22
2022-10-23T00:36:58.202Z,101144.13
2022-10-23T00:39:27.456Z,101149.38
2022-10-23T00:41:55.304Z,101146.38
2022-10-23T00:44:59.614Z,101140.59
2022-10-23T00:47:27.473Z,101136.31
2022-10-23T00:49:55.274Z,101140.72
2022-10-23T00:52:23.104Z,101141.22
2022-10-23T00:54:52.312Z,101139.50
2022-10-23T00:57:20.182Z,101138.69
2022-10-23T00:59:48.216Z,101142.63
2022-10-23T01:02:16.297Z,101142.75
2022-10-23T01:04:44.429Z,101141.06
2022-10-23T01:07:19.046Z,101137.69
2022-10-23T01:09:56.773Z,101141.31
2022-10-23T01:12:29.919Z,101145.84
2022-10-23T01:15:07.286Z,101137.72
2022-10-23T01:17:44.414Z,101141.03
2022-10-23T01:20:26.371Z,101135.03
2022-10-23T01:23:15.647Z,101141.41
2022-10-23T01:26:15.141Z,101134.81
2022-10-23T01:28:50.886Z,101140.59
2022-10-23T01:31:26.728Z,101135.03
2022-10-23T01:33:57.467Z,101141.19
2022-10-23T01:36:31.163Z,101142.81
2022-10-23T01:39:06.384Z,101142.06
2022-10-23T01:41:40.498Z,101147.50
2022-10-23T01:44:15.565Z,101148.56
2022-10-23T01:46:46.244Z,101146.38
2022-10-23T01:49:15.882Z,101137.72
2022-10-23T01:51:50.214Z,101150.47
2022-10-23T01:54:20.680Z,101150.84
2022-10-23T01:56:52.207Z,101140.50
2022-10-23T01:59:33.004Z,101155.50
2022-10-23T02:02:02.318Z,101151.56
2022-10-23T02:04:34.831Z,101144.78
2022-10-23T02:07:02.716Z,101143.25
2022-10-23T02:09:30.537Z,101139.91
2022-10-23T02:12:06.574Z,101139.41
2022-10-23T02:14:43.387Z,101139.66
2022-10-23T02:17:18.512Z,101136.88
2022-10-23T02:19:51.546Z,101130.91
2022-10-23T02:22:25.670Z,101144.69
2022-10-23T02:24:55.690Z,101135.72
2022-10-23T02:27:30.587Z,101137.97
2022-10-23T02:30:05.517Z,101143.34
2022-10-23T02:32:36.207Z,101141.22
2022-10-23T02:35:04.473Z,101132.69
2022-10-23T02:37:32.299Z,101135.09
2022-10-23T02:40:03.915Z,101131.50
2022-10-23T02:42:44.448Z,101139.03
2022-10-23T02:45:23.295Z,101145.00
2022-10-23T02:47:57.942Z,101133.16
2022-10-23T02:50:34.680Z,101141.97
2022-10-23T02:53:10.856Z,101131.66
2022-10-23T02:55:49.829Z,101132.56
2022-10-23T02:58:23.894Z,101134.06
2022-10-23T03:00:59.101Z,101137.47
2022-10-23T03:03:32.625Z,101145.78
2022-10-23T03:06:00.841Z,101139.31
2022-10-23T03:08:29.140Z,101141.44
2022-10-23T03:10:57.394Z,101131.63
2022-10-23T03:13:28.791Z,101140.00
2022-10-23T03:15:57.915Z,101125.97
2022-10-23T03:18:27.933Z,101138.25
2022-10-23T03:20:59.825Z,101134.28
2022-10-23T03:23:27.683Z,101139.59
2022-10-23T03:25:56.412Z,101131.06
2022-10-23T03:28:36.172Z,101131.78
2022-10-23T03:31:05.607Z,101137.59
2022-10-23T03:33:33.875Z,101142.38
2022-10-23T03:36:09.774Z,101147.44
2022-10-23T03:38:37.594Z,101147.44
2022-10-23T03:41:06.718Z,101143.31
2022-10-23T03:43:34.558Z,101145.09
2022-10-23T03:46:02.949Z,101143.31
2022-10-23T03:48:32.626Z,101148.69
2022-10-23T03:51:00.535Z,101141.88
2022-10-23T03:53:28.409Z,101141.38
2022-10-23T03:55:56.215Z,101139.84
2022-10-23T03:58:24.208Z,101138.00
2022-10-23T04:00:52.107Z,101147.91
2022-10-23T04:03:19.968Z,101152.72
2022-10-23T04:05:52.082Z,101153.56
2022-10-23T04:08:22.511Z,101159.44
2022-10-23T04:10:54.711Z,101163.44
2022-10-23T04:13:31.605Z,101160.50
2022-10-23T04:15:59.545Z,101163.97
2022-10-23T04:18:27.420Z,101151.66
2022-10-23T04:20:56.600Z,101149.59
2022-10-23T04:23:24.471Z,101156.47
2022-10-23T04:25:52.333Z,101157.41
2022-10-23T04:28:24.597Z,101157.09
2022-10-23T04:30:52.804Z,101154.28
2022-10-23T04:33:22.147Z,101149.00
2022-10-23T04:35:52.029Z,101139.63
2022-10-23T04:38:21.417Z,101146.25
2022-10-23T04:40:50.816Z,101145.22
2022-10-23T04:43:22.361Z,101138.78
2022-10-23T04:45:51.135Z,101153.94
2022-10-23T04:48:43.679Z,101148.13
2022-10-23T04:51:24.894Z,101150.84
2022-10-23T04:54:16.668Z,101155.47
2022-10-23T04:57:22.922Z,101152.31
2022-10-23T05:00:10.286Z,101163.88
2022-10-23T05:02:45.769Z,101161.13
2022-10-23T05:05:16.087Z,101158.00
2022-10-23T05:08:02.673Z,101152.44
2022-10-23T05:10:45.203Z,101151.56
2022-10-23T05:13:15.342Z,101151.16
2022-10-23T05:18:22.754Z,101149.00
2022-10-23T05:20:52.788Z,101148.06
2022-10-23T05:23:25.878Z,101146.72
2022-10-23T05:25:58.737Z,101143.25
2022-10-23T05:28:26.686Z,101147.03
2022-10-23T05:30:54.592Z,101155.44
2022-10-23T05:33:26.904Z,101145.81
2022-10-23T05:35:55.037Z,101147.69
2022-10-23T05:38:24.574Z,101152.09
2022-10-23T05:40:53.168Z,101153.88
2022-10-23T05:43:23.404Z,101157.97
2022-10-23T05:45:57.162Z,101156.50
2022-10-23T05:48:46.253Z,101164.34
2022-10-23T05:51:37.586Z,101153.00
2022-10-23T05:54:21.176Z,101162.69
2022-10-23T05:56:57.191Z,101164.63
2022-10-23T05:59:45.593Z,101157.34
2022-10-23T06:02:22.719Z,101166.19
2022-10-23T06:04:56.475Z,101167.25
2022-10-23T06:07:51.223Z,101163.81
2022-10-23T06:10:20.106Z,101162.28
2022-10-23T06:12:52.397Z,101148.31
2022-10-23T06:15:21.743Z,101156.09
2022-10-23T06:18:02.141Z,101145.94
2022-10-23T06:20:31.852Z,101155.00
2022-10-23T06:23:07.818Z,101154.75
2022-10-23T06:25:55.794Z,101154.75
2022-10-23T06:28:31.785Z,101151.88
2022-10-23T06:31:05.390Z,101150.09
2022-10-23T06:33:33.578Z,101147.38
2022-10-23T06:36:05.449Z,101146.31
2022-10-23T06:38:36.836Z,101150.69
2022-10-23T06:41:06.075Z,101157.53
2022-10-23T06:43:39.151Z,101151.34
2022-10-23T06:46:30.162Z,101154.28
2022-10-23T06:49:16.646Z,101160.72
2022-10-23T06:51:49.481Z,101164.31
2022-10-23T06:54:21.860Z,101166.47
2022-10-23T06:56:49.706Z,101167.84
2022-10-23T06:59:24.548Z,101174.88
2022-10-23T07:04:28.470Z,101183.34
2022-10-23T07:06:57.530Z,101173.22
2022-10-23T07:09:31.294Z,101186.69
2022-10-23T07:12:29.280Z,101181.13
2022-10-23T07:15:17.398Z,101179.53
2022-10-23T07:17:46.701Z,101174.69
2022-10-23T07:20:14.781Z,101180.91
2022-10-23T07:22:43.758Z,101180.47
2022-10-23T07:25:15.061Z,101178.34
2022-10-23T07:27:43.276Z,101175.19
2022-10-23T07:30:12.769Z,101177.06
2022-10-23T07:32:52.966Z,101178.31
2022-10-23T07:35:50.019Z,101176.78
2022-10-23T07:38:27.365Z,101173.47
2022-10-23T07:40:59.242Z,101179.69
2022-10-23T07:43:34.986Z,101177.63
2022-10-23T07:46:03.403Z,101168.31
2022-10-23T07:48:36.867Z,101172.63
2022-10-23T07:51:10.470Z,101171.94
2022-10-23T07:53:44.170Z,101166.72
2022-10-23T07:56:41.034Z,101163.63
2022-10-23T07:59:18.177Z,101163.44
2022-10-23T08:01:56.421Z,101164.88
2022-10-23T08:04:31.309Z,101161.09
2022-10-23T08:07:09.192Z,101159.25
2022-10-23T08:09:42.373Z,101149.56
2022-10-23T08:12:10.765Z,101157.38
2022-10-23T08:14:39.051Z,101162.44
2022-10-23T08:17:09.639Z,101144.22
2022-10-23T08:19:57.333Z,101150.94
2022-10-23T08:22:28.664Z,101150.13
2022-10-23T08:24:56.825Z,101154.31
2022-10-23T08:27:25.500Z,101152.16
2022-10-23T08:29:53.863Z,101157.78
2022-10-23T08:32:22.965Z,101160.69
2022-10-23T08:35:02.254Z,101160.66
2022-10-23T08:37:49.580Z,101154.78
2022-10-23T08:40:23.850Z,101153.44
2022-10-23T08:43:18.589Z,101151.94
2022-10-23T08:46:06.125Z,101154.00
2022-10-23T08:49:13.148Z,101148.28
2022-10-23T08:51:55.641Z,101145.28
2022-10-23T08:54:28.795Z,101143.41
2022-10-23T08:57:04.529Z,101151.06
2022-10-23T08:59:40.033Z,101148.72
2022-10-23T09:02:17.567Z,101153.25
2022-10-23T09:04:48.453Z,101144.22
2022-10-23T09:07:29.587Z,101147.00
2022-10-23T09:10:11.584Z,101137.56
2022-10-23T09:12:39.897Z,101137.75
2022-10-23T09:15:21.249Z,101153.63
2022-10-23T09:17:55.012Z,101155.56
2022-10-23T09:20:25.169Z,101143.28
2022-10-23T09:22:58.163Z,101145.75
2022-10-23T09:25:27.937Z,101142.72
2022-10-23T09:28:00.074Z,101138.97
2022-10-23T09:30:34.554Z,101144.84
2022-10-23T09:33:14.983Z,101126.31
2022-10-23T09:35:54.315Z,101135.22
2022-10-23T09:38:28.605Z,101141.66
2022-10-23T09:40:56.916Z,101133.84
2022-10-23T09:43:27.469Z,101141.13
2022-10-23T09:46:02.758Z,101138.63
2022-10-23T09:48:32.897Z,101138.88
2022-10-23T09:51:03.219Z,101139.59
2022-10-23T09:53:35.959Z,101147.47
2022-10-23T09:56:07.899Z,101132.34
2022-10-23T09:58:38.058Z,101130.38
2022-10-23T10:01:06.427Z,101127.03
2022-10-23T10:03:50.343Z,101131.34
2022-10-23T10:06:26.960Z,101129.38
2022-10-23T10:08:58.341Z,101130.09
2022-10-23T10:11:33.338Z,101121.53
2022-10-23T10:14:19.832Z,101116.47
2022-10-23T10:16:52.722Z,101113.94
2022-10-23T10:19:32.125Z,101121.78
2022-10-23T10:22:12.775Z,101113.03
2022-10-23T10:24:50.420Z,101117.88
2022-10-23T10:27:35.850Z,101116.19
2022-10-23T10:30:11.703Z,101107.50
2022-10-23T10:32:46.436Z,101099.34
2022-10-23T10:35:26.446Z,101103.19
2022-10-23T10:38:13.608Z,101098.31
2022-10-23T10:40:47.882Z,101096.44
2022-10-23T10:43:27.921Z,101095.22
2022-10-23T10:46:02.026Z,101099.69
2022-10-23T10:48:41.757Z,101094.09
2022-10-23T10:51:45.332Z,101095.97
2022-10-23T10:54:27.196Z,101091.41
2022-10-23T10:56:59.418Z,101095.81
2022-10-23T10:59:33.284Z,101089.41
2022-10-23T11:02:06.713Z,101086.16
2022-10-23T11:04:42.015Z,101085.03
2022-10-23T11:07:15.213Z,101078.91
2022-10-23T11:09:44.224Z,101067.88
2022-10-23T11:12:19.437Z,101069.25
2022-10-23T11:14:47.621Z,101065.28
2022-10-23T11:17:19.927Z,101069.44
2022-10-23T11:19:57.606Z,101061.56
2022-10-23T11:22:35.955Z,101051.75
2022-10-23T11:25:41.377Z,101046.09
2022-10-23T11:28:24.756Z,101045.91
2022-10-23T11:31:12.941Z,101041.94
2022-10-23T11:34:07.409Z,101041.56
2022-10-23T11:36:47.902Z,101028.09
2022-10-23T11:39:25.697Z,101030.25
2022-10-23T11:41:57.974Z,101024.38
2022-10-23T11:44:39.071Z,101021.41
2022-10-23T11:47:26.451Z,101019.38
2022-10-23T11:50:14.629Z,101017.72
2022-10-23T11:53:15.468Z,101020.72
2022-10-23T11:56:02.042Z,101005.59
2022-10-23T11:58:43.315Z,100996.66
2022-10-23T12:01:28.881Z,100989.31
2022-10-23T12:04:00.236Z,100996.31
2022-10-23T12:06:30.776Z,100992.72
2022-10-23T12:09:02.982Z,100987.81
2022-10-23T12:11:43.557Z,100990.84
2022-10-23T12:14:29.296Z,100998.25
2022-10-23T12:16:59.080Z,100992.28
2022-10-23T12:19:29.830Z,100987.41
2022-10-23T12:22:01.509Z,100989.47
2022-10-23T12:24:43.937Z,100992.97
2022-10-23T12:27:20.973Z,100986.34
2022-10-23T12:30:22.291Z,100966.44
2022-10-23T12:33:12.381Z,100969.72
2022-10-23T12:36:05.571Z,100966.66
2022-10-23T12:38:35.658Z,100967.00
2022-10-23T12:41:13.769Z,100960.25
2022-10-23T12:43:43.783Z,100957.47
2022-10-23T12:46:30.177Z,100958.22
2022-10-23T12:49:02.293Z,100950.22
2022-10-23T12:51:31.772Z,100949.56
2022-10-23T12:54:00.419Z,100942.94
2022-10-23T12:56:30.621Z,100936.75
2022-10-23T12:59:01.562Z,100925.63
2022-10-23T13:01:31.663Z,100928.78
2022-10-23T13:04:09.254Z,100923.66
2022-10-23T13:06:38.712Z,100918.69
2022-10-23T13:09:08.664Z,100916.84
2022-10-23T13:11:45.606Z,100910.47
2022-10-23T13:14:30.889Z,100901.13
2022-10-23T13:17:03.360Z,100892.50
2022-10-23T13:19:32.985Z,100891.53
2022-10-23T13:22:02.019Z,100894.34
2022-10-23T13:24:31.949Z,100890.84
2022-10-23T13:27:00.023Z,100887.34
2022-10-23T13:29:32.013Z,100886.34
2022-10-23T13:32:11.191Z,100883.97
2022-10-23T13:34:40.475Z,100886.63
2022-10-23T13:37:24.567Z,100890.81
2022-10-23T13:40:00.904Z,100888.19
2022-10-23T13:42:28.865Z,100885.34
2022-10-23T13:44:56.926Z,100884.03
2022-10-23T13:47:24.927Z,100882.34
2022-10-23T13:49:54.285Z,100876.84
2022-10-23T13:52:24.363Z,100868.03
2022-10-23T13:54:52.231Z,100864.31
2022-10-23T13:57:20.088Z,100871.47
2022-10-23T13:59:47.867Z,100870.47
2022-10-23T14:02:21.246Z,100868.47
2022-10-23T14:04:49.372Z,100871.31
2022-10-23T14:07:19.142Z,100863.31
2022-10-23T14:09:47.441Z,100856.13
2022-10-23T14:12:16.290Z,100856.63
2022-10-23T14:14:44.114Z,100852.94
2022-10-23T14:17:14.818Z,100854.94
2022-10-23T14:19:42.888Z,100857.25
2022-10-23T14:22:14.870Z,100859.09
2022-10-23T14:24:44.188Z,100859.41
2022-10-23T14:27:12.370Z,100850.38
2022-10-23T14:29:41.888Z,100851.03
2022-10-23T14:32:09.715Z,100851.84
2022-10-23T14:34:40.899Z,100851.16
2022-10-23T14:37:09.453Z,100840.69
2022-10-23T14:39:37.393Z,100844.19
2022-10-23T14:42:06.711Z,100843.09
2022-10-23T14:44:34.548Z,100837.13
2022-10-23T14:47:03.071Z,100834.00
2022-10-23T14:49:30.971Z,100826.31
2022-10-23T14:51:59.226Z,100824.31
2022-10-23T14:54:28.216Z,100828.75
2022-10-23T14:56:56.053Z,100830.38
2022-10-23T14:59:25.128Z,100822.25
2022-10-23T15:04:21.867Z,100818.63
2022-10-23T15:06:49.840Z,100809.81
2022-10-23T15:09:19.444Z,100809.81
2022-10-23T15:11:47.446Z,100809.94
2022-10-23T15:14:15.475Z,100814.56
2022-10-23T15:16:44.682Z,100817.88
2022-10-23T15:19:18.100Z,100807.47
2022-10-23T15:21:46.901Z,100803.16
2022-10-23T15:24:15.124Z,100798.09
2022-10-23T15:26:43.312Z,100795.13
2022-10-23T15:29:14.865Z,100792.41
2022-10-23T15:31:47.503Z,100784.00
2022-10-23T15:34:17.410Z,100779.91
2022-10-23T15:36:47.014Z,100774.44
2022-10-23T15:39:17.604Z,100766.78
2022-10-23T15:41:45.971Z,100766.41
2022-10-23T15:44:16.270Z,100769.81
2022-10-23T15:46:45.570Z,100765.94
2022-10-23T15:49:14.065Z,100768.41
2022-10-23T15:51:43.213Z,100767.41
2022-10-23T15:54:16.425Z,100757.41
2022-10-23T15:56:44.954Z,100756.41
2022-10-23T15:59:12.952Z,100755.88
2022-10-23T16:01:41.133Z,100752.53
2022-10-23T16:04:11.100Z,100754.38
2022-10-23T16:06:39.262Z,100755.34
2022-10-23T16:09:07.274Z,100756.31
2022-10-23T16:11:38.600Z,100758.09
2022-10-23T16:14:07.079Z,100759.44
2022-10-23T16:16:35.544Z,100760.25
2022-10-23T16:19:04.635Z,100746.31
2022-10-23T16:21:36.036Z,100744.66
2022-10-23T16:24:06.909Z,100744.25
2022-10-23T16:26:36.604Z,100745.66
2022-10-23T16:29:07.073Z,100742.16
2022-10-23T16:31:36.000Z,100750.97
2022-10-23T16:34:05.924Z,100745.84
2022-10-23T16:36:38.867Z,100736.56
2022-10-23T16:39:22.600Z,100730.75
2022-10-23T16:42:09.129Z,100724.88
2022-10-23T16:45:03.484Z,100719.03
2022-10-23T16:47:32.242Z,100719.03
2022-10-23T16:50:00.553Z,100714.72
2022-10-23T16:52:29.855Z,100716.06
2022-10-23T16:54:57.869Z,100712.59
2022-10-23T16:57:27.275Z,100710.53
2022-10-23T16:59:55.200Z,100704.38
2022-10-23T17:02:23.104Z,100702.63
2022-10-23T17:04:50.969Z,100697.63
2022-10-23T17:07:19.515Z,100693.44
2022-10-23T17:09:48.730Z,100702.19
2022-10-23T17:12:17.135Z,100689.81
2022-10-23T17:14:44.938Z,100696.78
2022-10-23T17:17:13.563Z,100682.44
2022-10-23T17:19:45.891Z,100683.97
2022-10-23T17:22:14.482Z,100678.22
2022-10-23T17:24:47.384Z,100677.03
2022-10-23T17:27:19.843Z,100662.03
2022-10-23T17:29:47.941Z,100663.28
2022-10-23T17:32:15.924Z,100658.50
2022-10-23T17:34:43.730Z,100656.56
2022-10-23T17:37:13.281Z,100659.22
2022-10-23T17:39:41.907Z,100657.25
2022-10-23T17:42:10.298Z,100657.50
2022-10-23T17:44:39.730Z,100657.19
2022-10-23T17:47:07.677Z,100667.69
2022-10-23T17:49:35.634Z,100662.19
2022-10-23T17:52:03.921Z,100649.75
2022-10-23T17:54:32.079Z,100646.66
2022-10-23T17:57:00.093Z,100643.16
2022-10-23T17:59:28.057Z,100640.06
2022-10-23T18:01:59.815Z,100650.09
2022-10-23T18:04:29.138Z,100636.38
2022-10-23T18:06:57.196Z,100638.34
2022-10-23T18:09:25.086Z,100640.34
2022-10-23T18:11:53.320Z,100638.41
2022-10-23T18:14:23.112Z,100639.78
2022-10-23T18:16:52.628Z,100626.22
2022-10-23T18:19:21.809Z,100615.63
2022-10-23T18:21:49.826Z,100620.13
2022-10-23T18:24:18.136Z,100618.91
2022-10-23T18:26:47.970Z,100617.13
2022-10-23T18:29:17.396Z,100602.91
2022-10-23T18:31:48.040Z,100604.28
2022-10-23T18:34:18.629Z,100613.41
2022-10-23T18:36:49.065Z,100599.91
2022-10-23T18:39:20.065Z,100601.31
2022-10-23T18:41:47.948Z,100603.25
2022-10-23T18:44:17.910Z,100608.19
2022-10-23T18:46:46.187Z,100610.75
2022-10-23T18:49:14.946Z,100611.03
2022-10-23T18:51:43.038Z,100604.56
2022-10-23T18:54:15.169Z,100604.75
2022-10-23T18:56:44.262Z,100594.66
2022-10-23T18:59:15.763Z,100594.41
2022-10-23T19:01:44.870Z,100592.44
2022-10-23T19:04:15.639Z,100597.31
2022-10-23T19:06:43.768Z,100596.16
2022-10-23T19:09:14.761Z,100588.66
2022-10-23T19:11:43.437Z,100589.09
2022-10-23T19:14:11.387Z,100582.81
2022-10-23T19:16:43.386Z,100587.31
2022-10-23T19:19:18.752Z,100588.47
2022-10-23T19:21:47.966Z,100585.97
2022-10-23T19:24:20.974Z,100579.97
2022-10-23T19:26:49.365Z,100593.81
2022-10-23T19:29:22.725Z,100598.28
2022-10-23T19:31:51.680Z,100592.78
2022-10-23T19:34:25.092Z,100574.56
2022-10-23T19:36:54.750Z,100566.34
2022-10-23T19:39:25.800Z,100563.72
2022-10-23T19:41:54.124Z,100560.94
2022-10-23T19:44:22.409Z,100553.97
2022-10-23T19:46:50.429Z,100556.22
2022-10-23T19:49:18.965Z,100549.25
2022-10-23T19:51:51.304Z,100535.91
2022-10-23T19:54:20.111Z,100537.81
2022-10-23T19:56:49.838Z,100545.44
2022-10-23T19:59:18.676Z,100555.84
2022-10-23T20:01:48.062Z,100552.13
2022-10-23T20:04:18.985Z,100563.03
2022-10-23T20:06:48.294Z,100564.88
2022-10-23T20:09:16.505Z,100550.94
2022-10-23T20:11:45.542Z,100558.75
2022-10-23T20:14:14.911Z,100556.69
2022-10-23T20:16:45.111Z,100550.69
2022-10-23T20:19:15.171Z,100555.44
2022-10-23T20:21:45.394Z,100557.25
2022-10-23T20:24:15.718Z,100550.28
2022-10-23T20:26:45.755Z,100559.34
2022-10-23T20:29:16.062Z,100554.91
2022-10-23T20:31:44.415Z,100558.53
2022-10-23T20:34:12.696Z,100558.81
2022-10-23T20:36:45.584Z,100550.44
2022-10-23T20:39:17.091Z,100547.66
2022-10-23T20:41:45.989Z,100540.16
2022-10-23T20:46:50.690Z,100545.75
2022-10-23T20:49:20.999Z,100539.63
2022-10-23T20:51:54.977Z,100534.75
2022-10-23T20:54:23.958Z,100540.06
2022-10-23T20:56:51.974Z,100528.09
2022-10-23T20:59:21.740Z,100541.31
2022-10-23T21:01:52.884Z,100522.81
2022-10-23T21:04:23.449Z,100525.88
2022-10-23T21:07:08.814Z,100523.66
2022-10-23T21:09:39.022Z,100519.09
2022-10-23T21:12:07.371Z,100514.06
2022-10-23T21:14:37.195Z,100517.69
2022-10-23T21:17:05.492Z,100509.50
2022-10-23T21:19:33.604Z,100514.91
2022-10-23T21:22:01.435Z,100511.84
2022-10-23T21:24:29.329Z,100509.63
2022-10-23T21:26:57.203Z,100507.41
2022-10-23T21:29:25.227Z,100514.53
2022-10-23T21:31:55.946Z,100514.38
2022-10-23T21:34:25.296Z,100512.31
2022-10-23T21:37:11.848Z,100521.47
2022-10-23T21:39:44.457Z,100523.28
2022-10-23T21:42:12.622Z,100533.88
2022-10-23T21:44:40.638Z,100546.81
2022-10-23T21:47:09.848Z,100549.28
2022-10-23T21:49:37.849Z,100556.25
2022-10-23T21:52:06.077Z,100560.16
2022-10-23T21:54:33.976Z,100556.50
2022-10-23T21:57:03.140Z,100555.28
2022-10-23T21:59:33.191Z,100554.84
2022-10-23T22:02:03.362Z,100551.09
2022-10-23T22:04:32.847Z,100542.19
2022-10-23T22:07:01.852Z,100536.34
2022-10-23T22:09:29.986Z,100533.28
2022-10-23T22:11:59.773Z,100529.38
2022-10-23T22:14:28.290Z,100535.63
2022-10-23T22:16:56.194Z,100534.81
2022-10-23T22:19:24.255Z,100533.09
2022-10-23T22:21:53.443Z,100535.47
2022-10-23T22:24:21.344Z,100546.72
2022-10-23T22:26:51.506Z,100556.03
2022-10-23T22:29:21.411Z,100568.03
2022-10-23T22:31:50.130Z,100566.38
2022-10-23T22:34:28.749Z,100571.09
2022-10-23T22:37:12.692Z,100562.19
2022-10-23T22:39:41.066Z,100568.03
2022-10-23T22:42:08.911Z,100558.56
2022-10-23T22:44:36.669Z,100557.72
2022-10-23T22:47:04.602Z,100567.78
2022-10-23T22:49:32.444Z,100553.28
2022-10-23T22:52:00.237Z,100563.88
2022-10-23T22:54:30.569Z,100568.38
2022-10-23T22:56:58.399Z,100569.88
2022-10-23T22:59:26.191Z,100573.50
2022-10-23T23:01:54.085Z,100562.34
2022-10-23T23:04:38.675Z,100565.16
2022-10-23T23:07:07.548Z,100569.59
2022-10-23T23:09:38.717Z,100564.47
2022-10-23T23:12:07.213Z,100559.34
2022-10-23T23:14:35.331Z,100550.41
2022-10-23T23:17:06.197Z,100552.38
2022-10-23T23:19:33.977Z,100541.63
2022-10-23T23:22:02.158Z,100543.16
2022-10-23T23:24:30.218Z,100547.38
2022-10-23T23:26:59.325Z,100536.34
2022-10-23T23:29:28.302Z,100529.41
2022-10-23T23:31:56.087Z,100535.81
2022-10-23T23:34:23.891Z,100527.88
2022-10-23T23:36:51.637Z,100514.50
2022-10-23T23:39:19.405Z,100501.59
2022-10-23T23:41:47.211Z,100503.25
2022-10-23T23:44:16.477Z,100503.53
2022-10-23T23:46:44.217Z,100499.78
2022-10-23T23:49:12.176Z,100511.31
2022-10-23T23:51:40.102Z,100515.47
2022-10-23T23:54:07.964Z,100501.16
2022-10-23T23:56:35.963Z,100499.63
2022-10-23T23:59:03.846Z,100506.88
