createdAt,value
2023-03-13T00:01:51.494Z,94693.66
2023-03-13T00:04:18.659Z,94696.69
2023-03-13T00:06:45.531Z,94689.22
2023-03-13T00:09:14.605Z,94688.34
2023-03-13T00:11:41.361Z,94676.00
2023-03-13T00:14:08.526Z,94678.44
2023-03-13T00:16:37.426Z,94666.25
2023-03-13T00:19:05.926Z,94656.31
2023-03-13T00:21:33.457Z,94662.59
2023-03-13T00:24:00.561Z,94657.84
2023-03-13T00:26:28.567Z,94651.75
2023-03-13T00:28:55.719Z,94650.50
2023-03-13T00:31:28.118Z,94645.50
2023-03-13T00:33:58.584Z,94638.06
2023-03-13T00:36:28.425Z,94633.53
2023-03-13T00:38:56.686Z,94633.44
2023-03-13T00:41:26.741Z,94635.72
2023-03-13T00:43:53.888Z,94632.25
2023-03-13T00:46:23.642Z,94633.13
2023-03-13T00:48:51.176Z,94632.78
2023-03-13T00:51:19.835Z,94631.66
2023-03-13T00:53:48.472Z,94625.13
2023-03-13T00:56:16.967Z,94637.94
2023-03-13T00:58:45.528Z,94624.78
2023-03-13T01:01:13.902Z,94627.88
2023-03-13T01:03:42.681Z,94625.50
2023-03-13T01:06:12.891Z,94618.25
2023-03-13T01:08:39.905Z,94616.53
2023-03-13T01:11:09.527Z,94623.94
2023-03-13T01:13:36.921Z,94613.44
2023-03-13T01:16:08.059Z,94601.50
2023-03-13T01:18:36.034Z,94607.84
2023-03-13T01:21:03.073Z,94601.81
2023-03-13T01:23:30.144Z,94606.19
2023-03-13T01:25:57.752Z,94601.00
2023-03-13T01:28:26.281Z,94600.41
2023-03-13T01:30:54.139Z,94600.78
2023-03-13T01:33:20.721Z,94598.56
2023-03-13T01:35:47.885Z,94598.25
2023-03-13T01:38:14.905Z,94595.81
2023-03-13T01:40:49.355Z,94594.31
2023-03-13T01:43:26.384Z,94598.38
2023-03-13T01:46:17.920Z,94591.31
2023-03-13T01:49:23.574Z,94590.28
2023-03-13T01:52:03.954Z,94588.75
2023-03-13T01:54:40.549Z,94580.41
2023-03-13T01:57:12.273Z,94583.31
2023-03-13T01:59:47.474Z,94579.47
2023-03-13T02:02:15.940Z,94580.53
2023-03-13T02:04:46.786Z,94575.44
2023-03-13T02:07:20.157Z,94566.75
2023-03-13T02:09:52.192Z,94566.75
2023-03-13T02:12:27.215Z,94572.09
2023-03-13T02:14:55.283Z,94570.34
2023-03-13T02:17:22.649Z,94569.16
2023-03-13T02:19:52.120Z,94564.31
2023-03-13T02:22:21.586Z,94571.25
2023-03-13T02:24:58.555Z,94576.38
2023-03-13T02:27:25.656Z,94570.56
2023-03-13T02:29:53.156Z,94573.47
2023-03-13T02:32:20.288Z,94575.53
2023-03-13T02:34:50.073Z,94571.97
2023-03-13T02:37:18.441Z,94565.25
2023-03-13T02:39:50.179Z,94574.75
2023-03-13T02:42:19.576Z,94577.88
2023-03-13T02:44:48.040Z,94583.09
2023-03-13T02:47:23.046Z,94578.91
2023-03-13T02:49:51.100Z,94582.28
2023-03-13T02:52:26.327Z,94583.22
2023-03-13T02:54:58.795Z,94571.75
2023-03-13T02:57:26.638Z,94583.88
2023-03-13T02:59:53.222Z,94588.31
2023-03-13T03:02:20.052Z,94580.41
2023-03-13T03:04:46.779Z,94581.09
2023-03-13T03:07:13.404Z,94572.53
2023-03-13T03:09:40.278Z,94571.25
2023-03-13T03:12:11.130Z,94568.91
2023-03-13T03:14:38.538Z,94573.69
2023-03-13T03:17:05.865Z,94573.41
2023-03-13T03:19:32.548Z,94570.06
2023-03-13T03:22:00.237Z,94573.91
2023-03-13T03:24:27.337Z,94571.47
2023-03-13T03:26:54.012Z,94567.44
2023-03-13T03:29:25.670Z,94573.22
2023-03-13T03:31:54.624Z,94571.25
2023-03-13T03:34:21.440Z,94572.19
2023-03-13T03:36:48.660Z,94569.75
2023-03-13T03:39:15.432Z,94565.94
2023-03-13T03:41:42.450Z,94570.00
2023-03-13T03:44:10.572Z,94563.38
2023-03-13T03:46:58.716Z,94559.19
2023-03-13T03:49:28.133Z,94561.75
2023-03-13T03:51:55.027Z,94556.78
2023-03-13T03:54:29.291Z,94555.84
2023-03-13T03:56:56.407Z,94551.31
2023-03-13T03:59:23.063Z,94542.50
2023-03-13T04:02:03.343Z,94545.97
2023-03-13T04:04:31.712Z,94534.41
2023-03-13T04:07:06.530Z,94531.16
2023-03-13T04:09:34.277Z,94528.03
2023-03-13T04:12:02.763Z,94528.97
2023-03-13T04:14:34.197Z,94524.78
2023-03-13T04:17:04.470Z,94519.94
2023-03-13T04:19:31.204Z,94512.97
2023-03-13T04:21:58.205Z,94509.03
2023-03-13T04:24:24.990Z,94508.34
2023-03-13T04:26:51.766Z,94499.88
2023-03-13T04:29:20.160Z,94501.16
2023-03-13T04:31:59.958Z,94496.03
2023-03-13T04:34:42.995Z,94501.16
2023-03-13T04:37:19.892Z,94504.75
2023-03-13T04:40:21.784Z,94496.16
2023-03-13T04:43:02.650Z,94494.09
2023-03-13T04:45:48.291Z,94491.44
2023-03-13T04:48:33.514Z,94485.06
2023-03-13T04:51:18.446Z,94479.97
2023-03-13T04:54:08.720Z,94470.34
2023-03-13T04:56:58.880Z,94472.03
2023-03-13T04:59:34.024Z,94469.00
2023-03-13T05:02:00.701Z,94478.53
2023-03-13T05:04:48.735Z,94468.66
2023-03-13T05:07:28.585Z,94466.28
2023-03-13T05:10:31.009Z,94459.22
2023-03-13T05:13:16.281Z,94462.81
2023-03-13T05:16:09.336Z,94456.22
2023-03-13T05:18:57.886Z,94456.78
2023-03-13T05:22:00.111Z,94449.88
2023-03-13T05:24:47.045Z,94443.25
2023-03-13T05:27:52.742Z,94437.38
2023-03-13T05:30:52.761Z,94438.59
2023-03-13T05:33:36.850Z,94446.16
2023-03-13T05:36:11.656Z,94437.97
2023-03-13T05:38:44.809Z,94435.25
2023-03-13T05:41:34.508Z,94435.50
2023-03-13T05:44:17.803Z,94430.13
2023-03-13T05:47:04.244Z,94413.84
2023-03-13T05:49:30.928Z,94408.44
2023-03-13T05:52:06.784Z,94409.91
2023-03-13T05:54:59.777Z,94412.41
2023-03-13T05:57:52.427Z,94400.16
2023-03-13T06:00:38.230Z,94410.22
2023-03-13T06:03:24.858Z,94405.19
2023-03-13T06:06:03.098Z,94396.63
2023-03-13T06:08:37.522Z,94403.22
2023-03-13T06:11:04.998Z,94399.34
2023-03-13T06:13:33.069Z,94395.31
2023-03-13T06:16:05.583Z,94394.84
2023-03-13T06:18:45.792Z,94393.38
2023-03-13T06:21:12.726Z,94390.03
2023-03-13T06:23:39.387Z,94398.63
2023-03-13T06:26:06.143Z,94397.63
2023-03-13T06:28:32.990Z,94401.06
2023-03-13T06:31:04.719Z,94394.69
2023-03-13T06:33:31.657Z,94390.63
2023-03-13T06:36:00.564Z,94398.63
2023-03-13T06:38:28.247Z,94401.44
2023-03-13T06:40:55.027Z,94401.44
2023-03-13T06:43:21.803Z,94391.09
2023-03-13T06:45:48.831Z,94393.94
2023-03-13T06:48:15.382Z,94397.03
2023-03-13T06:50:42.268Z,94402.50
2023-03-13T06:53:16.708Z,94396.63
2023-03-13T06:55:44.162Z,94402.63
2023-03-13T06:58:21.857Z,94399.63
2023-03-13T07:00:57.760Z,94397.88
2023-03-13T07:03:24.737Z,94399.84
2023-03-13T07:05:58.486Z,94408.63
2023-03-13T07:08:25.964Z,94403.22
2023-03-13T07:10:53.983Z,94399.59
2023-03-13T07:13:21.871Z,94403.34
2023-03-13T07:15:48.777Z,94400.59
2023-03-13T07:18:16.036Z,94391.34
2023-03-13T07:20:42.900Z,94373.06
2023-03-13T07:23:09.768Z,94379.59
2023-03-13T07:25:36.376Z,94386.38
2023-03-13T07:28:03.060Z,94382.03
2023-03-13T07:30:29.773Z,94377.75
2023-03-13T07:32:56.402Z,94374.53
2023-03-13T07:35:23.051Z,94374.41
2023-03-13T07:37:49.746Z,94364.38
2023-03-13T07:40:16.489Z,94370.81
2023-03-13T07:42:43.082Z,94373.56
2023-03-13T07:45:10.058Z,94378.28
2023-03-13T07:47:36.841Z,94375.91
2023-03-13T07:50:03.738Z,94369.22
2023-03-13T07:52:30.344Z,94379.03
2023-03-13T07:54:56.999Z,94378.91
2023-03-13T07:57:23.991Z,94384.75
2023-03-13T07:59:50.511Z,94383.81
2023-03-13T08:02:17.744Z,94381.59
2023-03-13T08:04:44.462Z,94374.06
2023-03-13T08:07:11.979Z,94380.97
2023-03-13T08:09:39.058Z,94375.31
2023-03-13T08:12:06.421Z,94376.78
2023-03-13T08:14:33.073Z,94368.72
2023-03-13T08:16:59.787Z,94371.28
2023-03-13T08:19:26.460Z,94369.69
2023-03-13T08:21:53.029Z,94374.19
2023-03-13T08:24:21.984Z,94377.72
2023-03-13T08:26:48.761Z,94370.34
2023-03-13T08:29:15.403Z,94377.56
2023-03-13T08:31:48.038Z,94374.31
2023-03-13T08:34:16.129Z,94375.28
2023-03-13T08:36:43.046Z,94379.97
2023-03-13T08:39:18.299Z,94367.59
2023-03-13T08:41:45.521Z,94373.72
2023-03-13T08:44:14.046Z,94377.25
2023-03-13T08:46:41.020Z,94368.69
2023-03-13T08:49:08.621Z,94373.19
2023-03-13T08:51:36.242Z,94364.59
2023-03-13T08:54:04.170Z,94367.47
2023-03-13T08:56:31.755Z,94364.69
2023-03-13T08:59:01.029Z,94376.06
2023-03-13T09:01:33.473Z,94361.56
2023-03-13T09:04:03.818Z,94360.28
2023-03-13T09:06:30.717Z,94351.97
2023-03-13T09:08:58.442Z,94346.69
2023-03-13T09:11:25.712Z,94338.72
2023-03-13T09:13:53.107Z,94347.09
2023-03-13T09:16:22.932Z,94327.88
2023-03-13T09:18:50.764Z,94340.00
2023-03-13T09:21:22.864Z,94329.88
2023-03-13T09:23:50.404Z,94330.97
2023-03-13T09:26:20.002Z,94326.47
2023-03-13T09:28:48.744Z,94321.41
2023-03-13T09:31:17.932Z,94317.94
2023-03-13T09:33:45.822Z,94314.69
2023-03-13T09:36:13.160Z,94318.88
2023-03-13T09:38:40.242Z,94321.19
2023-03-13T09:41:24.022Z,94323.13
2023-03-13T09:43:57.437Z,94309.22
2023-03-13T09:46:39.763Z,94312.38
2023-03-13T09:49:23.260Z,94312.13
2023-03-13T09:51:56.518Z,94309.66
2023-03-13T09:54:33.234Z,94302.88
2023-03-13T09:57:11.962Z,94298.03
2023-03-13T09:59:46.822Z,94304.22
2023-03-13T10:02:20.206Z,94295.06
2023-03-13T10:04:52.275Z,94293.41
2023-03-13T10:07:20.937Z,94296.16
2023-03-13T10:09:47.529Z,94293.38
2023-03-13T10:12:21.480Z,94296.56
2023-03-13T10:14:54.320Z,94291.91
2023-03-13T10:17:38.419Z,94291.44
2023-03-13T10:20:21.241Z,94301.28
2023-03-13T10:22:52.677Z,94284.28
2023-03-13T10:25:28.352Z,94274.28
2023-03-13T10:27:55.496Z,94280.88
2023-03-13T10:30:27.104Z,94278.47
2023-03-13T10:32:58.366Z,94270.47
2023-03-13T10:35:33.271Z,94256.63
2023-03-13T10:38:04.650Z,94251.38
2023-03-13T10:40:31.807Z,94246.50
2023-03-13T10:43:22.538Z,94242.97
2023-03-13T10:45:49.281Z,94236.91
2023-03-13T10:48:20.997Z,94249.38
2023-03-13T10:50:50.156Z,94248.84
2023-03-13T10:53:25.820Z,94244.63
2023-03-13T10:55:54.368Z,94240.91
2023-03-13T10:58:37.354Z,94247.72
2023-03-13T11:01:28.921Z,94244.97
2023-03-13T11:03:57.215Z,94236.41
2023-03-13T11:06:25.405Z,94230.44
2023-03-13T11:09:03.309Z,94232.63
2023-03-13T11:11:30.895Z,94231.25
2023-03-13T11:14:14.944Z,94224.47
2023-03-13T11:16:47.527Z,94227.34
2023-03-13T11:19:14.115Z,94224.81
2023-03-13T11:22:11.255Z,94222.75
2023-03-13T11:25:18.715Z,94211.94
2023-03-13T11:28:03.785Z,94212.16
2023-03-13T11:30:53.311Z,94207.72
2023-03-13T11:33:40.895Z,94197.34
2023-03-13T11:36:19.298Z,94203.28
2023-03-13T11:38:55.713Z,94195.97
2023-03-13T11:41:34.166Z,94189.13
2023-03-13T11:44:19.889Z,94184.56
2023-03-13T11:47:23.376Z,94185.25
2023-03-13T11:49:52.653Z,94181.94
2023-03-13T11:52:34.195Z,94179.38
2023-03-13T11:55:13.255Z,94177.19
2023-03-13T11:58:01.422Z,94169.41
2023-03-13T12:00:40.325Z,94170.56
2023-03-13T12:03:28.203Z,94161.13
2023-03-13T12:06:00.208Z,94152.38
2023-03-13T12:08:35.983Z,94150.81
2023-03-13T12:11:21.690Z,94158.63
2023-03-13T12:13:59.586Z,94155.69
2023-03-13T12:16:54.476Z,94153.91
2023-03-13T12:19:30.667Z,94154.41
2023-03-13T12:22:13.834Z,94152.91
2023-03-13T12:24:50.345Z,94148.69
2023-03-13T12:27:33.046Z,94137.97
2023-03-13T12:30:05.810Z,94126.81
2023-03-13T12:32:40.663Z,94125.25
2023-03-13T12:35:46.082Z,94111.59
2023-03-13T12:38:28.634Z,94111.78
2023-03-13T12:41:27.498Z,94095.50
2023-03-13T12:44:07.659Z,94090.63
2023-03-13T12:46:44.831Z,94088.47
2023-03-13T12:49:48.912Z,94079.34
2023-03-13T12:52:21.903Z,94084.00
2023-03-13T12:54:58.527Z,94072.53
2023-03-13T12:57:46.540Z,94077.72
2023-03-13T13:00:18.433Z,94068.63
2023-03-13T13:02:45.651Z,94057.88
2023-03-13T13:05:21.830Z,94058.00
2023-03-13T13:07:56.149Z,94051.88
2023-03-13T13:10:26.398Z,94047.34
2023-03-13T13:13:14.855Z,94044.44
2023-03-13T13:15:48.373Z,94052.19
2023-03-13T13:18:24.189Z,94040.47
2023-03-13T13:21:02.939Z,94038.00
2023-03-13T13:23:53.857Z,94034.69
2023-03-13T13:26:26.676Z,94036.13
2023-03-13T13:28:54.801Z,94032.63
2023-03-13T13:31:52.403Z,94024.66
2023-03-13T13:34:55.905Z,94027.19
2023-03-13T13:37:22.661Z,94019.63
2023-03-13T13:39:52.511Z,94025.56
2023-03-13T13:42:31.491Z,94010.72
2023-03-13T13:45:05.653Z,94008.34
2023-03-13T13:47:33.786Z,93999.47
2023-03-13T13:50:01.260Z,94002.13
2023-03-13T13:52:36.005Z,93991.56
2023-03-13T13:55:23.595Z,93993.19
2023-03-13T13:57:59.191Z,93980.94
2023-03-13T14:00:29.101Z,93969.44
2023-03-13T14:02:57.549Z,93965.84
2023-03-13T14:05:30.431Z,93955.00
2023-03-13T14:08:30.452Z,93962.69
2023-03-13T14:11:06.311Z,93938.09
2023-03-13T14:13:33.179Z,93936.78
2023-03-13T14:16:24.909Z,93928.88
2023-03-13T14:18:52.213Z,93928.56
2023-03-13T14:21:25.641Z,93927.53
2023-03-13T14:23:52.602Z,93924.63
2023-03-13T14:26:20.897Z,93918.00
2023-03-13T14:29:08.099Z,93911.56
2023-03-13T14:31:36.581Z,93900.91
2023-03-13T14:34:05.899Z,93906.91
2023-03-13T14:36:46.301Z,93897.19
2023-03-13T14:39:19.346Z,93889.25
2023-03-13T14:41:48.532Z,93884.38
2023-03-13T14:44:26.497Z,93874.94
2023-03-13T14:46:56.991Z,93867.28
2023-03-13T14:49:26.945Z,93860.22
2023-03-13T14:52:03.174Z,93843.44
2023-03-13T14:54:35.200Z,93848.56
2023-03-13T14:57:17.826Z,93840.84
2023-03-13T14:59:44.553Z,93825.66
2023-03-13T15:02:24.184Z,93820.88
2023-03-13T15:04:53.938Z,93808.75
2023-03-13T15:07:21.472Z,93814.38
2023-03-13T15:09:49.974Z,93823.31
2023-03-13T15:12:22.615Z,93812.25
2023-03-13T15:14:52.413Z,93805.13
2023-03-13T15:17:25.040Z,93793.41
2023-03-13T15:19:57.289Z,93791.41
2023-03-13T15:22:42.063Z,93788.03
2023-03-13T15:25:19.372Z,93777.00
2023-03-13T15:27:46.795Z,93776.63
2023-03-13T15:30:23.277Z,93774.53
2023-03-13T15:32:50.285Z,93772.25
2023-03-13T15:35:23.542Z,93760.56
2023-03-13T15:37:50.322Z,93755.19
2023-03-13T15:40:17.520Z,93752.88
2023-03-13T15:42:44.355Z,93746.66
2023-03-13T15:45:11.402Z,93741.69
2023-03-13T15:47:38.285Z,93725.47
2023-03-13T15:50:11.125Z,93720.16
2023-03-13T15:52:37.918Z,93719.63
2023-03-13T15:55:07.189Z,93715.13
2023-03-13T15:57:42.596Z,93715.03
2023-03-13T16:00:33.447Z,93700.50
2023-03-13T16:03:00.502Z,93696.56
2023-03-13T16:05:27.197Z,93691.72
2023-03-13T16:07:53.890Z,93688.03
2023-03-13T16:10:27.345Z,93692.56
2023-03-13T16:12:55.261Z,93679.13
2023-03-13T16:15:21.883Z,93669.25
2023-03-13T16:17:48.430Z,93673.63
2023-03-13T16:20:20.896Z,93663.16
2023-03-13T16:22:48.190Z,93671.19
2023-03-13T16:25:16.653Z,93656.00
2023-03-13T16:27:43.214Z,93643.44
2023-03-13T16:30:21.449Z,93634.81
2023-03-13T16:32:48.235Z,93640.41
2023-03-13T16:35:15.030Z,93633.97
2023-03-13T16:37:41.776Z,93626.56
2023-03-13T16:40:15.693Z,93620.03
2023-03-13T16:42:42.522Z,93607.22
2023-03-13T16:45:09.694Z,93602.69
2023-03-13T16:47:36.544Z,93597.22
2023-03-13T16:50:10.984Z,93583.91
2023-03-13T16:52:37.512Z,93587.13
2023-03-13T16:55:04.433Z,93576.38
2023-03-13T16:57:31.389Z,93559.72
2023-03-13T16:59:58.012Z,93564.75
2023-03-13T17:02:24.671Z,93562.13
2023-03-13T17:04:51.264Z,93550.34
2023-03-13T17:07:24.338Z,93548.44
2023-03-13T17:09:51.719Z,93544.69
2023-03-13T17:12:19.142Z,93539.34
2023-03-13T17:14:46.365Z,93528.22
2023-03-13T17:17:19.697Z,93524.44
2023-03-13T17:19:46.800Z,93527.81
2023-03-13T17:22:15.624Z,93532.09
2023-03-13T17:24:43.915Z,93533.44
2023-03-13T17:27:13.681Z,93527.25
2023-03-13T17:29:40.455Z,93525.41
2023-03-13T17:32:08.416Z,93527.19
2023-03-13T17:34:35.028Z,93528.31
2023-03-13T17:37:04.707Z,93530.16
2023-03-13T17:39:31.770Z,93525.78
2023-03-13T17:42:00.258Z,93522.75
2023-03-13T17:44:26.828Z,93530.88
2023-03-13T17:46:53.464Z,93523.84
2023-03-13T17:49:20.698Z,93509.94
2023-03-13T17:51:49.887Z,93511.47
2023-03-13T17:54:16.751Z,93511.09
2023-03-13T17:56:44.009Z,93515.69
2023-03-13T17:59:13.703Z,93513.28
2023-03-13T18:01:41.257Z,93519.09
2023-03-13T18:04:08.400Z,93515.69
2023-03-13T18:06:39.394Z,93523.16
2023-03-13T18:09:12.258Z,93526.03
2023-03-13T18:11:39.029Z,93526.84
2023-03-13T18:14:06.589Z,93531.44
2023-03-13T18:16:48.156Z,93525.66
2023-03-13T18:19:17.866Z,93521.88
2023-03-13T18:21:45.710Z,93506.34
2023-03-13T18:24:14.148Z,93497.59
2023-03-13T18:26:42.722Z,93490.78
2023-03-13T18:29:20.313Z,93484.41
2023-03-13T18:31:48.093Z,93482.03
2023-03-13T18:34:15.261Z,93474.66
2023-03-13T18:36:42.725Z,93462.94
2023-03-13T18:39:14.501Z,93452.19
2023-03-13T18:41:41.331Z,93450.25
2023-03-13T18:44:07.858Z,93433.13
2023-03-13T18:46:34.795Z,93420.38
2023-03-13T18:49:01.772Z,93405.06
2023-03-13T18:51:28.636Z,93400.47
2023-03-13T18:53:55.896Z,93390.56
2023-03-13T18:56:26.229Z,93389.38
2023-03-13T18:58:55.150Z,93379.81
2023-03-13T19:01:24.276Z,93360.72
2023-03-13T19:03:51.717Z,93354.38
2023-03-13T19:06:35.768Z,93353.19
2023-03-13T19:09:43.232Z,93359.09
2023-03-13T19:12:12.110Z,93354.13
2023-03-13T19:14:38.847Z,93358.34
2023-03-13T19:17:07.114Z,93349.16
2023-03-13T19:19:34.308Z,93334.78
2023-03-13T19:22:01.164Z,93337.59
2023-03-13T19:24:27.852Z,93337.03
2023-03-13T19:26:58.849Z,93325.28
2023-03-13T19:29:27.892Z,93318.53
2023-03-13T19:31:54.815Z,93308.41
2023-03-13T19:34:21.961Z,93308.59
2023-03-13T19:36:49.589Z,93311.94
2023-03-13T19:39:23.551Z,93305.59
2023-03-13T19:41:50.584Z,93301.84
2023-03-13T19:44:18.408Z,93303.25
2023-03-13T19:46:45.804Z,93299.66
2023-03-13T19:49:19.597Z,93291.91
2023-03-13T19:51:47.053Z,93294.31
2023-03-13T19:54:14.302Z,93298.66
2023-03-13T19:56:43.735Z,93297.28
2023-03-13T19:59:15.617Z,93304.63
2023-03-13T20:01:42.510Z,93314.75
2023-03-13T20:04:09.686Z,93314.38
2023-03-13T20:06:37.454Z,93321.31
2023-03-13T20:09:07.349Z,93319.09
2023-03-13T20:11:34.139Z,93321.13
2023-03-13T20:14:01.079Z,93339.41
2023-03-13T20:16:30.140Z,93331.22
2023-03-13T20:18:57.901Z,93327.25
2023-03-13T20:21:29.048Z,93320.47
2023-03-13T20:23:57.397Z,93324.59
2023-03-13T20:26:25.007Z,93318.44
2023-03-13T20:28:52.528Z,93318.88
2023-03-13T20:31:22.321Z,93305.19
2023-03-13T20:33:48.937Z,93297.84
2023-03-13T20:36:19.213Z,93292.25
2023-03-13T20:38:46.185Z,93290.59
2023-03-13T20:41:13.077Z,93283.19
2023-03-13T20:43:40.103Z,93280.38
2023-03-13T20:46:09.579Z,93280.06
2023-03-13T20:48:41.567Z,93284.16
2023-03-13T20:51:09.174Z,93295.13
2023-03-13T20:53:37.987Z,93286.75
2023-03-13T20:56:07.186Z,93302.09
2023-03-13T20:58:35.074Z,93288.56
2023-03-13T21:01:03.001Z,93299.31
2023-03-13T21:03:31.886Z,93298.09
2023-03-13T21:05:58.484Z,93289.97
2023-03-13T21:08:25.075Z,93278.00
2023-03-13T21:10:51.758Z,93281.06
2023-03-13T21:13:18.516Z,93284.19
2023-03-13T21:15:45.071Z,93287.91
2023-03-13T21:18:11.843Z,93298.13
2023-03-13T21:20:39.308Z,93286.25
2023-03-13T21:23:06.017Z,93296.78
2023-03-13T21:25:32.740Z,93304.84
2023-03-13T21:27:59.759Z,93312.03
2023-03-13T21:30:26.414Z,93318.53
2023-03-13T21:32:54.354Z,93327.53
2023-03-13T21:35:21.030Z,93334.53
2023-03-13T21:37:47.816Z,93341.13
2023-03-13T21:40:14.959Z,93347.47
2023-03-13T21:42:41.555Z,93353.22
2023-03-13T21:45:09.148Z,93355.06
2023-03-13T21:47:38.685Z,93354.78
2023-03-13T21:50:08.380Z,93360.56
2023-03-13T21:52:41.266Z,93374.06
2023-03-13T21:55:11.583Z,93391.81
2023-03-13T21:57:38.153Z,93426.59
2023-03-13T22:00:08.344Z,93459.59
2023-03-13T22:02:36.999Z,93491.78
2023-03-13T22:05:04.774Z,93534.88
2023-03-13T22:07:31.369Z,93575.56
2023-03-13T22:09:58.209Z,93574.06
2023-03-13T22:12:25.603Z,93589.13
2023-03-13T22:14:53.009Z,93586.97
2023-03-13T22:17:20.399Z,93578.94
2023-03-13T22:19:47.302Z,93589.34
2023-03-13T22:22:14.661Z,93580.66
2023-03-13T22:24:41.678Z,93581.28
2023-03-13T22:27:10.108Z,93564.19
2023-03-13T22:29:36.650Z,93579.41
2023-03-13T22:32:03.778Z,93579.41
2023-03-13T22:34:30.445Z,93586.94
2023-03-13T22:36:57.073Z,93592.69
2023-03-13T22:39:23.800Z,93596.97
2023-03-13T22:41:50.497Z,93597.72
2023-03-13T22:44:17.080Z,93597.78
2023-03-13T22:46:43.731Z,93617.38
2023-03-13T22:49:10.320Z,93628.63
2023-03-13T22:51:36.918Z,93626.75
2023-03-13T22:54:03.717Z,93630.59
2023-03-13T22:56:30.478Z,93623.25
2023-03-13T22:58:57.388Z,93618.16
2023-03-13T23:01:24.344Z,93618.09
2023-03-13T23:03:50.901Z,93611.06
2023-03-13T23:06:21.347Z,93601.47
2023-03-13T23:08:49.080Z,93594.22
2023-03-13T23:11:16.172Z,93583.19
2023-03-13T23:13:42.731Z,93577.03
2023-03-13T23:16:11.893Z,93577.38
2023-03-13T23:18:39.344Z,93579.34
2023-03-13T23:21:08.397Z,93577.94
2023-03-13T23:23:35.564Z,93585.59
2023-03-13T23:26:04.241Z,93585.81
2023-03-13T23:28:31.180Z,93598.16
2023-03-13T23:30:57.730Z,93610.31
2023-03-13T23:33:24.316Z,93623.81
2023-03-13T23:35:51.117Z,93622.66
2023-03-13T23:38:20.615Z,93613.97
2023-03-13T23:40:47.270Z,93610.69
2023-03-13T23:43:14.177Z,93592.38
2023-03-13T23:45:41.036Z,93587.94
2023-03-13T23:48:07.673Z,93569.22
2023-03-13T23:50:34.319Z,93575.00
2023-03-13T23:53:00.961Z,93567.78
2023-03-13T23:55:27.503Z,93577.56
2023-03-13T23:57:54.164Z,93568.06
