createdAt,value
2022-08-28T00:00:29.501Z,17.00
2022-08-28T00:02:57.021Z,16.77
2022-08-28T00:05:26.754Z,16.00
2022-08-28T00:07:54.282Z,18.87
2022-08-28T00:10:24.131Z,17.77
2022-08-28T00:12:53.054Z,19.57
2022-08-28T00:15:29.765Z,18.53
2022-08-28T00:17:57.577Z,18.13
2022-08-28T00:20:25.699Z,18.53
2022-08-28T00:22:54.726Z,20.40
2022-08-28T00:25:24.269Z,19.93
2022-08-28T00:27:53.152Z,19.30
2022-08-28T00:30:26.373Z,17.93
2022-08-28T00:32:55.368Z,20.37
2022-08-28T00:35:23.979Z,20.30
2022-08-28T00:37:51.661Z,19.93
2022-08-28T00:40:30.539Z,20.13
2022-08-28T00:43:03.945Z,19.13
2022-08-28T00:45:37.336Z,19.67
2022-08-28T00:48:07.017Z,19.60
2022-08-28T00:51:00.385Z,19.40
2022-08-28T00:53:32.716Z,19.83
2022-08-28T00:56:04.220Z,21.87
2022-08-28T00:58:38.766Z,21.70
2022-08-28T01:01:06.386Z,20.87
2022-08-28T01:03:33.431Z,21.03
2022-08-28T01:06:01.217Z,21.60
2022-08-28T01:08:30.357Z,22.70
2022-08-28T01:11:01.681Z,22.70
2022-08-28T01:13:29.650Z,22.80
2022-08-28T01:15:58.367Z,24.17
2022-08-28T01:18:27.387Z,23.77
2022-08-28T01:21:23.901Z,27.23
2022-08-28T01:23:58.221Z,28.10
2022-08-28T01:26:27.764Z,27.97
2022-08-28T01:28:58.282Z,26.50
2022-08-28T01:31:27.135Z,23.47
2022-08-28T01:33:55.038Z,23.77
2022-08-28T01:36:22.137Z,23.37
2022-08-28T01:38:56.044Z,26.03
2022-08-28T01:41:23.069Z,23.73
2022-08-28T01:43:50.122Z,28.90
2022-08-28T01:46:17.432Z,27.33
2022-08-28T01:48:44.731Z,27.70
2022-08-28T01:51:13.139Z,28.03
2022-08-28T01:53:41.342Z,29.37
2022-08-28T01:56:14.718Z,28.80
2022-08-28T01:58:42.118Z,27.73
2022-08-28T02:01:12.417Z,27.00
2022-08-28T02:03:39.840Z,27.93
2022-08-28T02:06:06.981Z,25.97
2022-08-28T02:08:33.970Z,27.37
2022-08-28T02:11:00.966Z,23.40
2022-08-28T02:13:28.420Z,25.47
2022-08-28T02:15:55.462Z,27.33
2022-08-28T02:18:22.889Z,25.03
2022-08-28T02:20:50.102Z,23.93
2022-08-28T02:23:17.237Z,23.23
2022-08-28T02:25:44.450Z,25.00
2022-08-28T02:28:11.693Z,23.20
2022-08-28T02:30:39.216Z,21.77
2022-08-28T02:33:06.706Z,25.10
2022-08-28T02:35:33.938Z,23.97
2022-08-28T02:38:01.666Z,26.63
2022-08-28T02:40:29.251Z,22.77
2022-08-28T02:42:56.355Z,27.23
2022-08-28T02:45:23.553Z,25.70
2022-08-28T02:47:53.279Z,25.20
2022-08-28T02:50:20.916Z,26.43
2022-08-28T02:52:47.932Z,26.57
2022-08-28T02:55:17.815Z,26.20
2022-08-28T02:57:46.541Z,25.93
2022-08-28T03:00:19.870Z,26.53
2022-08-28T03:02:48.026Z,26.83
2022-08-28T03:05:18.748Z,27.47
2022-08-28T03:07:45.855Z,27.07
2022-08-28T03:10:13.443Z,25.80
2022-08-28T03:12:40.413Z,24.07
2022-08-28T03:15:09.024Z,23.80
2022-08-28T03:17:37.019Z,25.53
2022-08-28T03:20:08.640Z,26.53
2022-08-28T03:22:54.389Z,24.03
2022-08-28T03:25:22.527Z,23.07
2022-08-28T03:27:49.761Z,25.13
2022-08-28T03:30:17.845Z,23.23
2022-08-28T03:32:44.947Z,25.47
2022-08-28T03:35:12.957Z,24.50
2022-08-28T03:37:40.390Z,25.83
2022-08-28T03:40:09.829Z,25.17
2022-08-28T03:42:36.841Z,23.00
2022-08-28T03:45:05.453Z,24.80
2022-08-28T03:47:32.413Z,22.23
2022-08-28T03:50:00.371Z,22.73
2022-08-28T03:52:27.659Z,21.07
2022-08-28T03:54:54.625Z,24.67
2022-08-28T03:57:22.891Z,24.50
2022-08-28T03:59:52.685Z,26.77
2022-08-28T04:02:20.678Z,24.33
2022-08-28T04:04:49.881Z,24.23
2022-08-28T04:07:18.317Z,22.83
2022-08-28T04:09:45.725Z,24.00
2022-08-28T04:12:13.137Z,25.70
2022-08-28T04:14:40.458Z,26.40
2022-08-28T04:17:08.084Z,26.77
2022-08-28T04:19:35.256Z,26.53
2022-08-28T04:22:02.388Z,24.77
2022-08-28T04:24:29.472Z,25.43
2022-08-28T04:26:56.525Z,26.57
2022-08-28T04:29:23.760Z,24.50
2022-08-28T04:31:50.863Z,24.67
2022-08-28T04:34:18.106Z,23.73
2022-08-28T04:36:46.184Z,25.17
2022-08-28T04:39:13.570Z,23.87
2022-08-28T04:41:40.886Z,23.73
2022-08-28T04:44:08.669Z,24.97
2022-08-28T04:46:36.066Z,23.07
2022-08-28T04:49:04.477Z,24.43
2022-08-28T04:51:32.609Z,22.43
2022-08-28T04:54:01.399Z,24.13
2022-08-28T04:56:28.382Z,23.33
2022-08-28T04:58:55.468Z,22.77
2022-08-28T05:01:24.700Z,22.20
2022-08-28T05:03:56.101Z,21.73
2022-08-28T05:06:26.791Z,24.83
2022-08-28T05:08:59.643Z,24.07
2022-08-28T05:11:34.615Z,24.87
2022-08-28T05:14:07.372Z,23.87
2022-08-28T05:16:42.629Z,23.03
2022-08-28T05:19:10.449Z,24.80
2022-08-28T05:21:37.823Z,23.67
2022-08-28T05:24:06.482Z,24.83
2022-08-28T05:26:34.617Z,24.80
2022-08-28T05:29:02.171Z,25.30
2022-08-28T05:31:31.310Z,23.13
2022-08-28T05:33:59.465Z,22.70
2022-08-28T05:36:32.938Z,23.03
2022-08-28T05:39:01.902Z,23.57
2022-08-28T05:41:30.841Z,23.63
2022-08-28T05:44:07.312Z,24.57
2022-08-28T05:46:35.941Z,24.07
2022-08-28T05:49:07.743Z,23.17
2022-08-28T05:51:36.840Z,22.10
2022-08-28T05:54:04.264Z,22.20
2022-08-28T05:56:36.593Z,22.63
2022-08-28T05:59:04.718Z,21.87
2022-08-28T06:01:39.069Z,22.80
2022-08-28T06:04:19.138Z,23.67
2022-08-28T06:06:46.815Z,23.00
2022-08-28T06:09:17.700Z,24.47
2022-08-28T06:11:46.168Z,23.30
2022-08-28T06:14:17.893Z,24.07
2022-08-28T06:16:50.773Z,22.20
2022-08-28T06:19:18.334Z,20.03
2022-08-28T06:21:48.120Z,20.50
2022-08-28T06:24:15.368Z,21.63
2022-08-28T06:26:42.414Z,22.27
2022-08-28T06:29:12.010Z,20.97
2022-08-28T06:31:39.937Z,20.30
2022-08-28T06:34:07.750Z,21.20
2022-08-28T06:36:39.507Z,21.63
2022-08-28T06:39:08.044Z,21.47
2022-08-28T06:41:39.849Z,20.87
2022-08-28T06:44:12.623Z,21.20
2022-08-28T06:46:40.649Z,21.27
2022-08-28T06:49:09.059Z,19.93
2022-08-28T06:51:36.352Z,18.53
2022-08-28T06:54:04.801Z,19.93
2022-08-28T06:56:31.942Z,19.93
2022-08-28T06:58:59.525Z,20.80
2022-08-28T07:01:30.048Z,18.00
2022-08-28T07:04:00.178Z,17.63
2022-08-28T07:06:30.626Z,20.17
2022-08-28T07:08:57.671Z,17.80
2022-08-28T07:11:28.957Z,18.00
2022-08-28T07:13:57.061Z,17.57
2022-08-28T07:16:28.265Z,18.23
2022-08-28T07:18:55.905Z,17.43
2022-08-28T07:21:23.139Z,15.93
2022-08-28T07:23:50.677Z,17.03
2022-08-28T07:26:22.826Z,14.60
2022-08-28T07:28:50.893Z,13.57
2022-08-28T07:31:21.208Z,14.40
2022-08-28T07:33:50.794Z,13.20
2022-08-28T07:36:29.407Z,13.27
2022-08-28T07:38:59.134Z,12.27
2022-08-28T07:41:29.377Z,11.70
2022-08-28T07:44:15.822Z,13.97
2022-08-28T07:46:43.496Z,12.23
2022-08-28T07:49:11.543Z,12.70
2022-08-28T07:51:38.654Z,12.20
2022-08-28T07:54:06.066Z,11.47
2022-08-28T07:56:33.481Z,11.43
2022-08-28T07:59:01.504Z,12.07
2022-08-28T08:01:30.577Z,11.37
2022-08-28T08:04:01.443Z,10.20
2022-08-28T08:06:33.747Z,11.17
2022-08-28T08:09:02.248Z,10.70
2022-08-28T08:11:32.439Z,9.60
2022-08-28T08:14:05.361Z,10.47
2022-08-28T08:16:39.564Z,10.03
2022-08-28T08:19:10.258Z,10.40
2022-08-28T08:21:38.054Z,9.00
2022-08-28T08:24:05.495Z,9.93
2022-08-28T08:26:33.828Z,10.90
2022-08-28T08:29:01.633Z,10.13
2022-08-28T08:31:33.077Z,9.87
2022-08-28T08:34:02.194Z,10.53
2022-08-28T08:36:31.466Z,9.57
2022-08-28T08:39:00.363Z,10.87
2022-08-28T08:41:55.831Z,9.40
2022-08-28T08:44:46.961Z,8.80
2022-08-28T08:47:43.588Z,8.60
2022-08-28T08:50:20.641Z,8.87
2022-08-28T08:53:34.770Z,9.13
2022-08-28T08:56:05.606Z,8.63
2022-08-28T08:58:41.231Z,9.47
2022-08-28T09:01:53.285Z,9.63
2022-08-28T09:04:35.097Z,9.13
2022-08-28T09:07:13.525Z,9.50
2022-08-28T09:09:55.690Z,8.10
2022-08-28T09:12:28.151Z,9.13
2022-08-28T09:15:10.672Z,8.23
2022-08-28T09:17:57.229Z,8.07
2022-08-28T09:20:32.457Z,8.23
2022-08-28T09:23:02.013Z,8.50
2022-08-28T09:25:52.919Z,8.50
2022-08-28T09:28:44.693Z,9.30
2022-08-28T09:31:19.561Z,9.73
2022-08-28T09:33:52.222Z,8.27
2022-08-28T09:36:36.905Z,9.70
2022-08-28T09:39:31.477Z,8.23
2022-08-28T09:42:39.910Z,8.33
2022-08-28T09:45:22.990Z,7.93
2022-08-28T09:47:58.031Z,7.33
2022-08-28T09:50:40.883Z,6.83
2022-08-28T09:53:18.307Z,8.57
2022-08-28T09:56:33.670Z,6.77
2022-08-28T09:59:09.913Z,7.07
2022-08-28T10:02:10.567Z,7.47
2022-08-28T10:05:02.425Z,5.57
2022-08-28T10:07:41.514Z,6.10
2022-08-28T10:10:46.790Z,5.50
2022-08-28T10:13:36.892Z,5.80
2022-08-28T10:16:28.955Z,6.43
2022-08-28T10:19:24.876Z,6.07
2022-08-28T10:22:22.763Z,5.37
2022-08-28T10:25:26.787Z,6.60
2022-08-28T10:28:12.995Z,5.73
2022-08-28T10:30:47.146Z,5.90
2022-08-28T10:33:23.988Z,6.27
2022-08-28T10:36:02.935Z,5.23
2022-08-28T10:38:42.420Z,6.00
2022-08-28T10:41:16.977Z,4.73
2022-08-28T10:43:49.147Z,4.87
2022-08-28T10:46:37.096Z,5.43
2022-08-28T10:49:06.678Z,5.30
2022-08-28T10:51:39.427Z,5.83
2022-08-28T10:54:33.923Z,5.27
2022-08-28T10:57:22.621Z,5.20
2022-08-28T10:59:52.256Z,4.90
2022-08-28T11:02:21.353Z,5.60
2022-08-28T11:04:49.457Z,5.10
2022-08-28T11:07:28.897Z,5.20
2022-08-28T11:09:56.628Z,5.27
2022-08-28T11:12:37.484Z,4.90
2022-08-28T11:15:49.625Z,5.10
2022-08-28T11:18:42.544Z,5.20
2022-08-28T11:21:23.746Z,5.83
2022-08-28T11:24:24.313Z,5.07
2022-08-28T11:27:19.067Z,5.67
2022-08-28T11:30:33.584Z,4.97
2022-08-28T11:33:07.275Z,4.93
2022-08-28T11:35:41.870Z,5.13
2022-08-28T11:38:09.396Z,4.97
2022-08-28T11:40:56.927Z,4.50
2022-08-28T11:43:36.500Z,4.80
2022-08-28T11:46:24.111Z,4.90
2022-08-28T11:48:53.962Z,4.40
2022-08-28T12:04:08.598Z,4.90
2022-08-28T12:07:20.072Z,4.30
2022-08-28T12:09:48.861Z,5.23
2022-08-28T12:12:53.790Z,4.83
2022-08-28T12:15:50.878Z,5.47
2022-08-28T12:18:36.870Z,4.97
2022-08-28T12:21:07.080Z,4.83
2022-08-28T12:23:59.168Z,4.43
2022-08-28T12:26:31.364Z,4.07
2022-08-28T12:29:03.296Z,4.43
2022-08-28T12:32:11.524Z,4.83
2022-08-28T12:34:44.110Z,4.70
2022-08-28T12:37:25.696Z,3.93
2022-08-28T12:39:55.071Z,4.10
2022-08-28T12:42:26.736Z,4.87
2022-08-28T12:44:59.434Z,4.30
2022-08-28T12:47:27.726Z,4.37
2022-08-28T12:49:54.875Z,4.27
2022-08-28T12:52:25.807Z,4.00
2022-08-28T12:54:55.502Z,4.40
2022-08-28T12:57:25.159Z,4.53
2022-08-28T12:59:54.907Z,3.70
2022-08-28T13:02:33.681Z,4.27
2022-08-28T13:05:08.319Z,3.77
2022-08-28T13:07:45.338Z,4.13
2022-08-28T13:10:29.863Z,3.90
2022-08-28T13:13:05.846Z,3.67
2022-08-28T13:15:57.996Z,4.00
2022-08-28T13:18:50.386Z,4.20
2022-08-28T13:21:32.588Z,4.10
2022-08-28T13:24:42.391Z,3.47
2022-08-28T13:27:22.240Z,4.13
2022-08-28T13:30:03.833Z,4.07
2022-08-28T13:32:34.132Z,3.73
2022-08-28T13:35:28.715Z,3.70
2022-08-28T13:38:06.353Z,4.27
2022-08-28T13:40:58.692Z,3.80
2022-08-28T13:43:29.102Z,3.73
2022-08-28T13:45:56.396Z,4.03
2022-08-28T13:48:28.062Z,3.87
2022-08-28T13:51:14.277Z,4.13
2022-08-28T13:53:48.736Z,3.40
2022-08-28T13:56:16.995Z,3.47
2022-08-28T13:58:44.721Z,3.70
2022-08-28T14:01:22.490Z,4.00
2022-08-28T14:03:58.822Z,3.40
2022-08-28T14:06:31.761Z,3.13
2022-08-28T14:08:59.251Z,3.07
2022-08-28T14:11:26.601Z,3.40
2022-08-28T14:13:55.398Z,3.03
2022-08-28T14:16:25.905Z,3.40
2022-08-28T14:18:53.461Z,3.60
2022-08-28T14:21:21.969Z,3.33
2022-08-28T14:23:48.971Z,3.23
2022-08-28T14:26:16.110Z,3.33
2022-08-28T14:28:43.304Z,3.55
2022-08-28T14:31:14.420Z,4.00
2022-08-28T14:33:45.069Z,3.77
2022-08-28T14:36:21.222Z,3.27
2022-08-28T14:38:52.665Z,2.83
2022-08-28T14:41:24.469Z,3.00
2022-08-28T14:43:52.623Z,3.20
2022-08-28T14:46:34.038Z,3.05
2022-08-28T14:49:03.969Z,3.50
2022-08-28T14:51:32.797Z,3.30
2022-08-28T14:54:01.133Z,3.15
2022-08-28T14:56:31.561Z,3.53
2022-08-28T14:59:00.371Z,2.92
2022-08-28T15:01:36.656Z,3.45
2022-08-28T15:04:12.453Z,2.78
2022-08-28T15:06:42.493Z,2.90
2022-08-28T15:09:14.095Z,3.28
2022-08-28T15:11:42.346Z,3.28
2022-08-28T15:14:09.662Z,3.33
2022-08-28T15:16:43.829Z,3.45
2022-08-28T15:19:12.778Z,3.50
2022-08-28T15:21:47.679Z,3.15
2022-08-28T15:24:17.009Z,3.13
2022-08-28T15:26:44.110Z,2.80
2022-08-28T15:29:12.098Z,2.70
2022-08-28T15:31:42.624Z,3.10
2022-08-28T15:34:22.352Z,2.72
2022-08-28T15:36:55.818Z,3.00
2022-08-28T15:39:46.946Z,2.60
2022-08-28T15:42:14.938Z,3.33
2022-08-28T15:44:42.490Z,3.63
2022-08-28T15:47:09.892Z,3.50
2022-08-28T15:49:46.852Z,3.30
2022-08-28T15:52:18.289Z,2.72
2022-08-28T15:54:45.408Z,2.90
2022-08-28T15:57:12.517Z,2.60
2022-08-28T15:59:49.994Z,2.95
2022-08-28T16:02:23.086Z,2.97
2022-08-28T16:04:50.807Z,2.80
2022-08-28T16:07:18.915Z,2.45
2022-08-28T16:09:45.965Z,2.67
2022-08-28T16:12:13.461Z,2.47
2022-08-28T16:14:40.726Z,3.10
2022-08-28T16:17:11.139Z,3.20
2022-08-28T16:19:42.608Z,3.15
2022-08-28T16:22:11.808Z,3.35
2022-08-28T16:24:38.991Z,2.80
2022-08-28T16:27:09.530Z,3.50
2022-08-28T16:29:40.635Z,3.27
2022-08-28T16:32:07.749Z,3.30
2022-08-28T16:34:37.006Z,3.42
2022-08-28T16:37:04.335Z,2.80
2022-08-28T16:39:31.632Z,3.13
2022-08-28T16:41:58.958Z,2.55
2022-08-28T16:44:28.913Z,3.10
2022-08-28T16:46:56.825Z,3.35
2022-08-28T16:49:24.466Z,3.22
2022-08-28T16:51:51.856Z,2.78
2022-08-28T16:54:19.582Z,2.78
2022-08-28T16:56:46.929Z,3.05
2022-08-28T16:59:23.272Z,3.25
2022-08-28T17:01:53.814Z,3.20
2022-08-28T17:04:22.064Z,3.10
2022-08-28T17:06:49.655Z,3.20
2022-08-28T17:09:16.673Z,3.13
2022-08-28T17:11:51.526Z,2.95
2022-08-28T17:14:20.000Z,2.97
2022-08-28T17:16:47.452Z,2.95
2022-08-28T17:19:15.800Z,3.10
2022-08-28T17:22:01.406Z,3.08
2022-08-28T17:24:29.002Z,3.15
2022-08-28T17:26:56.061Z,3.50
2022-08-28T17:29:23.213Z,3.35
2022-08-28T17:31:50.726Z,3.03
2022-08-28T17:34:20.458Z,3.20
2022-08-28T17:36:47.726Z,3.87
2022-08-28T17:39:16.312Z,3.43
2022-08-28T17:41:43.464Z,2.90
2022-08-28T17:44:10.977Z,4.00
2022-08-28T17:46:38.464Z,3.50
2022-08-28T17:49:07.518Z,3.60
2022-08-28T17:51:43.727Z,4.40
2022-08-28T17:54:17.876Z,4.40
2022-08-28T17:56:46.411Z,4.10
2022-08-28T17:59:14.649Z,4.53
2022-08-28T18:01:42.943Z,4.57
2022-08-28T18:04:10.846Z,4.30
2022-08-28T18:06:38.076Z,4.30
2022-08-28T18:09:06.130Z,4.63
2022-08-28T18:11:33.272Z,4.20
2022-08-28T18:14:01.032Z,4.87
2022-08-28T18:16:31.431Z,4.60
2022-08-28T18:19:00.040Z,5.00
2022-08-28T18:21:27.431Z,4.67
2022-08-28T18:23:54.589Z,4.57
2022-08-28T18:26:21.685Z,5.40
2022-08-28T18:28:49.138Z,5.03
2022-08-28T18:31:16.797Z,5.27
2022-08-28T18:33:43.949Z,5.20
2022-08-28T18:36:13.578Z,5.27
2022-08-28T18:38:42.092Z,5.50
2022-08-28T18:41:10.716Z,4.93
2022-08-28T18:43:37.786Z,4.30
2022-08-28T18:46:08.862Z,5.13
2022-08-28T18:48:37.414Z,5.00
2022-08-28T18:51:08.764Z,4.50
2022-08-28T18:53:36.725Z,5.03
2022-08-28T18:56:05.499Z,4.87
2022-08-28T18:58:33.022Z,4.93
2022-08-28T19:01:02.275Z,4.10
2022-08-28T19:03:30.713Z,4.60
2022-08-28T19:05:57.785Z,4.60
2022-08-28T19:08:26.075Z,4.90
2022-08-28T19:10:54.113Z,5.43
2022-08-28T19:13:21.317Z,4.70
2022-08-28T19:15:50.937Z,5.13
2022-08-28T19:18:18.760Z,4.90
2022-08-28T19:20:46.369Z,5.33
2022-08-28T19:23:17.372Z,4.73
2022-08-28T19:25:45.885Z,5.20
2022-08-28T19:28:14.029Z,4.27
2022-08-28T19:30:41.762Z,4.70
2022-08-28T19:33:08.894Z,4.90
2022-08-28T19:35:36.554Z,4.23
2022-08-28T19:38:03.759Z,4.60
2022-08-28T19:40:31.721Z,5.13
2022-08-28T19:43:00.648Z,4.60
2022-08-28T19:45:28.382Z,4.37
2022-08-28T19:47:55.509Z,4.80
2022-08-28T19:50:22.674Z,4.70
2022-08-28T19:52:50.009Z,4.83
2022-08-28T19:55:21.069Z,4.93
2022-08-28T19:57:49.473Z,4.70
2022-08-28T20:00:22.913Z,5.37
2022-08-28T20:02:52.439Z,4.80
2022-08-28T20:05:21.057Z,4.97
2022-08-28T20:07:49.007Z,5.60
2022-08-28T20:10:17.038Z,5.53
2022-08-28T20:12:48.173Z,4.80
2022-08-28T20:15:17.991Z,5.37
2022-08-28T20:17:49.636Z,4.50
2022-08-28T20:20:19.828Z,4.57
2022-08-28T20:22:46.803Z,5.10
2022-08-28T20:25:15.642Z,5.03
2022-08-28T20:27:42.830Z,5.17
2022-08-28T20:30:11.011Z,5.40
2022-08-28T20:32:42.352Z,5.13
2022-08-28T20:35:12.271Z,5.17
2022-08-28T20:37:44.967Z,5.70
2022-08-28T20:40:18.747Z,4.83
2022-08-28T20:42:46.489Z,5.40
2022-08-28T20:45:15.218Z,5.30
2022-08-28T20:47:42.789Z,5.63
2022-08-28T20:50:11.122Z,5.40
2022-08-28T20:52:38.582Z,5.30
2022-08-28T20:55:07.711Z,6.03
2022-08-28T20:57:35.352Z,5.77
2022-08-28T21:00:05.777Z,5.40
2022-08-28T21:02:33.262Z,5.70
2022-08-28T21:05:00.776Z,5.77
2022-08-28T21:07:28.200Z,5.97
2022-08-28T21:10:05.610Z,5.37
2022-08-28T21:12:39.002Z,5.90
2022-08-28T21:15:09.333Z,5.87
2022-08-28T21:17:36.317Z,5.40
2022-08-28T21:20:10.473Z,5.83
2022-08-28T21:22:38.274Z,6.17
2022-08-28T21:25:07.400Z,6.70
2022-08-28T21:27:34.885Z,6.20
2022-08-28T21:30:02.315Z,6.03
2022-08-28T21:32:30.349Z,6.43
2022-08-28T21:34:57.476Z,6.17
2022-08-28T21:37:24.690Z,6.30
2022-08-28T21:39:52.227Z,6.00
2022-08-28T21:42:21.515Z,6.30
2022-08-28T21:44:51.944Z,6.47
2022-08-28T21:47:23.466Z,6.00
2022-08-28T21:49:52.515Z,5.93
2022-08-28T21:52:21.934Z,6.30
2022-08-28T21:54:49.316Z,6.30
2022-08-28T21:57:16.931Z,6.37
2022-08-28T21:59:43.974Z,6.73
2022-08-28T22:02:11.337Z,6.63
2022-08-28T22:04:38.369Z,7.10
2022-08-28T22:07:05.452Z,6.43
2022-08-28T22:09:32.568Z,6.93
2022-08-28T22:11:59.555Z,6.80
2022-08-28T22:14:28.567Z,6.90
2022-08-28T22:16:55.848Z,7.03
2022-08-28T22:19:23.001Z,6.37
2022-08-28T22:22:08.870Z,6.40
2022-08-28T22:24:36.704Z,7.13
2022-08-28T22:27:04.826Z,6.73
2022-08-28T22:29:36.502Z,6.43
2022-08-28T22:32:04.853Z,6.70
2022-08-28T22:34:36.986Z,7.27
