createdAt,value
2023-05-12T00:00:43.204Z,0.00
2023-05-12T00:01:43.635Z,0.00
2023-05-12T00:02:44.205Z,0.00
2023-05-12T00:03:44.677Z,0.00
2023-05-12T00:04:44.981Z,0.00
2023-05-12T00:05:45.356Z,0.00
2023-05-12T00:06:45.803Z,0.00
2023-05-12T00:07:46.222Z,0.00
2023-05-12T00:08:46.656Z,0.00
2023-05-12T00:09:47.083Z,0.00
2023-05-12T00:10:47.521Z,0.00
2023-05-12T00:11:47.960Z,0.00
2023-05-12T00:12:48.376Z,0.00
2023-05-12T00:13:48.844Z,0.00
2023-05-12T00:14:49.243Z,0.00
2023-05-12T00:15:49.669Z,0.00
2023-05-12T00:16:50.115Z,0.00
2023-05-12T00:17:50.548Z,0.00
2023-05-12T00:18:50.979Z,0.00
2023-05-12T00:19:51.393Z,0.00
2023-05-12T00:20:51.824Z,0.00
2023-05-12T00:21:52.255Z,0.00
2023-05-12T00:22:52.709Z,0.00
2023-05-12T00:23:53.126Z,0.00
2023-05-12T00:24:53.549Z,0.00
2023-05-12T00:25:54.001Z,0.00
2023-05-12T00:26:54.409Z,0.00
2023-05-12T00:27:54.837Z,0.00
2023-05-12T00:28:55.271Z,0.00
2023-05-12T00:29:55.708Z,0.00
2023-05-12T00:30:56.134Z,0.00
2023-05-12T00:31:56.658Z,0.00
2023-05-12T00:32:57.081Z,0.00
2023-05-12T00:33:57.426Z,0.00
2023-05-12T00:34:57.861Z,0.00
2023-05-12T00:35:58.300Z,0.00
2023-05-12T00:36:58.722Z,0.00
2023-05-12T00:37:59.154Z,0.00
2023-05-12T00:38:59.584Z,0.00
2023-05-12T00:40:00.030Z,0.00
2023-05-12T00:41:00.446Z,0.00
2023-05-12T00:42:00.874Z,0.00
2023-05-12T00:43:01.307Z,0.00
2023-05-12T00:44:01.772Z,0.00
2023-05-12T00:45:02.176Z,0.00
2023-05-12T00:46:02.651Z,0.00
2023-05-12T00:47:03.024Z,0.00
2023-05-12T00:48:03.544Z,0.00
2023-05-12T00:49:03.892Z,0.00
2023-05-12T00:50:04.326Z,0.00
2023-05-12T00:51:04.756Z,0.00
2023-05-12T00:52:05.184Z,0.00
2023-05-12T00:53:05.617Z,0.00
2023-05-12T00:54:06.042Z,0.00
2023-05-12T00:55:06.480Z,0.00
2023-05-12T00:56:06.907Z,0.00
2023-05-12T00:57:07.357Z,0.00
2023-05-12T00:58:07.770Z,0.00
2023-05-12T00:59:08.209Z,0.00
2023-05-12T01:00:08.639Z,0.00
2023-05-12T01:01:09.102Z,0.00
2023-05-12T01:02:09.535Z,0.00
2023-05-12T01:03:09.989Z,0.00
2023-05-12T01:04:10.359Z,0.00
2023-05-12T01:05:10.792Z,0.00
2023-05-12T01:06:11.213Z,0.00
2023-05-12T01:07:11.638Z,0.00
2023-05-12T01:08:12.073Z,0.00
2023-05-12T01:09:12.510Z,0.00
2023-05-12T01:10:12.943Z,0.00
2023-05-12T01:11:13.393Z,0.00
2023-05-12T01:12:13.801Z,0.00
2023-05-12T01:13:14.221Z,0.00
2023-05-12T01:14:14.657Z,0.00
2023-05-12T01:15:15.091Z,0.00
2023-05-12T01:16:15.514Z,0.00
2023-05-12T01:17:15.956Z,0.00
2023-05-12T01:18:16.418Z,0.00
2023-05-12T01:19:16.833Z,0.00
2023-05-12T01:20:17.373Z,0.00
2023-05-12T01:21:17.688Z,0.00
2023-05-12T01:22:18.116Z,0.00
2023-05-12T01:23:18.614Z,0.00
2023-05-12T01:24:18.966Z,0.00
2023-05-12T01:25:19.393Z,0.00
2023-05-12T01:26:19.817Z,0.00
2023-05-12T01:27:20.249Z,0.00
2023-05-12T01:28:20.675Z,0.00
2023-05-12T01:29:21.114Z,0.00
2023-05-12T01:30:21.873Z,0.00
2023-05-12T01:31:21.983Z,0.00
2023-05-12T01:32:22.481Z,0.00
2023-05-12T01:33:22.832Z,0.00
2023-05-12T01:34:23.259Z,0.00
2023-05-12T01:35:23.689Z,0.00
2023-05-12T01:36:24.119Z,0.00
2023-05-12T01:37:24.560Z,0.00
2023-05-12T01:38:24.984Z,0.00
2023-05-12T01:39:25.408Z,0.00
2023-05-12T01:40:25.841Z,0.00
2023-05-12T01:41:26.270Z,0.00
2023-05-12T01:42:26.701Z,0.00
2023-05-12T01:43:27.127Z,0.00
2023-05-12T01:44:27.557Z,0.00
2023-05-12T01:45:27.990Z,0.00
2023-05-12T01:46:28.449Z,0.00
2023-05-12T01:47:28.869Z,0.00
2023-05-12T01:48:29.278Z,0.00
2023-05-12T01:49:29.707Z,0.00
2023-05-12T01:50:30.144Z,0.00
2023-05-12T01:51:30.568Z,0.00
2023-05-12T01:52:30.998Z,0.00
2023-05-12T01:53:31.457Z,0.00
2023-05-12T01:54:31.870Z,0.00
2023-05-12T01:55:32.291Z,0.00
2023-05-12T01:56:32.714Z,0.00
2023-05-12T01:57:33.150Z,0.00
2023-05-12T01:58:33.576Z,0.00
2023-05-12T01:59:34.025Z,0.00
2023-05-12T02:00:34.436Z,0.00
2023-05-12T02:01:34.894Z,0.00
2023-05-12T02:02:35.380Z,0.00
2023-05-12T02:03:35.771Z,0.00
2023-05-12T02:04:36.159Z,0.00
2023-05-12T02:05:36.586Z,0.00
2023-05-12T02:06:37.016Z,0.00
2023-05-12T02:07:37.448Z,0.00
2023-05-12T02:08:37.920Z,0.00
2023-05-12T02:09:38.303Z,0.00
2023-05-12T02:10:38.766Z,0.00
2023-05-12T02:11:39.159Z,0.00
2023-05-12T02:12:39.596Z,0.00
2023-05-12T02:13:40.026Z,0.00
2023-05-12T02:14:40.454Z,0.00
2023-05-12T02:15:40.886Z,0.00
2023-05-12T02:16:41.417Z,0.00
2023-05-12T02:17:41.767Z,0.00
2023-05-12T02:18:42.219Z,0.00
2023-05-12T02:19:42.604Z,0.00
2023-05-12T02:20:43.028Z,0.00
2023-05-12T02:21:43.466Z,0.00
2023-05-12T02:22:43.893Z,0.00
2023-05-12T02:23:44.322Z,0.00
2023-05-12T02:24:44.772Z,0.00
2023-05-12T02:25:45.181Z,0.00
2023-05-12T02:26:45.618Z,0.00
2023-05-12T02:27:46.063Z,0.00
2023-05-12T02:28:46.471Z,0.00
2023-05-12T02:29:46.898Z,0.00
2023-05-12T02:30:47.330Z,0.00
2023-05-12T02:31:47.778Z,0.00
2023-05-12T02:32:48.233Z,0.00
2023-05-12T02:33:48.618Z,0.00
2023-05-12T02:34:49.050Z,0.00
2023-05-12T02:35:49.477Z,0.00
2023-05-12T02:36:49.914Z,4.00
2023-05-12T02:37:50.335Z,4.00
2023-05-12T02:38:50.780Z,0.00
2023-05-12T02:39:51.189Z,0.00
2023-05-12T02:40:51.622Z,0.00
2023-05-12T02:41:52.054Z,4.00
2023-05-12T02:42:52.488Z,4.00
2023-05-12T02:43:52.912Z,4.00
2023-05-12T02:44:53.339Z,4.00
2023-05-12T02:45:53.810Z,4.00
2023-05-12T02:46:54.196Z,4.00
2023-05-12T02:47:54.649Z,4.00
2023-05-12T02:48:55.058Z,8.00
2023-05-12T02:49:55.494Z,8.00
2023-05-12T02:50:55.926Z,8.00
2023-05-12T02:51:56.364Z,8.00
2023-05-12T02:52:56.771Z,12.00
2023-05-12T02:53:57.221Z,12.00
2023-05-12T02:54:57.633Z,12.00
2023-05-12T02:55:58.060Z,16.00
2023-05-12T02:56:58.488Z,16.00
2023-05-12T02:57:58.927Z,16.00
2023-05-12T02:58:59.352Z,24.00
2023-05-12T02:59:59.777Z,24.00
2023-05-12T03:01:09.762Z,28.00
2023-05-12T03:02:00.697Z,28.00
2023-05-12T03:03:01.187Z,36.00
2023-05-12T03:04:01.495Z,40.00
2023-05-12T03:05:01.934Z,44.00
2023-05-12T03:06:02.353Z,48.00
2023-05-12T03:07:02.783Z,52.00
2023-05-12T03:08:03.218Z,60.00
2023-05-12T03:09:03.647Z,68.00
2023-05-12T03:10:04.073Z,72.00
2023-05-12T03:11:04.502Z,80.00
2023-05-12T03:12:04.933Z,88.00
2023-05-12T03:13:05.359Z,96.00
2023-05-12T03:14:05.784Z,104.00
2023-05-12T03:15:06.209Z,116.00
2023-05-12T03:16:06.638Z,124.00
2023-05-12T03:17:07.108Z,132.00
2023-05-12T03:18:07.549Z,144.00
2023-05-12T03:19:07.961Z,156.00
2023-05-12T03:20:08.361Z,172.00
2023-05-12T03:21:08.781Z,184.00
2023-05-12T03:22:09.209Z,196.00
2023-05-12T03:23:09.636Z,212.00
2023-05-12T03:24:10.070Z,224.00
2023-05-12T03:25:10.531Z,240.00
2023-05-12T03:26:10.932Z,256.00
2023-05-12T03:27:11.350Z,272.00
2023-05-12T03:28:11.782Z,284.00
2023-05-12T03:29:12.209Z,304.00
2023-05-12T03:30:12.632Z,324.00
2023-05-12T03:31:13.093Z,340.00
2023-05-12T03:32:13.494Z,360.00
2023-05-12T03:33:13.926Z,376.00
2023-05-12T03:34:14.353Z,400.00
2023-05-12T03:35:14.783Z,416.00
2023-05-12T03:36:15.206Z,436.00
2023-05-12T03:37:15.636Z,452.00
2023-05-12T03:38:16.070Z,472.00
2023-05-12T03:39:16.496Z,492.00
2023-05-12T03:40:16.958Z,512.00
2023-05-12T03:41:17.365Z,532.00
2023-05-12T03:42:17.778Z,544.00
2023-05-12T03:43:18.206Z,568.00
2023-05-12T03:44:18.632Z,588.00
2023-05-12T03:45:19.067Z,600.00
2023-05-12T03:46:19.536Z,620.00
2023-05-12T03:47:20.031Z,640.00
2023-05-12T03:48:20.441Z,656.00
2023-05-12T03:49:20.776Z,672.00
2023-05-12T03:50:21.414Z,692.00
2023-05-12T03:51:21.635Z,704.00
2023-05-12T03:52:22.059Z,724.00
2023-05-12T03:53:22.483Z,740.00
2023-05-12T03:54:23.046Z,760.00
2023-05-12T03:55:23.344Z,784.00
2023-05-12T03:56:23.782Z,804.00
2023-05-12T03:57:24.201Z,828.00
2023-05-12T03:58:24.630Z,856.00
2023-05-12T03:59:25.073Z,888.00
2023-05-12T04:00:25.485Z,928.00
2023-05-12T04:01:25.920Z,976.00
2023-05-12T04:02:26.487Z,1036.00
2023-05-12T04:03:26.837Z,1104.00
2023-05-12T04:04:27.204Z,1188.00
2023-05-12T04:05:27.633Z,1276.00
2023-05-12T04:06:28.060Z,1348.00
2023-05-12T04:07:28.495Z,1424.00
2023-05-12T04:08:28.970Z,1484.00
2023-05-12T04:09:29.347Z,1532.00
2023-05-12T04:10:29.802Z,1576.00
2023-05-12T04:11:30.242Z,1588.00
2023-05-12T04:12:30.637Z,1588.00
2023-05-12T04:13:31.054Z,1596.00
2023-05-12T04:14:41.687Z,1552.00
2023-05-12T04:15:31.913Z,1528.00
2023-05-12T04:16:32.526Z,1512.00
2023-05-12T04:17:32.801Z,1496.00
2023-05-12T04:18:33.228Z,1488.00
2023-05-12T04:19:33.634Z,1496.00
2023-05-12T04:20:34.056Z,1512.00
2023-05-12T04:21:34.486Z,1520.00
2023-05-12T04:22:34.916Z,1548.00
2023-05-12T04:23:35.344Z,1588.00
2023-05-12T04:24:35.770Z,1612.00
2023-05-12T04:25:36.198Z,1664.00
2023-05-12T04:26:36.630Z,1740.00
2023-05-12T04:27:37.059Z,1812.00
2023-05-12T04:28:37.488Z,1896.00
2023-05-12T04:29:37.914Z,1968.00
2023-05-12T04:30:38.342Z,2048.00
2023-05-12T04:31:38.814Z,2096.00
2023-05-12T04:32:39.210Z,2096.00
2023-05-12T04:33:39.629Z,2080.00
2023-05-12T04:34:40.087Z,2132.00
2023-05-12T04:35:40.491Z,2204.00
2023-05-12T04:36:40.917Z,2168.00
2023-05-12T04:37:41.347Z,2232.00
2023-05-12T04:38:41.778Z,2308.00
2023-05-12T04:39:42.271Z,2420.00
2023-05-12T04:40:42.632Z,2544.00
2023-05-12T04:41:43.061Z,2652.00
2023-05-12T04:42:43.506Z,2772.00
2023-05-12T04:44:44.376Z,2676.00
2023-05-12T04:45:44.790Z,2712.00
2023-05-12T04:46:45.205Z,2656.00
2023-05-12T04:47:45.704Z,2692.00
2023-05-12T04:48:46.071Z,2780.00
2023-05-12T04:49:49.286Z,2820.00
2023-05-12T04:50:49.787Z,2936.00
2023-05-12T04:51:47.359Z,3084.00
2023-05-12T04:52:47.782Z,3236.00
2023-05-12T04:53:48.210Z,3312.00
2023-05-12T04:54:48.641Z,3372.00
2023-05-12T04:55:49.071Z,3428.00
2023-05-12T04:56:49.493Z,3580.00
2023-05-12T04:57:49.932Z,3792.00
2023-05-12T04:58:50.360Z,3968.00
2023-05-12T04:59:50.793Z,4004.00
2023-05-12T05:00:51.216Z,4052.00
2023-05-12T05:01:51.837Z,3948.00
2023-05-12T05:02:52.169Z,3928.00
2023-05-12T05:03:52.734Z,3856.00
2023-05-12T05:04:52.939Z,3704.00
2023-05-12T05:05:53.365Z,3448.00
2023-05-12T05:06:53.791Z,3428.00
2023-05-12T05:07:54.220Z,3476.00
2023-05-12T05:08:54.690Z,3492.00
2023-05-12T05:09:55.098Z,3680.00
2023-05-12T05:10:55.519Z,3840.00
2023-05-12T05:11:55.945Z,4000.00
2023-05-12T05:12:56.367Z,4172.00
2023-05-12T05:13:56.800Z,4208.00
2023-05-12T05:14:57.232Z,4408.00
2023-05-12T05:15:57.720Z,4500.00
2023-05-12T05:16:58.086Z,4468.00
2023-05-12T05:18:00.682Z,4364.00
2023-05-12T05:18:58.958Z,4576.00
2023-05-12T05:19:59.999Z,4644.00
2023-05-12T05:20:59.858Z,4588.00
2023-05-12T05:22:00.236Z,4464.00
2023-05-12T05:23:00.680Z,4256.00
2023-05-12T05:24:01.098Z,3972.00
2023-05-12T05:25:01.535Z,3840.00
2023-05-12T05:26:01.961Z,3764.00
2023-05-12T05:27:02.436Z,3648.00
2023-05-12T05:28:02.821Z,3540.00
2023-05-12T05:29:03.255Z,3528.00
2023-05-12T05:30:03.681Z,3524.00
2023-05-12T05:31:04.176Z,3576.00
2023-05-12T05:32:04.564Z,3592.00
2023-05-12T05:33:05.023Z,3596.00
2023-05-12T05:34:05.436Z,3592.00
2023-05-12T05:35:05.834Z,3592.00
2023-05-12T05:36:06.268Z,3596.00
2023-05-12T05:37:06.698Z,3620.00
2023-05-12T05:38:07.127Z,3636.00
2023-05-12T05:39:07.559Z,3676.00
2023-05-12T05:40:08.055Z,3700.00
2023-05-12T05:41:08.428Z,3716.00
2023-05-12T05:42:08.900Z,3724.00
2023-05-12T05:43:09.280Z,3756.00
2023-05-12T05:44:09.717Z,3772.00
2023-05-12T05:45:10.147Z,3792.00
2023-05-12T05:46:10.574Z,3820.00
2023-05-12T05:47:11.147Z,3860.00
2023-05-12T05:48:11.461Z,3904.00
2023-05-12T05:49:11.871Z,3968.00
2023-05-12T05:50:12.292Z,4004.00
2023-05-12T05:51:12.730Z,4024.00
2023-05-12T05:52:13.163Z,4068.00
2023-05-12T05:53:13.588Z,4116.00
2023-05-12T05:54:14.024Z,4168.00
2023-05-12T05:55:14.448Z,4196.00
2023-05-12T05:56:14.883Z,4248.00
2023-05-12T05:57:15.309Z,4284.00
2023-05-12T05:58:15.738Z,4316.00
2023-05-12T05:59:16.170Z,4344.00
2023-05-12T06:00:16.603Z,4384.00
2023-05-12T06:01:17.045Z,4440.00
2023-05-12T06:02:17.581Z,4492.00
2023-05-12T06:03:17.928Z,4540.00
2023-05-12T06:04:18.394Z,4628.00
2023-05-12T06:05:18.900Z,4692.00
2023-05-12T06:06:19.212Z,4788.00
2023-05-12T06:07:21.514Z,4864.00
2023-05-12T06:08:20.068Z,4972.00
2023-05-12T06:09:20.486Z,5096.00
2023-05-12T06:10:21.133Z,5224.00
2023-05-12T06:11:21.364Z,5384.00
2023-05-12T06:12:21.777Z,5532.00
2023-05-12T06:13:22.210Z,5728.00
2023-05-12T06:14:22.645Z,5984.00
2023-05-12T06:15:23.277Z,6248.00
2023-05-12T06:16:23.565Z,6524.00
2023-05-12T06:17:23.943Z,6736.00
2023-05-12T06:18:24.397Z,6864.00
2023-05-12T06:19:24.802Z,6992.00
2023-05-12T06:20:25.235Z,7112.00
2023-05-12T06:21:25.663Z,7220.00
2023-05-12T06:22:26.106Z,7388.00
2023-05-12T06:23:26.533Z,7596.00
2023-05-12T06:24:26.964Z,7956.00
2023-05-12T06:25:27.425Z,8316.00
2023-05-12T06:26:27.827Z,8556.00
2023-05-12T06:27:28.331Z,8796.00
2023-05-12T06:28:28.701Z,8980.00
2023-05-12T06:29:29.129Z,9112.00
2023-05-12T06:30:29.630Z,9192.00
2023-05-12T06:31:30.068Z,9316.00
2023-05-12T06:32:30.525Z,9428.00
2023-05-12T06:33:30.879Z,9552.00
2023-05-12T06:34:31.320Z,9668.00
2023-05-12T06:35:31.749Z,9860.00
2023-05-12T06:36:32.189Z,10192.00
2023-05-12T06:37:32.633Z,10704.00
2023-05-12T06:38:33.111Z,11532.00
2023-05-12T06:39:33.501Z,14720.00
2023-05-12T06:40:33.948Z,22208.00
2023-05-12T06:41:34.385Z,29312.00
2023-05-12T06:42:34.830Z,31392.00
2023-05-12T06:43:35.285Z,31648.00
2023-05-12T06:44:40.011Z,31584.00
2023-05-12T06:45:36.169Z,31008.00
2023-05-12T06:46:36.651Z,30752.00
2023-05-12T06:47:37.062Z,30560.00
2023-05-12T06:48:37.492Z,31904.00
2023-05-12T06:49:37.941Z,34208.00
2023-05-12T06:50:38.435Z,35168.00
2023-05-12T06:51:38.829Z,35744.00
2023-05-12T06:52:39.270Z,35328.00
2023-05-12T06:53:39.711Z,34176.00
2023-05-12T06:54:40.155Z,33376.00
2023-05-12T06:55:40.685Z,32480.00
2023-05-12T06:56:41.060Z,32672.00
2023-05-12T06:57:41.505Z,33952.00
2023-05-12T06:58:41.947Z,35328.00
2023-05-12T06:59:42.394Z,36544.00
2023-05-12T07:00:42.842Z,37376.00
2023-05-12T07:01:43.443Z,37568.00
2023-05-12T07:02:43.757Z,37408.00
2023-05-12T07:03:44.203Z,36832.00
2023-05-12T07:04:44.641Z,34848.00
2023-05-12T07:05:45.097Z,29408.00
2023-05-12T07:06:45.539Z,19776.00
2023-05-12T07:07:45.990Z,17056.00
2023-05-12T07:08:46.442Z,23616.00
2023-05-12T07:09:46.894Z,32800.00
2023-05-12T07:10:47.407Z,36064.00
2023-05-12T07:11:47.809Z,37760.00
2023-05-12T07:12:48.254Z,38336.00
2023-05-12T07:13:48.707Z,38176.00
2023-05-12T07:14:49.161Z,37376.00
2023-05-12T07:15:49.634Z,37472.00
2023-05-12T07:16:50.056Z,38496.00
2023-05-12T07:17:50.511Z,41280.00
2023-05-12T07:18:50.980Z,42528.00
2023-05-12T07:19:51.418Z,43040.00
2023-05-12T07:20:51.875Z,44608.00
2023-05-12T07:21:52.332Z,43904.00
2023-05-12T07:22:52.781Z,42720.00
2023-05-12T07:23:53.238Z,41056.00
2023-05-12T07:24:53.718Z,40256.00
2023-05-12T07:25:54.152Z,40576.00
2023-05-12T07:26:54.622Z,41632.00
2023-05-12T07:27:55.120Z,43712.00
2023-05-12T07:28:55.529Z,45216.00
2023-05-12T07:29:55.970Z,46272.00
2023-05-12T07:30:56.522Z,46080.00
2023-05-12T07:31:56.878Z,44768.00
2023-05-12T07:32:57.380Z,43264.00
2023-05-12T07:33:57.844Z,41920.00
2023-05-12T07:34:58.254Z,42080.00
2023-05-12T07:35:58.716Z,43104.00
2023-05-12T07:36:59.173Z,45024.00
2023-05-12T07:37:59.621Z,46880.00
2023-05-12T07:39:00.093Z,50304.00
2023-05-12T07:40:00.533Z,51744.00
2023-05-12T07:41:01.008Z,51872.00
2023-05-12T07:42:01.451Z,50624.00
2023-05-12T07:43:01.910Z,49568.00
2023-05-12T07:44:02.366Z,45536.00
2023-05-12T07:45:02.825Z,42368.00
2023-05-12T07:46:03.287Z,39040.00
2023-05-12T07:47:03.753Z,38368.00
2023-05-12T07:48:04.281Z,39232.00
2023-05-12T07:49:04.673Z,40672.00
2023-05-12T07:50:05.123Z,44960.00
2023-05-12T07:51:05.580Z,50560.00
2023-05-12T07:52:06.039Z,54688.00
2023-05-12T07:53:06.505Z,53504.00
2023-05-12T07:54:06.954Z,51840.00
2023-05-12T07:55:07.440Z,49632.00
2023-05-12T07:56:07.937Z,48224.00
2023-05-12T07:57:08.456Z,49696.00
2023-05-12T07:58:08.797Z,49760.00
2023-05-12T07:59:09.256Z,34624.00
2023-05-12T08:00:09.717Z,20320.00
2023-05-12T08:01:10.193Z,20032.00
2023-05-12T08:02:10.717Z,36160.00
2023-05-12T08:03:11.156Z,54336.00
2023-05-12T08:04:11.652Z,65312.00
2023-05-12T08:05:12.034Z,63424.00
2023-05-12T08:06:12.484Z,62112.00
2023-05-12T08:07:12.958Z,59424.00
2023-05-12T08:08:13.409Z,56064.00
2023-05-12T08:09:13.877Z,53792.00
2023-05-12T08:10:16.939Z,47744.00
2023-05-12T08:11:14.796Z,40352.00
2023-05-12T08:12:15.255Z,26656.00
2023-05-12T08:13:15.735Z,19904.00
2023-05-12T08:14:16.176Z,22528.00
2023-05-12T08:15:16.635Z,32032.00
2023-05-12T08:16:17.138Z,46624.00
2023-05-12T08:17:17.629Z,55296.00
2023-05-12T08:18:18.067Z,61120.00
2023-05-12T08:19:18.486Z,63104.00
2023-05-12T08:20:18.967Z,66656.00
2023-05-12T08:21:19.415Z,68064.00
2023-05-12T08:22:19.873Z,67936.00
2023-05-12T08:23:20.358Z,69920.00
2023-05-12T08:24:20.805Z,72448.00
2023-05-12T08:25:21.430Z,72544.00
2023-05-12T08:26:21.805Z,73120.00
2023-05-12T08:27:22.205Z,72864.00
2023-05-12T08:28:22.655Z,75488.00
2023-05-12T08:29:23.113Z,77536.00
2023-05-12T08:30:23.636Z,79648.00
2023-05-12T08:31:24.088Z,79968.00
2023-05-12T08:32:26.511Z,79040.00
2023-05-12T08:33:24.962Z,78080.00
2023-05-12T08:34:25.427Z,70944.00
2023-05-12T08:35:25.891Z,42720.00
2023-05-12T08:36:26.349Z,23968.00
2023-05-12T08:37:26.813Z,34656.00
2023-05-12T08:38:27.273Z,55904.00
2023-05-12T08:39:27.731Z,72416.00
2023-05-12T08:40:28.194Z,74720.00
2023-05-12T08:41:28.796Z,77792.00
2023-05-12T08:42:29.110Z,74688.00
2023-05-12T08:43:29.572Z,72672.00
2023-05-12T08:44:30.031Z,69536.00
2023-05-12T08:45:30.501Z,68288.00
2023-05-12T08:46:31.004Z,68768.00
2023-05-12T08:47:31.433Z,64896.00
2023-05-12T08:48:31.870Z,64896.00
2023-05-12T08:49:32.338Z,65440.00
2023-05-12T08:50:32.805Z,66816.00
2023-05-12T08:51:33.253Z,70176.00
2023-05-12T08:52:33.699Z,72160.00
2023-05-12T08:53:34.170Z,73536.00
2023-05-12T08:54:37.850Z,74656.00
2023-05-12T08:55:35.337Z,73184.00
2023-05-12T08:57:37.495Z,71680.00
2023-05-12T08:58:41.716Z,70944.00
2023-05-12T08:59:36.920Z,70752.00
2023-05-12T09:00:37.427Z,72416.00
2023-05-12T09:01:37.867Z,75968.00
2023-05-12T09:02:51.959Z,79104.00
2023-05-12T09:03:38.889Z,82816.00
2023-05-12T09:04:39.249Z,82272.00
2023-05-12T09:05:39.686Z,79744.00
2023-05-12T09:06:40.139Z,74592.00
2023-05-12T09:07:40.605Z,71552.00
2023-05-12T09:08:41.073Z,70016.00
2023-05-12T09:09:41.520Z,69216.00
2023-05-12T09:10:42.006Z,69056.00
2023-05-12T09:11:42.481Z,70176.00
2023-05-12T09:12:42.912Z,73152.00
2023-05-12T09:13:43.374Z,76192.00
2023-05-12T09:14:43.826Z,77152.00
2023-05-12T09:15:44.287Z,76320.00
2023-05-12T09:16:44.768Z,77280.00
2023-05-12T09:17:48.004Z,77504.00
2023-05-12T09:18:45.694Z,77824.00
2023-05-12T09:19:46.161Z,74656.00
2023-05-12T09:20:46.598Z,70496.00
2023-05-12T09:21:47.061Z,48256.00
2023-05-12T09:22:47.525Z,28288.00
2023-05-12T09:23:47.982Z,28192.00
2023-05-12T09:24:48.459Z,49792.00
2023-05-12T09:25:48.945Z,73920.00
2023-05-12T09:26:49.446Z,78624.00
2023-05-12T09:27:49.836Z,78272.00
2023-05-12T09:28:50.291Z,77280.00
2023-05-12T09:29:59.396Z,78368.00
2023-05-12T09:30:51.217Z,79264.00
2023-05-12T09:31:51.714Z,80288.00
2023-05-12T09:32:52.189Z,81184.00
2023-05-12T09:33:52.609Z,81280.00
2023-05-12T09:34:53.066Z,81760.00
2023-05-12T09:35:53.529Z,81824.00
2023-05-12T09:36:53.998Z,82976.00
2023-05-12T09:37:54.467Z,82688.00
2023-05-12T09:38:54.941Z,80832.00
2023-05-12T09:39:55.385Z,80416.00
2023-05-12T09:40:55.853Z,81728.00
2023-05-12T09:41:56.374Z,83680.00
2023-05-12T09:42:56.780Z,85696.00
2023-05-12T09:44:00.098Z,85184.00
2023-05-12T09:44:57.725Z,85632.00
2023-05-12T09:45:58.223Z,85024.00
2023-05-12T09:46:58.659Z,90848.00
2023-05-12T09:47:59.162Z,92544.00
2023-05-12T09:48:59.580Z,95360.00
2023-05-12T09:50:00.041Z,97472.00
2023-05-12T09:51:00.512Z,98944.00
2023-05-12T09:52:00.959Z,91616.00
2023-05-12T09:53:01.437Z,60448.00
2023-05-12T09:54:01.890Z,29792.00
2023-05-12T09:55:02.398Z,22016.00
2023-05-12T09:56:04.569Z,22912.00
2023-05-12T09:57:03.365Z,25984.00
2023-05-12T09:58:03.747Z,46048.00
2023-05-12T09:59:04.220Z,66624.00
2023-05-12T10:00:07.448Z,76352.00
2023-05-12T10:01:21.911Z,82144.00
2023-05-12T10:02:13.465Z,89312.00
2023-05-12T10:03:06.106Z,91712.00
2023-05-12T10:04:06.581Z,82496.00
2023-05-12T10:05:07.149Z,93696.00
2023-05-12T10:06:08.126Z,70912.00
2023-05-12T10:07:07.928Z,33664.00
2023-05-12T10:08:08.404Z,16128.00
2023-05-12T10:09:08.874Z,13744.00
2023-05-12T10:10:09.321Z,14240.00
2023-05-12T10:11:09.781Z,15968.00
2023-05-12T10:12:10.303Z,22560.00
2023-05-12T10:13:10.723Z,48352.00
2023-05-12T10:14:11.210Z,70048.00
2023-05-12T10:15:11.668Z,62144.00
2023-05-12T10:16:12.243Z,62912.00
2023-05-12T10:17:12.684Z,66752.00
2023-05-12T10:18:13.083Z,60320.00
2023-05-12T10:19:13.628Z,65472.00
2023-05-12T10:20:14.148Z,63040.00
2023-05-12T10:21:14.434Z,53728.00
2023-05-12T10:22:14.912Z,55424.00
2023-05-12T10:23:15.389Z,54656.00
2023-05-12T10:24:15.871Z,53504.00
2023-05-12T10:25:16.316Z,51744.00
2023-05-12T10:26:16.777Z,56064.00
2023-05-12T10:27:17.321Z,65120.00
2023-05-12T10:28:17.722Z,67296.00
2023-05-12T10:29:18.225Z,84896.00
2023-05-12T10:30:18.688Z,95872.00
2023-05-12T10:31:19.158Z,98720.00
2023-05-12T10:32:19.600Z,101568.00
2023-05-12T10:33:20.062Z,101856.00
2023-05-12T10:34:20.518Z,99392.00
2023-05-12T10:35:23.578Z,93856.00
2023-05-12T10:36:21.456Z,89600.00
2023-05-12T10:37:21.924Z,86336.00
2023-05-12T10:38:22.426Z,84960.00
2023-05-12T10:39:22.865Z,87616.00
2023-05-12T10:40:23.328Z,87264.00
2023-05-12T10:41:23.806Z,90816.00
2023-05-12T10:42:24.298Z,93600.00
2023-05-12T10:43:29.621Z,94144.00
2023-05-12T10:44:25.225Z,101696.00
2023-05-12T10:45:32.576Z,106368.00
2023-05-12T10:46:26.198Z,105824.00
2023-05-12T10:47:26.698Z,104832.00
2023-05-12T10:48:27.065Z,105568.00
2023-05-12T10:49:27.536Z,104320.00
2023-05-12T10:50:28.006Z,99616.00
2023-05-12T10:51:28.557Z,94080.00
2023-05-12T10:52:28.939Z,91712.00
2023-05-12T10:53:41.452Z,90112.00
2023-05-12T10:54:29.875Z,90688.00
2023-05-12T10:55:30.426Z,69920.00
2023-05-12T10:56:31.106Z,32832.00
2023-05-12T10:57:31.607Z,34336.00
2023-05-12T10:58:32.013Z,72288.00
2023-05-12T10:59:35.358Z,91136.00
2023-05-12T11:00:33.171Z,95296.00
2023-05-12T11:01:33.464Z,92512.00
2023-05-12T11:02:36.928Z,89216.00
2023-05-12T11:03:34.788Z,88032.00
2023-05-12T11:04:34.689Z,90208.00
2023-05-12T11:05:35.161Z,92032.00
2023-05-12T11:06:36.365Z,90496.00
2023-05-12T11:07:37.285Z,89152.00
2023-05-12T11:08:37.628Z,92448.00
2023-05-12T11:09:40.738Z,96352.00
2023-05-12T11:10:37.430Z,97920.00
2023-05-12T11:11:38.427Z,97312.00
2023-05-12T11:12:38.458Z,95616.00
2023-05-12T11:13:38.770Z,94560.00
2023-05-12T11:14:39.335Z,91392.00
2023-05-12T11:15:39.713Z,87008.00
2023-05-12T11:16:40.288Z,84256.00
2023-05-12T11:17:40.734Z,80352.00
2023-05-12T11:18:41.149Z,79872.00
2023-05-12T11:19:41.582Z,81792.00
2023-05-12T11:20:42.061Z,83008.00
2023-05-12T11:21:42.562Z,85536.00
2023-05-12T11:22:42.994Z,86176.00
2023-05-12T11:23:43.448Z,87040.00
2023-05-12T11:24:43.925Z,88512.00
2023-05-12T11:25:44.522Z,90048.00
2023-05-12T11:26:44.843Z,89600.00
2023-05-12T11:27:45.451Z,88320.00
2023-05-12T11:28:45.789Z,88096.00
2023-05-12T11:29:46.250Z,87616.00
2023-05-12T11:30:46.708Z,84352.00
2023-05-12T11:31:47.188Z,82368.00
2023-05-12T11:32:47.677Z,45184.00
2023-05-12T11:33:50.438Z,7732.00
2023-05-12T11:34:48.583Z,6180.00
2023-05-12T11:35:49.028Z,5828.00
2023-05-12T11:36:49.496Z,5852.00
2023-05-12T11:38:14.153Z,5836.00
2023-05-12T11:38:50.421Z,6036.00
2023-05-12T11:39:50.884Z,6480.00
2023-05-12T11:40:51.353Z,7008.00
2023-05-12T11:41:59.342Z,7148.00
2023-05-12T11:42:52.589Z,7252.00
2023-05-12T11:43:52.710Z,7008.00
2023-05-12T11:44:53.207Z,6712.00
2023-05-12T11:45:53.665Z,6056.00
2023-05-12T11:46:54.076Z,5836.00
2023-05-12T11:47:54.573Z,5928.00
2023-05-12T11:48:54.975Z,6100.00
2023-05-12T11:49:55.456Z,5960.00
2023-05-12T11:50:55.884Z,5796.00
2023-05-12T11:51:56.327Z,5320.00
2023-05-12T11:52:56.776Z,5192.00
2023-05-12T11:53:57.231Z,5140.00
2023-05-12T11:54:57.725Z,5236.00
2023-05-12T11:55:58.114Z,5548.00
2023-05-12T11:56:58.564Z,5412.00
2023-05-12T11:57:59.044Z,5424.00
2023-05-12T11:58:59.457Z,5140.00
2023-05-12T11:59:59.897Z,5140.00
2023-05-12T12:01:00.346Z,5296.00
2023-05-12T12:02:00.846Z,5664.00
2023-05-12T12:03:01.321Z,6208.00
2023-05-12T12:04:01.817Z,6640.00
2023-05-12T12:05:02.122Z,7352.00
2023-05-12T12:06:02.588Z,7020.00
2023-05-12T12:07:03.010Z,5872.00
2023-05-12T12:08:03.465Z,5272.00
2023-05-12T12:09:03.939Z,3740.00
2023-05-12T12:10:04.350Z,4380.00
2023-05-12T12:11:04.795Z,4576.00
2023-05-12T12:12:05.236Z,4552.00
2023-05-12T12:13:08.668Z,4536.00
2023-05-12T12:14:06.122Z,4760.00
2023-05-12T12:15:09.205Z,4540.00
2023-05-12T12:16:07.081Z,4588.00
2023-05-12T12:17:07.446Z,4520.00
2023-05-12T12:18:07.987Z,4504.00
2023-05-12T12:19:08.537Z,4588.00
2023-05-12T12:20:08.775Z,4580.00
2023-05-12T12:21:09.224Z,4628.00
2023-05-12T12:22:09.661Z,4736.00