createdAt,value
2023-04-02T00:00:10.276Z,9.9
2023-04-02T00:02:36.972Z,9.9
2023-04-02T00:05:02.227Z,9.9
2023-04-02T00:07:28.905Z,9.9
2023-04-02T00:09:54.249Z,9.8
2023-04-02T00:12:19.587Z,9.8
2023-04-02T00:14:46.109Z,9.8
2023-04-02T00:17:12.726Z,9.8
2023-04-02T00:22:06.221Z,9.7
2023-04-02T00:24:32.912Z,9.7
2023-04-02T00:26:59.590Z,9.7
2023-04-02T00:29:26.232Z,9.7
2023-04-02T00:31:52.893Z,9.7
2023-04-02T00:34:19.605Z,9.7
2023-04-02T00:36:46.394Z,9.6
2023-04-02T00:39:12.897Z,9.6
2023-04-02T00:41:39.740Z,9.6
2023-04-02T00:44:04.846Z,9.6
2023-04-02T00:46:31.496Z,9.6
2023-04-02T00:48:58.228Z,9.6
2023-04-02T00:51:25.028Z,9.6
2023-04-02T00:53:51.634Z,9.6
2023-04-02T00:56:18.252Z,9.6
2023-04-02T00:58:45.114Z,9.6
2023-04-02T01:01:11.741Z,9.6
2023-04-02T01:03:36.847Z,9.6
2023-04-02T01:06:02.076Z,9.6
2023-04-02T01:08:28.840Z,9.6
2023-04-02T01:10:55.545Z,9.6
2023-04-02T01:13:22.289Z,9.6
2023-04-02T01:15:48.824Z,9.6
2023-04-02T01:18:15.545Z,9.6
2023-04-02T01:20:42.322Z,9.6
2023-04-02T01:23:08.929Z,9.6
2023-04-02T01:25:35.543Z,9.6
2023-04-02T01:28:02.409Z,9.6
2023-04-02T01:30:28.923Z,9.5
2023-04-02T01:32:54.164Z,9.5
2023-04-02T01:35:19.405Z,9.5
2023-04-02T01:37:46.082Z,9.5
2023-04-02T01:40:12.820Z,9.5
2023-04-02T01:42:39.580Z,9.5
2023-04-02T01:45:06.149Z,9.5
2023-04-02T01:47:32.967Z,9.5
2023-04-02T01:49:59.662Z,9.5
2023-04-02T01:52:26.211Z,9.5
2023-04-02T01:54:52.655Z,9.4
2023-04-02T01:57:19.307Z,9.4
2023-04-02T01:59:46.024Z,9.4
2023-04-02T02:02:12.579Z,9.4
2023-04-02T02:04:39.441Z,9.4
2023-04-02T02:07:06.194Z,9.3
2023-04-02T02:09:32.785Z,9.4
2023-04-02T02:11:59.300Z,9.3
2023-04-02T02:14:26.060Z,9.3
2023-04-02T02:16:52.675Z,9.4
2023-04-02T02:19:19.508Z,9.3
2023-04-02T02:21:46.043Z,9.3
2023-04-02T02:24:12.744Z,9.3
2023-04-02T02:26:39.112Z,9.3
2023-04-02T02:29:05.723Z,9.3
2023-04-02T02:31:32.521Z,9.3
2023-04-02T02:33:59.189Z,9.4
2023-04-02T02:36:25.781Z,9.4
2023-04-02T02:38:52.510Z,9.4
2023-04-02T02:41:19.148Z,9.3
2023-04-02T02:43:45.886Z,9.3
2023-04-02T02:46:12.607Z,9.3
2023-04-02T02:48:39.210Z,9.3
2023-04-02T02:51:05.893Z,9.3
2023-04-02T02:53:32.647Z,9.2
2023-04-02T02:55:59.441Z,9.2
2023-04-02T02:58:24.659Z,9.2
2023-04-02T03:00:51.163Z,9.3
2023-04-02T03:03:17.836Z,9.2
2023-04-02T03:05:44.588Z,9.2
2023-04-02T03:08:11.211Z,9.2
2023-04-02T03:10:37.961Z,9.2
2023-04-02T03:13:04.656Z,9.2
2023-04-02T03:15:31.283Z,9.2
2023-04-02T03:17:58.092Z,9.2
2023-04-02T03:20:24.641Z,9.1
2023-04-02T03:22:51.354Z,9.2
2023-04-02T03:25:18.103Z,9.2
2023-04-02T03:27:44.887Z,9.2
2023-04-02T03:30:10.965Z,9.2
2023-04-02T03:32:37.756Z,9.1
2023-04-02T03:35:04.446Z,9.1
2023-04-02T03:37:31.269Z,9.1
2023-04-02T03:39:57.820Z,9.1
2023-04-02T03:42:24.463Z,9.1
2023-04-02T03:44:51.194Z,9.2
2023-04-02T03:47:17.820Z,9.2
2023-04-02T03:49:44.674Z,9.2
2023-04-02T03:52:11.137Z,9.2
2023-04-02T03:54:37.825Z,9.2
2023-04-02T03:57:04.514Z,9.2
2023-04-02T03:59:31.216Z,9.2
2023-04-02T04:01:57.958Z,9.2
2023-04-02T04:06:49.952Z,9.2
2023-04-02T04:09:16.629Z,9.2
2023-04-02T04:11:43.148Z,9.2
2023-04-02T04:14:09.862Z,9.2
2023-04-02T04:16:36.538Z,9.2
2023-04-02T04:19:03.250Z,9.2
2023-04-02T04:21:29.957Z,9.2
2023-04-02T04:23:56.773Z,9.2
2023-04-02T04:26:23.294Z,9.2
2023-04-02T04:28:50.186Z,9.2
2023-04-02T04:31:16.638Z,9.2
2023-04-02T04:33:43.481Z,9.2
2023-04-02T04:36:09.678Z,9.2
2023-04-02T04:38:36.300Z,9.2
2023-04-02T04:41:02.995Z,9.2
2023-04-02T04:43:29.681Z,9.2
2023-04-02T04:45:56.382Z,9.2
2023-04-02T04:48:23.059Z,9.1
2023-04-02T04:50:49.729Z,9.1
2023-04-02T04:53:16.427Z,9.2
2023-04-02T04:55:43.097Z,9.1
2023-04-02T04:58:09.790Z,9.1
2023-04-02T05:00:36.479Z,9.1
2023-04-02T05:03:03.153Z,9.1
2023-04-02T05:05:29.957Z,9.1
2023-04-02T05:07:55.068Z,9.1
2023-04-02T05:10:21.750Z,9.1
2023-04-02T05:12:48.426Z,9.2
2023-04-02T05:15:15.117Z,9.2
2023-04-02T05:17:41.797Z,9.1
2023-04-02T05:20:08.477Z,9.1
2023-04-02T05:22:35.169Z,9.2
2023-04-02T05:25:01.850Z,9.2
2023-04-02T05:27:28.549Z,9.2
2023-04-02T05:29:55.232Z,9.2
2023-04-02T05:32:21.913Z,9.2
2023-04-02T05:34:48.601Z,9.2
2023-04-02T05:37:15.406Z,9.3
2023-04-02T05:39:40.509Z,9.3
2023-04-02T05:42:07.217Z,9.3
2023-04-02T05:44:33.882Z,9.3
2023-04-02T05:47:00.576Z,9.3
2023-04-02T05:49:27.258Z,9.4
2023-04-02T05:51:53.973Z,9.4
2023-04-02T05:54:20.633Z,9.4
2023-04-02T05:56:47.405Z,9.5
2023-04-02T05:59:13.984Z,9.4
2023-04-02T06:01:40.686Z,9.5
2023-04-02T06:04:07.403Z,9.5
2023-04-02T06:06:34.048Z,9.5
2023-04-02T06:09:00.773Z,9.6
2023-04-02T06:11:27.413Z,9.6
2023-04-02T06:13:53.748Z,9.6
2023-04-02T06:16:20.413Z,9.6
2023-04-02T06:18:47.076Z,9.7
2023-04-02T06:21:13.774Z,9.7
2023-04-02T06:23:40.447Z,9.7
2023-04-02T06:26:07.147Z,9.8
2023-04-02T06:28:33.833Z,9.8
2023-04-02T06:31:00.505Z,9.8
2023-04-02T06:33:27.195Z,9.9
2023-04-02T06:35:53.887Z,9.9
2023-04-02T06:38:20.565Z,9.9
2023-04-02T06:40:47.245Z,10
2023-04-02T06:43:13.947Z,10
2023-04-02T06:45:39.180Z,10.1
2023-04-02T06:48:05.843Z,10.1
2023-04-02T06:50:32.527Z,10.1
2023-04-02T06:52:59.242Z,10.1
2023-04-02T06:55:26.028Z,10.2
2023-04-02T06:57:52.782Z,10.2
2023-04-02T07:00:19.275Z,10.2
2023-04-02T07:02:45.953Z,10.2
2023-04-02T07:05:12.633Z,10.3
2023-04-02T07:07:39.317Z,10.3
2023-04-02T07:10:06.005Z,10.3
2023-04-02T07:12:32.694Z,10.3
2023-04-02T07:14:59.558Z,10.3
2023-04-02T07:17:25.660Z,10.3
2023-04-02T07:19:52.358Z,10.3
2023-04-02T07:22:19.034Z,10.4
2023-04-02T07:24:45.723Z,10.4
2023-04-02T07:27:12.429Z,10.5
2023-04-02T07:29:39.173Z,10.6
2023-04-02T07:32:05.761Z,10.7
2023-04-02T07:34:32.474Z,10.8
2023-04-02T07:36:59.144Z,10.9
2023-04-02T07:39:25.840Z,10.9
2023-04-02T07:41:52.538Z,11
2023-04-02T07:44:19.171Z,11.1
2023-04-02T07:46:45.876Z,11.2
2023-04-02T07:49:11.229Z,11.2
2023-04-02T07:51:37.838Z,11.3
2023-04-02T07:54:04.475Z,11.3
2023-04-02T07:56:31.243Z,11.4
2023-04-02T07:58:57.842Z,11.3
2023-04-02T08:01:24.574Z,11.3
2023-04-02T08:03:51.217Z,11.4
2023-04-02T08:06:17.884Z,11.4
2023-04-02T08:08:44.580Z,11.4
2023-04-02T08:11:11.264Z,11.5
2023-04-02T08:13:37.942Z,11.5
2023-04-02T08:16:04.663Z,11.6
2023-04-02T08:18:31.334Z,11.6
2023-04-02T08:20:56.543Z,11.6
2023-04-02T08:23:23.264Z,11.7
2023-04-02T08:25:49.904Z,11.6
2023-04-02T08:28:16.599Z,11.6
2023-04-02T08:30:43.279Z,11.7
2023-04-02T08:35:36.887Z,11.8
2023-04-02T08:38:03.335Z,11.8
2023-04-02T08:40:30.016Z,11.9
2023-04-02T08:42:56.708Z,11.9
2023-04-02T08:45:23.385Z,12
2023-04-02T08:47:50.080Z,12.1
2023-04-02T08:50:16.749Z,12.3
2023-04-02T08:52:41.986Z,12.3
2023-04-02T08:55:08.714Z,12.4
2023-04-02T08:57:35.369Z,12.5
2023-04-02T09:00:02.075Z,12.7
2023-04-02T09:02:28.927Z,12.8
2023-04-02T09:04:55.543Z,12.9
2023-04-02T09:07:22.090Z,12.8
2023-04-02T09:09:48.821Z,12.7
2023-04-02T09:12:15.451Z,12.7
2023-04-02T09:14:42.199Z,12.6
2023-04-02T09:17:08.851Z,12.6
2023-04-02T09:19:35.523Z,12.6
2023-04-02T09:22:02.224Z,12.7
2023-04-02T09:24:27.528Z,12.7
2023-04-02T09:26:54.183Z,12.8
2023-04-02T09:29:20.793Z,12.9
2023-04-02T09:31:47.520Z,12.9
2023-04-02T09:34:14.183Z,12.9
2023-04-02T09:36:40.963Z,13
2023-04-02T09:39:07.557Z,13
2023-04-02T09:41:34.256Z,13.1
2023-04-02T09:44:00.901Z,13
2023-04-02T09:46:27.595Z,13
2023-04-02T09:48:54.297Z,13.1
2023-04-02T09:51:20.961Z,13
2023-04-02T09:53:47.735Z,13.1
2023-04-02T09:56:12.869Z,13.2
2023-04-02T09:58:39.563Z,13.3
2023-04-02T10:01:06.314Z,13.3
2023-04-02T10:03:32.931Z,13.4
2023-04-02T10:05:58.172Z,13.6
2023-04-02T10:08:24.839Z,13.7
2023-04-02T10:10:51.681Z,13.8
2023-04-02T10:13:18.213Z,13.6
2023-04-02T10:15:44.918Z,13.5
2023-04-02T10:18:11.632Z,13.4
2023-04-02T10:20:38.281Z,13.6
2023-04-02T10:23:04.956Z,13.6
2023-04-02T10:27:58.324Z,13.8
2023-04-02T10:30:25.037Z,14.2
2023-04-02T10:32:51.713Z,14.7
2023-04-02T10:35:18.376Z,15.1
2023-04-02T10:37:43.609Z,15.4
2023-04-02T10:42:36.988Z,16.3
2023-04-02T10:45:03.655Z,16.6
2023-04-02T10:47:30.337Z,16.8
2023-04-02T10:49:57.025Z,17.2
2023-04-02T10:52:23.711Z,17
2023-04-02T10:54:50.403Z,17.1
2023-04-02T10:57:17.111Z,16.1
2023-04-02T10:59:43.773Z,16.1
2023-04-02T11:02:10.454Z,16.2
2023-04-02T11:04:37.133Z,16.2
2023-04-02T11:07:03.856Z,16.2
2023-04-02T11:09:29.062Z,16.1
2023-04-02T11:11:55.839Z,15.9
2023-04-02T11:14:22.429Z,15.5
2023-04-02T11:16:49.112Z,14.9
2023-04-02T11:19:15.838Z,14.7
2023-04-02T11:21:42.472Z,14.6
2023-04-02T11:26:35.834Z,14.6
2023-04-02T11:29:02.518Z,14.5
2023-04-02T11:31:29.216Z,14.5
2023-04-02T11:33:55.905Z,14.5
2023-04-02T11:36:22.592Z,14.6
2023-04-02T11:38:49.257Z,14.6
2023-04-02T11:41:14.500Z,14.6
2023-04-02T11:43:41.180Z,14.7
2023-04-02T11:46:07.943Z,14.8
2023-04-02T11:48:34.560Z,14.8
2023-04-02T11:51:01.231Z,14.9
2023-04-02T11:55:54.595Z,15.1
2023-04-02T11:58:21.278Z,14.8
2023-04-02T12:00:47.973Z,14.6
2023-04-02T12:03:14.650Z,14.6
2023-04-02T12:05:41.329Z,14.6
2023-04-02T12:08:08.104Z,14.7
2023-04-02T12:10:34.892Z,14.8
2023-04-02T12:12:59.936Z,14.7
2023-04-02T12:15:26.665Z,14.8
2023-04-02T12:17:53.280Z,14.9
2023-04-02T12:20:19.994Z,15
2023-04-02T12:22:46.668Z,15.2
2023-04-02T12:25:13.345Z,15.2
2023-04-02T12:27:40.125Z,15.2
2023-04-02T12:30:06.740Z,15.2
2023-04-02T12:32:33.442Z,15.2
2023-04-02T12:35:00.122Z,15.2
2023-04-02T12:37:26.797Z,15.4
2023-04-02T12:39:53.456Z,15.6
2023-04-02T12:42:20.308Z,15.5
2023-04-02T12:44:46.820Z,15.3
2023-04-02T12:47:12.072Z,15.2
2023-04-02T12:49:38.735Z,15.1
2023-04-02T12:52:05.427Z,15
2023-04-02T12:54:32.107Z,15
2023-04-02T12:56:58.908Z,14.7
2023-04-02T12:59:25.462Z,14.6
2023-04-02T13:01:52.164Z,14.4
2023-04-02T13:04:18.840Z,13.8
2023-04-02T13:06:45.519Z,13.5
2023-04-02T13:09:12.198Z,13.4
2023-04-02T13:11:38.001Z,13.3
2023-04-02T13:14:04.654Z,13.2
2023-04-02T13:16:31.344Z,13.1
2023-04-02T13:18:56.573Z,13
2023-04-02T13:21:23.290Z,12.9
2023-04-02T13:23:49.965Z,12.9
2023-04-02T13:26:16.656Z,12.7
2023-04-02T13:28:43.328Z,12.7
2023-04-02T13:31:09.993Z,12.7
2023-04-02T13:33:36.685Z,12.7
2023-04-02T13:36:03.370Z,12.7
2023-04-02T13:38:30.055Z,12.7
2023-04-02T13:40:56.816Z,12.7
2023-04-02T13:43:23.421Z,12.6
2023-04-02T13:45:50.109Z,12.5
2023-04-02T13:48:16.807Z,12.4
2023-04-02T13:50:43.475Z,12.2
2023-04-02T13:53:10.195Z,12.1
2023-04-02T13:55:35.377Z,11.9
2023-04-02T13:58:02.077Z,11.9
2023-04-02T14:00:28.878Z,11.9
2023-04-02T14:02:55.441Z,11.9
2023-04-02T14:05:22.115Z,11.9
2023-04-02T14:07:48.833Z,11.9
2023-04-02T14:10:15.500Z,11.9
2023-04-02T14:12:42.182Z,11.9
2023-04-02T14:15:08.859Z,11.8
2023-04-02T14:17:35.555Z,11.8
2023-04-02T14:20:02.271Z,11.8
2023-04-02T14:22:28.911Z,11.9
2023-04-02T14:24:55.602Z,11.9
2023-04-02T14:27:22.288Z,11.7
2023-04-02T14:29:47.542Z,11.6
2023-04-02T14:32:14.187Z,11.6
2023-04-02T14:34:41.013Z,11.7
2023-04-02T14:37:07.576Z,11.6
2023-04-02T14:39:34.262Z,11.5
2023-04-02T14:42:00.933Z,11.4
2023-04-02T14:44:27.730Z,11.2
2023-04-02T14:46:54.322Z,11.1
2023-04-02T14:49:20.968Z,11.1
2023-04-02T14:51:47.669Z,11.1
2023-04-02T14:54:14.349Z,11.2
2023-04-02T14:56:41.127Z,11.1
2023-04-02T14:59:07.809Z,11
2023-04-02T15:01:32.933Z,10.9
2023-04-02T15:03:59.623Z,10.8
2023-04-02T15:06:26.311Z,10.7
2023-04-02T15:08:53.036Z,10.6
2023-04-02T15:11:19.749Z,10.5
2023-04-02T15:13:46.369Z,10.5
2023-04-02T15:16:13.054Z,10.5
2023-04-02T15:18:39.737Z,10.5
2023-04-02T15:21:06.459Z,10.5
2023-04-02T15:25:59.793Z,10.4
2023-04-02T15:28:26.478Z,10.4
2023-04-02T15:30:53.270Z,10.4
2023-04-02T15:33:18.421Z,10.4
2023-04-02T15:35:45.062Z,10.3
2023-04-02T15:38:11.744Z,10.3
2023-04-02T15:40:38.468Z,10.3
2023-04-02T15:43:05.117Z,10.3
2023-04-02T15:45:31.970Z,10.3
2023-04-02T15:47:58.487Z,10.2
2023-04-02T15:50:25.317Z,10.2
2023-04-02T15:52:51.854Z,10.1
2023-04-02T15:55:18.523Z,10.1
2023-04-02T15:57:45.218Z,10
2023-04-02T16:00:11.904Z,10
2023-04-02T16:02:38.583Z,10
2023-04-02T16:05:03.822Z,9.9
2023-04-02T16:07:30.496Z,9.8
2023-04-02T16:09:57.201Z,9.7
2023-04-02T16:12:23.865Z,9.6
2023-04-02T16:14:50.589Z,9.6
2023-04-02T16:17:17.236Z,9.6
2023-04-02T16:19:43.932Z,9.5
2023-04-02T16:22:10.620Z,9.5
2023-04-02T16:24:37.364Z,9.6
2023-04-02T16:27:03.981Z,9.6
2023-04-02T16:29:30.663Z,9.5
2023-04-02T16:31:57.377Z,9.5
2023-04-02T16:34:24.030Z,9.4
2023-04-02T16:39:15.981Z,9.3
2023-04-02T16:41:42.621Z,9.3
2023-04-02T16:44:09.307Z,9.3
2023-04-02T16:46:35.990Z,9.3
2023-04-02T16:49:02.663Z,9.3
2023-04-02T16:51:29.429Z,9.3
2023-04-02T16:53:56.038Z,9.2
2023-04-02T16:56:22.726Z,9.2
2023-04-02T16:58:49.473Z,9.1
2023-04-02T17:01:16.088Z,9.1
2023-04-02T17:03:42.802Z,9
2023-04-02T17:06:09.486Z,9
2023-04-02T17:08:36.146Z,9
2023-04-02T17:13:28.063Z,8.9
2023-04-02T17:15:54.738Z,8.9
2023-04-02T17:18:21.432Z,8.8
2023-04-02T17:20:48.163Z,8.8
2023-04-02T17:23:14.802Z,8.7
2023-04-02T17:25:41.518Z,8.6
2023-04-02T17:28:08.152Z,8.5
2023-04-02T17:30:34.847Z,8.4
2023-04-02T17:33:01.533Z,8.4
2023-04-02T17:37:54.890Z,8.4
2023-04-02T17:40:21.651Z,8.3
2023-04-02T17:42:46.822Z,8.3
2023-04-02T17:45:13.503Z,8.2
2023-04-02T17:47:40.178Z,8.2
2023-04-02T17:50:06.901Z,8.2
2023-04-02T17:52:33.546Z,8.2
2023-04-02T17:55:00.239Z,8.2
2023-04-02T17:57:26.914Z,8.2
2023-04-02T17:59:53.605Z,8.2
2023-04-02T18:02:20.292Z,8.1
2023-04-02T18:04:46.970Z,8.1
2023-04-02T18:07:13.683Z,8
2023-04-02T18:09:40.377Z,7.9
2023-04-02T18:12:07.104Z,7.9
2023-04-02T18:14:33.849Z,7.8
2023-04-02T18:19:27.088Z,7.7
2023-04-02T18:21:52.317Z,7.7
2023-04-02T18:24:19.001Z,7.6
2023-04-02T18:26:45.696Z,7.5
2023-04-02T18:29:12.377Z,7.4
2023-04-02T18:31:39.086Z,7.3
2023-04-02T18:34:05.775Z,7.2
2023-04-02T18:38:59.100Z,7.1
2023-04-02T18:41:25.816Z,7.1
2023-04-02T18:43:52.490Z,7.1
2023-04-02T18:46:19.179Z,7
2023-04-02T18:48:45.842Z,6.9
2023-04-02T18:51:12.608Z,6.9
2023-04-02T18:53:37.808Z,6.8
2023-04-02T18:56:04.503Z,6.8
2023-04-02T18:58:31.300Z,6.7
2023-04-02T19:00:57.994Z,6.7
2023-04-02T19:03:24.634Z,6.7
2023-04-02T19:05:51.190Z,6.6
2023-04-02T19:08:18.013Z,6.6
2023-04-02T19:10:44.552Z,6.6
2023-04-02T19:13:11.393Z,6.5
2023-04-02T19:15:38.106Z,6.5
2023-04-02T19:18:04.771Z,6.4
2023-04-02T19:20:31.287Z,6.4
2023-04-02T19:25:24.838Z,6.4
2023-04-02T19:27:50.041Z,6.3
2023-04-02T19:30:16.580Z,6.3
2023-04-02T19:32:43.497Z,6.2
2023-04-02T19:35:10.100Z,6.2
2023-04-02T19:37:36.802Z,6.2
2023-04-02T19:40:03.465Z,6.2
2023-04-02T19:42:30.164Z,6.2
2023-04-02T19:44:56.846Z,6.2
2023-04-02T19:47:23.365Z,6.1
2023-04-02T19:49:50.156Z,6.1
2023-04-02T19:52:16.884Z,6.1
2023-04-02T19:54:43.526Z,6.1
2023-04-02T19:57:10.271Z,6.1
2023-04-02T19:59:35.498Z,6.1
2023-04-02T20:04:28.844Z,6
2023-04-02T20:06:55.551Z,6
2023-04-02T20:09:22.238Z,6
2023-04-02T20:11:48.905Z,6
2023-04-02T20:14:15.649Z,6
2023-04-02T20:19:08.822Z,5.9
2023-04-02T20:21:35.684Z,5.9
2023-04-02T20:24:02.369Z,5.9
2023-04-02T20:26:29.002Z,5.9
2023-04-02T20:28:55.725Z,5.9
2023-04-02T20:31:20.988Z,5.9
2023-04-02T20:33:47.609Z,5.9
2023-04-02T20:36:14.355Z,5.8
2023-04-02T20:38:40.990Z,5.8
2023-04-02T20:41:07.702Z,5.8
2023-04-02T20:43:34.376Z,5.8
2023-04-02T20:46:00.913Z,5.8
2023-04-02T20:48:27.656Z,5.8
2023-04-02T20:50:54.540Z,5.8
2023-04-02T20:53:21.150Z,5.8
2023-04-02T20:55:47.788Z,5.8
2023-04-02T20:58:14.467Z,5.8
2023-04-02T21:00:41.169Z,5.8
2023-04-02T21:03:06.438Z,5.8
2023-04-02T21:05:33.044Z,5.8
2023-04-02T21:07:59.784Z,5.8
2023-04-02T21:10:26.268Z,5.8
2023-04-02T21:12:53.146Z,5.8
2023-04-02T21:15:19.743Z,5.8
2023-04-02T21:17:46.485Z,5.8
2023-04-02T21:20:13.198Z,5.8
2023-04-02T21:22:39.816Z,5.8
2023-04-02T21:25:06.573Z,5.8
2023-04-02T21:27:33.076Z,5.8
2023-04-02T21:29:59.929Z,5.8
2023-04-02T21:34:53.282Z,5.7
2023-04-02T21:37:19.994Z,5.7
2023-04-02T21:39:45.190Z,5.7
2023-04-02T21:42:11.887Z,5.7
2023-04-02T21:47:05.255Z,5.6
2023-04-02T21:49:31.972Z,5.6
2023-04-02T21:51:58.610Z,5.6
2023-04-02T21:54:25.307Z,5.6
2023-04-02T21:56:51.838Z,5.5
2023-04-02T21:59:18.680Z,5.5
2023-04-02T22:01:45.353Z,5.4
2023-04-02T22:04:12.077Z,5.4
2023-04-02T22:06:38.732Z,5.4
2023-04-02T22:09:05.438Z,5.3
2023-04-02T22:11:30.668Z,5.2
2023-04-02T22:16:24.009Z,5.2
2023-04-02T22:18:49.116Z,5.1
2023-04-02T22:21:15.991Z,5.1
2023-04-02T22:23:41.199Z,5.1
2023-04-02T22:26:07.871Z,5.1
2023-04-02T22:31:01.233Z,5
2023-04-02T22:33:27.919Z,5
2023-04-02T22:35:54.599Z,5
2023-04-02T22:38:20.687Z,5
2023-04-02T22:40:47.473Z,4.9
2023-04-02T22:43:14.049Z,4.9
2023-04-02T22:45:40.927Z,4.8
2023-04-02T22:48:07.581Z,4.7
2023-04-02T22:50:34.091Z,4.7
2023-04-02T22:53:00.986Z,4.6
2023-04-02T22:55:26.031Z,4.6
2023-04-02T22:57:52.876Z,4.6
2023-04-02T23:00:19.556Z,4.6
2023-04-02T23:02:46.154Z,4.5
2023-04-02T23:05:12.793Z,4.4
2023-04-02T23:07:39.591Z,4.3
2023-04-02T23:10:06.300Z,4.3
2023-04-02T23:12:32.814Z,4.2
2023-04-02T23:14:58.263Z,4.1
2023-04-02T23:17:23.431Z,4
2023-04-02T23:19:50.153Z,3.9
2023-04-02T23:22:16.834Z,3.9
2023-04-02T23:24:43.465Z,4
2023-04-02T23:27:10.237Z,4
2023-04-02T23:29:36.843Z,3.9
2023-04-02T23:32:03.391Z,3.8
2023-04-02T23:34:30.254Z,3.7
2023-04-02T23:36:56.974Z,3.6
2023-04-02T23:39:23.620Z,3.5
2023-04-02T23:41:50.310Z,3.5
2023-04-02T23:44:16.984Z,3.4
2023-04-02T23:49:10.372Z,3.4
2023-04-02T23:51:36.953Z,3.4
2023-04-02T23:54:02.169Z,3.4
2023-04-02T23:56:28.967Z,3.3
2023-04-02T23:58:55.689Z,3.2
