createdAt,value
2018-03-26T00:00:41.147Z,40.30
2018-03-26T00:03:08.642Z,46.87
2018-03-26T00:05:36.881Z,39.27
2018-03-26T00:08:04.365Z,42.47
2018-03-26T00:10:32.622Z,44.63
2018-03-26T00:13:00.103Z,52.67
2018-03-26T00:15:28.341Z,50.33
2018-03-26T00:17:55.857Z,44.93
2018-03-26T00:20:23.317Z,47.50
2018-03-26T00:22:50.797Z,53.20
2018-03-26T00:25:18.277Z,50.30
2018-03-26T00:27:46.538Z,61.20
2018-03-26T00:30:14.021Z,57.37
2018-03-26T00:32:41.504Z,45.80
2018-03-26T00:35:09.804Z,49.93
2018-03-26T00:37:37.277Z,50.07
2018-03-26T00:40:04.757Z,43.33
2018-03-26T00:42:32.222Z,50.07
2018-03-26T00:44:59.705Z,46.63
2018-03-26T00:47:27.165Z,44.60
2018-03-26T00:49:55.402Z,45.80
2018-03-26T00:52:22.878Z,43.30
2018-03-26T00:54:50.351Z,43.50
2018-03-26T00:57:18.014Z,46.93
2018-03-26T00:59:45.485Z,42.17
2018-03-26T01:02:13.730Z,46.83
2018-03-26T01:04:41.210Z,48.23
2018-03-26T01:07:09.460Z,47.77
2018-03-26T01:09:36.921Z,45.37
2018-03-26T01:12:04.408Z,48.07
2018-03-26T01:14:32.637Z,45.00
2018-03-26T01:17:00.106Z,50.10
2018-03-26T01:19:27.585Z,47.73
2018-03-26T01:21:55.055Z,50.97
2018-03-26T01:24:23.325Z,47.00
2018-03-26T01:26:50.886Z,47.30
2018-03-26T01:29:18.371Z,52.83
2018-03-26T01:31:45.842Z,49.67
2018-03-26T01:34:13.329Z,47.33
2018-03-26T01:36:40.797Z,52.53
2018-03-26T01:39:08.277Z,47.77
2018-03-26T01:41:35.736Z,55.13
2018-03-26T01:44:03.965Z,53.90
2018-03-26T01:46:31.446Z,53.87
2018-03-26T01:48:58.913Z,53.00
2018-03-26T01:51:26.399Z,52.33
2018-03-26T01:53:54.625Z,51.80
2018-03-26T01:56:22.113Z,60.63
2018-03-26T01:58:49.577Z,60.73
2018-03-26T02:01:17.825Z,59.47
2018-03-26T02:03:45.310Z,60.20
2018-03-26T02:06:16.423Z,64.60
2018-03-26T02:08:43.896Z,63.03
2018-03-26T02:11:11.353Z,63.47
2018-03-26T02:13:38.830Z,66.93
2018-03-26T02:16:06.290Z,64.60
2018-03-26T02:18:34.537Z,70.40
2018-03-26T02:21:02.001Z,77.20
2018-03-26T02:23:29.473Z,73.23
2018-03-26T02:25:56.945Z,83.57
2018-03-26T02:28:25.185Z,79.73
2018-03-26T02:30:52.650Z,84.80
2018-03-26T02:33:20.140Z,87.20
2018-03-26T02:35:48.371Z,88.87
2018-03-26T02:38:15.831Z,91.70
2018-03-26T02:40:43.302Z,98.93
2018-03-26T02:43:10.769Z,109.23
2018-03-26T02:45:38.254Z,99.57
2018-03-26T02:48:06.481Z,96.80
2018-03-26T02:50:33.967Z,106.47
2018-03-26T02:53:02.947Z,106.27
2018-03-26T02:55:30.433Z,106.77
2018-03-26T02:57:58.665Z,115.07
2018-03-26T03:00:26.175Z,125.10
2018-03-26T03:02:54.404Z,103.57
2018-03-26T03:05:21.885Z,121.13
2018-03-26T03:07:49.373Z,110.83
2018-03-26T03:10:16.844Z,109.93
2018-03-26T03:12:44.321Z,109.90
2018-03-26T03:15:11.805Z,104.20
2018-03-26T03:17:39.378Z,110.53
2018-03-26T03:20:06.853Z,117.03
2018-03-26T03:22:35.139Z,119.30
2018-03-26T03:25:02.593Z,122.17
2018-03-26T03:27:30.821Z,107.87
2018-03-26T03:29:58.410Z,123.93
2018-03-26T03:32:25.872Z,115.20
2018-03-26T03:34:54.122Z,116.17
2018-03-26T03:37:21.593Z,108.00
2018-03-26T03:39:49.072Z,112.87
2018-03-26T03:42:17.302Z,112.40
2018-03-26T03:44:44.793Z,113.73
2018-03-26T03:47:12.258Z,104.00
2018-03-26T03:49:40.510Z,109.77
2018-03-26T03:52:07.983Z,110.50
2018-03-26T03:54:35.441Z,111.93
2018-03-26T03:57:02.925Z,108.60
2018-03-26T03:59:31.156Z,105.50
2018-03-26T04:01:58.644Z,101.27
2018-03-26T04:04:26.884Z,108.23
2018-03-26T04:06:54.366Z,111.17
2018-03-26T04:09:21.833Z,108.93
2018-03-26T04:11:50.117Z,102.33
2018-03-26T04:14:18.361Z,108.13
2018-03-26T04:16:45.851Z,109.63
2018-03-26T04:19:14.081Z,106.30
2018-03-26T04:21:41.545Z,98.80
2018-03-26T04:24:09.041Z,97.83
2018-03-26T04:26:37.273Z,92.90
2018-03-26T04:29:04.746Z,103.10
2018-03-26T04:31:32.223Z,94.63
2018-03-26T04:33:59.707Z,101.97
2018-03-26T04:36:27.206Z,88.67
2018-03-26T04:38:54.700Z,86.17
2018-03-26T04:41:22.941Z,91.00
2018-03-26T04:43:50.433Z,95.90
2018-03-26T04:46:18.675Z,87.40
2018-03-26T04:48:46.135Z,93.90
2018-03-26T04:51:13.620Z,81.47
2018-03-26T04:53:41.098Z,84.93
2018-03-26T04:56:09.345Z,90.00
2018-03-26T04:58:36.825Z,88.70
2018-03-26T05:01:05.114Z,87.20
2018-03-26T05:03:37.171Z,86.03
2018-03-26T05:06:05.425Z,80.50
2018-03-26T05:08:32.893Z,88.50
2018-03-26T05:11:00.354Z,76.60
2018-03-26T05:13:28.600Z,81.73
2018-03-26T05:15:56.070Z,78.70
2018-03-26T05:18:23.564Z,80.47
2018-03-26T05:20:51.791Z,77.77
2018-03-26T05:23:19.296Z,75.33
2018-03-26T05:25:47.522Z,75.73
2018-03-26T05:29:14.711Z,81.70
2018-03-26T05:31:42.172Z,81.90
2018-03-26T05:34:10.425Z,82.80
2018-03-26T05:36:37.904Z,85.90
2018-03-26T05:39:05.363Z,82.20
2018-03-26T05:41:33.634Z,87.63
2018-03-26T05:44:01.090Z,81.03
2018-03-26T05:46:28.569Z,83.23
2018-03-26T05:48:56.797Z,91.63
2018-03-26T05:51:24.269Z,78.57
2018-03-26T05:53:51.733Z,93.20
2018-03-26T05:56:19.222Z,79.97
2018-03-26T05:58:46.729Z,93.07
2018-03-26T06:01:14.198Z,113.57
2018-03-26T06:03:41.675Z,96.53
2018-03-26T06:06:09.134Z,84.73
2018-03-26T06:08:36.613Z,86.27
2018-03-26T06:11:04.833Z,98.07
2018-03-26T06:13:32.342Z,106.27
2018-03-26T06:16:00.570Z,104.83
2018-03-26T06:18:28.034Z,84.37
2018-03-26T06:20:55.515Z,83.80
2018-03-26T06:23:22.985Z,104.03
2018-03-26T06:25:51.225Z,117.10
2018-03-26T06:28:18.689Z,88.77
2018-03-26T06:30:46.169Z,86.77
2018-03-26T06:33:14.397Z,85.53
2018-03-26T06:35:41.881Z,114.53
2018-03-26T06:38:15.079Z,108.07
2018-03-26T06:40:42.557Z,95.23
2018-03-26T06:43:10.021Z,95.87
2018-03-26T06:45:38.253Z,136.13
2018-03-26T06:48:05.725Z,97.73
2018-03-26T06:50:33.198Z,101.00
2018-03-26T06:53:00.674Z,104.57
2018-03-26T06:55:28.907Z,101.30
2018-03-26T06:57:56.390Z,104.40
2018-03-26T07:00:23.853Z,103.13
2018-03-26T07:02:51.313Z,98.30
2018-03-26T07:05:19.570Z,109.60
2018-03-26T07:07:47.096Z,108.93
2018-03-26T07:10:14.528Z,110.77
2018-03-26T07:12:41.998Z,123.03
2018-03-26T07:15:09.499Z,107.87
2018-03-26T07:17:36.979Z,112.70
2018-03-26T07:20:05.209Z,109.13
2018-03-26T07:22:32.817Z,120.73
2018-03-26T07:25:01.050Z,119.43
2018-03-26T07:27:28.524Z,110.47
2018-03-26T07:29:56.163Z,118.57
2018-03-26T07:32:23.641Z,126.33
2018-03-26T07:34:51.109Z,114.97
2018-03-26T07:37:19.348Z,130.67
2018-03-26T07:39:46.832Z,147.73
2018-03-26T07:42:14.314Z,155.40
2018-03-26T07:44:41.797Z,162.10
2018-03-26T07:47:10.034Z,152.77
2018-03-26T07:49:37.525Z,146.20
2018-03-26T07:52:05.769Z,150.80
2018-03-26T07:54:33.234Z,158.57
2018-03-26T07:57:00.722Z,147.40
2018-03-26T07:59:29.025Z,178.30
2018-03-26T08:01:56.505Z,171.47
2018-03-26T08:04:23.973Z,178.27
2018-03-26T08:06:51.473Z,181.20
2018-03-26T08:09:19.709Z,183.80
2018-03-26T08:11:47.231Z,202.47
2018-03-26T08:14:14.706Z,184.60
2018-03-26T08:16:42.180Z,196.13
2018-03-26T08:19:09.673Z,201.30
2018-03-26T08:21:37.983Z,189.60
2018-03-26T08:24:05.544Z,201.20
2018-03-26T08:26:33.010Z,214.10
2018-03-26T08:29:00.481Z,186.87
2018-03-26T08:31:27.961Z,173.83
2018-03-26T08:33:55.429Z,189.70
2018-03-26T08:36:22.911Z,194.80
2018-03-26T08:38:51.157Z,192.27
2018-03-26T08:41:18.640Z,198.67
2018-03-26T08:43:46.887Z,195.20
2018-03-26T08:46:14.462Z,178.40
2018-03-26T08:48:41.974Z,189.57
2018-03-26T08:51:09.454Z,167.70
2018-03-26T08:53:36.936Z,166.80
2018-03-26T08:56:05.181Z,170.13
2018-03-26T08:58:32.676Z,140.20
2018-03-26T09:01:00.905Z,131.73
2018-03-26T09:03:28.375Z,120.90
2018-03-26T09:05:55.853Z,128.03
2018-03-26T09:08:23.325Z,124.97
2018-03-26T09:10:50.966Z,121.40
2018-03-26T09:13:18.432Z,116.07
2018-03-26T09:15:45.921Z,123.67
2018-03-26T09:18:14.153Z,122.60
2018-03-26T09:20:43.463Z,109.90
2018-03-26T09:23:10.945Z,140.57
2018-03-26T09:25:39.183Z,98.50
2018-03-26T09:28:06.665Z,94.13
2018-03-26T09:30:34.921Z,85.20
2018-03-26T09:33:02.501Z,89.20
2018-03-26T09:35:29.969Z,107.50
2018-03-26T09:37:58.201Z,65.93
2018-03-26T09:40:25.678Z,81.03
2018-03-26T09:42:53.141Z,81.33
2018-03-26T09:45:20.615Z,48.07
2018-03-26T09:47:48.125Z,50.30
2018-03-26T09:50:16.359Z,97.73
2018-03-26T09:52:44.593Z,55.87
2018-03-26T09:55:12.073Z,41.37
2018-03-26T09:57:39.556Z,36.23
2018-03-26T10:00:07.809Z,33.30
2018-03-26T10:02:35.289Z,29.27
2018-03-26T10:05:03.551Z,21.20
2018-03-26T10:07:31.061Z,32.63
2018-03-26T10:09:58.563Z,34.40
2018-03-26T10:12:26.054Z,32.73
2018-03-26T10:14:53.629Z,28.83
2018-03-26T10:17:21.097Z,41.23
2018-03-26T10:19:48.645Z,57.40
2018-03-26T10:22:16.873Z,29.00
2018-03-26T10:24:44.399Z,36.23
2018-03-26T10:27:11.877Z,25.77
2018-03-26T10:29:39.361Z,13.40
2018-03-26T10:32:07.589Z,12.87
2018-03-26T10:34:35.066Z,26.43
2018-03-26T10:37:02.545Z,11.13
2018-03-26T10:39:30.021Z,19.77
2018-03-26T10:41:58.317Z,18.00
2018-03-26T10:44:25.790Z,16.73
2018-03-26T10:46:53.299Z,17.30
2018-03-26T10:49:20.776Z,15.70
2018-03-26T10:51:49.054Z,12.77
2018-03-26T10:54:17.317Z,11.80
2018-03-26T10:56:45.557Z,14.63
2018-03-26T10:59:13.049Z,14.67
2018-03-26T11:01:41.278Z,13.47
2018-03-26T11:04:08.824Z,13.00
2018-03-26T11:06:36.301Z,19.03
2018-03-26T11:09:03.782Z,13.90
2018-03-26T11:11:31.238Z,11.43
2018-03-26T11:13:58.721Z,8.23
2018-03-26T11:16:26.961Z,11.00
2018-03-26T11:18:54.442Z,9.87
2018-03-26T11:21:21.960Z,8.20
2018-03-26T11:23:49.424Z,6.67
2018-03-26T11:26:16.968Z,13.90
2018-03-26T11:28:44.433Z,5.90
2018-03-26T11:31:11.912Z,5.93
2018-03-26T11:33:39.370Z,7.97
2018-03-26T11:36:06.874Z,4.33
2018-03-26T11:38:35.119Z,9.47
2018-03-26T11:41:02.591Z,7.77
2018-03-26T11:43:30.069Z,8.87
2018-03-26T11:45:58.326Z,15.10
2018-03-26T11:48:26.605Z,13.73
2018-03-26T11:50:54.841Z,13.43
2018-03-26T11:53:22.341Z,10.00
2018-03-26T11:55:50.584Z,23.20
2018-03-26T11:58:18.102Z,17.83
2018-03-26T12:00:45.581Z,15.03
2018-03-26T12:03:13.073Z,8.27
2018-03-26T12:05:40.643Z,20.50
2018-03-26T12:08:08.113Z,9.50
2018-03-26T12:10:36.427Z,9.40
2018-03-26T12:13:03.963Z,4.73
2018-03-26T12:15:31.401Z,15.20
2018-03-26T12:18:00.593Z,5.80
2018-03-26T12:20:39.891Z,4.60
2018-03-26T12:23:19.222Z,6.83
2018-03-26T12:25:46.773Z,7.90
2018-03-26T12:28:26.073Z,9.17
2018-03-26T12:30:54.313Z,13.17
2018-03-26T12:33:21.785Z,10.93
2018-03-26T12:35:59.878Z,20.73
2018-03-26T12:38:27.338Z,5.60
2018-03-26T12:40:55.565Z,4.40
2018-03-26T12:43:23.040Z,8.23
2018-03-26T12:46:02.605Z,3.90
2018-03-26T12:48:30.068Z,4.30
2018-03-26T12:51:09.501Z,5.87
2018-03-26T12:53:36.969Z,4.40
2018-03-26T12:56:04.445Z,4.17
2018-03-26T12:58:45.397Z,3.70
2018-03-26T13:01:24.803Z,3.67
2018-03-26T13:03:52.278Z,5.37
2018-03-26T13:06:19.758Z,4.47
2018-03-26T13:08:47.236Z,17.30
2018-03-26T13:11:15.498Z,6.50
2018-03-26T13:13:42.993Z,4.57
2018-03-26T13:16:10.439Z,5.10
2018-03-26T13:18:38.670Z,10.83
2018-03-26T13:21:06.177Z,4.80
2018-03-26T13:23:34.417Z,10.03
2018-03-26T13:26:01.877Z,3.60
2018-03-26T13:28:29.361Z,10.20
2018-03-26T13:30:57.597Z,19.13
2018-03-26T13:33:25.084Z,13.00
2018-03-26T13:35:52.541Z,8.23
2018-03-26T13:38:20.023Z,4.20
2018-03-26T13:40:48.257Z,7.97
2018-03-26T13:43:15.733Z,4.40
2018-03-26T13:45:43.197Z,5.27
2018-03-26T13:48:11.449Z,5.47
2018-03-26T13:50:38.938Z,12.67
2018-03-26T13:53:07.184Z,9.67
2018-03-26T13:55:34.661Z,4.60
2018-03-26T13:58:02.889Z,6.80
2018-03-26T14:00:30.375Z,3.80
2018-03-26T14:02:57.857Z,10.90
2018-03-26T14:05:26.121Z,5.67
2018-03-26T14:07:53.590Z,45.37
2018-03-26T14:10:33.790Z,4.93
2018-03-26T14:13:13.117Z,37.17
2018-03-26T14:15:53.182Z,29.20
2018-03-26T14:18:20.653Z,22.83
2018-03-26T14:20:48.122Z,3.27
2018-03-26T14:23:15.602Z,10.23
2018-03-26T14:25:43.078Z,45.97
2018-03-26T14:28:11.326Z,2.07
2018-03-26T14:30:38.801Z,12.47
2018-03-26T14:33:07.092Z,26.73
2018-03-26T14:35:43.716Z,3.80
2018-03-26T14:38:11.189Z,3.93
2018-03-26T14:40:38.665Z,7.83
2018-03-26T14:43:06.907Z,7.20
2018-03-26T14:45:34.377Z,3.70
2018-03-26T14:48:01.865Z,10.40
2018-03-26T14:50:30.117Z,16.80
2018-03-26T14:52:57.597Z,8.63
2018-03-26T14:55:25.108Z,7.50
2018-03-26T14:57:52.580Z,10.50
2018-03-26T15:00:20.069Z,3.80
2018-03-26T15:02:47.604Z,1.83
2018-03-26T15:05:15.025Z,2.50
2018-03-26T15:07:42.501Z,28.27
2018-03-26T15:10:09.977Z,11.60
2018-03-26T15:12:37.537Z,4.40
2018-03-26T15:15:04.973Z,11.60
2018-03-26T15:17:32.437Z,7.73
2018-03-26T15:20:00.005Z,6.30
2018-03-26T15:22:27.474Z,3.60
2018-03-26T15:24:54.957Z,15.80
2018-03-26T15:27:23.203Z,3.10
2018-03-26T15:29:50.676Z,4.13
2018-03-26T15:32:18.150Z,7.90
2018-03-26T15:34:46.429Z,3.13
2018-03-26T15:37:14.686Z,12.90
2018-03-26T15:39:42.155Z,3.53
2018-03-26T15:42:09.713Z,3.20
2018-03-26T15:44:37.321Z,20.07
2018-03-26T15:47:05.579Z,4.53
2018-03-26T15:49:33.093Z,43.53
2018-03-26T15:52:00.557Z,4.73
2018-03-26T15:54:28.049Z,11.33
2018-03-26T15:56:56.355Z,3.43
2018-03-26T15:59:23.833Z,3.80
2018-03-26T16:01:51.301Z,8.20
2018-03-26T16:04:18.777Z,4.50
2018-03-26T16:06:46.237Z,12.70
2018-03-26T16:09:13.740Z,6.83
2018-03-26T16:11:41.233Z,3.77
2018-03-26T16:14:08.704Z,2.93
2018-03-26T16:16:36.183Z,5.73
2018-03-26T16:19:04.416Z,3.77
2018-03-26T16:21:31.893Z,3.80
2018-03-26T16:23:59.353Z,3.10
2018-03-26T16:26:26.813Z,2.00
2018-03-26T16:28:54.309Z,2.23
2018-03-26T16:31:21.807Z,2.10
2018-03-26T16:33:49.281Z,5.93
2018-03-26T16:36:16.749Z,2.50
2018-03-26T16:38:44.242Z,2.53
2018-03-26T16:41:11.717Z,2.97
2018-03-26T16:43:39.230Z,4.03
2018-03-26T16:46:06.718Z,2.87
2018-03-26T16:48:34.298Z,3.00
2018-03-26T16:51:01.794Z,3.20
2018-03-26T16:53:29.304Z,3.23
2018-03-26T16:55:56.793Z,3.93
2018-03-26T16:58:24.263Z,3.00
2018-03-26T17:00:51.728Z,3.30
2018-03-26T17:03:19.205Z,3.40
2018-03-26T17:05:47.449Z,3.20
2018-03-26T17:08:14.929Z,3.23
2018-03-26T17:10:42.406Z,3.70
2018-03-26T17:13:10.665Z,3.50
2018-03-26T17:15:38.142Z,4.27
2018-03-26T17:18:06.393Z,4.77
2018-03-26T17:20:33.850Z,4.03
2018-03-26T17:23:01.543Z,4.10
2018-03-26T17:25:29.009Z,4.27
2018-03-26T17:27:56.520Z,7.57
2018-03-26T17:30:24.078Z,6.70
2018-03-26T17:32:51.625Z,6.85
2018-03-26T17:35:19.139Z,8.82
2018-03-26T17:37:46.634Z,6.62
2018-03-26T17:41:04.981Z,7.53
2018-03-26T17:43:32.533Z,8.07
2018-03-26T17:46:00.030Z,4.80
2018-03-26T17:48:27.493Z,6.10
2018-03-26T17:50:55.282Z,5.63
2018-03-26T17:53:23.545Z,4.80
2018-03-26T17:55:51.006Z,7.77
2018-03-26T17:58:18.530Z,5.73
2018-03-26T18:00:46.183Z,4.87
2018-03-26T18:03:13.689Z,4.80
2018-03-26T18:05:42.935Z,5.93
2018-03-26T18:08:10.419Z,5.53
2018-03-26T18:10:37.894Z,5.67
2018-03-26T18:13:06.189Z,5.17
2018-03-26T18:15:34.429Z,4.90
2018-03-26T18:18:01.935Z,11.93
2018-03-26T18:20:30.205Z,5.30
2018-03-26T18:22:57.708Z,10.37
2018-03-26T18:25:25.181Z,7.53
2018-03-26T18:27:52.734Z,6.37
2018-03-26T18:30:20.229Z,5.83
2018-03-26T18:32:48.474Z,13.27
2018-03-26T18:35:16.909Z,7.43
2018-03-26T18:37:44.407Z,5.97
2018-03-26T18:40:11.863Z,10.50
2018-03-26T18:42:39.384Z,22.40
2018-03-26T18:45:06.865Z,7.13
2018-03-26T18:47:34.353Z,7.13
2018-03-26T18:50:01.830Z,9.70
2018-03-26T18:52:29.508Z,9.37
2018-03-26T18:54:57.750Z,5.40
2018-03-26T18:57:25.224Z,7.40
2018-03-26T18:59:52.705Z,6.30
2018-03-26T19:02:20.201Z,6.73
2018-03-26T19:04:47.789Z,6.70
2018-03-26T19:07:15.245Z,5.87
2018-03-26T19:09:42.726Z,7.43
2018-03-26T19:12:10.289Z,6.03
2018-03-26T19:14:38.529Z,8.40
2018-03-26T19:17:06.021Z,8.93
2018-03-26T19:19:34.261Z,7.00
2018-03-26T19:22:01.734Z,5.60
2018-03-26T19:24:30.034Z,6.53
2018-03-26T19:26:58.285Z,9.43
2018-03-26T19:29:25.771Z,15.53
2018-03-26T19:31:54.017Z,5.73
2018-03-26T19:34:21.504Z,11.93
2018-03-26T19:36:49.733Z,8.27
2018-03-26T19:39:17.210Z,7.30
2018-03-26T19:41:44.673Z,6.80
2018-03-26T19:44:12.150Z,7.30
2018-03-26T19:46:40.398Z,7.33
2018-03-26T19:49:07.905Z,5.43
2018-03-26T19:51:35.390Z,8.83
2018-03-26T19:54:02.850Z,6.33
2018-03-26T19:56:30.341Z,9.20
2018-03-26T19:58:57.936Z,5.23
2018-03-26T20:01:26.182Z,5.30
2018-03-26T20:03:53.646Z,8.30
2018-03-26T20:06:21.129Z,9.70
2018-03-26T20:08:49.372Z,20.83
2018-03-26T20:11:16.859Z,9.27
2018-03-26T20:13:45.094Z,16.10
2018-03-26T20:16:12.628Z,7.70
2018-03-26T20:18:40.114Z,6.53
2018-03-26T20:21:07.589Z,7.90
2018-03-26T20:23:35.883Z,22.93
2018-03-26T20:26:04.130Z,6.03
2018-03-26T20:28:31.625Z,6.70
2018-03-26T20:30:59.161Z,8.40
2018-03-26T20:33:26.640Z,7.40
2018-03-26T20:35:54.878Z,19.07
2018-03-26T20:38:22.385Z,10.70
2018-03-26T20:40:49.845Z,10.60
2018-03-26T20:43:17.302Z,11.43
2018-03-26T20:45:44.823Z,29.60
2018-03-26T20:48:12.294Z,8.40
2018-03-26T20:50:39.782Z,10.03
2018-03-26T20:53:07.248Z,10.87
2018-03-26T20:55:34.738Z,8.93
2018-03-26T20:58:02.226Z,26.87
2018-03-26T21:00:30.549Z,7.40
2018-03-26T21:02:58.025Z,13.50
2018-03-26T21:05:25.556Z,22.63
2018-03-26T21:07:52.990Z,9.67
2018-03-26T21:10:21.221Z,7.90
2018-03-26T21:12:48.750Z,33.27
2018-03-26T21:15:16.218Z,9.50
2018-03-26T21:17:43.701Z,36.83
2018-03-26T21:20:11.186Z,11.43
2018-03-26T21:22:39.475Z,40.70
2018-03-26T21:25:06.970Z,55.47
2018-03-26T21:27:34.431Z,8.00
2018-03-26T21:30:01.957Z,64.77
2018-03-26T21:32:29.438Z,8.60
2018-03-26T21:34:58.427Z,17.80
2018-03-26T21:37:29.011Z,10.90
2018-03-26T21:39:56.481Z,9.23
2018-03-26T21:42:23.976Z,11.67
2018-03-26T21:44:51.462Z,12.07
2018-03-26T21:47:18.954Z,8.30
2018-03-26T21:49:46.416Z,10.80
2018-03-26T21:52:13.994Z,13.90
2018-03-26T21:54:42.245Z,9.03
2018-03-26T21:57:09.697Z,9.70
2018-03-26T21:59:37.170Z,8.77
2018-03-26T22:02:05.405Z,11.70
2018-03-26T22:04:32.886Z,9.50
2018-03-26T22:07:00.348Z,9.03
2018-03-26T22:09:27.826Z,10.03
2018-03-26T22:11:56.082Z,9.30
2018-03-26T22:14:24.333Z,12.20
2018-03-26T22:16:51.799Z,12.83
2018-03-26T22:19:19.940Z,11.20
2018-03-26T22:21:47.414Z,13.67
2018-03-26T22:24:15.893Z,15.37
2018-03-26T22:26:43.365Z,11.43
2018-03-26T22:29:10.843Z,11.07
2018-03-26T22:31:39.122Z,10.50
2018-03-26T22:34:06.601Z,13.40
2018-03-26T22:36:34.858Z,12.37
2018-03-26T22:39:02.325Z,13.50
2018-03-26T22:41:29.807Z,10.83
2018-03-26T22:43:57.286Z,11.80
2018-03-26T22:46:24.753Z,13.43
2018-03-26T22:48:52.230Z,17.57
2018-03-26T22:51:19.701Z,18.37
2018-03-26T22:53:47.989Z,12.10
2018-03-26T22:56:15.456Z,12.50
2018-03-26T22:58:43.774Z,12.90
2018-03-26T23:01:11.259Z,17.13
2018-03-26T23:03:38.729Z,15.03
2018-03-26T23:06:06.217Z,12.77
2018-03-26T23:08:34.450Z,12.77
2018-03-26T23:11:01.945Z,14.23
2018-03-26T23:13:30.214Z,13.63
2018-03-26T23:15:57.701Z,17.40
2018-03-26T23:18:25.184Z,15.03
2018-03-26T23:20:53.025Z,13.93
2018-03-26T23:23:20.499Z,18.00
2018-03-26T23:25:47.979Z,16.17
2018-03-26T23:28:15.461Z,18.50
2018-03-26T23:30:42.920Z,20.73
2018-03-26T23:33:10.403Z,16.77
2018-03-26T23:35:38.654Z,24.70
2018-03-26T23:38:06.129Z,19.13
2018-03-26T23:40:34.362Z,22.07
2018-03-26T23:43:01.898Z,19.50
2018-03-26T23:45:29.365Z,18.03
2018-03-26T23:47:56.833Z,16.80
2018-03-26T23:50:24.313Z,18.93
2018-03-26T23:52:51.806Z,19.20
2018-03-26T23:55:19.301Z,21.17
2018-03-26T23:57:46.777Z,18.33
