createdAt,value
2018-09-04T00:00:12.477Z,17.00
2018-09-04T00:03:37.181Z,17.00
2018-09-04T00:07:01.831Z,16.90
2018-09-04T00:10:26.478Z,16.90
2018-09-04T00:13:51.197Z,16.90
2018-09-04T00:17:15.997Z,16.80
2018-09-04T00:20:40.793Z,16.70
2018-09-04T00:24:05.727Z,16.70
2018-09-04T00:27:30.375Z,16.70
2018-09-04T00:30:55.062Z,16.70
2018-09-04T00:34:19.896Z,16.60
2018-09-04T00:37:44.511Z,16.60
2018-09-04T00:41:09.275Z,16.60
2018-09-04T00:44:34.006Z,16.60
2018-09-04T00:47:58.733Z,16.60
2018-09-04T00:51:23.441Z,16.60
2018-09-04T00:54:48.118Z,16.60
2018-09-04T00:58:12.829Z,16.60
2018-09-04T01:01:37.715Z,16.60
2018-09-04T01:05:02.419Z,16.70
2018-09-04T01:08:27.099Z,16.60
2018-09-04T01:11:52.231Z,16.60
2018-09-04T01:15:16.913Z,16.60
2018-09-04T01:18:41.653Z,16.50
2018-09-04T01:22:06.681Z,16.50
2018-09-04T01:25:31.423Z,16.50
2018-09-04T01:28:56.557Z,16.50
2018-09-04T01:32:21.247Z,16.60
2018-09-04T01:35:45.886Z,16.60
2018-09-04T01:39:10.569Z,16.50
2018-09-04T01:42:35.240Z,16.50
2018-09-04T01:45:59.907Z,16.50
2018-09-04T01:49:24.912Z,16.50
2018-09-04T01:52:49.588Z,16.50
2018-09-04T01:56:14.289Z,16.40
2018-09-04T01:59:38.907Z,16.40
2018-09-04T02:03:03.677Z,16.40
2018-09-04T02:06:28.431Z,16.40
2018-09-04T02:09:53.113Z,16.40
2018-09-04T02:13:17.859Z,16.30
2018-09-04T02:16:42.591Z,16.30
2018-09-04T02:20:07.549Z,16.30
2018-09-04T02:23:32.169Z,16.30
2018-09-04T02:26:56.815Z,16.30
2018-09-04T02:30:21.552Z,16.40
2018-09-04T02:33:46.194Z,16.40
2018-09-04T02:37:10.850Z,16.30
2018-09-04T02:40:35.494Z,16.40
2018-09-04T02:44:00.205Z,16.40
2018-09-04T02:47:24.884Z,16.40
2018-09-04T02:50:49.622Z,16.50
2018-09-04T02:54:14.332Z,16.40
2018-09-04T02:57:38.999Z,16.40
2018-09-04T03:01:03.710Z,16.30
2018-09-04T03:04:28.423Z,16.30
2018-09-04T03:07:53.082Z,16.30
2018-09-04T03:11:17.786Z,16.30
2018-09-04T03:14:43.477Z,16.30
2018-09-04T03:18:08.145Z,16.30
2018-09-04T03:21:32.830Z,16.30
2018-09-04T03:24:57.597Z,16.30
2018-09-04T03:28:22.295Z,16.20
2018-09-04T03:31:46.966Z,16.20
2018-09-04T03:35:11.677Z,16.20
2018-09-04T03:38:36.463Z,16.10
2018-09-04T03:42:01.192Z,16.20
2018-09-04T03:45:25.878Z,16.20
2018-09-04T03:48:50.587Z,16.20
2018-09-04T03:52:15.438Z,16.20
2018-09-04T03:55:40.267Z,16.20
2018-09-04T03:59:05.161Z,16.10
2018-09-04T04:02:30.090Z,16.10
2018-09-04T04:05:54.917Z,16.10
2018-09-04T04:09:19.708Z,16.10
2018-09-04T04:12:44.359Z,16.00
2018-09-04T04:16:09.255Z,16.00
2018-09-04T04:19:34.172Z,16.00
2018-09-04T04:22:59.099Z,16.00
2018-09-04T04:26:23.983Z,16.00
2018-09-04T04:29:48.935Z,16.00
2018-09-04T04:33:13.915Z,15.90
2018-09-04T04:36:38.607Z,15.90
2018-09-04T04:40:03.414Z,15.90
2018-09-04T04:43:28.174Z,15.80
2018-09-04T04:46:52.949Z,15.80
2018-09-04T04:50:18.515Z,15.70
2018-09-04T04:53:43.247Z,15.70
2018-09-04T04:57:08.075Z,15.70
2018-09-04T05:00:32.801Z,15.80
2018-09-04T05:03:57.771Z,15.80
2018-09-04T05:07:22.476Z,15.70
2018-09-04T05:10:47.192Z,15.80
2018-09-04T05:14:11.913Z,15.90
2018-09-04T05:17:36.769Z,15.90
2018-09-04T05:21:01.775Z,15.90
2018-09-04T05:24:26.585Z,15.90
2018-09-04T05:27:51.257Z,15.90
2018-09-04T05:31:15.925Z,15.90
2018-09-04T05:34:40.617Z,15.90
2018-09-04T05:38:05.626Z,15.90
2018-09-04T05:41:30.317Z,15.90
2018-09-04T05:44:54.947Z,15.90
2018-09-04T05:48:19.719Z,15.80
2018-09-04T05:51:44.389Z,15.90
2018-09-04T05:55:09.172Z,15.90
2018-09-04T05:58:33.789Z,15.80
2018-09-04T06:01:58.514Z,15.70
2018-09-04T06:05:23.561Z,15.70
2018-09-04T06:08:48.571Z,15.70
2018-09-04T06:12:13.574Z,15.80
2018-09-04T06:15:38.637Z,15.80
2018-09-04T06:19:03.299Z,15.80
2018-09-04T06:22:27.997Z,15.80
2018-09-04T06:25:52.671Z,15.90
2018-09-04T06:29:17.345Z,15.90
2018-09-04T06:32:42.021Z,16.00
2018-09-04T06:36:06.837Z,16.00
2018-09-04T06:39:31.549Z,16.10
2018-09-04T06:42:56.428Z,16.10
2018-09-04T06:46:21.348Z,16.20
2018-09-04T06:49:46.280Z,16.20
2018-09-04T06:53:10.960Z,16.30
2018-09-04T06:56:35.715Z,16.40
2018-09-04T07:00:00.664Z,16.40
2018-09-04T07:04:49.796Z,16.50
2018-09-04T07:08:16.706Z,16.60
2018-09-04T07:11:41.998Z,16.60
2018-09-04T07:15:07.260Z,16.70
2018-09-04T07:18:32.208Z,16.70
2018-09-04T07:21:57.213Z,16.80
2018-09-04T07:25:22.113Z,16.90
2018-09-04T07:28:48.168Z,16.90
2018-09-04T07:32:13.040Z,17.00
2018-09-04T07:35:38.076Z,17.00
2018-09-04T07:39:03.096Z,17.10
2018-09-04T07:42:28.048Z,17.20
2018-09-04T07:45:52.971Z,17.20
2018-09-04T07:49:17.886Z,17.40
2018-09-04T07:52:42.664Z,17.40
2018-09-04T07:56:07.491Z,17.40
2018-09-04T07:59:32.351Z,17.50
2018-09-04T08:02:56.999Z,17.50
2018-09-04T08:06:21.773Z,17.50
2018-09-04T08:09:46.507Z,17.70
2018-09-04T08:13:11.195Z,17.80
2018-09-04T08:16:36.538Z,17.90
2018-09-04T08:20:01.485Z,18.00
2018-09-04T08:23:26.313Z,18.00
2018-09-04T08:26:51.191Z,18.10
2018-09-04T08:30:16.080Z,18.20
2018-09-04T08:33:40.985Z,18.20
2018-09-04T08:37:05.720Z,18.30
2018-09-04T08:40:32.486Z,18.40
2018-09-04T08:43:57.180Z,18.50
2018-09-04T08:47:22.304Z,18.60
2018-09-04T08:50:47.264Z,18.50
2018-09-04T08:54:12.216Z,18.70
2018-09-04T08:57:37.089Z,18.80
2018-09-04T09:01:01.914Z,18.90
2018-09-04T09:04:26.785Z,18.90
2018-09-04T09:07:51.588Z,18.90
2018-09-04T09:11:16.357Z,19.00
2018-09-04T09:14:41.060Z,19.10
2018-09-04T09:18:05.755Z,19.20
2018-09-04T09:21:30.476Z,19.20
2018-09-04T09:24:55.221Z,19.30
2018-09-04T09:28:20.021Z,19.50
2018-09-04T09:31:44.893Z,19.50
2018-09-04T09:35:09.880Z,19.60
2018-09-04T09:38:34.783Z,19.60
2018-09-04T09:41:59.591Z,19.70
2018-09-04T09:45:24.502Z,19.90
2018-09-04T09:48:49.359Z,20.00
2018-09-04T09:52:14.219Z,20.00
2018-09-04T09:57:03.394Z,20.10
2018-09-04T10:00:38.380Z,20.20
2018-09-04T10:04:04.833Z,20.30
2018-09-04T10:07:29.573Z,20.30
2018-09-04T10:10:54.230Z,20.30
2018-09-04T10:14:19.307Z,20.50
2018-09-04T10:17:43.988Z,20.60
2018-09-04T10:21:08.756Z,20.70
2018-09-04T10:24:33.376Z,20.90
2018-09-04T10:27:58.087Z,21.00
2018-09-04T10:31:22.805Z,20.90
2018-09-04T10:34:47.475Z,20.80
2018-09-04T10:38:12.167Z,20.70
2018-09-04T10:41:36.913Z,20.80
2018-09-04T10:45:01.697Z,21.00
2018-09-04T10:48:26.962Z,21.10
2018-09-04T10:51:51.680Z,21.30
2018-09-04T10:55:16.446Z,21.50
2018-09-04T10:58:41.293Z,21.60
2018-09-04T11:02:06.068Z,21.60
2018-09-04T11:05:30.823Z,21.70
2018-09-04T11:08:56.216Z,21.80
2018-09-04T11:12:20.991Z,21.70
2018-09-04T11:15:45.740Z,21.60
2018-09-04T11:19:10.492Z,21.70
2018-09-04T11:22:35.234Z,21.70
2018-09-04T11:25:59.922Z,21.80
2018-09-04T11:29:24.674Z,21.80
2018-09-04T11:32:49.652Z,21.90
2018-09-04T11:36:14.662Z,22.00
2018-09-04T11:39:39.748Z,22.00
2018-09-04T11:43:04.698Z,22.10
2018-09-04T11:46:29.358Z,22.30
2018-09-04T11:49:54.080Z,22.40
2018-09-04T11:53:18.898Z,22.50
2018-09-04T11:56:43.772Z,22.40
2018-09-04T12:00:11.313Z,22.30
2018-09-04T12:03:36.117Z,22.30
2018-09-04T12:07:00.943Z,22.30
2018-09-04T12:10:25.699Z,22.30
2018-09-04T12:13:50.470Z,22.40
2018-09-04T12:17:15.143Z,22.40
2018-09-04T12:20:45.130Z,22.50
2018-09-04T12:24:09.700Z,22.50
2018-09-04T12:27:34.468Z,22.60
2018-09-04T12:30:59.613Z,22.70
2018-09-04T12:34:24.361Z,22.70
2018-09-04T12:37:49.099Z,22.90
2018-09-04T12:41:17.146Z,23.00
2018-09-04T12:44:41.939Z,23.00
2018-09-04T12:48:06.710Z,23.00
2018-09-04T12:51:31.357Z,23.00
2018-09-04T12:54:56.018Z,23.00
2018-09-04T12:58:20.698Z,23.10
2018-09-04T13:01:45.547Z,23.30
2018-09-04T13:05:10.269Z,23.40
2018-09-04T13:08:35.207Z,23.60
2018-09-04T13:12:01.081Z,23.60
2018-09-04T13:15:25.932Z,23.80
2018-09-04T13:18:50.619Z,23.70
2018-09-04T13:22:15.445Z,23.70
2018-09-04T13:25:40.219Z,23.80
2018-09-04T13:29:08.208Z,23.70
2018-09-04T13:32:33.092Z,23.70
2018-09-04T13:35:58.690Z,23.70
2018-09-04T13:39:23.574Z,23.80
2018-09-04T13:42:48.276Z,23.80
2018-09-04T13:46:12.945Z,23.80
2018-09-04T13:49:37.823Z,23.80
2018-09-04T13:53:05.348Z,23.80
2018-09-04T13:56:30.060Z,23.90
2018-09-04T13:59:54.858Z,24.00
2018-09-04T14:03:19.648Z,23.90
2018-09-04T14:06:44.666Z,23.80
2018-09-04T14:10:10.221Z,23.70
2018-09-04T14:13:35.268Z,23.80
2018-09-04T14:17:00.300Z,24.00
2018-09-04T14:20:26.137Z,24.20
2018-09-04T14:23:51.120Z,24.20
2018-09-04T14:27:15.907Z,24.20
2018-09-04T14:30:40.680Z,24.30
2018-09-04T14:34:05.397Z,24.40
2018-09-04T14:37:30.097Z,24.50
2018-09-04T14:40:54.944Z,24.50
2018-09-04T14:44:19.757Z,24.40
2018-09-04T14:47:44.544Z,24.50
2018-09-04T14:51:09.334Z,24.50
2018-09-04T14:54:34.097Z,24.40
2018-09-04T14:57:58.840Z,24.50
2018-09-04T15:01:23.513Z,24.60
2018-09-04T15:04:48.279Z,24.50
2018-09-04T15:08:13.158Z,24.60
2018-09-04T15:11:38.073Z,24.80
2018-09-04T15:15:02.895Z,24.80
2018-09-04T15:18:27.676Z,25.10
2018-09-04T15:21:52.458Z,25.30
2018-09-04T15:25:17.313Z,25.50
2018-09-04T15:28:44.005Z,25.70
2018-09-04T15:32:08.777Z,26.00
2018-09-04T15:35:33.655Z,26.10
2018-09-04T15:38:58.410Z,26.10
2018-09-04T15:42:23.221Z,26.40
2018-09-04T15:45:47.950Z,26.50
2018-09-04T15:49:18.989Z,26.60
2018-09-04T15:52:43.789Z,26.90
2018-09-04T15:56:08.547Z,26.80
2018-09-04T15:59:33.328Z,27.00
2018-09-04T16:02:58.061Z,27.10
2018-09-04T16:06:23.021Z,27.20
2018-09-04T16:09:47.956Z,27.30
2018-09-04T16:13:13.395Z,27.30
2018-09-04T16:16:38.314Z,27.40
2018-09-04T16:20:03.239Z,27.20
2018-09-04T16:23:28.216Z,27.40
2018-09-04T16:26:53.018Z,27.50
2018-09-04T16:30:17.942Z,27.50
2018-09-04T16:33:42.830Z,27.40
2018-09-04T16:37:07.792Z,27.30
2018-09-04T16:40:32.915Z,27.30
2018-09-04T16:43:58.639Z,27.40
2018-09-04T16:47:24.380Z,27.30
2018-09-04T16:50:49.188Z,27.30
2018-09-04T16:54:15.300Z,27.30
2018-09-04T16:57:40.205Z,27.10
2018-09-04T17:01:05.032Z,26.90
2018-09-04T17:04:31.023Z,26.90
2018-09-04T17:07:56.628Z,26.50
2018-09-04T17:11:21.661Z,26.20
2018-09-04T17:14:47.245Z,25.90
2018-09-04T17:18:12.657Z,25.70
2018-09-04T17:21:37.531Z,25.70
2018-09-04T17:25:02.316Z,25.40
2018-09-04T17:28:28.113Z,25.20
2018-09-04T17:31:53.581Z,25.00
2018-09-04T17:35:18.278Z,24.80
2018-09-04T17:38:43.225Z,24.70
2018-09-04T17:42:08.062Z,24.50
2018-09-04T17:45:33.406Z,24.30
2018-09-04T17:48:59.384Z,24.20
2018-09-04T17:52:24.520Z,23.90
2018-09-04T17:55:49.741Z,23.60
2018-09-04T17:59:14.932Z,23.50
2018-09-04T18:02:39.856Z,23.40
2018-09-04T18:06:04.686Z,23.20
2018-09-04T18:09:30.081Z,23.00
2018-09-04T18:12:55.055Z,22.80
2018-09-04T18:16:20.482Z,22.70
2018-09-04T18:19:45.558Z,22.50
2018-09-04T18:23:11.869Z,22.40
2018-09-04T18:26:36.709Z,22.20
2018-09-04T18:30:01.569Z,22.00
2018-09-04T18:33:26.252Z,21.90
2018-09-04T18:36:52.364Z,21.80
2018-09-04T18:40:17.130Z,21.70
2018-09-04T18:43:44.082Z,21.50
2018-09-04T18:47:09.014Z,21.40
2018-09-04T18:50:33.824Z,21.20
2018-09-04T18:53:58.844Z,21.20
2018-09-04T18:57:23.704Z,21.00
2018-09-04T19:00:48.585Z,20.90
2018-09-04T19:04:13.391Z,20.80
2018-09-04T19:07:38.741Z,20.80
2018-09-04T19:11:03.514Z,20.70
2018-09-04T19:14:28.663Z,20.60
2018-09-04T19:17:53.879Z,20.50
2018-09-04T19:21:18.755Z,20.50
2018-09-04T19:24:43.578Z,20.50
2018-09-04T19:28:08.397Z,20.30
2018-09-04T19:31:33.188Z,20.30
2018-09-04T19:34:57.976Z,20.30
2018-09-04T19:38:22.789Z,20.20
2018-09-04T19:41:47.551Z,20.20
2018-09-04T19:45:12.354Z,20.00
2018-09-04T19:48:37.108Z,19.90
2018-09-04T19:53:27.118Z,19.80
2018-09-04T19:56:51.843Z,19.70
2018-09-04T20:00:16.631Z,19.60
2018-09-04T20:03:41.543Z,19.50
2018-09-04T20:07:06.644Z,19.40
2018-09-04T20:10:31.365Z,19.30
2018-09-04T20:13:56.090Z,19.30
2018-09-04T20:17:21.021Z,19.20
2018-09-04T20:20:45.791Z,19.10
2018-09-04T20:24:10.561Z,19.10
2018-09-04T20:27:35.327Z,19.00
2018-09-04T20:30:59.994Z,19.00
2018-09-04T20:34:24.680Z,18.90
2018-09-04T20:37:49.504Z,18.80
2018-09-04T20:41:14.284Z,18.70
2018-09-04T20:44:39.117Z,18.70
2018-09-04T20:48:04.090Z,18.60
2018-09-04T20:51:29.007Z,18.60
2018-09-04T20:54:53.905Z,18.50
2018-09-04T20:58:35.699Z,18.50
2018-09-04T21:02:17.585Z,18.50
2018-09-04T21:05:59.462Z,18.50
2018-09-04T21:09:41.833Z,18.40
2018-09-04T21:13:06.815Z,18.30
2018-09-04T21:16:31.959Z,18.20
2018-09-04T21:19:56.671Z,18.20
2018-09-04T21:23:21.456Z,18.20
2018-09-04T21:26:46.175Z,18.10
2018-09-04T21:30:10.866Z,18.10
2018-09-04T21:33:35.676Z,18.00
2018-09-04T21:37:00.428Z,17.90
2018-09-04T21:40:25.266Z,17.80
2018-09-04T21:43:50.013Z,17.80
2018-09-04T21:47:14.729Z,17.80
2018-09-04T21:50:39.493Z,17.70
2018-09-04T21:54:04.176Z,17.60
2018-09-04T21:57:28.904Z,17.60
2018-09-04T22:00:53.700Z,17.60
2018-09-04T22:04:18.627Z,17.60
2018-09-04T22:09:12.568Z,17.60
2018-09-04T22:12:37.348Z,17.60
2018-09-04T22:16:02.057Z,17.40
2018-09-04T22:19:26.833Z,17.30
2018-09-04T22:22:51.646Z,17.30
2018-09-04T22:26:16.379Z,17.30
2018-09-04T22:29:44.309Z,17.30
2018-09-04T22:33:09.023Z,17.30
2018-09-04T22:36:33.829Z,17.30
2018-09-04T22:39:58.606Z,17.20
2018-09-04T22:43:23.567Z,17.20
2018-09-04T22:46:49.245Z,17.10
2018-09-04T22:50:19.521Z,17.10
2018-09-04T22:53:44.178Z,17.20
2018-09-04T22:57:08.855Z,17.20
2018-09-04T23:00:33.528Z,17.10
2018-09-04T23:03:58.283Z,17.10
2018-09-04T23:07:23.041Z,17.00
2018-09-04T23:10:47.812Z,17.00
2018-09-04T23:14:12.623Z,16.90
2018-09-04T23:17:37.459Z,16.90
2018-09-04T23:21:02.149Z,16.80
2018-09-04T23:24:26.819Z,16.80
2018-09-04T23:27:51.481Z,16.80
2018-09-04T23:31:16.212Z,16.70
2018-09-04T23:34:41.061Z,16.70
2018-09-04T23:38:05.818Z,16.60
2018-09-04T23:41:31.272Z,16.60
2018-09-04T23:44:55.980Z,16.50
2018-09-04T23:48:20.617Z,16.50
2018-09-04T23:51:45.453Z,16.50
2018-09-04T23:55:10.239Z,16.50
2018-09-04T23:58:34.994Z,16.50
