createdAt,value
2022-07-29T00:00:36.138Z,16.36
2022-07-29T00:01:41.604Z,16.36
2022-07-29T00:02:46.025Z,16.36
2022-07-29T00:03:50.033Z,16.37
2022-07-29T00:05:00.659Z,16.36
2022-07-29T00:06:06.993Z,16.37
2022-07-29T00:07:23.358Z,16.37
2022-07-29T00:08:26.521Z,16.37
2022-07-29T00:09:30.811Z,16.37
2022-07-29T00:10:33.938Z,16.37
2022-07-29T00:11:40.097Z,16.38
2022-07-29T00:12:43.205Z,16.39
2022-07-29T00:13:50.858Z,16.39
2022-07-29T00:14:56.716Z,16.39
2022-07-29T00:16:04.880Z,16.37
2022-07-29T00:17:09.955Z,16.37
2022-07-29T00:18:16.068Z,16.37
2022-07-29T00:19:20.468Z,16.35
2022-07-29T00:20:24.409Z,16.34
2022-07-29T00:21:28.758Z,16.33
2022-07-29T00:22:32.020Z,16.33
2022-07-29T00:23:39.596Z,16.31
2022-07-29T00:24:43.128Z,16.32
2022-07-29T00:25:47.553Z,16.30
2022-07-29T00:26:52.070Z,16.29
2022-07-29T00:27:58.615Z,16.27
2022-07-29T00:29:32.353Z,16.26
2022-07-29T00:30:26.819Z,16.25
2022-07-29T00:31:30.440Z,16.24
2022-07-29T00:32:35.076Z,16.24
2022-07-29T00:33:38.597Z,16.24
2022-07-29T00:35:00.115Z,16.23
2022-07-29T00:36:04.431Z,16.21
2022-07-29T00:37:08.094Z,16.21
2022-07-29T00:38:13.320Z,16.20
2022-07-29T00:39:16.300Z,16.19
2022-07-29T00:40:23.591Z,16.21
2022-07-29T00:41:26.881Z,16.20
2022-07-29T00:42:32.782Z,16.21
2022-07-29T00:43:38.994Z,16.22
2022-07-29T00:44:44.388Z,16.20
2022-07-29T00:45:51.624Z,16.20
2022-07-29T00:46:54.791Z,16.20
2022-07-29T00:47:59.430Z,16.18
2022-07-29T00:49:03.271Z,16.17
2022-07-29T00:50:08.749Z,16.17
2022-07-29T00:51:12.898Z,16.17
2022-07-29T00:52:16.939Z,16.17
2022-07-29T00:53:22.379Z,16.17
2022-07-29T00:54:26.069Z,16.16
2022-07-29T00:55:30.716Z,16.17
2022-07-29T00:56:34.856Z,16.16
2022-07-29T00:57:43.817Z,16.17
2022-07-29T00:58:49.150Z,16.17
2022-07-29T00:59:53.454Z,16.18
2022-07-29T01:00:57.044Z,16.17
2022-07-29T01:02:07.729Z,16.20
2022-07-29T01:03:12.300Z,16.22
2022-07-29T01:04:16.226Z,16.22
2022-07-29T01:05:23.828Z,16.23
2022-07-29T01:06:27.721Z,16.26
2022-07-29T01:07:33.019Z,16.28
2022-07-29T01:08:37.461Z,16.30
2022-07-29T01:09:46.222Z,16.33
2022-07-29T01:10:52.073Z,16.36
2022-07-29T01:11:57.579Z,16.38
2022-07-29T01:13:04.676Z,16.41
2022-07-29T01:14:12.166Z,16.45
2022-07-29T01:15:16.634Z,16.47
2022-07-29T01:16:26.801Z,16.52
2022-07-29T01:17:34.451Z,16.54
2022-07-29T01:18:41.842Z,16.56
2022-07-29T01:19:54.219Z,16.60
2022-07-29T01:21:24.619Z,16.62
2022-07-29T01:22:32.697Z,16.62
2022-07-29T01:23:55.453Z,16.65
2022-07-29T01:25:14.939Z,16.65
2022-07-29T01:26:33.201Z,16.66
2022-07-29T01:27:46.487Z,16.66
2022-07-29T01:29:15.422Z,16.66
2022-07-29T01:30:21.689Z,16.66
2022-07-29T01:31:33.169Z,16.67
2022-07-29T01:32:42.298Z,16.68
2022-07-29T01:33:50.442Z,16.70
2022-07-29T01:34:57.390Z,16.71
2022-07-29T01:36:02.009Z,16.71
2022-07-29T01:37:11.166Z,16.73
2022-07-29T01:38:19.147Z,16.73
2022-07-29T01:39:28.327Z,16.73
2022-07-29T01:40:37.946Z,16.74
2022-07-29T01:41:50.475Z,16.74
2022-07-29T01:42:57.352Z,16.76
2022-07-29T01:44:05.454Z,16.76
2022-07-29T01:45:17.105Z,16.77
2022-07-29T01:46:24.579Z,16.76
2022-07-29T01:47:35.827Z,16.78
2022-07-29T01:48:43.693Z,16.79
2022-07-29T01:49:52.227Z,16.79
2022-07-29T01:51:00.302Z,16.80
2022-07-29T01:52:07.513Z,16.81
2022-07-29T01:53:12.291Z,16.82
2022-07-29T01:54:21.768Z,16.84
2022-07-29T01:55:28.789Z,16.83
2022-07-29T01:56:35.328Z,16.84
2022-07-29T01:57:54.356Z,16.84
2022-07-29T01:58:58.871Z,16.84
2022-07-29T02:00:04.442Z,16.84
2022-07-29T02:01:17.284Z,16.84
2022-07-29T02:02:22.379Z,16.83
2022-07-29T02:03:25.739Z,16.83
2022-07-29T02:04:30.570Z,16.85
2022-07-29T02:05:34.658Z,16.85
2022-07-29T02:06:40.792Z,16.87
2022-07-29T02:07:44.942Z,16.85
2022-07-29T02:08:50.964Z,16.87
2022-07-29T02:09:54.657Z,16.88
2022-07-29T02:10:59.806Z,16.86
2022-07-29T02:12:04.278Z,16.87
2022-07-29T02:13:09.630Z,16.86
2022-07-29T02:14:14.597Z,16.87
2022-07-29T02:15:19.617Z,16.85
2022-07-29T02:16:24.916Z,16.85
2022-07-29T02:17:34.143Z,16.85
2022-07-29T02:18:39.340Z,16.85
2022-07-29T02:19:46.229Z,16.84
2022-07-29T02:20:52.487Z,16.83
2022-07-29T02:21:57.731Z,16.83
2022-07-29T02:23:02.156Z,16.82
2022-07-29T02:24:07.818Z,16.82
2022-07-29T02:25:14.040Z,16.82
2022-07-29T02:26:19.885Z,16.82
2022-07-29T02:27:25.459Z,16.82
2022-07-29T02:28:30.543Z,16.83
2022-07-29T02:29:35.636Z,16.84
2022-07-29T02:30:43.575Z,16.85
2022-07-29T02:31:50.120Z,16.84
2022-07-29T02:32:54.649Z,16.84
2022-07-29T02:33:58.936Z,16.85
2022-07-29T02:35:03.729Z,16.86
2022-07-29T02:36:07.560Z,16.85
2022-07-29T02:37:12.177Z,16.85
2022-07-29T02:38:35.526Z,16.85
2022-07-29T02:39:40.306Z,16.84
2022-07-29T02:40:44.599Z,16.82
2022-07-29T02:41:50.405Z,16.83
2022-07-29T02:42:53.652Z,16.85
2022-07-29T02:43:59.207Z,16.87
2022-07-29T02:45:03.666Z,16.88
2022-07-29T02:46:28.422Z,16.88
2022-07-29T02:47:41.490Z,16.88
2022-07-29T02:48:57.987Z,16.89
2022-07-29T02:50:05.605Z,16.90
2022-07-29T02:51:12.739Z,16.91
2022-07-29T02:52:42.379Z,16.91
2022-07-29T02:53:46.375Z,16.93
2022-07-29T02:54:55.651Z,16.96
2022-07-29T02:56:01.639Z,16.98
2022-07-29T02:57:11.781Z,17.01
2022-07-29T02:58:20.245Z,17.04
2022-07-29T02:59:28.497Z,17.08
2022-07-29T03:00:33.522Z,17.10
2022-07-29T03:01:38.300Z,17.13
2022-07-29T03:02:47.681Z,17.15
2022-07-29T03:03:53.388Z,17.17
2022-07-29T03:04:58.419Z,17.19
2022-07-29T03:06:05.371Z,17.20
2022-07-29T03:07:09.894Z,17.22
2022-07-29T03:08:13.620Z,17.23
2022-07-29T03:09:17.985Z,17.24
2022-07-29T03:10:22.034Z,17.25
2022-07-29T03:11:41.457Z,17.25
2022-07-29T03:12:50.665Z,17.25
2022-07-29T03:13:54.161Z,17.27
2022-07-29T03:14:59.558Z,17.27
2022-07-29T03:16:03.129Z,17.30
2022-07-29T03:17:08.050Z,17.30
2022-07-29T03:18:13.022Z,17.33
2022-07-29T03:19:17.466Z,17.34
2022-07-29T03:20:20.940Z,17.37
2022-07-29T03:21:25.152Z,17.37
2022-07-29T03:22:29.239Z,17.39
2022-07-29T03:23:35.236Z,17.40
2022-07-29T03:24:41.248Z,17.40
2022-07-29T03:25:44.714Z,17.41
2022-07-29T03:26:48.892Z,17.42
2022-07-29T03:27:52.097Z,17.42
2022-07-29T03:28:57.540Z,17.43
2022-07-29T03:30:00.578Z,17.43
2022-07-29T03:31:04.792Z,17.44
2022-07-29T03:32:09.200Z,17.44
2022-07-29T03:33:15.641Z,17.45
2022-07-29T03:34:19.026Z,17.45
2022-07-29T03:35:27.612Z,17.45
2022-07-29T03:36:31.819Z,17.45
2022-07-29T03:37:37.668Z,17.44
2022-07-29T03:38:41.854Z,17.46
2022-07-29T03:39:46.677Z,17.47
2022-07-29T03:40:55.246Z,17.47
2022-07-29T03:42:01.402Z,17.49
2022-07-29T03:43:05.336Z,17.50
2022-07-29T03:44:10.404Z,17.53
2022-07-29T03:45:18.041Z,17.55
2022-07-29T03:46:22.725Z,17.57
2022-07-29T03:47:43.727Z,17.59
2022-07-29T03:48:59.204Z,17.61
2022-07-29T03:50:06.934Z,17.63
2022-07-29T03:51:15.019Z,17.66
2022-07-29T03:52:18.521Z,17.68
2022-07-29T03:53:23.168Z,17.70
2022-07-29T03:54:26.368Z,17.73
2022-07-29T03:55:31.996Z,17.73
2022-07-29T03:56:39.255Z,17.74
2022-07-29T03:57:44.868Z,17.75
2022-07-29T03:58:48.911Z,17.76
2022-07-29T03:59:54.077Z,17.79
2022-07-29T04:00:57.278Z,17.79
2022-07-29T04:02:02.063Z,17.80
2022-07-29T04:03:05.816Z,17.81
2022-07-29T04:04:17.204Z,17.81
2022-07-29T04:05:20.839Z,17.83
2022-07-29T04:06:26.900Z,17.84
2022-07-29T04:07:30.940Z,17.85
2022-07-29T04:08:35.487Z,17.88
2022-07-29T04:09:39.031Z,17.88
2022-07-29T04:10:43.206Z,17.90
2022-07-29T04:12:02.104Z,17.92
2022-07-29T04:13:07.767Z,17.93
2022-07-29T04:14:10.849Z,17.96
2022-07-29T04:15:15.180Z,18.00
2022-07-29T04:16:18.343Z,18.02
2022-07-29T04:17:22.563Z,18.06
2022-07-29T04:18:25.889Z,18.10
2022-07-29T04:19:31.723Z,18.10
2022-07-29T04:20:35.077Z,18.12
2022-07-29T04:21:40.610Z,18.13
2022-07-29T04:22:43.737Z,18.17
2022-07-29T04:23:53.106Z,18.17
2022-07-29T04:25:00.309Z,18.18
2022-07-29T04:26:10.830Z,18.18
2022-07-29T04:27:14.051Z,18.19
2022-07-29T04:28:18.447Z,18.19
2022-07-29T04:29:21.507Z,18.21
2022-07-29T04:30:25.722Z,18.25
2022-07-29T04:31:28.968Z,18.30
2022-07-29T04:32:33.121Z,18.37
2022-07-29T04:33:36.241Z,18.47
2022-07-29T04:34:41.869Z,18.54
2022-07-29T04:35:50.217Z,18.65
2022-07-29T04:36:54.857Z,18.73
2022-07-29T04:37:58.120Z,18.83
2022-07-29T04:39:02.467Z,18.90
2022-07-29T04:40:07.019Z,19.00
2022-07-29T04:41:11.375Z,19.10
2022-07-29T04:42:14.794Z,19.17
2022-07-29T04:43:23.192Z,19.24
2022-07-29T04:44:28.945Z,19.30
2022-07-29T04:45:33.457Z,19.35
2022-07-29T04:46:37.152Z,19.39
2022-07-29T04:47:41.477Z,19.42
2022-07-29T04:48:48.009Z,19.45
2022-07-29T04:49:54.820Z,19.47
2022-07-29T04:50:59.052Z,19.47
2022-07-29T04:52:03.252Z,19.46
2022-07-29T04:53:06.289Z,19.45
2022-07-29T04:54:10.585Z,19.43
2022-07-29T04:55:13.709Z,19.42
2022-07-29T04:56:17.875Z,19.41
2022-07-29T04:57:20.967Z,19.38
2022-07-29T04:58:25.583Z,19.36
2022-07-29T04:59:28.711Z,19.35
2022-07-29T05:00:33.532Z,19.32
2022-07-29T05:01:36.905Z,19.30
2022-07-29T05:02:41.127Z,19.27
2022-07-29T05:03:44.148Z,19.26
2022-07-29T05:04:48.248Z,19.25
2022-07-29T05:05:54.014Z,19.25
2022-07-29T05:06:57.037Z,19.25
2022-07-29T05:08:01.309Z,19.25
2022-07-29T05:09:04.456Z,19.26
2022-07-29T05:10:09.151Z,19.27
2022-07-29T05:11:14.170Z,19.30
2022-07-29T05:12:20.158Z,19.33
2022-07-29T05:13:23.287Z,19.38
2022-07-29T05:14:27.348Z,19.40
2022-07-29T05:15:31.339Z,19.40
2022-07-29T05:16:35.733Z,19.42
2022-07-29T05:17:38.924Z,19.45
2022-07-29T05:18:43.328Z,19.47
2022-07-29T05:19:46.465Z,19.50
2022-07-29T05:20:50.563Z,19.52
2022-07-29T05:21:55.151Z,19.57
2022-07-29T05:22:59.897Z,19.57
2022-07-29T05:24:02.956Z,19.60
2022-07-29T05:25:09.277Z,19.63
2022-07-29T05:26:13.239Z,19.66
2022-07-29T05:27:17.347Z,19.72
2022-07-29T05:28:20.309Z,19.78
2022-07-29T05:29:42.615Z,19.83
2022-07-29T05:30:48.012Z,19.90
2022-07-29T05:31:52.687Z,19.94
2022-07-29T05:32:56.881Z,20.01
2022-07-29T05:34:00.016Z,20.15
2022-07-29T05:35:04.199Z,20.29
2022-07-29T05:36:08.365Z,20.43
2022-07-29T05:37:14.598Z,20.59
2022-07-29T05:38:17.628Z,20.73
2022-07-29T05:39:21.738Z,20.87
2022-07-29T05:40:24.962Z,21.02
2022-07-29T05:41:29.427Z,21.19
2022-07-29T05:42:32.525Z,21.41
2022-07-29T05:43:36.657Z,21.58
2022-07-29T05:44:39.707Z,21.75
2022-07-29T05:45:50.005Z,21.87
2022-07-29T05:46:53.606Z,21.98
2022-07-29T05:47:58.340Z,22.10
2022-07-29T05:49:01.553Z,22.19
2022-07-29T05:50:06.969Z,22.28
2022-07-29T05:51:09.980Z,22.41
2022-07-29T05:52:15.617Z,22.51
2022-07-29T05:53:20.012Z,22.61
2022-07-29T05:54:24.904Z,22.73
2022-07-29T05:55:27.855Z,22.86
2022-07-29T05:56:32.037Z,22.98
2022-07-29T05:57:35.136Z,23.16
2022-07-29T05:58:39.265Z,23.30
2022-07-29T05:59:42.938Z,23.46
2022-07-29T06:00:47.489Z,23.60
2022-07-29T06:01:50.778Z,23.71
2022-07-29T06:02:55.087Z,23.87
2022-07-29T06:03:58.187Z,24.06
2022-07-29T06:05:02.359Z,24.18
2022-07-29T06:06:05.548Z,24.39
2022-07-29T06:07:09.852Z,24.54
2022-07-29T06:08:14.504Z,24.61
2022-07-29T06:09:18.591Z,24.66
2022-07-29T06:10:23.916Z,24.70
2022-07-29T06:11:30.695Z,24.72
2022-07-29T06:12:33.948Z,24.77
2022-07-29T06:13:38.044Z,24.77
2022-07-29T06:14:41.558Z,24.71
2022-07-29T06:15:45.866Z,24.73
2022-07-29T06:16:50.087Z,24.80
2022-07-29T06:18:00.543Z,24.81
2022-07-29T06:19:05.845Z,24.88
2022-07-29T06:20:12.389Z,24.92
2022-07-29T06:21:15.527Z,24.97
2022-07-29T06:22:19.663Z,25.02
2022-07-29T06:23:24.353Z,25.06
2022-07-29T06:24:28.498Z,25.12
2022-07-29T06:25:32.109Z,25.10
2022-07-29T06:26:39.699Z,25.16
2022-07-29T06:27:43.254Z,25.31
2022-07-29T06:28:47.340Z,25.47
2022-07-29T06:29:55.278Z,25.62
2022-07-29T06:30:59.018Z,25.68
2022-07-29T06:32:03.450Z,25.78
2022-07-29T06:33:06.811Z,25.82
2022-07-29T06:34:11.550Z,25.86
2022-07-29T06:36:41.124Z,25.84
2022-07-29T06:37:44.301Z,25.89
2022-07-29T06:38:52.300Z,26.02
2022-07-29T06:40:11.547Z,26.09
2022-07-29T06:41:17.247Z,26.12
2022-07-29T06:42:22.296Z,26.19
2022-07-29T06:43:25.448Z,26.23
2022-07-29T06:44:30.989Z,26.28
2022-07-29T06:45:35.612Z,26.40
2022-07-29T06:46:39.894Z,26.56
2022-07-29T06:47:43.311Z,26.62
2022-07-29T06:48:48.678Z,26.63
2022-07-29T06:49:52.920Z,26.62
2022-07-29T06:50:56.185Z,26.57
2022-07-29T06:52:00.314Z,26.53
2022-07-29T06:53:03.380Z,26.53
2022-07-29T06:54:08.955Z,26.68
2022-07-29T06:55:12.175Z,26.83
2022-07-29T06:56:29.427Z,26.96
2022-07-29T06:57:32.476Z,27.00
2022-07-29T06:58:37.110Z,27.05
2022-07-29T06:59:41.284Z,27.11
2022-07-29T07:00:44.349Z,27.19
2022-07-29T07:01:48.472Z,27.27
2022-07-29T07:02:51.629Z,27.34
2022-07-29T07:03:55.796Z,27.37
2022-07-29T07:04:59.883Z,27.39
2022-07-29T07:06:04.633Z,27.33
2022-07-29T07:07:07.753Z,27.33
2022-07-29T07:08:12.194Z,27.36
2022-07-29T07:09:16.684Z,27.49
2022-07-29T07:10:21.096Z,27.62
2022-07-29T07:11:25.297Z,27.77
2022-07-29T07:12:28.570Z,27.93
2022-07-29T07:13:36.820Z,28.07
2022-07-29T07:14:41.046Z,28.06
2022-07-29T07:15:45.291Z,28.13
2022-07-29T07:16:49.458Z,28.22
2022-07-29T07:17:55.839Z,28.33
2022-07-29T07:19:00.003Z,28.45
2022-07-29T07:20:03.106Z,28.55
2022-07-29T07:21:07.430Z,28.65
2022-07-29T07:22:10.685Z,28.67
2022-07-29T07:23:15.316Z,28.64
2022-07-29T07:24:20.866Z,28.63
2022-07-29T07:25:23.866Z,28.67
2022-07-29T07:26:28.252Z,28.72
2022-07-29T07:27:31.420Z,28.57
2022-07-29T07:28:35.566Z,28.30
2022-07-29T07:29:44.319Z,28.02
2022-07-29T07:30:47.646Z,27.75
2022-07-29T07:31:51.841Z,27.55
2022-07-29T07:32:55.255Z,27.44
2022-07-29T07:33:59.466Z,27.41
2022-07-29T07:35:03.531Z,27.46
2022-07-29T07:36:07.996Z,27.53
2022-07-29T07:37:11.114Z,27.63
2022-07-29T07:38:15.391Z,27.60
2022-07-29T07:39:20.006Z,27.56
2022-07-29T07:40:24.556Z,27.45
2022-07-29T07:41:32.297Z,27.38
2022-07-29T07:42:36.146Z,27.22
2022-07-29T07:43:40.537Z,27.12
2022-07-29T07:45:11.095Z,27.16
2022-07-29T07:46:08.258Z,27.19
2022-07-29T07:47:12.565Z,27.06
2022-07-29T07:48:16.876Z,26.93
2022-07-29T07:49:20.182Z,26.81
2022-07-29T07:50:24.386Z,26.69
2022-07-29T07:51:28.146Z,26.68
2022-07-29T07:52:32.265Z,26.82
2022-07-29T07:53:35.376Z,27.07
2022-07-29T07:54:41.366Z,27.33
2022-07-29T07:57:10.265Z,27.74
2022-07-29T07:58:14.447Z,27.99
2022-07-29T07:59:17.628Z,28.19
2022-07-29T08:00:22.801Z,28.37
2022-07-29T08:01:28.053Z,28.53
2022-07-29T08:02:31.137Z,28.66
2022-07-29T08:03:35.634Z,28.68
2022-07-29T08:04:41.566Z,28.68
2022-07-29T08:05:46.074Z,28.75
2022-07-29T08:06:51.013Z,28.76
2022-07-29T08:07:55.313Z,28.76
2022-07-29T08:09:19.499Z,28.81
2022-07-29T08:10:38.681Z,28.88
2022-07-29T08:11:52.012Z,28.99
2022-07-29T08:12:55.498Z,29.16
2022-07-29T08:13:59.913Z,29.24
2022-07-29T08:15:04.097Z,29.38
2022-07-29T08:16:14.093Z,29.43
2022-07-29T08:17:18.416Z,29.38
2022-07-29T08:18:21.445Z,29.37
2022-07-29T08:19:25.636Z,29.39
2022-07-29T08:20:28.683Z,29.55
2022-07-29T08:21:32.846Z,29.66
2022-07-29T08:22:36.008Z,29.81
2022-07-29T08:23:46.201Z,29.95
2022-07-29T08:24:55.741Z,30.05
2022-07-29T08:26:01.296Z,30.16
2022-07-29T08:27:12.859Z,30.22
2022-07-29T08:28:28.699Z,30.23
2022-07-29T08:29:31.694Z,30.18
2022-07-29T08:30:36.062Z,30.08
2022-07-29T08:31:40.121Z,30.01
2022-07-29T08:32:53.894Z,29.99
2022-07-29T08:33:57.738Z,29.88
2022-07-29T08:35:02.993Z,29.84
2022-07-29T08:36:07.191Z,29.84
2022-07-29T08:37:11.427Z,29.94
2022-07-29T08:38:15.350Z,29.99
2022-07-29T08:39:19.584Z,29.97
2022-07-29T08:40:32.268Z,29.87
2022-07-29T08:41:38.313Z,29.81
2022-07-29T08:42:42.514Z,29.71
2022-07-29T08:43:45.862Z,29.72
2022-07-29T08:44:50.007Z,29.83
2022-07-29T08:45:53.555Z,30.02
2022-07-29T08:46:57.709Z,30.13
2022-07-29T08:48:00.730Z,30.25
2022-07-29T08:49:04.997Z,30.41
2022-07-29T08:50:09.184Z,30.55
2022-07-29T08:51:16.379Z,30.65
2022-07-29T08:52:20.872Z,30.76
2022-07-29T08:53:27.986Z,30.85
2022-07-29T08:54:32.435Z,30.90
2022-07-29T08:55:35.597Z,30.99
2022-07-29T08:56:42.313Z,31.09
2022-07-29T08:57:54.474Z,31.17
2022-07-29T08:59:02.170Z,31.13
2022-07-29T09:00:12.253Z,31.17
2022-07-29T09:01:19.826Z,31.15
2022-07-29T09:02:24.803Z,31.16
2022-07-29T09:03:33.238Z,31.14
2022-07-29T09:04:38.776Z,31.27
2022-07-29T09:05:47.770Z,31.32
2022-07-29T09:06:54.406Z,31.51
2022-07-29T09:07:57.660Z,31.67
2022-07-29T09:09:02.708Z,31.81
2022-07-29T09:10:08.194Z,31.89
2022-07-29T09:11:12.763Z,31.94
2022-07-29T09:12:29.066Z,31.94
2022-07-29T09:13:33.164Z,32.02
2022-07-29T09:14:37.337Z,32.05
2022-07-29T09:15:40.408Z,32.07
2022-07-29T09:16:55.494Z,32.13
2022-07-29T09:17:59.576Z,32.21
2022-07-29T09:19:03.636Z,32.28
2022-07-29T09:20:11.051Z,32.22
2022-07-29T09:21:33.717Z,32.29
2022-07-29T09:22:41.894Z,32.27
2022-07-29T09:24:01.465Z,32.31
2022-07-29T09:25:06.298Z,32.22
2022-07-29T09:26:09.475Z,32.27
2022-07-29T09:27:23.291Z,32.36
2022-07-29T09:28:27.542Z,32.49
2022-07-29T09:29:35.738Z,32.59
2022-07-29T09:30:52.736Z,32.58
2022-07-29T09:31:57.724Z,32.54
2022-07-29T09:33:02.764Z,32.56
2022-07-29T09:34:08.314Z,32.55
2022-07-29T09:35:20.026Z,32.49
2022-07-29T09:36:23.441Z,32.42
2022-07-29T09:37:31.223Z,32.36
2022-07-29T09:38:34.818Z,32.33
2022-07-29T09:39:45.422Z,32.27
2022-07-29T09:40:57.888Z,32.28
2022-07-29T09:42:10.107Z,32.39
2022-07-29T09:43:15.386Z,32.46
2022-07-29T09:44:19.648Z,32.52
2022-07-29T09:45:31.610Z,32.71
2022-07-29T09:46:34.717Z,32.86
2022-07-29T09:47:48.207Z,32.95
2022-07-29T09:49:10.243Z,33.12
2022-07-29T09:50:14.596Z,33.25
2022-07-29T09:51:24.190Z,33.24
2022-07-29T09:52:32.388Z,33.13
2022-07-29T09:53:37.512Z,32.95
2022-07-29T09:54:42.307Z,32.87
2022-07-29T09:55:49.677Z,32.89
2022-07-29T09:56:54.159Z,32.95
2022-07-29T09:58:19.276Z,33.11
2022-07-29T09:59:23.646Z,33.21
2022-07-29T10:00:27.876Z,33.28
2022-07-29T10:01:31.093Z,33.33
2022-07-29T10:02:36.767Z,33.28
2022-07-29T10:03:54.227Z,33.18
2022-07-29T10:04:57.267Z,33.29
2022-07-29T10:06:08.967Z,33.40
2022-07-29T10:07:12.088Z,33.48
2022-07-29T10:08:16.144Z,33.53
2022-07-29T10:09:19.213Z,33.58
2022-07-29T10:10:28.349Z,33.59
2022-07-29T10:11:48.996Z,33.71
2022-07-29T10:12:56.254Z,34.01
2022-07-29T10:14:00.825Z,34.26
2022-07-29T10:15:05.305Z,34.50
2022-07-29T10:16:09.705Z,34.61
2022-07-29T10:17:14.017Z,34.61
2022-07-29T10:18:18.682Z,34.65
2022-07-29T10:19:23.207Z,34.63
2022-07-29T10:20:28.640Z,34.58
2022-07-29T10:21:36.307Z,34.50
2022-07-29T10:22:53.032Z,34.57
2022-07-29T10:24:01.406Z,34.57
2022-07-29T10:25:06.396Z,34.61
2022-07-29T10:26:11.896Z,34.59
2022-07-29T10:27:16.350Z,34.54
2022-07-29T10:28:19.365Z,34.61
2022-07-29T10:29:25.151Z,34.60
2022-07-29T10:30:29.794Z,34.57
2022-07-29T10:31:49.580Z,34.64
2022-07-29T10:33:15.877Z,34.68
2022-07-29T10:34:28.000Z,34.68
2022-07-29T10:35:47.778Z,34.68
2022-07-29T10:36:56.587Z,34.54
2022-07-29T10:38:33.686Z,34.42
2022-07-29T10:39:49.720Z,34.41
2022-07-29T10:41:19.307Z,34.37
2022-07-29T10:42:29.772Z,34.04
2022-07-29T10:43:39.501Z,33.73
2022-07-29T10:44:48.137Z,33.52
2022-07-29T10:45:57.474Z,33.37
2022-07-29T10:47:02.148Z,33.27
2022-07-29T10:48:07.854Z,33.16
2022-07-29T10:49:16.770Z,33.02
2022-07-29T10:50:21.215Z,32.84
2022-07-29T10:51:25.898Z,32.69
2022-07-29T10:52:58.749Z,32.56
2022-07-29T10:54:06.848Z,32.54
2022-07-29T10:55:32.845Z,32.61
2022-07-29T10:56:35.990Z,32.89
2022-07-29T10:57:53.251Z,33.13
2022-07-29T10:59:26.858Z,33.48
2022-07-29T11:00:38.128Z,33.57
2022-07-29T11:01:49.342Z,33.68
2022-07-29T11:02:59.429Z,33.73
2022-07-29T11:04:05.388Z,33.87
2022-07-29T11:05:13.018Z,33.89
2022-07-29T11:06:18.020Z,33.83
2022-07-29T11:07:41.598Z,33.69
2022-07-29T11:09:27.359Z,33.40
2022-07-29T11:10:41.575Z,33.16
2022-07-29T11:11:51.359Z,33.07
2022-07-29T11:12:54.958Z,32.87
2022-07-29T11:13:59.426Z,32.77
2022-07-29T11:15:03.816Z,32.67
2022-07-29T11:16:09.746Z,32.57
2022-07-29T11:17:15.489Z,32.48
2022-07-29T11:18:19.143Z,32.28
2022-07-29T11:19:30.368Z,32.06
2022-07-29T11:20:39.147Z,31.87
2022-07-29T11:22:05.411Z,31.84
2022-07-29T11:23:25.239Z,31.88
2022-07-29T11:24:32.423Z,32.01
2022-07-29T11:25:50.048Z,32.19
2022-07-29T11:27:13.795Z,32.28
2022-07-29T11:28:23.190Z,32.30
2022-07-29T11:29:55.733Z,32.38
2022-07-29T11:31:00.546Z,32.46
2022-07-29T11:32:18.254Z,32.47
2022-07-29T11:33:54.271Z,32.41
2022-07-29T11:35:17.221Z,32.48
2022-07-29T11:36:28.392Z,32.51
2022-07-29T11:37:32.698Z,32.58
2022-07-29T11:38:45.696Z,32.59
2022-07-29T11:40:10.955Z,32.56
2022-07-29T11:41:25.944Z,32.54
2022-07-29T11:42:48.063Z,32.48
2022-07-29T11:43:59.387Z,32.43
2022-07-29T11:45:09.034Z,32.36
2022-07-29T11:46:47.991Z,32.24
2022-07-29T11:47:54.853Z,32.19
2022-07-29T11:48:59.092Z,32.08
2022-07-29T11:50:03.756Z,32.04
2022-07-29T11:51:14.676Z,32.03
2022-07-29T11:52:19.730Z,31.97
2022-07-29T11:53:29.277Z,31.95
2022-07-29T11:54:57.065Z,31.94
2022-07-29T11:56:02.829Z,31.91
2022-07-29T11:57:08.543Z,31.96
2022-07-29T11:58:13.396Z,32.01
2022-07-29T11:59:18.031Z,32.18
2022-07-29T12:00:31.382Z,32.33
2022-07-29T12:01:35.595Z,32.50
2022-07-29T12:02:43.526Z,32.66
2022-07-29T12:05:37.720Z,32.82
2022-07-29T12:06:40.879Z,32.92
2022-07-29T12:07:45.421Z,33.06
2022-07-29T12:08:51.349Z,33.20
2022-07-29T12:09:56.839Z,33.37
2022-07-29T12:11:01.485Z,33.45
2022-07-29T12:12:06.066Z,33.55
2022-07-29T12:13:10.614Z,33.66
2022-07-29T12:14:28.118Z,34.00
2022-07-29T12:15:45.980Z,34.30
2022-07-29T12:16:51.610Z,34.70
2022-07-29T12:17:54.729Z,34.77
2022-07-29T12:19:04.134Z,34.84
2022-07-29T12:20:07.676Z,35.04
2022-07-29T12:21:12.662Z,35.29
2022-07-29T12:22:26.337Z,35.63
2022-07-29T12:23:34.978Z,35.94
2022-07-29T12:24:45.039Z,36.11
2022-07-29T12:25:49.649Z,36.13
2022-07-29T12:26:54.236Z,36.21
2022-07-29T12:28:01.838Z,36.26
2022-07-29T12:29:11.370Z,36.35
2022-07-29T12:30:19.027Z,36.36
2022-07-29T12:31:42.213Z,36.25
2022-07-29T12:32:49.798Z,36.07
2022-07-29T12:33:56.120Z,35.96
2022-07-29T12:35:04.665Z,35.84
2022-07-29T12:36:17.424Z,35.80
2022-07-29T12:37:31.876Z,35.74
2022-07-29T12:38:45.443Z,35.68
2022-07-29T12:39:48.577Z,35.67
2022-07-29T12:40:54.686Z,35.64
2022-07-29T12:42:03.777Z,35.56
2022-07-29T12:43:11.675Z,35.48
2022-07-29T12:44:15.877Z,35.43
2022-07-29T12:45:19.156Z,35.38
2022-07-29T12:46:23.442Z,35.34
2022-07-29T12:47:26.859Z,35.38
2022-07-29T12:48:41.167Z,35.45
2022-07-29T12:49:44.210Z,35.52
2022-07-29T12:51:00.467Z,35.57
2022-07-29T12:52:30.616Z,35.61
2022-07-29T12:53:36.049Z,35.63
2022-07-29T12:54:48.277Z,35.64
2022-07-29T12:55:53.948Z,35.72
2022-07-29T12:57:00.574Z,35.87
2022-07-29T12:58:04.867Z,36.06
2022-07-29T12:59:17.897Z,36.32
2022-07-29T13:00:24.737Z,36.60
2022-07-29T13:01:28.931Z,36.86
2022-07-29T13:02:32.246Z,37.07
2022-07-29T13:03:57.102Z,37.18
2022-07-29T13:05:02.042Z,37.23
2022-07-29T13:06:07.833Z,37.28
2022-07-29T13:07:12.989Z,37.20
2022-07-29T13:08:21.917Z,36.95
2022-07-29T13:09:25.277Z,36.64
2022-07-29T13:10:30.569Z,36.29
2022-07-29T13:11:34.347Z,36.09
2022-07-29T13:12:39.513Z,35.96
2022-07-29T13:14:07.223Z,35.77
2022-07-29T13:15:18.570Z,35.69
2022-07-29T13:16:21.737Z,35.65
2022-07-29T13:17:32.805Z,35.56
2022-07-29T13:18:37.473Z,35.63
2022-07-29T13:19:43.125Z,35.69
2022-07-29T13:20:46.239Z,35.62
2022-07-29T13:21:51.830Z,35.52
2022-07-29T13:22:54.942Z,35.43
2022-07-29T13:23:59.106Z,35.30
2022-07-29T13:25:04.635Z,35.15
2022-07-29T13:26:08.712Z,35.07
2022-07-29T13:27:21.767Z,35.00
2022-07-29T13:28:24.968Z,34.96
2022-07-29T13:29:31.658Z,34.93
2022-07-29T13:30:36.172Z,34.87
2022-07-29T13:31:47.920Z,34.72
2022-07-29T13:32:52.650Z,34.60
2022-07-29T13:33:55.847Z,34.49
2022-07-29T13:35:05.462Z,34.36
2022-07-29T13:36:08.987Z,34.29
2022-07-29T13:37:14.711Z,34.30
2022-07-29T13:38:18.079Z,34.36
2022-07-29T13:39:22.458Z,34.44
2022-07-29T13:40:27.156Z,34.63
2022-07-29T13:41:31.387Z,34.88
2022-07-29T13:42:35.410Z,34.96
2022-07-29T13:43:39.624Z,34.97
2022-07-29T13:44:43.011Z,35.01
2022-07-29T13:45:47.182Z,35.04
2022-07-29T13:46:50.246Z,35.10
2022-07-29T13:47:54.477Z,35.16
2022-07-29T13:48:58.685Z,35.20
2022-07-29T13:50:02.235Z,35.31
2022-07-29T13:51:06.355Z,35.42
2022-07-29T13:52:10.617Z,35.50
2022-07-29T13:53:17.543Z,35.53
2022-07-29T13:54:22.288Z,35.54
2022-07-29T13:55:26.794Z,35.62
2022-07-29T13:56:29.725Z,35.75
2022-07-29T13:57:33.888Z,35.82
2022-07-29T13:58:38.192Z,35.91
2022-07-29T13:59:43.060Z,35.97
2022-07-29T14:00:47.877Z,35.97
2022-07-29T14:01:50.958Z,35.94
2022-07-29T14:02:55.156Z,35.98
2022-07-29T14:03:58.267Z,36.04
2022-07-29T14:05:07.712Z,36.13
2022-07-29T14:06:12.764Z,36.28
2022-07-29T14:07:16.433Z,36.33
2022-07-29T14:08:22.315Z,36.36
2022-07-29T14:09:27.421Z,36.35
2022-07-29T14:10:31.497Z,36.31
2022-07-29T14:11:35.767Z,36.14
2022-07-29T14:12:43.136Z,35.87
2022-07-29T14:13:46.290Z,35.61
2022-07-29T14:14:50.556Z,35.45
2022-07-29T14:15:53.583Z,35.27
2022-07-29T14:16:57.751Z,35.04
2022-07-29T14:18:01.987Z,34.78
2022-07-29T14:19:05.065Z,34.56
2022-07-29T14:20:09.953Z,34.44
2022-07-29T14:21:13.640Z,34.49
2022-07-29T14:22:20.196Z,34.65
2022-07-29T14:23:28.927Z,34.79
2022-07-29T14:24:32.639Z,34.95
2022-07-29T14:25:42.086Z,35.07
2022-07-29T14:26:47.660Z,35.14
2022-07-29T14:27:51.825Z,35.14