createdAt,value
2022-12-26T00:00:08.876Z,43.38
2022-12-26T00:02:36.723Z,32.95
2022-12-26T00:05:04.294Z,39.63
2022-12-26T00:07:32.342Z,46.85
2022-12-26T00:09:59.372Z,42.72
2022-12-26T00:12:26.252Z,40.75
2022-12-26T00:14:53.093Z,42.40
2022-12-26T00:17:19.955Z,33.60
2022-12-26T00:19:46.885Z,37.63
2022-12-26T00:22:16.222Z,46.20
2022-12-26T00:24:43.285Z,40.72
2022-12-26T00:27:10.079Z,41.45
2022-12-26T00:29:57.004Z,42.65
2022-12-26T00:32:23.881Z,38.30
2022-12-26T00:34:50.755Z,41.78
2022-12-26T00:37:17.661Z,40.78
2022-12-26T00:39:44.514Z,38.65
2022-12-26T00:42:11.327Z,37.67
2022-12-26T00:44:38.174Z,41.08
2022-12-26T00:47:05.118Z,42.95
2022-12-26T00:50:13.826Z,37.25
2022-12-26T00:52:20.240Z,35.08
2022-12-26T00:54:47.114Z,35.90
2022-12-26T00:57:14.168Z,35.50
2022-12-26T00:59:43.298Z,37.83
2022-12-26T01:02:30.153Z,39.00
2022-12-26T01:04:57.097Z,36.53
2022-12-26T01:07:23.989Z,36.47
2022-12-26T01:09:51.006Z,41.53
2022-12-26T01:12:17.835Z,40.40
2022-12-26T01:14:44.825Z,38.30
2022-12-26T01:17:11.857Z,33.40
2022-12-26T01:19:39.903Z,32.28
2022-12-26T01:22:07.584Z,34.15
2022-12-26T01:24:34.468Z,30.58
2022-12-26T01:27:01.362Z,30.63
2022-12-26T01:29:30.306Z,26.98
2022-12-26T01:31:57.192Z,34.45
2022-12-26T01:34:24.144Z,31.42
2022-12-26T01:36:53.221Z,26.15
2022-12-26T01:40:02.356Z,29.58
2022-12-26T01:42:38.227Z,29.95
2022-12-26T01:45:26.533Z,25.42
2022-12-26T01:47:53.682Z,32.55
2022-12-26T01:50:44.024Z,29.27
2022-12-26T01:53:29.025Z,27.23
2022-12-26T01:56:06.986Z,33.17
2022-12-26T01:58:58.390Z,27.33
2022-12-26T02:01:29.682Z,27.00
2022-12-26T02:04:15.683Z,35.00
2022-12-26T02:06:43.044Z,27.38
2022-12-26T02:09:14.004Z,30.33
2022-12-26T02:12:35.988Z,28.02
2022-12-26T02:15:16.481Z,33.05
2022-12-26T02:17:43.708Z,30.05
2022-12-26T02:20:36.051Z,38.92
2022-12-26T02:23:27.402Z,28.58
2022-12-26T02:26:17.480Z,26.27
2022-12-26T02:29:16.151Z,29.42
2022-12-26T02:32:12.142Z,31.83
2022-12-26T02:34:58.186Z,30.85
2022-12-26T02:37:33.897Z,29.90
2022-12-26T02:40:28.204Z,31.75
2022-12-26T02:43:03.600Z,25.55
2022-12-26T02:46:38.661Z,29.85
2022-12-26T02:49:32.024Z,34.05
2022-12-26T02:52:34.515Z,29.42
2022-12-26T02:55:24.750Z,40.60
2022-12-26T02:58:23.770Z,33.08
2022-12-26T03:01:14.355Z,29.73
2022-12-26T03:04:03.205Z,29.10
2022-12-26T03:06:51.548Z,32.10
2022-12-26T03:09:51.639Z,26.70
2022-12-26T03:12:39.868Z,28.20
2022-12-26T03:15:13.578Z,30.67
2022-12-26T03:18:20.060Z,22.83
2022-12-26T03:21:08.753Z,28.10
2022-12-26T03:23:38.357Z,28.17
2022-12-26T03:26:33.943Z,24.52
2022-12-26T03:29:19.489Z,29.77
2022-12-26T03:31:46.668Z,26.70
2022-12-26T03:34:19.320Z,27.17
2022-12-26T03:37:16.543Z,27.37
2022-12-26T03:40:23.426Z,26.05
2022-12-26T03:43:27.643Z,24.92
2022-12-26T03:46:22.943Z,21.15
2022-12-26T03:49:24.051Z,22.05
2022-12-26T03:52:18.286Z,25.48
2022-12-26T03:55:41.634Z,22.15
2022-12-26T03:59:02.992Z,22.10
2022-12-26T04:01:50.598Z,23.63
2022-12-26T04:04:39.195Z,22.70
2022-12-26T04:07:33.102Z,21.60
2022-12-26T04:10:31.504Z,22.90
2022-12-26T04:13:19.850Z,21.10
2022-12-26T04:16:13.774Z,20.58
2022-12-26T04:19:37.527Z,21.83
2022-12-26T04:22:31.107Z,21.48
2022-12-26T04:25:49.700Z,34.95
2022-12-26T04:28:39.829Z,24.35
2022-12-26T04:31:47.868Z,30.23
2022-12-26T04:34:40.258Z,22.88
2022-12-26T04:37:32.125Z,20.30
2022-12-26T04:40:20.320Z,19.42
2022-12-26T04:43:47.409Z,23.02
2022-12-26T04:45:54.529Z,20.27
2022-12-26T04:48:42.398Z,20.05
2022-12-26T04:51:09.240Z,20.40
2022-12-26T04:53:36.329Z,20.95
2022-12-26T04:56:03.279Z,21.20
2022-12-26T04:58:31.306Z,18.58
2022-12-26T05:01:18.227Z,18.35
2022-12-26T05:04:03.785Z,18.73
2022-12-26T05:06:49.173Z,22.13
2022-12-26T05:09:35.710Z,21.10
2022-12-26T05:12:05.761Z,27.02
2022-12-26T05:14:35.723Z,19.58
2022-12-26T05:17:22.658Z,18.27
2022-12-26T05:20:08.607Z,22.20
2022-12-26T05:22:57.866Z,22.15
2022-12-26T05:25:47.326Z,22.85
2022-12-26T05:28:35.864Z,26.00
2022-12-26T05:31:04.288Z,6.95
2022-12-26T05:33:49.679Z,21.02
2022-12-26T05:36:18.815Z,25.63
2022-12-26T05:38:46.077Z,22.67
2022-12-26T05:41:12.908Z,20.02
2022-12-26T05:43:39.790Z,21.58
2022-12-26T05:46:09.067Z,27.45
2022-12-26T05:48:39.150Z,22.75
2022-12-26T05:51:06.112Z,15.48
2022-12-26T05:53:33.750Z,19.63
2022-12-26T05:56:15.184Z,16.45
2022-12-26T05:58:42.821Z,15.00
2022-12-26T06:01:13.355Z,14.93
2022-12-26T06:03:43.259Z,17.50
2022-12-26T06:06:10.802Z,14.60
2022-12-26T06:09:16.643Z,14.52
2022-12-26T06:11:48.725Z,14.48
2022-12-26T06:14:16.510Z,11.50
2022-12-26T06:16:43.500Z,17.58
2022-12-26T06:19:15.754Z,16.85
2022-12-26T06:21:42.795Z,14.65
2022-12-26T06:24:09.795Z,14.88
2022-12-26T06:26:37.805Z,16.80
2022-12-26T06:29:44.682Z,13.32
2022-12-26T06:32:11.611Z,15.00
2022-12-26T06:34:38.441Z,12.43
2022-12-26T06:37:05.709Z,14.88
2022-12-26T06:39:32.799Z,15.35
2022-12-26T06:41:59.659Z,19.10
2022-12-26T06:44:27.441Z,14.45
2022-12-26T06:46:54.420Z,14.02
2022-12-26T06:49:32.130Z,17.50
2022-12-26T06:51:59.775Z,15.77
2022-12-26T06:54:26.633Z,12.45
2022-12-26T06:56:54.241Z,13.48
2022-12-26T06:59:22.363Z,10.63
2022-12-26T07:01:49.643Z,12.73
2022-12-26T07:04:16.593Z,12.95
2022-12-26T07:06:43.413Z,14.77
2022-12-26T07:09:14.397Z,15.13
2022-12-26T07:11:44.357Z,13.30
2022-12-26T07:14:11.438Z,18.17
2022-12-26T07:16:40.789Z,12.80
2022-12-26T07:19:14.726Z,16.73
2022-12-26T07:21:42.464Z,17.52
2022-12-26T07:24:17.446Z,16.20
2022-12-26T07:26:45.754Z,24.05
2022-12-26T07:29:13.671Z,15.30
2022-12-26T07:31:41.373Z,15.27
2022-12-26T07:34:08.781Z,16.80
2022-12-26T07:36:35.815Z,16.77
2022-12-26T07:39:03.871Z,14.63
2022-12-26T07:41:49.478Z,14.52
2022-12-26T07:44:16.496Z,17.20
2022-12-26T07:46:43.396Z,21.05
2022-12-26T07:49:12.551Z,15.88
2022-12-26T07:51:39.416Z,15.68
2022-12-26T07:54:11.000Z,20.70
2022-12-26T07:56:38.575Z,22.95
2022-12-26T07:59:28.294Z,16.23
2022-12-26T08:01:57.843Z,15.77
2022-12-26T08:04:25.044Z,22.85
2022-12-26T08:06:51.827Z,34.03
2022-12-26T08:09:57.594Z,23.65
2022-12-26T08:12:26.740Z,16.92
2022-12-26T08:14:53.621Z,20.30
2022-12-26T08:17:20.574Z,22.40
2022-12-26T08:19:47.538Z,29.10
2022-12-26T08:22:14.427Z,17.60
2022-12-26T08:24:41.365Z,17.60
2022-12-26T08:27:08.338Z,17.70
2022-12-26T08:29:35.315Z,21.88
2022-12-26T08:32:02.442Z,23.35
2022-12-26T08:34:34.356Z,23.23
2022-12-26T08:37:01.564Z,29.30
2022-12-26T08:39:28.695Z,17.60
2022-12-26T08:41:55.509Z,21.10
2022-12-26T08:44:27.286Z,20.77
2022-12-26T08:46:54.941Z,24.40
2022-12-26T08:49:43.645Z,23.92
2022-12-26T08:52:10.594Z,25.30
2022-12-26T08:54:38.028Z,18.20
2022-12-26T08:57:04.937Z,24.45
2022-12-26T08:59:35.312Z,24.35
2022-12-26T09:02:02.447Z,23.13
2022-12-26T09:04:29.521Z,15.82
2022-12-26T09:06:56.401Z,18.63
2022-12-26T09:09:23.489Z,23.58
2022-12-26T09:11:50.389Z,20.67
2022-12-26T09:14:17.267Z,25.05
2022-12-26T09:16:50.458Z,23.38
2022-12-26T09:19:20.897Z,24.00
2022-12-26T09:21:49.535Z,15.35
2022-12-26T09:24:18.193Z,21.95
2022-12-26T09:26:45.402Z,22.33
2022-12-26T09:30:09.869Z,26.38
2022-12-26T09:32:36.845Z,15.20
2022-12-26T09:35:04.816Z,21.52
2022-12-26T09:37:31.777Z,23.02
2022-12-26T09:39:58.763Z,22.08
2022-12-26T09:42:49.526Z,27.17
2022-12-26T09:45:19.256Z,19.33
2022-12-26T09:48:06.461Z,18.83
2022-12-26T09:50:42.872Z,25.83
2022-12-26T09:53:18.695Z,19.15
2022-12-26T09:55:59.052Z,21.60
2022-12-26T09:58:30.313Z,21.88
2022-12-26T10:01:20.306Z,18.77
2022-12-26T10:03:56.934Z,25.73
2022-12-26T10:06:25.065Z,20.73
2022-12-26T10:09:19.483Z,29.40
2022-12-26T10:11:52.269Z,18.42
2022-12-26T10:14:36.658Z,23.42
2022-12-26T10:17:38.792Z,16.35
2022-12-26T10:20:36.732Z,20.80
2022-12-26T10:23:05.339Z,13.70
2022-12-26T10:25:53.201Z,27.50
2022-12-26T10:28:56.128Z,24.58
2022-12-26T10:31:34.903Z,14.75
2022-12-26T10:34:13.097Z,12.20
2022-12-26T10:36:50.046Z,14.43
2022-12-26T10:39:33.111Z,13.05
2022-12-26T10:42:08.873Z,11.40
2022-12-26T10:44:35.743Z,10.32
2022-12-26T10:47:30.596Z,12.52
2022-12-26T10:50:00.242Z,12.75
2022-12-26T10:52:32.666Z,10.88
2022-12-26T10:55:29.406Z,14.85
2022-12-26T10:57:53.131Z,9.20
2022-12-26T11:00:22.215Z,11.18
2022-12-26T11:03:10.292Z,11.02
2022-12-26T11:06:07.016Z,7.65
2022-12-26T11:08:43.527Z,9.73
2022-12-26T11:11:26.343Z,11.38
2022-12-26T11:14:03.109Z,9.18
2022-12-26T11:16:33.767Z,10.13
2022-12-26T11:19:01.670Z,10.18
2022-12-26T11:21:30.730Z,9.85
2022-12-26T11:24:09.657Z,11.27
2022-12-26T11:26:38.358Z,10.52
2022-12-26T11:29:17.724Z,8.95
2022-12-26T11:31:54.293Z,7.50
2022-12-26T11:34:34.736Z,10.88
2022-12-26T11:37:03.583Z,7.40
2022-12-26T11:39:36.921Z,9.85
2022-12-26T11:42:20.250Z,8.07
2022-12-26T11:44:52.541Z,9.38
2022-12-26T11:47:27.074Z,8.32
2022-12-26T11:50:02.138Z,10.85
2022-12-26T11:52:54.057Z,10.88
2022-12-26T11:55:24.450Z,10.43
2022-12-26T11:58:18.041Z,10.52
2022-12-26T12:01:05.947Z,6.80
2022-12-26T12:03:50.316Z,10.55
2022-12-26T12:06:47.335Z,15.55
2022-12-26T12:09:20.425Z,12.80
2022-12-26T12:11:50.029Z,13.60
2022-12-26T12:14:32.085Z,12.52
2022-12-26T12:17:08.147Z,14.93
2022-12-26T12:19:53.996Z,13.57
2022-12-26T12:22:26.559Z,14.20
2022-12-26T12:25:12.211Z,13.50
2022-12-26T12:28:08.216Z,13.50
2022-12-26T12:30:59.487Z,12.57
2022-12-26T12:33:57.037Z,4.28
2022-12-26T12:36:45.212Z,13.80
2022-12-26T12:39:20.913Z,12.00
2022-12-26T12:42:02.257Z,14.93
2022-12-26T12:44:58.228Z,12.98
2022-12-26T12:47:33.109Z,15.68
2022-12-26T12:50:36.419Z,15.40
2022-12-26T12:53:34.400Z,11.50
2022-12-26T12:56:07.142Z,13.70
2022-12-26T12:59:07.245Z,12.67
2022-12-26T13:01:47.621Z,10.85
2022-12-26T13:04:21.792Z,5.75
2022-12-26T13:07:04.067Z,6.03
2022-12-26T13:09:42.398Z,12.93
2022-12-26T13:12:24.179Z,13.35
2022-12-26T13:15:01.552Z,4.75
2022-12-26T13:17:43.938Z,13.20
2022-12-26T13:20:28.741Z,9.55
2022-12-26T13:23:19.566Z,11.25
2022-12-26T13:25:53.899Z,12.85
2022-12-26T13:28:29.236Z,10.57
2022-12-26T13:30:56.792Z,10.38
2022-12-26T13:33:23.941Z,8.00
2022-12-26T13:35:55.777Z,6.15
2022-12-26T13:38:25.977Z,11.07
2022-12-26T13:41:21.176Z,12.52
2022-12-26T13:44:24.253Z,12.00
2022-12-26T13:46:51.044Z,5.45
2022-12-26T13:49:40.419Z,11.65
2022-12-26T13:52:11.558Z,11.85
2022-12-26T13:55:07.410Z,11.98
2022-12-26T13:57:44.239Z,5.38
2022-12-26T14:00:39.213Z,10.60
2022-12-26T14:03:19.612Z,11.23
2022-12-26T14:05:57.415Z,12.77
2022-12-26T14:08:58.716Z,9.43
2022-12-26T14:11:55.694Z,11.52
2022-12-26T14:14:28.551Z,3.80
2022-12-26T14:17:06.083Z,11.07
2022-12-26T14:20:39.414Z,11.40
2022-12-26T14:23:25.459Z,3.28
2022-12-26T14:26:05.869Z,3.53
2022-12-26T14:29:03.048Z,9.38
2022-12-26T14:32:06.814Z,11.30
2022-12-26T14:34:36.661Z,5.55
2022-12-26T14:37:49.793Z,12.95
2022-12-26T14:40:35.495Z,11.65
2022-12-26T14:43:11.723Z,10.75
2022-12-26T14:45:46.490Z,12.93
2022-12-26T14:48:23.817Z,11.38
2022-12-26T14:50:56.275Z,9.00
2022-12-26T14:53:28.830Z,14.73
2022-12-26T14:56:02.449Z,9.38
2022-12-26T15:01:18.168Z,12.40
2022-12-26T15:04:09.610Z,13.73
2022-12-26T15:07:01.399Z,13.93
2022-12-26T15:09:46.957Z,7.50
2022-12-26T15:12:31.938Z,13.98
2022-12-26T15:15:20.367Z,15.63
2022-12-26T15:17:59.329Z,14.15
2022-12-26T15:20:47.749Z,12.45
2022-12-26T15:23:33.440Z,7.40
2022-12-26T15:26:37.275Z,13.73
2022-12-26T15:29:41.947Z,15.35
2022-12-26T15:32:17.951Z,6.25
2022-12-26T15:34:57.286Z,8.20
2022-12-26T15:38:08.518Z,14.40
2022-12-26T15:41:15.830Z,16.48
2022-12-26T15:44:11.913Z,14.18
2022-12-26T15:46:50.754Z,13.57
2022-12-26T15:49:47.246Z,16.92
2022-12-26T15:52:45.902Z,14.60
2022-12-26T15:55:30.768Z,13.57
2022-12-26T15:58:09.341Z,8.80
2022-12-26T16:00:47.640Z,7.57
2022-12-26T16:03:36.071Z,15.25
2022-12-26T16:06:15.202Z,13.90
2022-12-26T16:09:15.972Z,13.80
2022-12-26T16:11:52.856Z,6.75
2022-12-26T16:14:35.578Z,8.05
2022-12-26T16:17:14.745Z,13.93
2022-12-26T16:19:45.301Z,7.85
2022-12-26T16:22:36.722Z,12.57
2022-12-26T16:25:03.889Z,8.48
2022-12-26T16:27:31.189Z,9.18
2022-12-26T16:30:11.273Z,8.93
2022-12-26T16:32:41.688Z,13.85
2022-12-26T16:35:21.685Z,14.27
2022-12-26T16:37:50.054Z,9.25
2022-12-26T16:40:48.504Z,9.60
2022-12-26T16:43:18.380Z,10.02
2022-12-26T16:45:48.808Z,15.00
2022-12-26T16:48:22.252Z,15.10
2022-12-26T16:50:59.042Z,11.57
2022-12-26T16:53:46.527Z,9.60
2022-12-26T16:56:27.730Z,9.50
2022-12-26T16:59:04.858Z,13.38
2022-12-26T17:01:33.343Z,11.73
2022-12-26T17:04:21.065Z,14.60
2022-12-26T17:06:54.569Z,10.75
2022-12-26T17:09:24.890Z,12.00
2022-12-26T17:12:02.357Z,10.52
2022-12-26T17:14:35.916Z,10.32
2022-12-26T17:17:22.835Z,15.10
2022-12-26T17:19:54.231Z,15.68
2022-12-26T17:22:30.986Z,16.08
2022-12-26T17:25:36.439Z,14.15
2022-12-26T17:28:14.935Z,11.55
2022-12-26T17:30:46.474Z,12.68
2022-12-26T17:33:28.861Z,16.27
2022-12-26T17:38:48.379Z,12.63
2022-12-26T17:41:17.454Z,13.93
2022-12-26T17:43:45.675Z,13.13
2022-12-26T17:46:15.564Z,16.27
2022-12-26T17:48:43.647Z,13.30
2022-12-26T17:51:17.484Z,14.82
2022-12-26T17:53:50.584Z,14.13
2022-12-26T17:56:21.182Z,12.95
2022-12-26T17:58:49.450Z,13.00
2022-12-26T18:01:21.118Z,12.65
2022-12-26T18:03:49.528Z,14.50
2022-12-26T18:06:17.233Z,15.52
2022-12-26T18:08:45.805Z,14.23
2022-12-26T18:11:14.554Z,18.67
2022-12-26T18:13:41.966Z,17.30
2022-12-26T18:16:15.256Z,13.88
2022-12-26T18:19:03.137Z,14.70
2022-12-26T18:21:29.971Z,15.07
2022-12-26T18:23:57.049Z,16.65
2022-12-26T18:26:28.899Z,17.17
2022-12-26T18:29:37.447Z,14.45
2022-12-26T18:32:11.729Z,14.32
2022-12-26T18:34:38.585Z,16.92
2022-12-26T18:37:05.456Z,18.45
2022-12-26T18:39:34.543Z,19.33
2022-12-26T18:42:01.396Z,16.75
2022-12-26T18:44:28.288Z,16.42
2022-12-26T18:46:55.160Z,17.60
2022-12-26T18:49:22.218Z,17.73
2022-12-26T18:51:49.112Z,17.33
2022-12-26T18:54:15.985Z,17.40
2022-12-26T18:56:42.777Z,19.80
2022-12-26T18:59:28.546Z,17.13
2022-12-26T19:01:55.583Z,18.50
2022-12-26T19:04:22.500Z,17.33
2022-12-26T19:06:49.522Z,19.30
2022-12-26T19:09:39.270Z,18.75
2022-12-26T19:12:06.749Z,18.70
2022-12-26T19:14:33.683Z,18.17
2022-12-26T19:17:00.576Z,17.83
2022-12-26T19:19:29.816Z,16.67
2022-12-26T19:21:56.738Z,17.52
2022-12-26T19:24:24.234Z,18.20
2022-12-26T19:26:51.200Z,17.33
2022-12-26T19:29:21.859Z,20.15
2022-12-26T19:31:48.897Z,19.88
2022-12-26T19:34:15.864Z,22.92
2022-12-26T19:36:42.863Z,21.75
2022-12-26T19:39:15.319Z,18.58
2022-12-26T19:41:42.225Z,19.23
2022-12-26T19:44:09.646Z,23.58
2022-12-26T19:46:36.489Z,21.80
2022-12-26T19:49:05.650Z,17.92
2022-12-26T19:51:32.566Z,19.75
2022-12-26T19:53:59.619Z,17.80
2022-12-26T19:56:28.170Z,15.32
2022-12-26T19:58:56.907Z,20.50
2022-12-26T20:01:30.412Z,23.33
2022-12-26T20:04:02.273Z,17.20
2022-12-26T20:06:31.541Z,16.10
2022-12-26T20:09:03.024Z,19.33
2022-12-26T20:11:36.611Z,19.55
2022-12-26T20:17:04.551Z,23.80
2022-12-26T20:19:23.216Z,17.48
2022-12-26T20:21:50.461Z,20.55
2022-12-26T20:24:20.014Z,24.23
2022-12-26T20:26:47.663Z,23.70
2022-12-26T20:29:17.332Z,19.20
2022-12-26T20:31:44.273Z,22.17
2022-12-26T20:34:14.342Z,20.55
2022-12-26T20:36:42.044Z,16.15
2022-12-26T20:39:14.993Z,27.75
2022-12-26T20:41:42.004Z,23.75
2022-12-26T20:44:10.149Z,25.92
2022-12-26T20:46:37.150Z,24.77
2022-12-26T20:49:04.992Z,17.40
2022-12-26T20:51:37.305Z,27.10
2022-12-26T20:54:09.617Z,24.90
2022-12-26T20:56:37.978Z,21.98
2022-12-26T20:59:06.170Z,15.70
2022-12-26T21:01:33.470Z,22.88
2022-12-26T21:04:00.491Z,25.02
2022-12-26T21:06:31.110Z,20.95
2022-12-26T21:08:59.328Z,19.90
2022-12-26T21:11:35.152Z,22.08
2022-12-26T21:14:06.245Z,22.08
2022-12-26T21:16:47.165Z,25.55
2022-12-26T21:19:15.820Z,17.98
2022-12-26T21:21:45.512Z,22.30
2022-12-26T21:24:16.857Z,24.10
2022-12-26T21:26:44.925Z,22.88
2022-12-26T21:29:18.959Z,20.55
2022-12-26T21:31:46.550Z,27.92
2022-12-26T21:34:15.215Z,22.70
2022-12-26T21:37:02.580Z,22.23
2022-12-26T21:39:29.520Z,18.98
2022-12-26T21:41:56.416Z,21.00
2022-12-26T21:44:23.985Z,22.58
2022-12-26T21:46:50.869Z,23.80
2022-12-26T21:49:18.977Z,17.58
2022-12-26T21:51:45.841Z,18.60
2022-12-26T21:54:31.130Z,19.75
2022-12-26T21:56:58.006Z,20.90
2022-12-26T21:59:43.469Z,15.98
2022-12-26T22:02:33.310Z,21.63
2022-12-26T22:05:01.409Z,21.15
2022-12-26T22:07:28.626Z,24.73
2022-12-26T22:09:55.598Z,22.58
2022-12-26T22:12:41.253Z,18.13
2022-12-26T22:15:29.050Z,21.23
2022-12-26T22:18:00.785Z,23.05
2022-12-26T22:20:27.787Z,17.90
2022-12-26T22:22:55.750Z,23.13
2022-12-26T22:25:22.726Z,19.92
2022-12-26T22:28:23.159Z,21.35
2022-12-26T22:30:51.267Z,22.42
2022-12-26T22:33:18.806Z,20.38
2022-12-26T22:35:46.461Z,19.85
2022-12-26T22:38:16.936Z,21.38
2022-12-26T22:40:52.991Z,22.05
2022-12-26T22:43:19.857Z,16.77
2022-12-26T22:45:46.815Z,22.42
2022-12-26T22:48:32.656Z,18.30
2022-12-26T22:50:59.517Z,18.08
2022-12-26T22:53:28.219Z,18.83
2022-12-26T22:56:04.157Z,19.65
2022-12-26T22:58:34.329Z,16.23
2022-12-26T23:01:01.380Z,19.65
2022-12-26T23:03:29.017Z,22.55
2022-12-26T23:05:56.563Z,22.65
2022-12-26T23:08:26.729Z,16.00
2022-12-26T23:10:56.830Z,17.40
2022-12-26T23:13:25.328Z,21.00
2022-12-26T23:16:05.665Z,22.02
2022-12-26T23:18:57.360Z,22.27
2022-12-26T23:21:44.910Z,17.30
2022-12-26T23:24:14.854Z,21.13
2022-12-26T23:26:43.898Z,18.20
2022-12-26T23:29:33.331Z,24.48
2022-12-26T23:32:00.950Z,17.73
2022-12-26T23:34:28.613Z,19.60
2022-12-26T23:36:55.712Z,20.60
2022-12-26T23:39:25.615Z,18.88
2022-12-26T23:41:52.850Z,21.55
2022-12-26T23:44:19.684Z,25.48
2022-12-26T23:46:46.979Z,24.35
2022-12-26T23:49:15.552Z,16.98
2022-12-26T23:51:43.270Z,25.13
2022-12-26T23:54:10.794Z,18.50
2022-12-26T23:56:37.831Z,28.23
2022-12-26T23:59:09.018Z,21.98
