createdAt,value
2022-10-31T00:00:58.459Z,79.66308594
2022-10-31T00:01:59.134Z,79.86450195
2022-10-31T00:02:59.938Z,79.66308594
2022-10-31T00:04:00.274Z,79.35791016
2022-10-31T00:05:00.782Z,79.35791016
2022-10-31T00:06:01.606Z,79.35791016
2022-10-31T00:07:03.339Z,79.46166992
2022-10-31T00:08:04.018Z,79.25415039
2022-10-31T00:09:04.490Z,79.35791016
2022-10-31T00:10:04.969Z,79.55932617
2022-10-31T00:11:05.835Z,79.66308594
2022-10-31T00:12:06.678Z,79.7668457
2022-10-31T00:13:07.548Z,79.55932617
2022-10-31T00:14:08.760Z,79.55932617
2022-10-31T00:15:09.237Z,79.46166992
2022-10-31T00:16:09.847Z,79.05273438
2022-10-31T00:17:11.308Z,79.15649414
2022-10-31T00:18:11.964Z,79.25415039
2022-10-31T00:19:12.465Z,79.25415039
2022-10-31T00:20:12.961Z,79.35791016
2022-10-31T00:21:13.606Z,79.25415039
2022-10-31T00:22:14.330Z,79.05273438
2022-10-31T00:23:15.061Z,79.05273438
2022-10-31T00:24:15.795Z,78.94897461
2022-10-31T00:25:16.275Z,78.94897461
2022-10-31T00:26:16.947Z,78.85131836
2022-10-31T00:27:18.371Z,78.85131836
2022-10-31T00:29:19.751Z,79.15649414
2022-10-31T00:30:20.196Z,79.35791016
2022-10-31T00:31:20.823Z,79.39453125
2022-10-31T00:32:21.646Z,79.39453125
2022-10-31T00:33:22.855Z,79.35791016
2022-10-31T00:34:53.801Z,79.25415039
2022-10-31T00:35:54.333Z,79.15649414
2022-10-31T00:36:55.210Z,79.08935547
2022-10-31T00:37:56.773Z,79.08935547
2022-10-31T00:38:57.521Z,79.08935547
2022-10-31T00:39:58.771Z,79.08935547
2022-10-31T00:40:59.278Z,78.68041992
2022-10-31T00:41:59.819Z,78.78417969
2022-10-31T00:43:00.948Z,78.9855957
2022-10-31T00:44:02.180Z,79.08935547
2022-10-31T00:45:02.885Z,79.19311523
2022-10-31T00:46:03.319Z,79.29077148
2022-10-31T00:47:03.898Z,79.19311523
2022-10-31T00:48:05.238Z,79.29077148
2022-10-31T00:49:05.980Z,79.29077148
2022-10-31T00:50:06.870Z,79.29077148
2022-10-31T00:51:07.464Z,79.29077148
2022-10-31T00:52:07.862Z,79.08935547
2022-10-31T00:53:08.479Z,79.19311523
2022-10-31T00:54:09.057Z,79.19311523
2022-10-31T00:55:09.698Z,79.08935547
2022-10-31T00:56:10.141Z,79.08935547
2022-10-31T00:57:10.662Z,79.19311523
2022-10-31T00:58:12.216Z,78.9855957
2022-10-31T00:59:12.952Z,78.88793945
2022-10-31T01:00:13.633Z,78.88793945
2022-10-31T01:01:14.337Z,78.9855957
2022-10-31T01:02:14.886Z,78.9855957
2022-10-31T01:03:15.421Z,79.08935547
2022-10-31T01:04:16.143Z,79.08935547
2022-10-31T01:05:16.972Z,79.29077148
2022-10-31T01:06:17.689Z,79.39453125
2022-10-31T01:07:18.762Z,79.29077148
2022-10-31T01:08:20.243Z,79.19311523
2022-10-31T01:09:21.230Z,79.19311523
2022-10-31T01:10:22.409Z,78.88793945
2022-10-31T01:11:53.254Z,78.78417969
2022-10-31T01:12:53.742Z,78.68041992
2022-10-31T01:13:54.461Z,78.78417969
2022-10-31T01:14:56.101Z,78.68041992
2022-10-31T01:15:57.891Z,78.58276367
2022-10-31T01:16:58.568Z,78.58276367
2022-10-31T01:17:59.289Z,78.47900391
2022-10-31T01:18:59.576Z,78.27758789
2022-10-31T01:20:00.346Z,78.17382813
2022-10-31T01:21:01.123Z,78.27758789
2022-10-31T01:22:01.647Z,78.27758789
2022-10-31T01:23:02.194Z,78.37524414
2022-10-31T01:24:02.711Z,78.27758789
2022-10-31T01:25:03.438Z,78.27758789
2022-10-31T01:26:04.217Z,78.17382813
2022-10-31T01:27:04.879Z,77.86865234
2022-10-31T01:28:06.003Z,78.07617188
2022-10-31T01:29:06.545Z,78.07617188
2022-10-31T01:30:07.249Z,78.07617188
2022-10-31T01:31:08.007Z,77.86865234
2022-10-31T01:32:08.729Z,77.86865234
2022-10-31T01:33:09.331Z,77.86865234
2022-10-31T01:34:09.828Z,77.77099609
2022-10-31T01:35:11.232Z,77.66723633
2022-10-31T01:36:11.882Z,77.66723633
2022-10-31T01:37:12.604Z,77.56347656
2022-10-31T01:38:14.130Z,77.66723633
2022-10-31T01:39:14.603Z,77.66723633
2022-10-31T01:40:15.072Z,77.80761719
2022-10-31T01:41:15.916Z,77.80761719
2022-10-31T01:42:16.608Z,77.80761719
2022-10-31T01:43:17.302Z,78.11279297
2022-10-31T01:44:17.761Z,78.21044922
2022-10-31T01:45:18.230Z,78.21044922
2022-10-31T01:46:18.782Z,78.41186523
2022-10-31T01:47:19.244Z,78.31420898
2022-10-31T01:48:20.788Z,78.41186523
2022-10-31T01:49:21.729Z,78.515625
2022-10-31T01:50:52.461Z,78.31420898
2022-10-31T01:51:53.299Z,78.21044922
2022-10-31T01:52:53.881Z,78.11279297
2022-10-31T01:53:54.443Z,78.21044922
2022-10-31T01:54:55.068Z,78.31420898
2022-10-31T01:55:55.591Z,78.31420898
2022-10-31T01:56:56.323Z,78.21044922
2022-10-31T01:57:58.048Z,78.11279297
2022-10-31T01:58:58.315Z,78.0090332
2022-10-31T01:59:58.865Z,78.0090332
2022-10-31T02:01:01.818Z,78.11279297
2022-10-31T02:02:00.221Z,78.11279297
2022-10-31T02:03:01.383Z,78.21044922
2022-10-31T02:04:01.487Z,78.21044922
2022-10-31T02:05:02.044Z,78.0090332
2022-10-31T02:06:02.584Z,78.11279297
2022-10-31T02:07:03.097Z,78.11279297
2022-10-31T02:08:04.366Z,77.90527344
2022-10-31T02:09:05.065Z,77.70385742
2022-10-31T02:10:05.573Z,77.70385742
2022-10-31T02:11:06.026Z,77.80761719
2022-10-31T02:12:06.571Z,77.60009766
2022-10-31T02:13:07.074Z,77.60009766
2022-10-31T02:14:07.591Z,77.70385742
2022-10-31T02:15:09.037Z,77.90527344
2022-10-31T02:16:09.555Z,78.11279297
2022-10-31T02:17:10.048Z,78.21044922
2022-10-31T02:18:11.451Z,78.0090332
2022-10-31T02:19:12.243Z,77.80761719
2022-10-31T02:20:12.981Z,77.50244141
2022-10-31T02:21:13.470Z,77.60009766
2022-10-31T02:22:14.022Z,77.83813477
2022-10-31T02:23:14.690Z,78.0456543
2022-10-31T02:24:15.612Z,78.0456543
2022-10-31T02:25:16.317Z,78.24707031
2022-10-31T02:26:16.976Z,78.35083008
2022-10-31T02:27:17.556Z,78.35083008
2022-10-31T02:29:19.534Z,78.21044922
2022-10-31T02:30:51.687Z,78.11279297
2022-10-31T02:31:52.246Z,78.21044922
2022-10-31T02:32:52.842Z,78.21044922
2022-10-31T02:33:53.536Z,78.11279297
2022-10-31T02:34:54.323Z,77.90527344
2022-10-31T02:35:55.247Z,77.90527344
2022-10-31T02:36:55.873Z,77.50244141
2022-10-31T02:37:56.432Z,77.50244141
2022-10-31T02:38:57.519Z,77.39868164
2022-10-31T02:39:58.027Z,77.50244141
2022-10-31T02:40:58.567Z,77.50244141
2022-10-31T02:41:59.129Z,77.39868164
2022-10-31T02:43:00.127Z,77.39868164
2022-10-31T02:44:00.745Z,77.50244141
2022-10-31T02:45:02.250Z,77.50244141
2022-10-31T02:46:02.833Z,77.29492188
2022-10-31T02:47:03.449Z,77.19726563
2022-10-31T02:48:04.774Z,77.19726563
2022-10-31T02:49:05.346Z,77.29492188
2022-10-31T02:50:06.766Z,77.39868164
2022-10-31T02:51:07.441Z,77.29492188
2022-10-31T02:52:08.552Z,77.19726563
2022-10-31T02:53:09.092Z,77.50244141
2022-10-31T02:54:09.655Z,77.70385742
2022-10-31T02:55:10.397Z,77.80761719
2022-10-31T02:56:11.009Z,77.94189453
2022-10-31T02:57:11.574Z,77.94189453
2022-10-31T02:58:13.302Z,78.0090332
2022-10-31T02:59:13.899Z,78.0090332
2022-10-31T03:00:15.244Z,78.0090332
2022-10-31T03:01:16.126Z,78.0090332
2022-10-31T03:02:16.768Z,78.11279297
2022-10-31T03:03:17.458Z,78.0090332
2022-10-31T03:04:18.179Z,77.90527344
2022-10-31T03:05:19.056Z,77.80761719
2022-10-31T03:06:19.831Z,77.90527344
2022-10-31T03:07:21.264Z,78.0090332
2022-10-31T03:08:53.223Z,77.90527344
2022-10-31T03:09:54.033Z,77.80761719
2022-10-31T03:10:54.704Z,77.80761719
2022-10-31T03:11:55.387Z,77.80761719
2022-10-31T03:12:55.972Z,77.80761719
2022-10-31T03:13:56.702Z,77.70385742
2022-10-31T03:14:57.956Z,77.80761719
2022-10-31T03:15:58.707Z,78.0090332
2022-10-31T03:16:59.535Z,78.21044922
2022-10-31T03:18:00.560Z,78.21044922
2022-10-31T03:19:01.583Z,78.21044922
2022-10-31T03:20:02.347Z,78.35083008
2022-10-31T03:21:03.195Z,78.45458984
2022-10-31T03:22:03.930Z,78.35083008
2022-10-31T03:23:04.477Z,78.21044922
2022-10-31T03:24:05.086Z,78.21044922
2022-10-31T03:25:05.813Z,78.0090332
2022-10-31T03:26:06.534Z,77.90527344
2022-10-31T03:27:07.187Z,77.90527344
2022-10-31T03:28:07.812Z,77.90527344
2022-10-31T03:29:09.086Z,78.0456543
2022-10-31T03:30:09.545Z,78.14941406
2022-10-31T03:31:10.240Z,78.14941406
2022-10-31T03:32:10.903Z,78.24707031
2022-10-31T03:33:11.542Z,78.35083008
2022-10-31T03:34:12.051Z,78.35083008
2022-10-31T03:35:12.753Z,78.35083008
2022-10-31T03:36:13.508Z,78.35083008
2022-10-31T03:37:14.466Z,78.35083008
2022-10-31T03:38:15.173Z,78.35083008
2022-10-31T03:39:16.546Z,78.24707031
2022-10-31T03:40:17.098Z,78.24707031
2022-10-31T03:41:17.804Z,78.24707031
2022-10-31T03:42:18.569Z,78.24707031
2022-10-31T03:43:19.290Z,77.94189453
2022-10-31T03:44:20.108Z,78.14941406
2022-10-31T03:45:52.201Z,78.24707031
2022-10-31T03:46:52.856Z,78.14941406
2022-10-31T03:47:53.552Z,78.14941406
2022-10-31T03:48:54.770Z,78.14941406
2022-10-31T03:49:55.423Z,78.35083008
2022-10-31T03:50:55.972Z,78.45458984
2022-10-31T03:51:56.673Z,78.55224609
2022-10-31T03:52:57.528Z,78.65600586
2022-10-31T03:53:58.152Z,78.55224609
2022-10-31T03:54:58.703Z,78.79638672
2022-10-31T03:55:59.224Z,78.85742188
2022-10-31T03:56:59.763Z,78.75976563
2022-10-31T03:58:00.866Z,78.85742188
2022-10-31T03:59:02.147Z,78.99780273
2022-10-31T04:00:02.732Z,78.75976563
2022-10-31T04:01:03.645Z,78.85742188
2022-10-31T04:02:03.849Z,78.79638672
2022-10-31T04:03:05.385Z,78.79638672
2022-10-31T04:04:06.184Z,78.79638672
2022-10-31T04:05:06.736Z,78.89404297
2022-10-31T04:06:07.210Z,78.99780273
2022-10-31T04:07:07.831Z,78.89404297
2022-10-31T04:08:08.543Z,78.69262695
2022-10-31T04:09:10.282Z,78.89404297
2022-10-31T04:10:10.940Z,78.89404297
2022-10-31T04:11:11.478Z,78.79638672
2022-10-31T04:12:12.034Z,78.55224609
2022-10-31T04:13:13.132Z,78.24707031
2022-10-31T04:14:13.889Z,77.87475586
2022-10-31T04:15:14.686Z,77.56958008
2022-10-31T04:16:17.285Z,77.63671875
2022-10-31T04:17:17.078Z,77.33154297
2022-10-31T04:18:17.852Z,77.47192383
2022-10-31T04:19:19.228Z,77.2277832
2022-10-31T04:20:20.471Z,77.2277832
2022-10-31T04:21:51.057Z,77.2277832
2022-10-31T04:22:51.531Z,77.02636719
2022-10-31T04:23:52.387Z,76.92260742
2022-10-31T04:24:53.181Z,76.92260742
2022-10-31T04:25:53.838Z,76.82495117
2022-10-31T04:26:54.315Z,76.95922852
2022-10-31T04:27:54.893Z,77.16674805
2022-10-31T04:28:56.827Z,77.2644043
2022-10-31T04:29:57.600Z,77.2644043
2022-10-31T04:30:58.320Z,77.2644043
2022-10-31T04:31:58.881Z,77.06298828
2022-10-31T04:32:59.655Z,77.06298828
2022-10-31T04:34:00.080Z,77.06298828
2022-10-31T04:35:00.878Z,77.06298828
2022-10-31T04:36:01.661Z,77.06298828
2022-10-31T04:37:02.174Z,76.86157227
2022-10-31T04:38:02.725Z,76.65405273
2022-10-31T04:39:03.922Z,76.86157227
2022-10-31T04:40:04.842Z,76.65405273
2022-10-31T04:41:05.631Z,76.7578125
2022-10-31T04:42:06.080Z,76.65405273
2022-10-31T04:43:06.627Z,76.55639648
2022-10-31T04:44:07.102Z,76.65405273
2022-10-31T04:45:07.941Z,76.65405273
2022-10-31T04:46:08.634Z,76.65405273
2022-10-31T04:47:09.176Z,76.86157227
2022-10-31T04:48:09.691Z,76.95922852
2022-10-31T04:49:10.792Z,76.65405273
2022-10-31T04:50:11.913Z,76.7578125
2022-10-31T04:51:12.736Z,76.7578125
2022-10-31T04:52:13.458Z,76.65405273
2022-10-31T04:53:14.174Z,76.7578125
2022-10-31T04:54:14.744Z,76.65405273
2022-10-31T04:55:15.515Z,76.7578125
2022-10-31T04:56:16.323Z,76.65405273
2022-10-31T04:57:17.164Z,76.65405273
2022-10-31T04:58:18.605Z,76.7578125
2022-10-31T04:59:19.759Z,77.16674805
2022-10-31T05:00:51.004Z,77.2644043
2022-10-31T05:01:52.073Z,77.2644043
2022-10-31T05:02:52.699Z,77.47192383
2022-10-31T05:03:53.316Z,77.36816406
2022-10-31T05:04:53.876Z,77.16674805
2022-10-31T05:05:54.509Z,77.2644043
2022-10-31T05:06:55.466Z,77.16674805
2022-10-31T05:07:56.299Z,77.2644043
2022-10-31T05:08:57.751Z,77.16674805
2022-10-31T05:09:58.217Z,77.16674805
2022-10-31T05:11:03.304Z,77.2644043
2022-10-31T05:12:00.801Z,77.2644043
2022-10-31T05:13:02.099Z,77.2644043
2022-10-31T05:14:02.336Z,77.47192383
2022-10-31T05:15:02.931Z,77.2644043
2022-10-31T05:16:03.394Z,77.47192383
2022-10-31T05:17:04.335Z,77.2644043
2022-10-31T05:18:05.857Z,77.36816406
2022-10-31T05:19:06.692Z,77.47192383
2022-10-31T05:20:08.369Z,77.56958008
2022-10-31T05:21:09.016Z,77.77709961
2022-10-31T05:22:09.876Z,77.56958008
2022-10-31T05:23:10.686Z,77.56958008
2022-10-31T05:24:11.485Z,77.47192383
2022-10-31T05:25:12.120Z,77.87475586
2022-10-31T05:26:12.681Z,77.87475586
2022-10-31T05:27:13.548Z,77.56958008
2022-10-31T05:28:14.309Z,77.56958008
2022-10-31T05:29:15.853Z,77.67333984
2022-10-31T05:30:16.406Z,77.56958008
2022-10-31T05:31:17.044Z,77.47192383
2022-10-31T05:32:17.733Z,77.36816406
2022-10-31T05:33:18.535Z,77.36816406
2022-10-31T05:34:50.083Z,77.47192383
2022-10-31T05:35:50.909Z,77.56958008
2022-10-31T05:36:51.424Z,77.47192383
2022-10-31T05:37:52.222Z,77.56958008
2022-10-31T05:38:52.838Z,77.36816406
2022-10-31T05:39:54.296Z,77.47192383
2022-10-31T05:40:54.859Z,77.47192383
2022-10-31T05:41:55.432Z,77.47192383
2022-10-31T05:42:56.946Z,77.56958008
2022-10-31T05:43:57.730Z,77.56958008
2022-10-31T05:44:58.546Z,77.77709961
2022-10-31T05:45:59.320Z,77.97851563
2022-10-31T05:46:59.818Z,77.87475586
2022-10-31T05:48:00.756Z,77.77709961
2022-10-31T05:49:02.857Z,77.67333984
2022-10-31T05:50:02.727Z,77.77709961
2022-10-31T05:51:03.475Z,77.87475586
2022-10-31T05:52:03.976Z,77.77709961
2022-10-31T05:53:04.636Z,77.77709961
2022-10-31T05:54:05.291Z,77.77709961
2022-10-31T05:55:06.021Z,77.67333984
2022-10-31T05:56:06.841Z,77.56958008
2022-10-31T05:57:07.534Z,77.67333984
2022-10-31T05:58:09.062Z,77.56958008
2022-10-31T05:59:09.814Z,77.67333984
2022-10-31T06:00:11.370Z,77.87475586
2022-10-31T06:01:12.160Z,77.97851563
2022-10-31T06:02:12.636Z,78.28369141
2022-10-31T06:03:13.190Z,78.38745117
2022-10-31T06:04:13.760Z,78.28369141
2022-10-31T06:05:14.615Z,78.28369141
2022-10-31T06:06:15.372Z,78.18603516
2022-10-31T06:07:16.003Z,78.28369141
2022-10-31T06:08:16.511Z,78.28369141
2022-10-31T06:09:17.781Z,78.28369141
2022-10-31T06:10:19.950Z,78.38745117
2022-10-31T06:11:51.356Z,78.49121094
2022-10-31T06:12:51.877Z,78.49121094
2022-10-31T06:13:52.478Z,78.49121094
2022-10-31T06:14:52.930Z,78.38745117
2022-10-31T06:15:53.732Z,78.18603516
2022-10-31T06:16:54.457Z,78.18603516
2022-10-31T06:17:55.042Z,78.28369141
2022-10-31T06:18:55.681Z,78.49121094
2022-10-31T06:19:57.056Z,78.58886719
2022-10-31T06:20:57.998Z,78.58886719
2022-10-31T06:21:58.856Z,78.49121094
2022-10-31T06:22:59.924Z,78.28369141
2022-10-31T06:24:00.094Z,78.18603516
2022-10-31T06:25:00.617Z,78.18603516
2022-10-31T06:26:01.337Z,78.38745117
2022-10-31T06:27:02.117Z,78.58886719
2022-10-31T06:28:02.932Z,78.49121094
2022-10-31T06:29:04.272Z,78.58886719
2022-10-31T06:30:04.561Z,78.49121094
2022-10-31T06:31:05.304Z,78.58886719
2022-10-31T06:32:06.261Z,78.49121094
2022-10-31T06:33:07.005Z,78.58886719
2022-10-31T06:34:07.737Z,78.58886719
2022-10-31T06:35:08.397Z,78.58886719
2022-10-31T06:36:09.180Z,78.58886719
2022-10-31T06:37:09.974Z,78.58886719
2022-10-31T06:38:10.809Z,78.79638672
2022-10-31T06:39:11.532Z,78.99780273
2022-10-31T06:40:12.569Z,78.89404297
2022-10-31T06:41:13.120Z,78.99780273
2022-10-31T06:42:14.908Z,79.1015625
2022-10-31T06:43:15.676Z,79.1015625
2022-10-31T06:44:16.464Z,79.1015625
2022-10-31T06:45:16.979Z,79.1015625
2022-10-31T06:46:17.600Z,78.99780273
2022-10-31T06:47:18.911Z,78.69262695
2022-10-31T06:48:50.107Z,78.49121094
2022-10-31T06:49:51.843Z,78.28369141
2022-10-31T06:50:57.094Z,78.08227539
2022-10-31T06:51:52.960Z,78.08227539
2022-10-31T06:52:53.948Z,77.77709961
2022-10-31T06:53:54.544Z,77.87475586
2022-10-31T06:54:55.343Z,78.08227539
2022-10-31T06:55:55.954Z,78.18603516
2022-10-31T06:56:56.503Z,78.08227539
2022-10-31T06:58:00.269Z,78.18603516
2022-10-31T06:58:58.105Z,78.08227539
2022-10-31T06:59:59.924Z,77.97851563
2022-10-31T07:01:00.725Z,77.97851563
2022-10-31T07:02:01.242Z,78.18603516
2022-10-31T07:03:01.790Z,78.38745117
2022-10-31T07:04:02.478Z,78.49121094
2022-10-31T07:05:03.243Z,78.38745117
2022-10-31T07:06:03.767Z,78.38745117
2022-10-31T07:07:04.362Z,78.18603516
2022-10-31T07:08:05.079Z,78.28369141
2022-10-31T07:09:05.869Z,78.28369141
2022-10-31T07:10:07.436Z,78.08227539
2022-10-31T07:11:08.047Z,77.97851563
2022-10-31T07:12:08.678Z,78.14941406
2022-10-31T07:13:09.408Z,78.0456543
2022-10-31T07:14:10.205Z,77.74047852
2022-10-31T07:15:11.785Z,77.63671875
2022-10-31T07:16:12.266Z,77.63671875
2022-10-31T07:17:12.817Z,77.63671875
2022-10-31T07:18:13.464Z,77.53295898
2022-10-31T07:19:14.368Z,77.53295898
2022-10-31T07:20:15.957Z,77.53295898
2022-10-31T07:21:16.705Z,77.43530273
2022-10-31T07:22:17.355Z,77.43530273
2022-10-31T07:23:18.309Z,77.63671875
2022-10-31T07:24:49.663Z,77.53295898
2022-10-31T07:25:50.685Z,77.33154297
2022-10-31T07:26:51.229Z,77.29492188
2022-10-31T07:27:52.324Z,77.2277832
2022-10-31T07:28:52.958Z,77.43530273
2022-10-31T07:29:54.372Z,77.74047852
2022-10-31T07:30:55.129Z,77.83813477
2022-10-31T07:31:55.927Z,77.94189453
2022-10-31T07:32:56.412Z,78.0456543
2022-10-31T07:33:57.054Z,78.24707031
2022-10-31T07:34:57.962Z,78.55224609
2022-10-31T07:35:58.848Z,78.55224609
2022-10-31T07:36:59.521Z,78.65600586
2022-10-31T07:38:00.403Z,78.75976563
2022-10-31T07:39:00.570Z,78.75976563
2022-10-31T07:40:01.326Z,78.71704102
2022-10-31T07:41:02.914Z,78.71704102
2022-10-31T07:42:03.633Z,78.82080078
2022-10-31T07:43:04.221Z,78.82080078
2022-10-31T07:44:04.831Z,78.82080078
2022-10-31T07:45:05.637Z,78.82080078
2022-10-31T07:46:06.440Z,79.0222168
2022-10-31T07:47:07.756Z,79.12597656
2022-10-31T07:48:08.544Z,79.12597656
2022-10-31T07:49:09.206Z,79.0222168
2022-10-31T07:50:10.818Z,79.12597656
2022-10-31T07:51:11.611Z,79.22973633
2022-10-31T07:52:12.293Z,79.22973633
2022-10-31T07:53:12.945Z,79.12597656
2022-10-31T07:54:13.512Z,78.88793945
2022-10-31T07:55:14.134Z,78.58276367
2022-10-31T07:56:15.141Z,78.47900391
2022-10-31T07:57:16.101Z,78.47900391
2022-10-31T07:58:16.824Z,78.27758789
2022-10-31T07:59:17.980Z,78.27758789
2022-10-31T08:00:49.773Z,78.27758789
2022-10-31T08:01:50.165Z,78.47900391
2022-10-31T08:02:52.548Z,78.47900391
2022-10-31T08:03:53.347Z,78.47900391
2022-10-31T08:04:57.190Z,78.58276367
2022-10-31T08:05:55.214Z,78.88793945
2022-10-31T08:06:55.841Z,78.9855957
2022-10-31T08:07:56.357Z,78.85131836
2022-10-31T08:08:56.905Z,78.64379883
2022-10-31T08:09:57.398Z,78.44238281
2022-10-31T08:10:58.560Z,78.44238281
2022-10-31T08:11:59.193Z,78.33862305
2022-10-31T08:12:59.680Z,78.13720703
2022-10-31T08:14:00.445Z,77.83203125
2022-10-31T08:15:01.924Z,77.734375
2022-10-31T08:16:02.667Z,77.93579102
2022-10-31T08:17:03.452Z,78.13720703
2022-10-31T08:18:04.274Z,78.33862305
2022-10-31T08:19:05.153Z,78.54614258
2022-10-31T08:20:05.852Z,78.74755859
2022-10-31T08:21:07.162Z,78.94897461
2022-10-31T08:22:07.734Z,78.85131836
2022-10-31T08:23:08.322Z,78.50952148
2022-10-31T08:24:08.856Z,78.30200195
2022-10-31T08:25:09.394Z,78.30200195
2022-10-31T08:26:09.947Z,78.30200195
2022-10-31T08:27:10.536Z,78.40576172
2022-10-31T08:28:11.135Z,78.40576172
2022-10-31T08:29:11.674Z,78.40576172
2022-10-31T08:30:12.815Z,78.2043457
2022-10-31T08:31:14.329Z,78.30200195
2022-10-31T08:32:14.998Z,78.40576172
2022-10-31T08:33:15.527Z,78.7109375
2022-10-31T08:34:16.045Z,78.81469727
2022-10-31T08:35:16.630Z,79.01611328
2022-10-31T08:36:17.737Z,78.67431641
2022-10-31T08:37:48.698Z,78.36914063
2022-10-31T08:38:49.217Z,77.96630859
2022-10-31T08:39:49.762Z,77.75878906
2022-10-31T08:40:51.138Z,77.55737305
2022-10-31T08:41:52.308Z,77.66113281
2022-10-31T08:42:52.866Z,77.66113281
2022-10-31T08:43:53.452Z,77.75878906
2022-10-31T08:44:54.016Z,78.06396484
2022-10-31T08:45:54.593Z,78.06396484
2022-10-31T08:46:55.197Z,77.55737305
2022-10-31T08:47:55.734Z,77.1484375
2022-10-31T08:48:56.296Z,77.35595703
2022-10-31T08:49:56.789Z,77.35595703
2022-10-31T08:50:58.116Z,77.35595703
2022-10-31T08:51:58.637Z,77.45361328
2022-10-31T08:53:05.302Z,77.55737305
2022-10-31T08:53:59.815Z,76.74560547
2022-10-31T08:55:00.449Z,76.54418945
2022-10-31T08:56:01.000Z,75.62866211
2022-10-31T08:57:01.636Z,74.61547852
2022-10-31T08:58:02.468Z,74.20654297
2022-10-31T08:59:02.768Z,74.31030273
2022-10-31T09:00:03.279Z,74.31030273
2022-10-31T09:01:04.756Z,74.00512695
2022-10-31T09:02:05.287Z,73.69995117
2022-10-31T09:03:05.903Z,73.39477539
2022-10-31T09:04:06.465Z,73.39477539
2022-10-31T09:05:07.025Z,73.29101563
2022-10-31T09:06:07.647Z,73.39477539
2022-10-31T09:07:20.543Z,73.29101563
2022-10-31T09:08:14.784Z,73.29101563
2022-10-31T09:09:09.438Z,73.59619141
2022-10-31T09:10:09.974Z,73.80371094
2022-10-31T09:11:11.095Z,73.69995117
2022-10-31T09:12:11.686Z,73.80371094
2022-10-31T09:13:12.278Z,73.90136719
2022-10-31T09:14:12.766Z,73.69995117
2022-10-31T09:15:13.319Z,72.78442383
2022-10-31T09:16:13.886Z,72.54638672
2022-10-31T09:17:15.339Z,72.07641602
2022-10-31T09:18:15.915Z,72.27783203
2022-10-31T09:19:16.399Z,72.68676758
2022-10-31T09:20:48.315Z,72.47924805
2022-10-31T09:21:48.874Z,71.875
2022-10-31T09:22:49.433Z,71.77124023
2022-10-31T09:23:50.615Z,71.66748047
2022-10-31T09:24:51.214Z,71.46606445
2022-10-31T09:25:52.512Z,72.17407227
2022-10-31T09:26:53.020Z,72.17407227
2022-10-31T09:27:54.306Z,72.58300781
2022-10-31T09:28:54.785Z,73.08959961
2022-10-31T09:29:55.264Z,72.68676758
2022-10-31T09:30:56.289Z,72.98583984
2022-10-31T09:31:56.811Z,72.98583984
2022-10-31T09:32:57.336Z,73.39477539
2022-10-31T09:33:57.891Z,73.29101563
2022-10-31T09:34:58.374Z,73.39477539
2022-10-31T09:35:58.841Z,73.49853516
2022-10-31T09:36:59.339Z,73.59619141
2022-10-31T09:38:00.420Z,73.29101563
2022-10-31T09:39:00.394Z,73.49853516
2022-10-31T09:40:00.893Z,73.3581543
2022-10-31T09:41:02.303Z,73.76708984
2022-10-31T09:42:02.822Z,74.07226563
2022-10-31T09:43:03.365Z,73.15673828
2022-10-31T09:44:03.890Z,72.8515625
2022-10-31T09:45:04.327Z,72.8515625
2022-10-31T09:46:04.772Z,72.54638672
2022-10-31T09:47:05.289Z,72.65014648
2022-10-31T09:48:05.711Z,72.61352539
2022-10-31T09:49:06.302Z,73.32763672
2022-10-31T09:50:06.744Z,73.52905273
2022-10-31T09:51:07.789Z,73.32763672
2022-10-31T09:52:08.250Z,73.6328125
2022-10-31T09:53:08.759Z,72.07641602
2022-10-31T09:54:09.357Z,71.97265625
2022-10-31T09:55:09.943Z,71.66748047
2022-10-31T09:56:11.182Z,70.85571289
2022-10-31T09:57:11.811Z,70.95947266
2022-10-31T09:58:12.299Z,70.6237793
2022-10-31T09:59:12.841Z,70.6237793
2022-10-31T10:00:13.337Z,70.6237793
2022-10-31T10:01:14.742Z,70.42236328
2022-10-31T10:02:16.523Z,70.52001953
2022-10-31T10:03:47.164Z,70.48950195
2022-10-31T10:04:47.656Z,70.28808594
2022-10-31T10:05:48.093Z,70.18432617
2022-10-31T10:06:48.561Z,69.87915039
2022-10-31T10:07:49.058Z,69.87915039
2022-10-31T10:08:49.492Z,69.6472168
2022-10-31T10:09:49.969Z,69.74487305
2022-10-31T10:10:50.538Z,69.54345703
2022-10-31T10:11:51.631Z,69.43969727
2022-10-31T10:12:52.091Z,69.43969727
2022-10-31T10:13:52.569Z,69.54345703
2022-10-31T10:14:53.075Z,69.140625
2022-10-31T10:15:54.531Z,69.23828125
2022-10-31T10:16:54.987Z,69.31152344
2022-10-31T10:17:55.603Z,69.31152344
2022-10-31T10:18:56.140Z,69.31152344
2022-10-31T10:19:56.600Z,69.6105957
2022-10-31T10:20:57.036Z,69.71435547
2022-10-31T10:21:57.497Z,69.6105957
2022-10-31T10:22:58.237Z,69.00634766
2022-10-31T10:23:58.627Z,68.96972656
2022-10-31T10:24:59.184Z,69.07348633
2022-10-31T10:26:00.613Z,69.07348633
2022-10-31T10:27:01.207Z,69.07348633
2022-10-31T10:28:02.251Z,69.07348633
2022-10-31T10:29:02.354Z,68.76831055
2022-10-31T10:30:02.920Z,68.56689453
2022-10-31T10:31:03.449Z,68.6706543
2022-10-31T10:32:04.592Z,68.96972656
2022-10-31T10:33:05.105Z,69.07348633
2022-10-31T10:34:05.709Z,69.07348633
2022-10-31T10:35:06.263Z,69.04296875
2022-10-31T10:36:06.761Z,68.93920898
2022-10-31T10:37:07.332Z,68.53637695
2022-10-31T10:38:07.881Z,68.6340332
2022-10-31T10:39:08.407Z,68.43261719
2022-10-31T10:40:08.955Z,68.33496094
2022-10-31T10:41:10.308Z,68.53637695
2022-10-31T10:42:10.835Z,68.6340332
2022-10-31T10:43:12.299Z,68.84155273
2022-10-31T10:44:12.808Z,68.73779297
2022-10-31T10:45:13.344Z,68.6340332
2022-10-31T10:46:13.814Z,68.6340332
2022-10-31T10:47:14.358Z,68.6340332
2022-10-31T10:48:14.862Z,68.53637695
2022-10-31T10:49:15.352Z,69.04296875
2022-10-31T10:50:46.366Z,69.140625
2022-10-31T10:51:57.732Z,69.24438477
2022-10-31T10:52:50.914Z,69.6472168
2022-10-31T10:53:48.608Z,69.75097656
2022-10-31T10:54:49.181Z,70.15380859
2022-10-31T10:55:49.719Z,70.25146484
2022-10-31T10:56:50.483Z,69.84863281
2022-10-31T10:57:51.048Z,69.140625
2022-10-31T10:58:51.543Z,69.44580078
2022-10-31T10:59:52.057Z,69.95239258
2022-10-31T11:00:52.709Z,69.44580078
2022-10-31T11:01:53.586Z,69.6472168
2022-10-31T11:02:54.078Z,69.75097656
2022-10-31T11:03:54.555Z,69.24438477
2022-10-31T11:04:55.091Z,69.24438477
2022-10-31T11:05:55.702Z,69.34204102
2022-10-31T11:06:56.180Z,69.75097656
2022-10-31T11:07:56.630Z,69.54956055
2022-10-31T11:08:57.149Z,69.61669922