createdAt,value
2019-03-04T00:01:52.988Z,9.90
2019-03-04T00:04:21.631Z,9.90
2019-03-04T00:06:50.175Z,9.90
2019-03-04T00:09:18.901Z,9.80
2019-03-04T00:11:47.453Z,9.70
2019-03-04T00:14:16.042Z,9.70
2019-03-04T00:16:44.728Z,9.60
2019-03-04T00:19:13.287Z,9.60
2019-03-04T00:21:41.864Z,9.50
2019-03-04T00:24:10.414Z,9.50
2019-03-04T00:26:38.997Z,9.50
2019-03-04T00:29:07.544Z,9.50
2019-03-04T00:31:36.298Z,9.50
2019-03-04T00:34:04.845Z,9.50
2019-03-04T00:36:33.441Z,9.40
2019-03-04T00:39:02.060Z,9.30
2019-03-04T00:41:30.652Z,9.30
2019-03-04T00:43:59.261Z,9.20
2019-03-04T00:46:27.848Z,9.20
2019-03-04T00:48:56.413Z,9.20
2019-03-04T00:51:25.005Z,9.20
2019-03-04T00:53:53.560Z,9.20
2019-03-04T00:56:22.106Z,9.10
2019-03-04T00:58:50.686Z,9.10
2019-03-04T01:01:19.305Z,9.00
2019-03-04T01:03:47.897Z,8.90
2019-03-04T01:06:16.443Z,8.80
2019-03-04T01:08:45.024Z,8.70
2019-03-04T01:11:13.852Z,8.60
2019-03-04T01:13:42.504Z,8.50
2019-03-04T01:16:11.128Z,8.40
2019-03-04T01:18:39.687Z,8.30
2019-03-04T01:21:08.478Z,8.30
2019-03-04T01:23:37.105Z,8.20
2019-03-04T01:26:05.771Z,8.20
2019-03-04T01:28:34.396Z,8.20
2019-03-04T01:31:02.990Z,8.30
2019-03-04T01:33:31.654Z,8.40
2019-03-04T01:36:00.188Z,8.60
2019-03-04T01:38:28.767Z,8.80
2019-03-04T01:40:57.392Z,8.90
2019-03-04T01:43:25.936Z,9.10
2019-03-04T01:45:54.599Z,9.30
2019-03-04T01:48:23.140Z,9.40
2019-03-04T01:50:51.728Z,9.50
2019-03-04T01:53:20.288Z,9.60
2019-03-04T01:55:48.861Z,9.60
2019-03-04T01:58:17.421Z,9.60
2019-03-04T02:00:46.005Z,9.50
2019-03-04T02:03:14.628Z,9.40
2019-03-04T02:05:43.372Z,9.40
2019-03-04T02:08:11.957Z,9.30
2019-03-04T02:10:40.604Z,9.20
2019-03-04T02:13:09.300Z,9.00
2019-03-04T02:15:37.989Z,8.90
2019-03-04T02:18:06.707Z,8.80
2019-03-04T02:20:35.253Z,8.70
2019-03-04T02:23:03.960Z,8.60
2019-03-04T02:25:41.589Z,8.50
2019-03-04T02:28:10.168Z,8.40
2019-03-04T02:30:38.862Z,8.30
2019-03-04T02:33:07.602Z,8.20
2019-03-04T02:35:36.273Z,8.10
2019-03-04T02:38:04.922Z,8.00
2019-03-04T02:40:33.474Z,7.90
2019-03-04T02:43:02.061Z,7.80
2019-03-04T02:45:30.610Z,7.70
2019-03-04T02:47:59.305Z,7.70
2019-03-04T02:50:27.929Z,7.60
2019-03-04T02:52:56.493Z,7.50
2019-03-04T02:55:25.138Z,7.50
2019-03-04T02:57:53.754Z,7.50
2019-03-04T03:00:22.472Z,7.50
2019-03-04T03:02:51.033Z,7.50
2019-03-04T03:05:19.685Z,7.60
2019-03-04T03:07:48.246Z,7.90
2019-03-04T03:10:16.961Z,8.30
2019-03-04T03:12:45.521Z,8.60
2019-03-04T03:15:16.371Z,9.00
2019-03-04T03:17:45.020Z,9.30
2019-03-04T03:20:14.613Z,9.50
2019-03-04T03:22:43.334Z,9.70
2019-03-04T03:25:13.522Z,9.80
2019-03-04T03:27:42.168Z,9.80
2019-03-04T03:30:15.776Z,9.60
2019-03-04T03:32:50.644Z,9.40
2019-03-04T03:35:26.588Z,9.20
2019-03-04T03:37:54.427Z,8.90
2019-03-04T03:40:23.061Z,8.80
2019-03-04T03:42:51.723Z,8.60
2019-03-04T03:45:20.393Z,8.50
2019-03-04T03:47:48.964Z,8.40
2019-03-04T03:50:18.155Z,8.40
2019-03-04T03:52:46.987Z,8.30
2019-03-04T03:55:27.023Z,8.40
2019-03-04T03:57:58.057Z,8.30
2019-03-04T04:00:26.975Z,8.40
2019-03-04T04:02:55.562Z,8.40
2019-03-04T04:05:24.105Z,8.50
2019-03-04T04:07:52.649Z,8.50
2019-03-04T04:10:21.871Z,8.50
2019-03-04T04:12:50.559Z,8.50
2019-03-04T04:15:20.543Z,8.60
2019-03-04T04:17:49.190Z,8.50
2019-03-04T04:20:17.912Z,8.50
2019-03-04T04:22:46.538Z,8.40
2019-03-04T04:25:15.785Z,8.40
2019-03-04T04:27:44.513Z,8.40
2019-03-04T04:30:25.058Z,8.40
2019-03-04T04:32:53.714Z,8.40
2019-03-04T04:35:22.333Z,8.40
2019-03-04T04:37:50.886Z,8.30
2019-03-04T04:40:19.537Z,8.20
2019-03-04T04:42:48.080Z,8.20
2019-03-04T04:45:16.628Z,8.20
2019-03-04T04:47:45.334Z,8.20
2019-03-04T04:50:16.910Z,8.20
2019-03-04T04:52:45.484Z,8.30
2019-03-04T04:55:14.177Z,8.30
2019-03-04T04:57:42.827Z,8.30
2019-03-04T05:00:21.748Z,8.40
2019-03-04T05:02:50.325Z,8.40
2019-03-04T05:05:18.946Z,8.40
2019-03-04T05:07:47.601Z,8.40
2019-03-04T05:10:20.673Z,8.40
2019-03-04T05:12:49.389Z,8.40
2019-03-04T05:15:18.584Z,8.40
2019-03-04T05:17:47.196Z,8.40
2019-03-04T05:20:21.438Z,8.40
2019-03-04T05:22:50.057Z,8.40
2019-03-04T05:25:18.769Z,8.50
2019-03-04T05:27:47.322Z,8.50
2019-03-04T05:30:18.511Z,8.50
2019-03-04T05:32:47.238Z,8.50
2019-03-04T05:35:15.924Z,8.60
2019-03-04T05:37:44.839Z,8.60
2019-03-04T05:40:21.317Z,8.60
2019-03-04T05:42:49.921Z,8.60
2019-03-04T05:45:19.447Z,8.60
2019-03-04T05:47:48.130Z,8.60
2019-03-04T05:50:24.569Z,8.60
2019-03-04T05:52:53.185Z,8.60
2019-03-04T05:55:21.769Z,8.60
2019-03-04T05:57:50.401Z,8.50
2019-03-04T06:00:22.768Z,8.50
2019-03-04T06:02:53.860Z,8.50
2019-03-04T06:05:22.520Z,8.50
2019-03-04T06:07:52.710Z,8.40
2019-03-04T06:10:21.248Z,8.40
2019-03-04T06:12:49.841Z,8.30
2019-03-04T06:15:20.633Z,8.30
2019-03-04T06:17:49.353Z,8.20
2019-03-04T06:20:20.637Z,8.10
2019-03-04T06:22:49.294Z,8.10
2019-03-04T06:25:23.024Z,7.90
2019-03-04T06:27:51.610Z,7.90
2019-03-04T06:30:22.635Z,7.80
2019-03-04T06:32:51.320Z,7.80
2019-03-04T06:35:20.012Z,7.70
2019-03-04T06:37:48.742Z,7.70
2019-03-04T06:40:18.829Z,7.60
2019-03-04T06:42:47.486Z,7.60
2019-03-04T06:45:17.769Z,7.60
2019-03-04T06:47:46.354Z,7.60
2019-03-04T06:50:43.553Z,7.70
2019-03-04T06:53:12.125Z,7.70
2019-03-04T06:56:05.049Z,7.80
2019-03-04T06:58:51.773Z,7.90
2019-03-04T07:01:23.396Z,7.90
2019-03-04T07:03:55.055Z,8.00
2019-03-04T07:06:23.610Z,8.10
2019-03-04T07:08:55.258Z,8.10
2019-03-04T07:11:23.825Z,8.20
2019-03-04T07:13:52.365Z,8.30
2019-03-04T07:16:21.008Z,8.40
2019-03-04T07:18:49.628Z,8.60
2019-03-04T07:21:18.348Z,8.70
2019-03-04T07:23:47.068Z,8.80
2019-03-04T07:26:15.850Z,9.00
2019-03-04T07:28:44.892Z,9.20
2019-03-04T07:31:13.540Z,9.40
2019-03-04T07:33:42.156Z,9.60
2019-03-04T07:36:10.806Z,9.70
2019-03-04T07:38:48.289Z,9.80
2019-03-04T07:41:16.833Z,9.80
2019-03-04T07:43:45.385Z,9.90
2019-03-04T07:46:14.049Z,10.00
2019-03-04T07:48:42.744Z,10.10
2019-03-04T07:51:16.710Z,10.30
2019-03-04T07:53:46.903Z,10.50
2019-03-04T07:56:15.760Z,10.50
2019-03-04T07:58:44.378Z,10.40
2019-03-04T08:01:13.262Z,10.40
2019-03-04T08:03:41.989Z,10.60
2019-03-04T08:06:10.687Z,11.10
2019-03-04T08:08:40.950Z,12.10
2019-03-04T08:11:32.076Z,12.80
2019-03-04T08:14:06.344Z,12.80
2019-03-04T08:16:36.339Z,12.40
2019-03-04T08:19:05.269Z,12.20
2019-03-04T08:21:33.824Z,12.30
2019-03-04T08:24:02.649Z,12.90
2019-03-04T08:26:31.473Z,13.70
2019-03-04T08:29:00.130Z,13.60
2019-03-04T08:31:28.833Z,13.00
2019-03-04T08:33:57.674Z,12.70
2019-03-04T08:36:26.351Z,12.40
2019-03-04T08:38:54.957Z,12.30
2019-03-04T08:41:23.582Z,12.30
2019-03-04T08:43:52.165Z,12.30
2019-03-04T08:46:20.857Z,12.50
2019-03-04T08:48:49.444Z,12.60
2019-03-04T08:51:18.176Z,12.80
2019-03-04T08:53:46.726Z,12.90
2019-03-04T08:56:15.512Z,13.50
2019-03-04T08:58:44.022Z,14.40
2019-03-04T09:01:12.780Z,15.10
2019-03-04T09:03:41.619Z,15.30
2019-03-04T09:06:10.268Z,15.10
2019-03-04T09:08:39.121Z,14.90
2019-03-04T09:11:07.934Z,14.50
2019-03-04T09:13:36.913Z,14.30
2019-03-04T09:16:05.817Z,14.20
2019-03-04T09:18:34.601Z,14.00
2019-03-04T09:21:03.221Z,13.90
2019-03-04T09:23:31.974Z,13.70
2019-03-04T09:26:06.278Z,13.70
2019-03-04T09:28:35.768Z,13.70
2019-03-04T09:31:04.493Z,13.70
2019-03-04T09:33:33.171Z,13.70
2019-03-04T09:36:01.796Z,13.70
2019-03-04T09:38:30.568Z,13.80
2019-03-04T09:40:59.280Z,13.80
2019-03-04T09:43:27.920Z,13.60
2019-03-04T09:45:56.857Z,13.60
2019-03-04T09:48:25.864Z,13.60
2019-03-04T09:50:54.409Z,13.60
2019-03-04T09:53:23.134Z,13.60
2019-03-04T09:55:51.825Z,13.70
2019-03-04T09:58:20.569Z,13.80
2019-03-04T10:00:58.102Z,13.70
2019-03-04T10:03:41.558Z,13.70
2019-03-04T10:06:25.141Z,13.70
2019-03-04T10:09:11.811Z,13.50
2019-03-04T10:11:55.555Z,13.40
2019-03-04T10:14:32.929Z,13.20
2019-03-04T10:17:19.728Z,13.10
2019-03-04T10:20:03.595Z,13.00
2019-03-04T10:22:37.865Z,13.00
2019-03-04T10:25:31.873Z,12.90
2019-03-04T10:28:25.876Z,12.80
2019-03-04T10:31:03.381Z,12.70
2019-03-04T10:34:07.917Z,12.50
2019-03-04T10:36:56.192Z,12.40
2019-03-04T10:39:43.042Z,12.40
2019-03-04T10:42:31.274Z,12.60
2019-03-04T10:45:14.169Z,12.70
2019-03-04T10:47:42.768Z,12.80
2019-03-04T10:50:11.550Z,12.90
2019-03-04T10:52:40.455Z,13.00
2019-03-04T10:55:12.907Z,13.00
2019-03-04T10:57:41.740Z,12.90
2019-03-04T11:00:15.494Z,12.90
2019-03-04T11:02:44.145Z,12.80
2019-03-04T11:05:12.854Z,12.80
2019-03-04T11:07:41.596Z,12.80
2019-03-04T11:10:14.748Z,12.70
2019-03-04T11:12:43.793Z,12.70
2019-03-04T11:15:24.513Z,12.70
2019-03-04T11:17:54.479Z,12.60
2019-03-04T11:20:23.853Z,12.60
2019-03-04T11:22:52.698Z,12.50
2019-03-04T11:25:22.371Z,12.50
2019-03-04T11:27:51.083Z,12.40
2019-03-04T11:30:25.157Z,12.40
2019-03-04T11:32:53.773Z,12.30
2019-03-04T11:35:22.709Z,12.20
2019-03-04T11:37:51.826Z,11.90
2019-03-04T11:40:30.743Z,11.80
2019-03-04T11:42:59.741Z,11.70
2019-03-04T11:47:58.107Z,11.80
2019-03-04T11:50:26.819Z,12.00
2019-03-04T12:22:42.618Z,12.10
2019-03-04T12:30:21.528Z,12.80
2019-03-04T12:32:51.249Z,12.80
2019-03-04T12:35:20.945Z,12.80
2019-03-04T12:37:50.114Z,12.60
2019-03-04T12:40:22.852Z,12.50
2019-03-04T12:42:51.521Z,12.30
2019-03-04T12:45:22.282Z,12.10
2019-03-04T12:47:51.009Z,11.90
2019-03-04T12:50:28.232Z,11.80
2019-03-04T12:52:58.057Z,11.80
2019-03-04T12:55:26.849Z,11.60
2019-03-04T12:57:55.706Z,11.50
2019-03-04T13:00:34.921Z,11.40
2019-03-04T13:03:03.639Z,11.40
2019-03-04T13:05:32.857Z,11.40
2019-03-04T13:08:02.107Z,11.60
2019-03-04T13:10:31.771Z,11.70
2019-03-04T13:42:55.952Z,11.80
2019-03-04T13:45:24.765Z,13.10
2019-03-04T13:47:53.827Z,13.10
2019-03-04T13:50:29.757Z,13.00
2019-03-04T13:52:59.574Z,13.00
2019-03-04T13:55:28.290Z,13.00
2019-03-04T13:57:57.617Z,12.90
2019-03-04T14:00:34.877Z,12.80
2019-03-04T14:03:03.609Z,12.60
2019-03-04T14:05:32.322Z,12.30
2019-03-04T14:08:00.963Z,12.10
2019-03-04T14:10:46.742Z,11.80
2019-03-04T14:13:15.456Z,11.70
