createdAt,value
2022-11-24T00:01:21.991Z,99711.34
2022-11-24T00:03:56.026Z,99715.47
2022-11-24T00:06:24.518Z,99698.03
2022-11-24T00:08:52.647Z,99701.06
2022-11-24T00:11:22.616Z,99704.75
2022-11-24T00:13:50.939Z,99701.13
2022-11-24T00:16:20.721Z,99710.19
2022-11-24T00:18:50.026Z,99708.97
2022-11-24T00:21:18.753Z,99710.94
2022-11-24T00:23:47.082Z,99709.81
2022-11-24T00:26:17.125Z,99712.44
2022-11-24T00:28:46.945Z,99723.59
2022-11-24T00:31:23.929Z,99719.59
2022-11-24T00:33:53.818Z,99713.34
2022-11-24T00:36:22.766Z,99719.25
2022-11-24T00:38:58.417Z,99716.06
2022-11-24T00:41:26.675Z,99714.69
2022-11-24T00:43:55.242Z,99714.69
2022-11-24T00:46:23.430Z,99708.91
2022-11-24T00:48:51.585Z,99715.09
2022-11-24T00:51:20.604Z,99724.69
2022-11-24T00:53:48.428Z,99724.84
2022-11-24T00:56:15.967Z,99724.38
2022-11-24T00:58:43.466Z,99718.97
2022-11-24T01:01:19.581Z,99735.22
2022-11-24T01:03:47.630Z,99737.53
2022-11-24T01:06:17.710Z,99725.75
2022-11-24T01:08:45.675Z,99731.34
2022-11-24T01:11:14.689Z,99733.84
2022-11-24T01:13:44.518Z,99716.16
2022-11-24T01:16:24.757Z,99729.03
2022-11-24T01:18:53.252Z,99733.44
2022-11-24T01:21:21.549Z,99730.47
2022-11-24T01:23:49.845Z,99724.75
2022-11-24T01:26:20.089Z,99726.53
2022-11-24T01:28:56.530Z,99718.78
2022-11-24T01:31:24.951Z,99725.75
2022-11-24T01:33:53.412Z,99727.16
2022-11-24T01:36:21.285Z,99723.41
2022-11-24T01:38:48.856Z,99725.38
2022-11-24T01:41:24.996Z,99739.41
2022-11-24T01:43:54.088Z,99730.34
2022-11-24T01:46:24.545Z,99737.28
2022-11-24T01:48:55.797Z,99740.19
2022-11-24T01:51:26.922Z,99738.50
2022-11-24T01:54:12.950Z,99734.50
2022-11-24T01:56:45.914Z,99734.72
2022-11-24T01:59:15.975Z,99731.00
2022-11-24T02:01:43.730Z,99736.50
2022-11-24T02:04:14.973Z,99738.31
2022-11-24T02:06:46.062Z,99737.00
2022-11-24T02:09:19.918Z,99731.16
2022-11-24T02:11:47.498Z,99740.25
2022-11-24T02:14:18.241Z,99735.44
2022-11-24T02:16:50.123Z,99731.97
2022-11-24T02:19:49.119Z,99743.72
2022-11-24T02:22:34.153Z,99740.56
2022-11-24T02:25:18.601Z,99746.06
2022-11-24T02:27:50.755Z,99731.50
2022-11-24T02:30:21.839Z,99744.59
2022-11-24T02:32:50.066Z,99738.47
2022-11-24T02:35:17.709Z,99735.38
2022-11-24T02:37:44.915Z,99739.25
2022-11-24T02:40:16.402Z,99742.88
2022-11-24T02:42:47.248Z,99736.38
2022-11-24T02:45:16.421Z,99743.56
2022-11-24T02:47:43.831Z,99744.78
2022-11-24T02:50:11.344Z,99736.38
2022-11-24T02:52:38.609Z,99745.03
2022-11-24T02:55:06.376Z,99741.19
2022-11-24T02:57:33.737Z,99724.50
2022-11-24T03:00:01.221Z,99728.53
2022-11-24T03:02:28.620Z,99727.16
2022-11-24T03:04:56.274Z,99728.84
2022-11-24T03:07:23.751Z,99740.06
2022-11-24T03:09:51.261Z,99731.81
2022-11-24T03:12:18.539Z,99722.66
2022-11-24T03:14:45.979Z,99709.34
2022-11-24T03:17:13.248Z,99718.63
2022-11-24T03:19:40.826Z,99711.50
2022-11-24T03:22:08.003Z,99712.13
2022-11-24T03:24:36.090Z,99719.38
2022-11-24T03:27:03.486Z,99732.41
2022-11-24T03:29:30.994Z,99715.09
2022-11-24T03:31:58.964Z,99723.13
2022-11-24T03:34:26.450Z,99734.75
2022-11-24T03:36:53.695Z,99720.03
2022-11-24T03:39:21.323Z,99732.19
2022-11-24T03:41:51.494Z,99723.75
2022-11-24T03:44:19.030Z,99723.59
2022-11-24T03:46:46.224Z,99726.09
2022-11-24T03:49:13.734Z,99732.13
2022-11-24T03:51:40.945Z,99743.03
2022-11-24T03:54:08.240Z,99744.06
2022-11-24T03:56:35.710Z,99754.44
2022-11-24T03:59:02.968Z,99756.75
2022-11-24T04:01:30.481Z,99757.16
2022-11-24T04:03:57.778Z,99776.28
2022-11-24T04:06:25.407Z,99761.47
2022-11-24T04:08:52.702Z,99771.41
2022-11-24T04:11:38.759Z,99784.19
2022-11-24T04:14:11.984Z,99772.25
2022-11-24T04:16:41.491Z,99784.88
2022-11-24T04:19:08.698Z,99779.47
2022-11-24T04:21:36.190Z,99797.66
2022-11-24T04:24:03.473Z,99795.94
2022-11-24T04:26:31.121Z,99804.06
2022-11-24T04:28:58.356Z,99805.97
2022-11-24T04:31:25.863Z,99817.53
2022-11-24T04:33:53.023Z,99814.06
2022-11-24T04:36:20.483Z,99810.53
2022-11-24T04:39:25.005Z,99808.59
2022-11-24T04:41:35.337Z,99816.56
2022-11-24T04:44:02.512Z,99807.97
2022-11-24T04:46:30.151Z,99800.91
2022-11-24T04:48:57.362Z,99799.47
2022-11-24T04:51:24.881Z,99795.19
2022-11-24T04:53:52.083Z,99785.13
2022-11-24T04:56:19.547Z,99792.09
2022-11-24T04:58:49.987Z,99784.88
2022-11-24T05:01:17.530Z,99781.53
2022-11-24T05:03:44.781Z,99791.53
2022-11-24T05:06:12.358Z,99799.50
2022-11-24T05:08:39.584Z,99788.69
2022-11-24T05:11:07.532Z,99810.53
2022-11-24T05:13:34.874Z,99806.56
2022-11-24T05:16:02.490Z,99815.47
2022-11-24T05:18:29.770Z,99817.81
2022-11-24T05:20:58.460Z,99815.50
2022-11-24T05:23:26.088Z,99809.13
2022-11-24T05:25:53.810Z,99811.16
2022-11-24T05:28:21.096Z,99823.03
2022-11-24T05:30:48.549Z,99825.88
2022-11-24T05:33:19.324Z,99822.41
2022-11-24T05:35:48.365Z,99826.06
2022-11-24T05:38:16.485Z,99826.59
2022-11-24T05:40:44.403Z,99826.19
2022-11-24T05:43:12.898Z,99828.22
2022-11-24T05:45:40.532Z,99826.59
2022-11-24T05:48:10.164Z,99817.19
2022-11-24T05:50:37.814Z,99808.81
2022-11-24T05:53:07.307Z,99811.41
2022-11-24T05:55:35.383Z,99817.19
2022-11-24T05:58:07.734Z,99814.88
2022-11-24T06:00:36.384Z,99808.59
2022-11-24T06:03:04.071Z,99811.91
2022-11-24T06:05:31.797Z,99807.47
2022-11-24T06:08:00.477Z,99812.00
2022-11-24T06:10:28.610Z,99819.34
2022-11-24T06:12:55.727Z,99823.50
2022-11-24T06:15:23.186Z,99832.09
2022-11-24T06:17:55.777Z,99830.69
2022-11-24T06:20:27.211Z,99838.38
2022-11-24T06:22:59.071Z,99839.25
2022-11-24T06:25:26.587Z,99838.63
2022-11-24T06:27:53.657Z,99843.97
2022-11-24T06:30:21.248Z,99863.88
2022-11-24T06:32:49.886Z,99851.66
2022-11-24T06:35:17.710Z,99859.09
2022-11-24T06:37:45.936Z,99855.97
2022-11-24T06:40:13.852Z,99859.38
2022-11-24T06:42:41.288Z,99859.69
2022-11-24T06:45:09.804Z,99857.94
2022-11-24T06:47:37.412Z,99853.41
2022-11-24T06:50:05.371Z,99862.31
2022-11-24T06:52:32.550Z,99861.53
2022-11-24T06:54:59.940Z,99867.34
2022-11-24T06:57:31.226Z,99866.75
2022-11-24T06:59:58.688Z,99877.28
2022-11-24T07:02:25.864Z,99871.28
2022-11-24T07:04:53.315Z,99879.59
2022-11-24T07:07:20.470Z,99881.16
2022-11-24T07:09:47.941Z,99883.38
2022-11-24T07:12:15.146Z,99882.28
2022-11-24T07:14:42.670Z,99877.41
2022-11-24T07:17:09.787Z,99891.28
2022-11-24T07:19:37.261Z,99899.25
2022-11-24T07:22:04.464Z,99900.22
2022-11-24T07:24:32.026Z,99905.00
2022-11-24T07:26:59.582Z,99889.81
2022-11-24T07:29:27.055Z,99897.16
2022-11-24T07:31:54.409Z,99908.03
2022-11-24T07:34:21.925Z,99906.22
2022-11-24T07:36:50.184Z,99914.94
2022-11-24T07:39:17.831Z,99912.94
2022-11-24T07:41:44.973Z,99906.84
2022-11-24T07:44:12.407Z,99924.31
2022-11-24T07:46:39.550Z,99911.56
2022-11-24T07:49:06.958Z,99907.88
2022-11-24T07:51:34.120Z,99911.72
2022-11-24T07:54:01.581Z,99910.75
2022-11-24T07:56:29.146Z,99899.16
2022-11-24T07:58:56.546Z,99900.59
2022-11-24T08:01:23.690Z,99896.50
2022-11-24T08:03:51.272Z,99891.88
2022-11-24T08:06:31.773Z,99891.06
2022-11-24T08:09:03.649Z,99894.34
2022-11-24T08:11:31.604Z,99897.69
2022-11-24T08:13:59.118Z,99909.00
2022-11-24T08:16:26.399Z,99914.84
2022-11-24T08:18:55.466Z,99915.53
2022-11-24T08:21:26.288Z,99923.25
2022-11-24T08:23:57.260Z,99923.50
2022-11-24T08:26:25.740Z,99921.81
2022-11-24T08:28:56.271Z,99920.09
2022-11-24T08:31:27.392Z,99907.69
2022-11-24T08:33:55.900Z,99909.16
2022-11-24T08:36:23.010Z,99913.00
2022-11-24T08:38:54.990Z,99915.94
2022-11-24T08:41:22.288Z,99929.00
2022-11-24T08:43:50.032Z,99915.69
2022-11-24T08:46:19.179Z,99912.09
2022-11-24T08:48:51.874Z,99901.78
2022-11-24T08:51:21.682Z,99908.69
2022-11-24T08:53:49.181Z,99908.56
2022-11-24T08:56:16.343Z,99925.00
2022-11-24T08:58:44.015Z,99927.06
2022-11-24T09:01:13.947Z,99929.72
2022-11-24T09:03:49.994Z,99927.72
2022-11-24T09:06:24.967Z,99931.34
2022-11-24T09:08:54.462Z,99913.66
2022-11-24T09:11:22.342Z,99921.13
2022-11-24T09:13:49.968Z,99926.00
2022-11-24T09:16:19.817Z,99915.84
2022-11-24T09:18:48.153Z,99924.19
2022-11-24T09:21:20.206Z,99931.69
2022-11-24T09:23:50.044Z,99935.22
2022-11-24T09:26:25.318Z,99940.81
2022-11-24T09:28:56.737Z,99942.81
2022-11-24T09:31:26.917Z,99943.13
2022-11-24T09:33:55.028Z,99931.50
2022-11-24T09:36:23.201Z,99934.22
2022-11-24T09:38:50.612Z,99939.22
2022-11-24T09:41:17.688Z,99943.72
2022-11-24T09:43:58.623Z,99938.78
2022-11-24T09:47:02.656Z,99946.69
2022-11-24T09:49:35.668Z,99942.50
2022-11-24T09:52:09.968Z,99931.16
2022-11-24T09:54:44.408Z,99944.78
2022-11-24T09:57:13.655Z,99946.72
2022-11-24T09:59:42.274Z,99949.44
2022-11-24T10:02:13.412Z,99952.56
2022-11-24T10:04:46.515Z,99950.16
2022-11-24T10:07:29.248Z,99951.38
2022-11-24T10:10:24.587Z,99957.47
2022-11-24T10:13:27.056Z,99954.38
2022-11-24T10:16:00.932Z,99957.44
2022-11-24T10:18:45.981Z,99958.47
2022-11-24T10:21:19.495Z,99954.25
2022-11-24T10:24:20.819Z,99946.19
2022-11-24T10:27:02.129Z,99944.69
2022-11-24T10:29:40.738Z,99930.41
2022-11-24T10:32:19.290Z,99944.84
2022-11-24T10:34:51.935Z,99939.72
2022-11-24T10:37:30.779Z,99930.25
2022-11-24T10:40:26.985Z,99931.06
2022-11-24T10:42:59.972Z,99934.31
2022-11-24T10:45:28.489Z,99938.19
2022-11-24T10:47:58.698Z,99938.19
2022-11-24T10:50:33.881Z,99948.63
2022-11-24T10:53:01.682Z,99948.59
2022-11-24T10:55:57.604Z,99951.28
2022-11-24T10:58:37.328Z,99955.16
2022-11-24T11:01:14.246Z,99956.44
2022-11-24T11:03:51.080Z,99952.38
2022-11-24T11:06:25.294Z,99952.00
2022-11-24T11:09:07.914Z,99956.50
2022-11-24T11:11:37.043Z,99952.56
2022-11-24T11:14:10.784Z,99934.69
2022-11-24T11:16:39.765Z,99936.97
2022-11-24T11:20:01.579Z,99935.75
2022-11-24T11:22:32.230Z,99930.88
2022-11-24T11:25:08.244Z,99934.28
2022-11-24T11:27:35.428Z,99943.81
2022-11-24T11:36:16.128Z,99950.44
2022-11-24T11:38:45.147Z,99933.75
2022-11-24T11:41:20.703Z,99955.31
2022-11-24T11:43:56.801Z,99949.56
2022-11-24T11:46:27.001Z,99943.38
2022-11-24T11:48:54.436Z,99938.47
2022-11-24T11:51:52.729Z,99953.22
2022-11-24T11:54:38.438Z,99949.47
2022-11-24T11:57:11.997Z,99946.44
2022-11-24T11:59:47.936Z,99941.59
2022-11-24T12:03:00.635Z,99955.19
2022-11-24T12:05:37.381Z,99956.22
2022-11-24T12:08:20.707Z,99958.88
2022-11-24T12:11:00.149Z,99953.94
2022-11-24T12:13:52.917Z,99966.50
2022-11-24T12:16:41.261Z,99969.91
2022-11-24T12:19:24.564Z,99967.38
2022-11-24T12:22:19.336Z,99965.50
2022-11-24T12:24:59.132Z,99962.03
2022-11-24T12:27:32.159Z,99967.88
2022-11-24T12:30:10.762Z,99964.81
2022-11-24T12:33:09.120Z,99959.69
2022-11-24T12:35:42.709Z,99967.91
2022-11-24T12:38:25.985Z,99963.94
2022-11-24T12:43:59.454Z,99957.06
2022-11-24T12:46:54.323Z,99955.25
2022-11-24T12:49:48.750Z,99958.31
2022-11-24T12:52:28.586Z,99959.00
2022-11-24T12:54:56.862Z,99947.94
2022-11-24T12:58:00.202Z,99944.06
2022-11-24T13:00:53.389Z,99941.91
2022-11-24T13:03:44.516Z,99954.00
2022-11-24T13:06:23.286Z,99962.09
2022-11-24T13:08:50.952Z,99972.78
2022-11-24T13:11:21.050Z,99974.53
2022-11-24T13:14:01.299Z,99978.78
2022-11-24T13:16:44.289Z,99981.25
2022-11-24T13:19:21.308Z,99979.19
2022-11-24T13:21:59.772Z,99979.19
2022-11-24T13:24:30.879Z,99980.63
2022-11-24T13:27:13.439Z,99984.06
2022-11-24T13:29:43.522Z,99985.75
2022-11-24T13:32:14.629Z,99991.53
2022-11-24T13:34:45.885Z,99991.31
2022-11-24T13:37:39.559Z,99989.16
2022-11-24T13:40:17.865Z,99985.88
2022-11-24T13:43:02.962Z,99990.56
2022-11-24T13:45:39.952Z,100000.59
2022-11-24T13:48:33.855Z,99997.72
2022-11-24T13:51:01.642Z,99990.50
2022-11-24T13:53:36.190Z,100002.94
2022-11-24T13:56:07.831Z,99999.06
2022-11-24T13:58:37.727Z,100007.16
2022-11-24T14:01:18.347Z,100003.06
2022-11-24T14:04:39.596Z,100019.19
2022-11-24T14:07:14.291Z,100002.31
2022-11-24T14:09:52.345Z,100001.75
2022-11-24T14:12:23.928Z,100003.19
2022-11-24T14:14:55.651Z,100009.88
2022-11-24T14:17:25.158Z,100008.69
2022-11-24T14:19:54.590Z,100010.63
2022-11-24T14:22:32.703Z,100007.00
2022-11-24T14:25:02.146Z,100015.41
2022-11-24T14:27:38.635Z,100026.44
2022-11-24T14:30:18.027Z,100022.47
2022-11-24T14:32:56.988Z,100019.50
2022-11-24T14:35:27.366Z,100026.94
2022-11-24T14:37:55.822Z,100024.88
2022-11-24T14:40:43.992Z,100032.84
2022-11-24T14:43:37.768Z,100037.41
2022-11-24T14:46:09.473Z,100027.22
2022-11-24T14:48:39.650Z,100032.78
2022-11-24T14:51:29.973Z,100034.34
2022-11-24T14:54:04.602Z,100030.47
2022-11-24T14:56:39.441Z,100030.91
2022-11-24T14:59:24.711Z,100030.25
2022-11-24T15:01:52.119Z,100057.56
2022-11-24T15:07:18.879Z,100060.63
2022-11-24T15:09:53.047Z,100060.09
2022-11-24T15:12:42.504Z,100059.56
2022-11-24T15:15:16.072Z,100060.91
2022-11-24T15:17:47.866Z,100052.81
2022-11-24T15:20:27.051Z,100054.56
2022-11-24T15:23:12.479Z,100068.91
2022-11-24T15:25:39.986Z,100073.44
2022-11-24T15:28:08.646Z,100068.97
2022-11-24T15:30:36.998Z,100077.19
2022-11-24T15:33:15.710Z,100070.22
2022-11-24T15:35:43.769Z,100073.13
2022-11-24T15:38:11.159Z,100070.47
2022-11-24T15:40:39.977Z,100079.91
2022-11-24T15:43:29.250Z,100078.59
2022-11-24T15:45:57.628Z,100066.69
2022-11-24T15:48:24.858Z,100074.66
2022-11-24T15:50:53.587Z,100083.91
2022-11-24T15:53:22.455Z,100072.16
2022-11-24T15:55:50.526Z,100077.94
2022-11-24T15:58:18.046Z,100073.38
2022-11-24T16:00:46.558Z,100081.94
2022-11-24T16:03:45.186Z,100073.22
2022-11-24T16:06:01.447Z,100076.41
2022-11-24T16:08:28.652Z,100070.88
2022-11-24T16:10:56.193Z,100071.84
2022-11-24T16:13:23.356Z,100072.38
2022-11-24T16:15:50.886Z,100075.53
2022-11-24T16:18:18.177Z,100078.53
2022-11-24T16:20:45.588Z,100086.44
2022-11-24T16:23:12.772Z,100080.09
2022-11-24T16:25:40.379Z,100080.25
2022-11-24T16:28:07.875Z,100080.00
2022-11-24T16:30:35.456Z,100088.78
2022-11-24T16:33:06.769Z,100089.72
2022-11-24T16:35:34.608Z,100083.91
2022-11-24T16:38:01.849Z,100089.06
2022-11-24T16:40:29.298Z,100084.84
2022-11-24T16:42:58.077Z,100092.97
2022-11-24T16:45:26.029Z,100091.59
2022-11-24T16:47:53.423Z,100095.59
2022-11-24T16:50:21.046Z,100092.69
2022-11-24T16:52:48.247Z,100092.47
2022-11-24T16:55:15.522Z,100092.91
2022-11-24T16:57:43.513Z,100087.41
2022-11-24T17:00:11.602Z,100089.41
2022-11-24T17:02:39.183Z,100080.78
2022-11-24T17:05:06.927Z,100096.28
2022-11-24T17:07:34.676Z,100084.19
2022-11-24T17:10:01.884Z,100094.28
2022-11-24T17:12:29.511Z,100095.72
2022-11-24T17:15:24.547Z,100085.34
2022-11-24T17:18:08.503Z,100091.78
2022-11-24T17:20:31.996Z,100092.09
2022-11-24T17:22:59.516Z,100096.25
2022-11-24T17:25:26.732Z,100109.50
2022-11-24T17:27:54.388Z,100104.31
2022-11-24T17:30:21.590Z,100105.94
2022-11-24T17:32:53.652Z,100107.16
2022-11-24T17:35:23.740Z,100106.38
2022-11-24T17:37:51.229Z,100106.59
2022-11-24T17:40:34.550Z,100093.47
2022-11-24T17:43:02.466Z,100103.81
2022-11-24T17:45:30.743Z,100120.03
2022-11-24T17:48:01.200Z,100122.19
2022-11-24T17:50:28.447Z,100119.06
2022-11-24T17:52:55.922Z,100121.84
2022-11-24T17:55:23.168Z,100125.13
2022-11-24T17:57:50.731Z,100138.44
2022-11-24T18:00:18.350Z,100122.34
2022-11-24T18:02:45.879Z,100135.22
2022-11-24T18:05:13.389Z,100138.81
2022-11-24T18:07:41.083Z,100147.94
2022-11-24T18:10:08.721Z,100146.66
2022-11-24T18:12:36.207Z,100155.03
2022-11-24T18:15:03.748Z,100148.16
2022-11-24T18:17:31.321Z,100155.75
2022-11-24T18:19:58.512Z,100159.91
2022-11-24T18:22:49.911Z,100154.19
2022-11-24T18:25:13.330Z,100154.00
2022-11-24T18:27:41.555Z,100159.69
2022-11-24T18:30:09.227Z,100165.97
2022-11-24T18:32:36.809Z,100161.41
2022-11-24T18:35:04.172Z,100162.50
2022-11-24T18:37:33.494Z,100173.44
2022-11-24T18:40:00.704Z,100175.00
2022-11-24T18:42:29.219Z,100149.06
2022-11-24T18:44:57.308Z,100171.22
2022-11-24T18:47:24.765Z,100160.47
2022-11-24T18:49:51.966Z,100160.56
2022-11-24T18:52:19.449Z,100169.28
2022-11-24T18:54:46.740Z,100171.44
2022-11-24T18:57:14.206Z,100171.13
2022-11-24T18:59:41.442Z,100166.75
2022-11-24T19:02:10.192Z,100172.34
2022-11-24T19:04:37.666Z,100170.81
2022-11-24T19:07:05.342Z,100164.03
2022-11-24T19:09:32.501Z,100161.59
2022-11-24T19:12:00.113Z,100170.38
2022-11-24T19:14:27.318Z,100166.31
2022-11-24T19:16:55.305Z,100154.34
2022-11-24T19:19:22.577Z,100164.88
2022-11-24T19:21:50.133Z,100161.88
2022-11-24T19:24:17.359Z,100172.13
2022-11-24T19:26:45.437Z,100169.47
2022-11-24T19:29:12.765Z,100179.22
2022-11-24T19:31:40.953Z,100167.41
2022-11-24T19:34:08.413Z,100173.84
2022-11-24T19:36:36.611Z,100179.25
2022-11-24T19:39:05.272Z,100174.41
2022-11-24T19:41:34.187Z,100170.94
2022-11-24T19:44:01.832Z,100183.81
2022-11-24T19:46:30.226Z,100191.66
2022-11-24T19:49:00.674Z,100189.59
2022-11-24T19:51:31.211Z,100182.91
2022-11-24T19:53:59.269Z,100197.50
2022-11-24T19:56:28.712Z,100184.75
2022-11-24T19:58:56.415Z,100193.47
2022-11-24T20:01:25.562Z,100189.63
2022-11-24T20:04:02.667Z,100183.94
2022-11-24T20:06:33.546Z,100199.53
2022-11-24T20:09:01.306Z,100189.91
2022-11-24T20:11:29.590Z,100205.41
2022-11-24T20:13:57.927Z,100202.28
2022-11-24T20:16:29.606Z,100201.38
2022-11-24T20:19:08.641Z,100194.03
2022-11-24T20:21:38.031Z,100208.13
2022-11-24T20:24:10.823Z,100205.28
2022-11-24T20:26:42.046Z,100200.75
2022-11-24T20:29:12.166Z,100198.13
2022-11-24T20:31:45.621Z,100189.59
2022-11-24T20:34:13.079Z,100200.47
2022-11-24T20:36:42.571Z,100198.69
2022-11-24T20:39:14.287Z,100203.97
2022-11-24T20:41:41.807Z,100202.56
2022-11-24T20:44:13.784Z,100214.31
2022-11-24T20:46:43.311Z,100218.63
2022-11-24T20:49:13.581Z,100221.00
2022-11-24T20:51:44.257Z,100229.94
2022-11-24T20:54:13.196Z,100214.53
2022-11-24T20:56:42.807Z,100238.72
2022-11-24T20:59:15.945Z,100246.47
2022-11-24T21:01:45.528Z,100238.84
2022-11-24T21:04:15.992Z,100248.31
2022-11-24T21:06:43.556Z,100257.31
2022-11-24T21:09:11.079Z,100261.94
2022-11-24T21:11:39.357Z,100254.28
2022-11-24T21:14:07.730Z,100254.19
2022-11-24T21:16:40.358Z,100253.13
2022-11-24T21:19:11.640Z,100247.75
2022-11-24T21:21:41.148Z,100254.84
2022-11-24T21:24:16.488Z,100261.94
2022-11-24T21:26:47.903Z,100243.28
2022-11-24T21:29:22.306Z,100247.44
2022-11-24T21:31:50.089Z,100241.22
2022-11-24T21:34:19.206Z,100259.16
2022-11-24T21:36:47.736Z,100257.75
2022-11-24T21:39:15.899Z,100248.44
2022-11-24T21:41:43.775Z,100262.41
2022-11-24T21:44:13.203Z,100268.47
2022-11-24T21:46:46.271Z,100255.97
2022-11-24T21:49:18.354Z,100247.59
2022-11-24T21:51:45.813Z,100262.47
2022-11-24T21:54:12.964Z,100259.22
2022-11-24T21:56:40.474Z,100259.66
2022-11-24T21:59:07.768Z,100244.38
2022-11-24T22:01:35.333Z,100246.38
2022-11-24T22:04:02.645Z,100252.56
2022-11-24T22:06:30.211Z,100249.16
2022-11-24T22:08:57.514Z,100259.56
2022-11-24T22:11:26.008Z,100267.13
2022-11-24T22:13:53.779Z,100262.94
2022-11-24T22:16:23.364Z,100266.22
2022-11-24T22:18:51.656Z,100270.97
2022-11-24T22:21:24.365Z,100264.78
2022-11-24T22:23:55.235Z,100268.66
2022-11-24T22:26:24.015Z,100276.19
2022-11-24T22:28:51.824Z,100265.38
2022-11-24T22:31:21.519Z,100259.97
2022-11-24T22:33:49.551Z,100263.50
2022-11-24T22:36:18.642Z,100262.13
2022-11-24T22:38:45.799Z,100246.03
2022-11-24T22:41:17.864Z,100247.19
2022-11-24T22:43:47.452Z,100250.09
2022-11-24T22:46:17.971Z,100265.75
2022-11-24T22:48:46.778Z,100265.84
2022-11-24T22:51:17.400Z,100265.94
2022-11-24T22:53:49.632Z,100262.81
2022-11-24T22:56:17.793Z,100261.00
2022-11-24T22:58:45.087Z,100254.38
2022-11-24T23:01:24.440Z,100254.56
2022-11-24T23:03:54.596Z,100267.50
2022-11-24T23:06:25.591Z,100272.72
2022-11-24T23:08:53.349Z,100260.28
2022-11-24T23:11:29.095Z,100258.88
2022-11-24T23:14:02.238Z,100260.59
2022-11-24T23:16:30.294Z,100257.34
2022-11-24T23:18:58.000Z,100262.94
2022-11-24T23:21:30.959Z,100256.56
2022-11-24T23:24:00.079Z,100251.94
2022-11-24T23:26:45.586Z,100255.41
2022-11-24T23:29:12.960Z,100263.50
2022-11-24T23:31:40.484Z,100256.50
2022-11-24T23:34:07.765Z,100275.31
2022-11-24T23:36:35.300Z,100272.09
2022-11-24T23:39:06.562Z,100262.69
2022-11-24T23:41:34.871Z,100276.50
2022-11-24T23:44:02.112Z,100283.94
2022-11-24T23:46:29.708Z,100272.41
2022-11-24T23:48:56.950Z,100275.81
2022-11-24T23:51:29.575Z,100263.84
2022-11-24T23:53:57.493Z,100281.28
2022-11-24T23:56:32.546Z,100275.22
2022-11-24T23:59:04.609Z,100276.06
