createdAt,value
2023-04-16T00:02:02.105Z,13.82
2023-04-16T00:04:29.996Z,13.84
2023-04-16T00:06:57.713Z,14.15
2023-04-16T00:09:25.499Z,14.68
2023-04-16T00:11:53.132Z,13.82
2023-04-16T00:14:22.099Z,14.01
2023-04-16T00:16:51.179Z,14.26
2023-04-16T00:19:18.941Z,14.35
2023-04-16T00:21:46.680Z,14.77
2023-04-16T00:24:14.870Z,13.76
2023-04-16T00:26:44.319Z,13.70
2023-04-16T00:29:12.000Z,14.32
2023-04-16T00:31:39.674Z,14.23
2023-04-16T00:34:08.756Z,14.10
2023-04-16T00:36:36.415Z,14.94
2023-04-16T00:39:04.130Z,15.00
2023-04-16T00:41:31.791Z,14.22
2023-04-16T00:43:59.464Z,14.38
2023-04-16T00:46:27.293Z,13.85
2023-04-16T00:48:55.499Z,14.54
2023-04-16T00:51:24.921Z,14.81
2023-04-16T00:53:52.900Z,14.21
2023-04-16T00:56:20.735Z,14.66
2023-04-16T00:58:48.647Z,14.76
2023-04-16T01:01:16.567Z,14.29
2023-04-16T01:03:45.868Z,14.07
2023-04-16T01:06:13.965Z,14.32
2023-04-16T01:08:43.191Z,14.36
2023-04-16T01:11:11.151Z,14.04
2023-04-16T01:13:39.844Z,14.47
2023-04-16T01:16:09.418Z,14.62
2023-04-16T01:18:37.813Z,15.96
2023-04-16T01:21:07.252Z,14.41
2023-04-16T01:23:34.974Z,14.93
2023-04-16T01:26:02.763Z,14.21
2023-04-16T01:28:30.470Z,14.90
2023-04-16T01:30:58.192Z,14.41
2023-04-16T01:33:25.883Z,14.31
2023-04-16T01:35:53.572Z,14.74
2023-04-16T01:38:22.756Z,13.52
2023-04-16T01:40:50.449Z,14.30
2023-04-16T01:43:18.130Z,14.82
2023-04-16T01:45:45.995Z,14.29
2023-04-16T01:48:13.681Z,14.01
2023-04-16T01:50:41.360Z,13.71
2023-04-16T01:53:09.728Z,14.35
2023-04-16T01:55:38.859Z,14.17
2023-04-16T01:58:07.935Z,13.78
2023-04-16T02:00:35.798Z,13.89
2023-04-16T02:03:03.815Z,14.12
2023-04-16T02:05:31.713Z,14.25
2023-04-16T02:07:59.378Z,13.49
2023-04-16T02:10:27.032Z,14.25
2023-04-16T02:12:56.626Z,14.42
2023-04-16T02:15:25.360Z,14.63
2023-04-16T02:17:56.790Z,13.93
2023-04-16T02:20:24.569Z,13.90
2023-04-16T02:22:52.238Z,14.05
2023-04-16T02:25:19.922Z,14.69
2023-04-16T02:27:47.580Z,14.47
2023-04-16T02:30:17.758Z,14.32
2023-04-16T02:32:45.471Z,14.91
2023-04-16T02:35:13.246Z,13.83
2023-04-16T02:37:41.708Z,13.57
2023-04-16T02:40:10.838Z,13.59
2023-04-16T02:42:38.509Z,14.00
2023-04-16T02:45:07.091Z,13.78
2023-04-16T02:47:36.165Z,13.38
2023-04-16T02:50:03.996Z,14.56
2023-04-16T02:52:32.823Z,14.30
2023-04-16T02:55:00.538Z,14.46
2023-04-16T02:57:28.221Z,14.21
2023-04-16T02:59:55.984Z,14.05
2023-04-16T03:02:23.836Z,13.94
2023-04-16T03:04:52.988Z,14.39
2023-04-16T03:07:20.728Z,14.38
2023-04-16T03:09:48.412Z,14.04
2023-04-16T03:12:16.092Z,14.49
2023-04-16T03:14:43.737Z,15.07
2023-04-16T03:17:35.385Z,14.08
2023-04-16T03:20:05.322Z,13.94
2023-04-16T03:22:32.978Z,15.18
2023-04-16T03:25:00.623Z,14.15
2023-04-16T03:27:28.308Z,14.87
2023-04-16T03:29:56.214Z,13.84
2023-04-16T03:32:24.125Z,14.28
2023-04-16T03:34:52.003Z,13.87
2023-04-16T03:37:21.089Z,14.53
2023-04-16T03:39:48.812Z,13.70
2023-04-16T03:42:16.901Z,14.42
2023-04-16T03:44:44.789Z,13.61
2023-04-16T03:47:12.479Z,14.43
2023-04-16T03:49:40.264Z,14.17
2023-04-16T03:52:07.943Z,14.97
2023-04-16T03:54:36.997Z,14.27
2023-04-16T03:57:04.974Z,14.61
2023-04-16T03:59:32.738Z,13.69
2023-04-16T04:02:00.512Z,14.03
2023-04-16T04:04:28.327Z,13.74
2023-04-16T04:06:56.413Z,13.85
2023-04-16T04:09:24.097Z,14.66
2023-04-16T04:11:53.197Z,14.22
2023-04-16T04:14:20.892Z,15.24
2023-04-16T04:16:48.987Z,13.41
2023-04-16T04:19:16.835Z,14.79
2023-04-16T04:21:44.465Z,15.11
2023-04-16T04:24:12.120Z,15.70
2023-04-16T04:26:39.770Z,14.49
2023-04-16T04:29:12.055Z,14.80
2023-04-16T04:31:39.934Z,15.55
2023-04-16T04:34:07.610Z,15.84
2023-04-16T04:36:35.491Z,15.91
2023-04-16T04:39:03.748Z,14.55
2023-04-16T04:41:31.433Z,14.20
2023-04-16T04:43:59.125Z,15.56
2023-04-16T04:46:28.217Z,15.42
2023-04-16T04:48:55.876Z,15.34
2023-04-16T04:51:23.534Z,14.79
2023-04-16T04:53:51.411Z,14.46
2023-04-16T04:56:19.106Z,14.75
2023-04-16T04:58:46.828Z,14.05
2023-04-16T05:01:14.597Z,13.94
2023-04-16T05:03:43.791Z,14.62
2023-04-16T05:06:11.612Z,14.61
2023-04-16T05:08:39.294Z,14.46
2023-04-16T05:11:06.950Z,15.11
2023-04-16T05:13:34.613Z,15.19
2023-04-16T05:16:02.503Z,13.85
2023-04-16T05:18:31.129Z,14.64
2023-04-16T05:21:00.234Z,13.72
2023-04-16T05:23:27.914Z,13.69
2023-04-16T05:25:55.670Z,14.47
2023-04-16T05:28:23.394Z,14.10
2023-04-16T05:30:51.133Z,13.78
2023-04-16T05:33:18.895Z,14.21
2023-04-16T05:35:46.582Z,13.86
2023-04-16T05:38:18.309Z,14.13
2023-04-16T05:40:46.144Z,15.07
2023-04-16T05:43:13.836Z,14.25
2023-04-16T05:45:41.614Z,13.48
2023-04-16T05:48:10.126Z,13.67
2023-04-16T05:50:37.832Z,13.60
2023-04-16T05:53:07.205Z,13.30
2023-04-16T05:55:36.877Z,13.44
2023-04-16T05:58:05.266Z,13.27
2023-04-16T06:00:33.102Z,12.81
2023-04-16T06:03:01.181Z,13.22
2023-04-16T06:05:29.127Z,13.63
2023-04-16T06:07:57.219Z,13.56
2023-04-16T06:10:24.986Z,12.60
2023-04-16T06:12:54.071Z,13.98
2023-04-16T06:15:21.961Z,12.92
2023-04-16T06:17:50.430Z,14.02
2023-04-16T06:20:18.185Z,13.97
2023-04-16T06:22:45.859Z,14.07
2023-04-16T06:25:14.008Z,13.82
2023-04-16T06:27:42.469Z,15.13
2023-04-16T06:30:14.568Z,14.84
2023-04-16T06:32:42.334Z,13.65
2023-04-16T06:35:10.547Z,13.94
2023-04-16T06:37:38.209Z,14.31
2023-04-16T06:40:06.793Z,14.11
2023-04-16T06:42:34.492Z,13.38
2023-04-16T06:45:02.493Z,14.30
2023-04-16T06:47:31.581Z,14.46
2023-04-16T06:49:59.604Z,14.57
2023-04-16T06:52:27.316Z,14.23
2023-04-16T06:54:55.024Z,14.35
2023-04-16T06:57:22.701Z,14.84
2023-04-16T06:59:50.351Z,14.28
2023-04-16T07:02:18.212Z,14.49
2023-04-16T07:04:47.332Z,15.17
2023-04-16T07:07:15.041Z,15.15
2023-04-16T07:09:42.902Z,14.71
2023-04-16T07:12:11.796Z,14.67
2023-04-16T07:14:39.448Z,14.67
2023-04-16T07:17:07.116Z,14.30
2023-04-16T07:19:35.564Z,14.66
2023-04-16T07:22:05.220Z,15.00
2023-04-16T07:24:33.104Z,15.04
2023-04-16T07:30:18.642Z,14.40
2023-04-16T07:32:46.375Z,14.16
2023-04-16T07:35:14.213Z,15.28
2023-04-16T07:37:43.249Z,15.94
2023-04-16T07:40:11.479Z,15.20
2023-04-16T07:42:39.146Z,15.89
2023-04-16T07:45:07.917Z,15.70
2023-04-16T07:47:35.713Z,15.22
2023-04-16T07:50:03.632Z,15.68
2023-04-16T07:52:31.357Z,16.52
2023-04-16T07:55:00.467Z,16.22
2023-04-16T07:57:28.151Z,16.53
2023-04-16T07:59:55.847Z,16.94
2023-04-16T08:02:23.838Z,16.74
2023-04-16T08:04:51.727Z,16.24
2023-04-16T08:07:19.570Z,17.06
2023-04-16T08:09:53.019Z,16.18
2023-04-16T08:12:22.356Z,15.70
2023-04-16T08:14:50.148Z,15.77
2023-04-16T08:17:17.975Z,16.70
2023-04-16T08:19:45.984Z,15.97
2023-04-16T08:22:13.752Z,16.27
2023-04-16T08:24:41.619Z,16.51
2023-04-16T08:27:18.666Z,15.89
2023-04-16T08:29:48.906Z,14.81
2023-04-16T08:32:16.614Z,16.69
2023-04-16T08:34:44.394Z,16.80
2023-04-16T08:37:12.138Z,15.64
2023-04-16T08:39:39.866Z,15.99
2023-04-16T08:42:13.087Z,16.62
2023-04-16T08:44:46.429Z,17.27
2023-04-16T08:47:17.229Z,16.99
2023-04-16T08:49:46.064Z,17.77
2023-04-16T08:52:17.326Z,17.53
2023-04-16T08:54:56.757Z,17.33
2023-04-16T08:57:25.469Z,17.95
2023-04-16T08:59:53.400Z,17.01
2023-04-16T09:02:23.079Z,18.23
2023-04-16T09:04:51.393Z,17.90
2023-04-16T09:07:20.912Z,17.93
2023-04-16T09:09:50.116Z,19.19
2023-04-16T09:12:18.885Z,18.43
2023-04-16T09:14:49.987Z,19.58
2023-04-16T09:17:18.121Z,18.46
2023-04-16T09:19:47.749Z,19.30
2023-04-16T09:22:15.574Z,18.50
2023-04-16T09:24:43.569Z,18.37
2023-04-16T09:27:12.139Z,18.90
2023-04-16T09:29:41.453Z,18.41
2023-04-16T09:32:10.635Z,18.12
2023-04-16T09:34:56.067Z,18.93
2023-04-16T09:37:24.091Z,18.77
2023-04-16T09:39:56.435Z,18.39
2023-04-16T09:42:27.120Z,18.34
2023-04-16T09:44:57.244Z,17.98
2023-04-16T09:47:27.863Z,18.25
2023-04-16T09:50:00.143Z,19.11
2023-04-16T09:52:28.202Z,18.00
2023-04-16T09:54:55.998Z,18.20
2023-04-16T09:57:24.752Z,19.30
2023-04-16T09:59:55.040Z,19.72
2023-04-16T10:02:23.767Z,19.15
2023-04-16T10:04:52.437Z,20.36
2023-04-16T10:07:22.067Z,20.21
2023-04-16T10:09:50.692Z,18.98
2023-04-16T10:12:18.413Z,20.79
2023-04-16T10:14:48.263Z,19.95
2023-04-16T10:17:17.897Z,19.36
2023-04-16T10:19:45.821Z,19.26
2023-04-16T10:22:13.812Z,19.09
2023-04-16T10:24:43.001Z,18.53
2023-04-16T10:27:10.795Z,18.62
2023-04-16T10:29:38.898Z,19.32
2023-04-16T10:32:08.034Z,19.80
2023-04-16T10:34:36.537Z,19.81
2023-04-16T10:37:04.404Z,18.29
2023-04-16T10:39:34.838Z,17.78
2023-04-16T10:42:11.833Z,18.24
2023-04-16T10:44:43.510Z,18.81
2023-04-16T10:47:14.379Z,18.88
2023-04-16T10:49:42.673Z,18.97
2023-04-16T10:52:12.573Z,18.85
2023-04-16T10:54:41.030Z,19.19
2023-04-16T10:57:12.302Z,19.96
2023-04-16T10:59:40.425Z,19.11
2023-04-16T11:02:09.708Z,20.20
2023-04-16T11:04:39.002Z,19.07
2023-04-16T11:07:17.404Z,19.21
2023-04-16T11:09:47.083Z,20.03
2023-04-16T11:12:18.473Z,18.80
2023-04-16T11:14:49.123Z,19.59
2023-04-16T11:17:17.340Z,18.49
2023-04-16T11:19:45.717Z,19.37
2023-04-16T11:22:17.104Z,20.32
2023-04-16T11:24:45.649Z,19.90
2023-04-16T11:27:14.658Z,20.04
2023-04-16T11:29:46.313Z,21.00
2023-04-16T11:32:23.901Z,19.67
2023-04-16T11:34:52.111Z,20.49
2023-04-16T11:37:22.551Z,19.29
2023-04-16T11:39:51.631Z,19.29
2023-04-16T11:42:23.777Z,18.80
2023-04-16T11:45:01.513Z,19.57
2023-04-16T11:47:31.449Z,20.21
2023-04-16T11:49:59.874Z,19.19
2023-04-16T11:52:30.975Z,18.14
2023-04-16T11:54:58.956Z,18.57
2023-04-16T11:57:28.403Z,18.93
2023-04-16T12:00:02.011Z,18.42
2023-04-16T12:02:39.151Z,19.33
2023-04-16T12:05:09.788Z,19.12
2023-04-16T12:07:46.814Z,18.96
2023-04-16T12:10:14.620Z,18.82
2023-04-16T12:12:42.328Z,19.29
2023-04-16T12:15:14.433Z,19.45
2023-04-16T12:17:42.432Z,19.12
2023-04-16T12:20:11.810Z,19.86
2023-04-16T12:22:40.657Z,20.27
2023-04-16T12:25:12.194Z,20.65
2023-04-16T12:27:48.004Z,19.98
2023-04-16T12:30:19.217Z,19.58
2023-04-16T12:35:32.651Z,18.60
2023-04-16T12:38:00.643Z,18.36
2023-04-16T12:40:29.059Z,18.13
2023-04-16T12:42:57.458Z,18.50
2023-04-16T12:45:26.712Z,19.61
2023-04-16T12:47:54.488Z,19.13
2023-04-16T12:50:22.410Z,19.81
2023-04-16T12:52:52.595Z,19.52
2023-04-16T12:55:20.518Z,20.66
2023-04-16T12:57:49.077Z,21.36
2023-04-16T13:00:17.677Z,21.56
2023-04-16T13:02:47.387Z,21.12
2023-04-16T13:05:16.628Z,21.38
2023-04-16T13:07:44.435Z,20.75
2023-04-16T13:10:13.285Z,20.21
2023-04-16T13:12:41.104Z,19.85
2023-04-16T13:15:10.522Z,18.86
2023-04-16T13:17:38.386Z,19.08
2023-04-16T13:20:09.077Z,18.84
2023-04-16T13:22:37.060Z,19.46
2023-04-16T13:25:05.038Z,19.64
2023-04-16T13:27:32.925Z,19.45
2023-04-16T13:30:00.662Z,20.75
2023-04-16T13:32:28.935Z,19.73
2023-04-16T13:34:56.648Z,19.94
2023-04-16T13:37:26.095Z,19.80
2023-04-16T13:39:53.780Z,21.49
2023-04-16T13:42:22.237Z,20.48
2023-04-16T13:44:53.128Z,20.85
2023-04-16T13:47:20.950Z,19.89
2023-04-16T13:49:48.737Z,20.10
2023-04-16T13:52:16.817Z,20.73
2023-04-16T13:54:45.959Z,19.90
2023-04-16T13:57:13.802Z,19.84
2023-04-16T13:59:41.591Z,19.71
2023-04-16T14:02:12.631Z,19.55
2023-04-16T14:04:40.488Z,19.57
2023-04-16T14:07:08.837Z,19.92
2023-04-16T14:09:38.000Z,20.24
2023-04-16T14:12:07.688Z,20.70
2023-04-16T14:14:35.390Z,20.92
2023-04-16T14:17:04.265Z,20.53
2023-04-16T14:19:32.048Z,21.08
2023-04-16T14:21:59.915Z,20.27
2023-04-16T14:24:27.570Z,20.41
2023-04-16T14:26:55.548Z,20.83
2023-04-16T14:29:24.646Z,20.82
2023-04-16T14:31:52.729Z,21.35
2023-04-16T14:34:20.513Z,21.03
2023-04-16T14:36:49.148Z,20.27
2023-04-16T14:39:17.535Z,20.37
2023-04-16T14:41:45.262Z,20.56
2023-04-16T14:44:13.049Z,20.03
2023-04-16T14:46:42.795Z,19.84
2023-04-16T14:49:12.280Z,20.05
2023-04-16T14:51:40.441Z,20.21
2023-04-16T14:54:08.307Z,20.12
2023-04-16T14:56:36.119Z,20.41
2023-04-16T14:59:04.116Z,20.41
2023-04-16T15:01:32.326Z,20.95
2023-04-16T15:04:03.114Z,20.25
2023-04-16T15:06:32.378Z,19.96
2023-04-16T15:09:00.255Z,19.74
2023-04-16T15:11:28.833Z,19.44
2023-04-16T15:13:56.561Z,20.55
2023-04-16T15:16:24.749Z,19.54
2023-04-16T15:18:52.708Z,20.10
2023-04-16T15:21:22.140Z,20.63
2023-04-16T15:23:49.870Z,20.43
2023-04-16T15:26:17.597Z,20.52
2023-04-16T15:31:30.688Z,21.05
2023-04-16T15:33:59.937Z,21.16
2023-04-16T15:36:29.249Z,21.23
2023-04-16T15:38:57.002Z,21.84
2023-04-16T15:41:25.582Z,21.46
2023-04-16T15:43:53.300Z,22.09
2023-04-16T15:46:21.292Z,21.75
2023-04-16T15:48:49.081Z,20.82
2023-04-16T15:51:17.128Z,20.89
2023-04-16T15:53:46.356Z,20.05
2023-04-16T15:56:14.293Z,20.80
2023-04-16T15:58:41.985Z,20.14
2023-04-16T16:01:09.962Z,20.80
2023-04-16T16:03:37.800Z,20.73
2023-04-16T16:06:07.689Z,20.18
2023-04-16T16:08:37.815Z,20.38
2023-04-16T16:11:16.150Z,21.04
2023-04-16T16:13:43.843Z,20.76
2023-04-16T16:16:11.847Z,20.98
2023-04-16T16:18:39.567Z,20.36
2023-04-16T16:21:08.089Z,21.14
2023-04-16T16:23:36.123Z,21.44
2023-04-16T16:26:06.128Z,20.41
2023-04-16T16:28:37.661Z,19.88
2023-04-16T16:31:06.069Z,19.96
2023-04-16T16:33:34.300Z,20.32
2023-04-16T16:36:02.036Z,20.42
2023-04-16T16:38:29.748Z,20.57
2023-04-16T16:40:57.474Z,20.20
2023-04-16T16:43:25.161Z,19.53
2023-04-16T16:45:54.319Z,19.94
2023-04-16T16:48:22.263Z,19.82
2023-04-16T16:51:38.869Z,20.48
2023-04-16T16:53:38.532Z,20.17
2023-04-16T16:56:07.161Z,20.08
2023-04-16T16:58:35.129Z,19.61
2023-04-16T17:01:04.378Z,20.17
2023-04-16T17:06:00.185Z,20.60
2023-04-16T17:08:28.961Z,20.95
2023-04-16T17:10:56.644Z,20.40
2023-04-16T17:13:25.282Z,20.74
2023-04-16T17:15:52.984Z,20.09
2023-04-16T17:18:22.211Z,19.95
2023-04-16T17:20:49.951Z,20.13
2023-04-16T17:23:17.686Z,19.64
2023-04-16T17:25:45.466Z,20.38
2023-04-16T17:28:13.226Z,18.86
2023-04-16T17:30:40.933Z,19.64
2023-04-16T17:33:08.692Z,19.27
2023-04-16T17:35:37.894Z,20.59
2023-04-16T17:38:05.976Z,20.18
2023-04-16T17:40:33.661Z,19.32
2023-04-16T17:43:01.655Z,19.76
2023-04-16T17:45:29.364Z,19.61
2023-04-16T17:47:57.093Z,21.41
2023-04-16T17:50:24.908Z,19.67
2023-04-16T17:52:54.288Z,20.07
2023-04-16T17:55:22.054Z,19.45
2023-04-16T17:57:49.999Z,19.86
2023-04-16T18:00:18.601Z,20.52
2023-04-16T18:02:46.398Z,19.44
2023-04-16T18:05:14.240Z,19.55
2023-04-16T18:07:43.634Z,19.59
2023-04-16T18:10:34.879Z,19.35
2023-04-16T18:13:02.610Z,19.19
2023-04-16T18:15:30.856Z,20.45
2023-04-16T18:17:58.612Z,19.92
2023-04-16T18:20:27.195Z,19.00
2023-04-16T18:22:54.956Z,19.59
2023-04-16T18:25:33.932Z,19.62
2023-04-16T18:28:03.842Z,18.95
2023-04-16T18:30:31.987Z,19.13
2023-04-16T18:35:34.091Z,17.39
2023-04-16T18:38:02.312Z,18.35
2023-04-16T18:40:35.043Z,17.88
2023-04-16T18:43:02.889Z,18.52
2023-04-16T18:45:30.895Z,18.30
2023-04-16T18:47:59.699Z,17.44
2023-04-16T18:50:27.509Z,18.30
2023-04-16T18:52:55.247Z,17.01
2023-04-16T18:55:23.083Z,17.13
2023-04-16T18:57:52.298Z,16.96
2023-04-16T19:00:20.557Z,17.67
2023-04-16T19:02:48.393Z,17.98
2023-04-16T19:05:16.230Z,17.21
2023-04-16T19:07:44.017Z,18.49
2023-04-16T19:10:12.239Z,17.33
2023-04-16T19:12:39.962Z,18.61
2023-04-16T19:15:09.653Z,18.01
2023-04-16T19:17:37.407Z,17.60
2023-04-16T19:20:10.557Z,17.45
2023-04-16T19:22:38.287Z,18.14
2023-04-16T19:25:07.244Z,18.00
2023-04-16T19:27:35.579Z,16.97
2023-04-16T19:30:04.017Z,17.60
2023-04-16T19:32:33.130Z,17.52
2023-04-16T19:35:00.876Z,17.47
2023-04-16T19:37:28.556Z,17.31
2023-04-16T19:39:56.681Z,16.97
2023-04-16T19:42:24.514Z,17.09
2023-04-16T19:44:52.281Z,17.45
2023-04-16T19:47:20.386Z,18.00
2023-04-16T19:49:49.555Z,16.57
2023-04-16T19:52:17.389Z,17.05
2023-04-16T19:54:45.293Z,17.19
2023-04-16T19:57:12.968Z,17.74
2023-04-16T19:59:40.674Z,16.72
2023-04-16T20:02:08.326Z,17.04
2023-04-16T20:04:36.615Z,17.53
2023-04-16T20:07:05.864Z,17.17
2023-04-16T20:09:33.547Z,17.68
2023-04-16T20:12:02.058Z,16.84
2023-04-16T20:14:30.079Z,17.06
2023-04-16T20:17:19.523Z,17.82
2023-04-16T20:19:49.600Z,17.41
2023-04-16T20:22:19.190Z,17.61
2023-04-16T20:24:48.291Z,16.47
2023-04-16T20:27:16.826Z,18.14
2023-04-16T20:29:46.396Z,17.53
2023-04-16T20:32:14.071Z,17.54
2023-04-16T20:34:42.931Z,17.55
2023-04-16T20:37:10.646Z,17.05
2023-04-16T20:39:40.166Z,16.98
2023-04-16T20:42:10.112Z,16.98
2023-04-16T20:44:41.282Z,17.35
2023-04-16T20:47:09.272Z,17.21
2023-04-16T20:49:38.332Z,17.22
2023-04-16T20:52:07.438Z,17.59
2023-04-16T20:54:35.167Z,17.17
2023-04-16T20:57:05.092Z,17.21
2023-04-16T20:59:33.084Z,16.85
2023-04-16T21:02:01.610Z,16.95
2023-04-16T21:04:29.675Z,17.22
2023-04-16T21:06:57.487Z,16.52
2023-04-16T21:09:25.169Z,16.69
2023-04-16T21:11:52.968Z,16.37
2023-04-16T21:14:22.100Z,16.65
2023-04-16T21:16:49.838Z,17.25
2023-04-16T21:19:17.563Z,16.72
2023-04-16T21:21:45.479Z,16.86
2023-04-16T21:24:13.180Z,17.11
2023-04-16T21:26:40.942Z,17.14
2023-04-16T21:29:08.866Z,16.75
2023-04-16T21:31:38.077Z,16.75
2023-04-16T21:34:05.861Z,16.44
2023-04-16T21:36:34.212Z,17.20
2023-04-16T21:39:02.271Z,16.71
2023-04-16T21:41:29.957Z,17.27
2023-04-16T21:43:57.664Z,16.68
2023-04-16T21:46:26.383Z,17.15
2023-04-16T21:48:55.516Z,16.94
2023-04-16T21:51:29.040Z,16.91
2023-04-16T21:53:57.086Z,16.49
2023-04-16T21:56:24.889Z,16.54
2023-04-16T21:58:52.675Z,17.15
2023-04-16T22:01:20.494Z,16.99
2023-04-16T22:03:50.986Z,16.40
2023-04-16T22:06:20.939Z,17.07
2023-04-16T22:08:50.079Z,16.51
2023-04-16T22:11:17.954Z,16.69
2023-04-16T22:13:46.422Z,16.36
2023-04-16T22:16:14.432Z,16.62
2023-04-16T22:18:42.820Z,17.20
2023-04-16T22:21:10.561Z,16.78
2023-04-16T22:23:39.651Z,16.85
2023-04-16T22:26:08.405Z,16.35
2023-04-16T22:28:36.141Z,16.88
2023-04-16T22:31:04.108Z,16.85
2023-04-16T22:33:32.164Z,17.33
2023-04-16T22:36:00.570Z,17.13
2023-04-16T22:38:28.264Z,17.05
2023-04-16T22:40:57.372Z,17.51
2023-04-16T22:43:25.061Z,17.56
2023-04-16T22:46:02.430Z,16.52
2023-04-16T22:48:30.118Z,17.42
2023-04-16T22:50:57.910Z,16.88
2023-04-16T22:53:25.720Z,16.70
2023-04-16T22:55:53.404Z,17.37
2023-04-16T22:58:22.563Z,16.90
2023-04-16T23:00:51.849Z,17.19
2023-04-16T23:03:19.648Z,17.02
2023-04-16T23:05:47.461Z,16.89
2023-04-16T23:08:15.175Z,16.93
2023-04-16T23:10:43.217Z,16.87
2023-04-16T23:13:11.193Z,17.34
2023-04-16T23:15:40.663Z,16.64
2023-04-16T23:18:08.399Z,16.43
2023-04-16T23:20:36.554Z,16.86
2023-04-16T23:23:04.710Z,17.05
2023-04-16T23:25:32.929Z,17.07
2023-04-16T23:28:00.715Z,16.89
2023-04-16T23:30:28.429Z,16.85
2023-04-16T23:32:57.550Z,17.12
2023-04-16T23:35:25.414Z,17.21
2023-04-16T23:37:53.125Z,17.59
2023-04-16T23:40:21.106Z,17.20
2023-04-16T23:42:49.034Z,16.82
2023-04-16T23:45:16.984Z,16.83
2023-04-16T23:47:44.822Z,16.53
2023-04-16T23:50:14.425Z,15.92
2023-04-16T23:52:42.139Z,16.49
2023-04-16T23:55:10.396Z,16.15
2023-04-16T23:57:38.417Z,16.28
