createdAt,value
2019-05-18T00:01:24.649Z,20.32
2019-05-18T00:03:53.315Z,20.27
2019-05-18T00:06:22.835Z,20.00
2019-05-18T00:08:51.446Z,20.45
2019-05-18T00:11:20.004Z,21.85
2019-05-18T00:13:50.244Z,20.52
2019-05-18T00:16:18.962Z,18.73
2019-05-18T00:18:47.597Z,21.02
2019-05-18T00:21:16.140Z,21.52
2019-05-18T00:23:44.805Z,20.45
2019-05-18T00:26:13.460Z,20.88
2019-05-18T00:28:42.178Z,19.42
2019-05-18T00:31:10.699Z,21.05
2019-05-18T00:33:39.418Z,21.80
2019-05-18T00:36:08.082Z,24.12
2019-05-18T00:38:36.706Z,23.10
2019-05-18T00:41:05.329Z,22.25
2019-05-18T00:43:33.943Z,23.12
2019-05-18T00:46:02.606Z,24.65
2019-05-18T00:48:31.135Z,24.60
2019-05-18T00:50:59.828Z,26.05
2019-05-18T00:53:28.380Z,24.72
2019-05-18T00:55:56.973Z,26.30
2019-05-18T00:58:25.656Z,26.55
2019-05-18T01:00:54.291Z,24.15
2019-05-18T01:03:23.958Z,26.05
2019-05-18T01:05:52.559Z,27.70
2019-05-18T01:08:21.127Z,28.65
2019-05-18T01:10:49.835Z,25.68
2019-05-18T01:13:18.411Z,22.77
2019-05-18T01:15:47.014Z,31.77
2019-05-18T01:18:15.654Z,25.43
2019-05-18T01:20:44.682Z,25.55
2019-05-18T01:23:13.245Z,29.52
2019-05-18T01:25:41.858Z,26.25
2019-05-18T01:28:10.476Z,26.60
2019-05-18T01:30:39.104Z,25.27
2019-05-18T01:33:07.739Z,27.98
2019-05-18T01:35:36.283Z,27.95
2019-05-18T01:38:05.707Z,24.63
2019-05-18T01:40:34.333Z,25.50
2019-05-18T01:43:02.983Z,27.15
2019-05-18T01:45:31.647Z,26.65
2019-05-18T01:48:12.639Z,22.55
2019-05-18T01:50:30.490Z,27.50
2019-05-18T01:52:59.047Z,26.45
2019-05-18T01:55:28.607Z,29.42
2019-05-18T01:57:57.210Z,25.05
2019-05-18T02:00:25.901Z,24.87
2019-05-18T02:02:54.520Z,24.90
2019-05-18T02:05:23.132Z,27.05
2019-05-18T02:07:51.724Z,25.57
2019-05-18T02:10:20.418Z,26.95
2019-05-18T02:12:49.106Z,25.97
2019-05-18T02:15:17.671Z,23.50
2019-05-18T02:17:46.294Z,31.42
2019-05-18T02:20:14.957Z,23.57
2019-05-18T02:22:43.526Z,21.55
2019-05-18T02:25:12.141Z,24.75
2019-05-18T02:27:40.697Z,24.98
2019-05-18T02:30:09.544Z,27.75
2019-05-18T02:32:38.247Z,24.82
2019-05-18T02:35:06.971Z,26.07
2019-05-18T02:37:35.622Z,27.70
2019-05-18T02:40:04.666Z,28.70
2019-05-18T02:42:33.264Z,28.90
2019-05-18T02:45:01.995Z,26.95
2019-05-18T02:47:30.590Z,26.17
2019-05-18T02:49:59.212Z,28.10
2019-05-18T02:52:27.734Z,32.25
2019-05-18T02:54:56.363Z,26.25
2019-05-18T02:57:24.886Z,27.60
2019-05-18T02:59:53.539Z,26.52
2019-05-18T03:02:22.256Z,25.77
2019-05-18T03:04:50.893Z,27.82
2019-05-18T03:07:19.474Z,25.60
2019-05-18T03:09:48.153Z,29.67
2019-05-18T03:12:16.701Z,28.98
2019-05-18T03:14:45.326Z,29.75
2019-05-18T03:17:13.942Z,29.27
2019-05-18T03:19:42.575Z,27.75
2019-05-18T03:22:11.178Z,28.17
2019-05-18T03:24:39.877Z,28.70
2019-05-18T03:27:08.497Z,27.37
2019-05-18T03:29:37.080Z,30.17
2019-05-18T03:32:05.796Z,31.23
2019-05-18T03:34:34.463Z,27.55
2019-05-18T03:37:03.060Z,30.48
2019-05-18T03:39:31.621Z,28.05
2019-05-18T03:42:00.236Z,26.52
2019-05-18T03:44:28.797Z,30.60
2019-05-18T03:46:57.472Z,28.73
2019-05-18T03:49:27.745Z,30.52
2019-05-18T03:51:56.534Z,30.68
2019-05-18T03:54:25.131Z,29.52
2019-05-18T03:56:53.761Z,28.45
2019-05-18T03:59:22.458Z,28.75
2019-05-18T04:01:51.086Z,27.20
2019-05-18T04:04:19.637Z,28.12
2019-05-18T04:06:48.171Z,27.15
2019-05-18T04:09:16.707Z,30.88
2019-05-18T04:11:45.324Z,28.65
2019-05-18T04:14:13.852Z,27.73
2019-05-18T04:16:43.542Z,29.63
2019-05-18T04:19:12.109Z,28.25
2019-05-18T04:21:40.736Z,24.45
2019-05-18T04:24:09.273Z,26.02
2019-05-18T04:26:37.870Z,28.02
2019-05-18T04:29:06.589Z,24.70
2019-05-18T04:31:35.232Z,25.88
2019-05-18T04:34:03.848Z,23.45
2019-05-18T04:36:32.434Z,26.87
2019-05-18T04:39:01.051Z,24.60
2019-05-18T04:41:29.849Z,27.60
2019-05-18T04:43:58.456Z,24.07
2019-05-18T04:46:26.981Z,24.25
2019-05-18T04:48:55.692Z,23.70
2019-05-18T04:51:24.332Z,24.65
2019-05-18T04:53:52.885Z,24.65
2019-05-18T04:56:21.509Z,26.27
2019-05-18T04:58:50.206Z,25.12
2019-05-18T05:01:18.728Z,22.73
2019-05-18T05:03:47.294Z,24.12
2019-05-18T05:06:16.814Z,24.37
2019-05-18T05:08:45.360Z,23.75
2019-05-18T05:11:14.034Z,24.07
2019-05-18T05:13:42.675Z,25.02
2019-05-18T05:16:11.421Z,22.22
2019-05-18T05:18:40.085Z,22.50
2019-05-18T05:21:08.721Z,24.82
2019-05-18T05:23:37.254Z,23.50
2019-05-18T05:26:05.825Z,26.68
2019-05-18T05:28:34.442Z,25.52
2019-05-18T05:31:03.114Z,23.00
2019-05-18T05:33:31.762Z,22.15
2019-05-18T05:36:00.355Z,26.25
2019-05-18T05:38:29.018Z,21.17
2019-05-18T05:40:57.634Z,23.87
2019-05-18T05:43:26.282Z,23.83
2019-05-18T05:45:54.813Z,26.00
2019-05-18T05:48:23.411Z,24.90
2019-05-18T05:50:52.073Z,22.40
2019-05-18T05:53:20.690Z,22.37
2019-05-18T05:55:49.316Z,23.18
2019-05-18T05:58:17.982Z,22.37
2019-05-18T06:00:47.823Z,21.42
2019-05-18T06:03:16.503Z,23.90
2019-05-18T06:05:45.167Z,23.22
2019-05-18T06:08:13.736Z,20.60
2019-05-18T06:10:42.390Z,23.07
2019-05-18T06:13:11.003Z,20.65
2019-05-18T06:15:39.632Z,23.15
2019-05-18T06:18:08.245Z,22.00
2019-05-18T06:20:50.404Z,21.73
2019-05-18T06:23:07.147Z,21.73
2019-05-18T06:25:35.840Z,23.45
2019-05-18T06:28:04.502Z,24.45
2019-05-18T06:30:33.132Z,26.05
2019-05-18T06:33:01.774Z,22.62
2019-05-18T06:35:30.390Z,24.77
2019-05-18T06:37:58.975Z,22.52
2019-05-18T06:40:27.536Z,21.62
2019-05-18T06:42:56.139Z,21.82
2019-05-18T06:45:24.780Z,22.98
2019-05-18T06:47:53.403Z,21.35
2019-05-18T06:50:28.326Z,23.42
2019-05-18T06:52:56.888Z,23.87
2019-05-18T06:55:25.867Z,20.85
2019-05-18T06:57:56.762Z,21.48
2019-05-18T07:00:25.410Z,23.00
2019-05-18T07:02:54.084Z,24.75
2019-05-18T07:05:22.738Z,23.22
2019-05-18T07:07:51.365Z,20.10
2019-05-18T07:10:19.929Z,21.30
2019-05-18T07:12:48.561Z,24.92
2019-05-18T07:15:17.515Z,24.77
2019-05-18T07:17:47.029Z,26.00
2019-05-18T07:20:15.672Z,21.33
2019-05-18T07:22:44.354Z,24.35
2019-05-18T07:25:13.146Z,22.82
2019-05-18T07:27:41.759Z,21.23
2019-05-18T07:30:10.801Z,23.07
2019-05-18T07:32:40.388Z,22.70
2019-05-18T07:35:09.144Z,21.52
2019-05-18T07:37:37.911Z,20.75
2019-05-18T07:40:06.846Z,22.02
2019-05-18T07:42:35.443Z,22.58
2019-05-18T07:45:04.348Z,21.60
2019-05-18T07:47:32.942Z,20.02
2019-05-18T07:50:01.579Z,21.87
2019-05-18T07:52:30.102Z,24.32
2019-05-18T07:54:58.739Z,23.85
2019-05-18T07:57:27.353Z,21.55
2019-05-18T07:59:55.984Z,22.75
2019-05-18T08:02:24.581Z,22.25
2019-05-18T08:04:53.324Z,24.23
2019-05-18T08:07:21.895Z,24.65
2019-05-18T08:09:50.494Z,21.20
2019-05-18T08:12:19.155Z,21.95
2019-05-18T08:14:47.752Z,22.87
2019-05-18T08:17:16.433Z,22.13
2019-05-18T08:19:45.116Z,22.50
2019-05-18T08:22:13.835Z,22.25
2019-05-18T08:24:42.376Z,23.70
2019-05-18T08:27:10.968Z,21.93
2019-05-18T08:29:39.576Z,21.02
2019-05-18T08:32:08.223Z,22.75
2019-05-18T08:34:36.832Z,25.00
2019-05-18T08:37:05.470Z,20.90
2019-05-18T08:39:34.059Z,17.05
2019-05-18T08:42:02.621Z,21.07
2019-05-18T08:44:32.220Z,22.62
2019-05-18T08:47:00.785Z,18.10
2019-05-18T08:49:29.331Z,18.92
2019-05-18T08:52:07.770Z,22.65
2019-05-18T08:54:28.207Z,18.60
2019-05-18T08:56:57.037Z,19.98
2019-05-18T08:59:25.719Z,20.68
2019-05-18T09:01:54.434Z,23.27
2019-05-18T09:04:23.078Z,19.30
2019-05-18T09:06:52.773Z,20.90
2019-05-18T09:09:21.461Z,22.07
2019-05-18T09:11:50.094Z,21.23
2019-05-18T09:14:18.754Z,20.27
2019-05-18T09:16:47.413Z,19.65
2019-05-18T09:19:15.960Z,18.15
2019-05-18T09:21:44.506Z,20.40
2019-05-18T09:24:13.066Z,19.40
2019-05-18T09:26:41.699Z,20.00
2019-05-18T09:29:10.250Z,20.82
2019-05-18T09:31:38.818Z,19.62
2019-05-18T09:34:07.434Z,22.30
2019-05-18T09:36:36.079Z,17.87
2019-05-18T09:39:05.926Z,19.42
2019-05-18T09:41:34.750Z,19.87
2019-05-18T09:44:03.311Z,17.80
2019-05-18T09:46:32.100Z,20.20
2019-05-18T09:49:00.745Z,20.25
2019-05-18T09:51:29.407Z,20.48
2019-05-18T09:53:58.033Z,20.68
2019-05-18T09:56:26.744Z,19.60
2019-05-18T09:58:55.364Z,22.25
2019-05-18T10:01:23.913Z,22.40
2019-05-18T10:03:52.483Z,20.08
2019-05-18T10:06:21.052Z,17.40
2019-05-18T10:08:49.766Z,18.73
2019-05-18T10:11:18.439Z,19.35
2019-05-18T10:13:47.066Z,21.50
2019-05-18T10:16:15.704Z,19.32
2019-05-18T10:18:44.304Z,19.17
2019-05-18T10:21:13.044Z,18.92
2019-05-18T10:23:41.664Z,17.80
2019-05-18T10:26:10.274Z,17.12
2019-05-18T10:28:38.888Z,14.80
2019-05-18T10:31:07.467Z,14.90
2019-05-18T10:33:36.144Z,11.95
2019-05-18T10:36:04.832Z,16.05
2019-05-18T10:38:33.379Z,16.05
2019-05-18T10:41:01.990Z,11.50
2019-05-18T10:43:30.645Z,11.85
2019-05-18T10:46:00.239Z,16.57
2019-05-18T10:48:28.936Z,23.00
2019-05-18T10:50:57.623Z,21.45
2019-05-18T10:53:28.909Z,20.75
2019-05-18T10:55:56.568Z,21.87
2019-05-18T10:58:25.203Z,26.17
2019-05-18T11:00:53.929Z,22.32
2019-05-18T11:03:22.560Z,22.52
2019-05-18T11:05:51.188Z,18.57
2019-05-18T11:08:19.815Z,18.70
2019-05-18T11:10:48.364Z,18.82
2019-05-18T11:13:17.424Z,20.12
2019-05-18T11:15:46.111Z,21.52
2019-05-18T11:18:14.715Z,16.10
2019-05-18T11:20:43.339Z,14.05
2019-05-18T11:23:11.970Z,15.30
2019-05-18T11:25:40.952Z,14.25
2019-05-18T11:28:09.545Z,16.27
2019-05-18T11:30:38.200Z,15.38
2019-05-18T11:33:06.762Z,12.73
2019-05-18T11:35:37.738Z,15.60
2019-05-18T11:38:06.331Z,16.50
2019-05-18T11:40:34.961Z,18.27
2019-05-18T11:43:03.601Z,15.88
2019-05-18T11:45:32.341Z,16.95
2019-05-18T11:48:00.875Z,17.30
2019-05-18T11:50:29.422Z,17.87
2019-05-18T11:52:57.969Z,17.60
2019-05-18T11:55:26.661Z,18.25
2019-05-18T11:57:55.241Z,18.75
2019-05-18T12:00:24.204Z,15.10
2019-05-18T12:02:53.001Z,13.65
2019-05-18T12:05:21.617Z,15.20
2019-05-18T12:07:50.287Z,15.38
2019-05-18T12:10:20.226Z,12.23
2019-05-18T12:12:48.872Z,16.50
2019-05-18T12:15:18.986Z,16.57
2019-05-18T12:17:47.695Z,18.07
2019-05-18T12:20:16.631Z,16.73
2019-05-18T12:22:45.289Z,18.37
2019-05-18T12:25:14.139Z,16.67
2019-05-18T12:27:42.670Z,16.77
2019-05-18T12:30:11.845Z,17.45
2019-05-18T12:32:40.558Z,21.97
2019-05-18T12:35:09.463Z,20.68
2019-05-18T12:37:39.149Z,19.37
2019-05-18T12:40:08.062Z,17.67
2019-05-18T12:42:36.654Z,16.25
2019-05-18T12:45:05.605Z,17.40
2019-05-18T12:47:34.139Z,15.40
2019-05-18T12:50:02.790Z,14.43
2019-05-18T12:52:31.384Z,14.75
2019-05-18T12:55:00.037Z,17.12
2019-05-18T12:57:28.692Z,18.57
2019-05-18T12:59:57.328Z,17.15
2019-05-18T13:02:26.004Z,19.77
2019-05-18T13:04:54.621Z,19.40
2019-05-18T13:07:23.266Z,20.57
2019-05-18T13:09:51.836Z,17.20
2019-05-18T13:12:22.013Z,18.90
2019-05-18T13:14:50.652Z,18.82
2019-05-18T13:17:21.301Z,16.62
2019-05-18T13:19:49.454Z,18.10
2019-05-18T13:22:18.252Z,18.85
2019-05-18T13:24:46.887Z,19.52
2019-05-18T13:27:15.538Z,17.02
2019-05-18T13:29:44.249Z,16.40
2019-05-18T13:32:12.937Z,19.12
2019-05-18T13:34:41.627Z,19.45
2019-05-18T13:37:10.295Z,16.20
2019-05-18T13:39:39.989Z,14.30
2019-05-18T13:42:11.336Z,14.68
2019-05-18T13:44:39.962Z,19.92
2019-05-18T13:47:08.492Z,14.90
2019-05-18T13:49:37.137Z,16.37
2019-05-18T13:52:06.776Z,16.93
2019-05-18T13:54:35.399Z,16.85
2019-05-18T13:57:04.028Z,16.45
2019-05-18T13:59:32.660Z,17.05
2019-05-18T14:02:01.313Z,18.67
2019-05-18T14:04:29.950Z,17.90
2019-05-18T14:06:58.608Z,19.95
2019-05-18T14:09:27.238Z,18.80
2019-05-18T14:11:55.869Z,16.12
2019-05-18T14:14:24.476Z,16.55
2019-05-18T14:16:53.537Z,15.53
2019-05-18T14:19:22.135Z,20.20
2019-05-18T14:21:50.818Z,17.62
2019-05-18T14:24:19.470Z,20.97
2019-05-18T14:26:48.082Z,18.65
2019-05-18T14:29:16.662Z,18.87
2019-05-18T14:31:45.225Z,18.15
2019-05-18T14:34:13.938Z,19.20
2019-05-18T14:36:42.652Z,19.07
2019-05-18T14:39:11.199Z,17.85
2019-05-18T14:41:42.487Z,14.25
2019-05-18T14:44:10.201Z,18.12
2019-05-18T14:46:38.842Z,16.27
2019-05-18T14:49:09.412Z,17.05
2019-05-18T14:51:38.089Z,17.15
2019-05-18T14:54:06.722Z,16.27
2019-05-18T14:56:35.359Z,16.42
2019-05-18T14:59:03.980Z,17.30
2019-05-18T15:01:32.858Z,16.52
2019-05-18T15:04:01.420Z,16.37
2019-05-18T15:06:30.142Z,15.98
2019-05-18T15:08:58.796Z,14.10
2019-05-18T15:11:27.398Z,14.78
2019-05-18T15:13:55.962Z,16.50
2019-05-18T15:16:24.584Z,13.90
2019-05-18T15:18:53.308Z,12.75
2019-05-18T15:21:21.931Z,13.68
2019-05-18T15:23:50.629Z,15.50
2019-05-18T15:26:19.214Z,14.28
2019-05-18T15:28:47.826Z,12.28
2019-05-18T15:31:16.478Z,17.50
2019-05-18T15:33:45.200Z,18.35
2019-05-18T15:36:14.091Z,17.12
2019-05-18T15:38:42.809Z,20.15
2019-05-18T15:41:11.459Z,14.47
2019-05-18T15:43:40.057Z,15.58
2019-05-18T15:46:08.685Z,15.08
2019-05-18T15:48:37.246Z,15.60
2019-05-18T15:51:05.945Z,19.20
2019-05-18T15:53:34.529Z,15.32
2019-05-18T15:56:06.019Z,15.85
2019-05-18T15:58:33.540Z,14.38
2019-05-18T16:01:02.160Z,16.35
2019-05-18T16:03:30.849Z,14.78
2019-05-18T16:05:59.574Z,13.18
2019-05-18T16:08:28.247Z,12.30
2019-05-18T16:10:57.273Z,14.98
2019-05-18T16:13:25.956Z,18.77
2019-05-18T16:15:54.610Z,19.52
2019-05-18T16:18:23.225Z,13.95
2019-05-18T16:20:51.901Z,17.60
2019-05-18T16:23:20.521Z,16.67
2019-05-18T16:25:49.087Z,15.53
2019-05-18T16:28:17.715Z,16.42
2019-05-18T16:30:46.322Z,16.87
2019-05-18T16:33:15.860Z,16.67
2019-05-18T16:35:44.540Z,17.32
2019-05-18T16:38:14.150Z,13.50
2019-05-18T16:40:43.104Z,17.87
2019-05-18T16:43:11.709Z,14.43
2019-05-18T16:45:40.331Z,15.50
2019-05-18T16:48:09.000Z,17.92
2019-05-18T16:50:37.609Z,14.25
2019-05-18T16:53:06.215Z,15.43
2019-05-18T16:55:34.884Z,17.02
2019-05-18T16:58:03.669Z,16.20
2019-05-18T17:00:33.912Z,16.87
2019-05-18T17:03:02.604Z,18.62
2019-05-18T17:05:31.315Z,15.93
2019-05-18T17:08:00.088Z,15.23
2019-05-18T17:10:29.892Z,14.45
2019-05-18T17:12:58.544Z,17.95
2019-05-18T17:15:27.224Z,21.12
2019-05-18T17:17:55.786Z,17.23
2019-05-18T17:20:24.409Z,15.45
2019-05-18T17:22:53.058Z,17.00
2019-05-18T17:25:21.740Z,17.12
2019-05-18T17:27:50.421Z,18.65
2019-05-18T17:30:19.227Z,20.32
2019-05-18T17:32:47.789Z,17.62
2019-05-18T17:35:16.566Z,19.37
2019-05-18T17:37:45.175Z,19.57
2019-05-18T17:40:14.320Z,18.65
2019-05-18T17:42:43.026Z,19.35
2019-05-18T17:45:12.001Z,18.75
2019-05-18T17:47:40.770Z,17.57
2019-05-18T17:50:10.488Z,18.75
2019-05-18T17:52:39.107Z,19.85
2019-05-18T17:55:07.955Z,19.48
2019-05-18T17:57:36.609Z,17.50
2019-05-18T18:00:05.560Z,19.25
2019-05-18T18:02:34.407Z,21.33
2019-05-18T18:05:03.080Z,20.00
2019-05-18T18:07:31.756Z,20.85
2019-05-18T18:10:00.400Z,19.60
2019-05-18T18:12:29.033Z,21.10
2019-05-18T18:14:57.826Z,21.07
2019-05-18T18:17:26.467Z,16.77
2019-05-18T18:19:55.070Z,18.62
2019-05-18T18:22:24.602Z,18.27
2019-05-18T18:24:53.215Z,17.40
2019-05-18T18:27:25.893Z,18.20
2019-05-18T18:29:53.665Z,18.30
2019-05-18T18:32:22.288Z,17.62
2019-05-18T18:34:50.840Z,19.27
2019-05-18T18:37:19.488Z,18.12
2019-05-18T18:39:48.173Z,17.67
2019-05-18T18:42:16.827Z,19.07
2019-05-18T18:44:45.478Z,21.07
2019-05-18T18:47:14.144Z,19.65
2019-05-18T18:49:42.775Z,16.85
2019-05-18T18:52:11.487Z,17.42
2019-05-18T18:54:40.034Z,16.37
2019-05-18T18:57:08.769Z,16.05
2019-05-18T18:59:37.403Z,16.23
2019-05-18T19:02:06.062Z,15.85
2019-05-18T19:04:34.706Z,18.82
2019-05-18T19:07:03.344Z,17.77
2019-05-18T19:09:31.985Z,15.48
2019-05-18T19:12:00.611Z,16.70
2019-05-18T19:14:29.537Z,17.85
2019-05-18T19:16:58.203Z,16.27
2019-05-18T19:19:26.835Z,21.42
2019-05-18T19:21:55.483Z,18.10
2019-05-18T19:24:24.155Z,17.60
2019-05-18T19:26:52.890Z,20.48
2019-05-18T19:29:21.584Z,20.75
2019-05-18T19:31:50.289Z,21.52
2019-05-18T19:34:18.987Z,21.77
2019-05-18T19:36:47.631Z,22.95
2019-05-18T19:39:16.353Z,22.58
2019-05-18T19:41:45.057Z,20.75
2019-05-18T19:44:13.642Z,23.77
2019-05-18T19:46:42.281Z,21.82
2019-05-18T19:49:10.911Z,24.00
2019-05-18T19:51:39.543Z,24.07
2019-05-18T19:54:08.232Z,22.05
2019-05-18T19:56:40.646Z,23.90
2019-05-18T19:59:07.261Z,23.40
2019-05-18T20:01:35.945Z,21.85
2019-05-18T20:04:04.594Z,21.82
2019-05-18T20:06:33.311Z,24.35
2019-05-18T20:09:03.680Z,25.92
2019-05-18T20:11:33.465Z,23.47
2019-05-18T20:14:02.033Z,24.37
2019-05-18T20:16:30.724Z,24.50
2019-05-18T20:18:59.433Z,22.50
2019-05-18T20:21:28.194Z,22.70
2019-05-18T20:23:56.912Z,23.02
2019-05-18T20:26:25.505Z,26.68
2019-05-18T20:28:56.653Z,24.55
2019-05-18T20:31:24.627Z,25.12
2019-05-18T20:33:53.248Z,24.23
2019-05-18T20:36:21.937Z,23.98
2019-05-18T20:38:50.517Z,25.90
2019-05-18T20:41:19.146Z,23.80
2019-05-18T20:43:47.808Z,25.45
2019-05-18T20:46:16.439Z,24.98
2019-05-18T20:48:45.112Z,28.62
2019-05-18T20:51:13.864Z,26.10
2019-05-18T20:53:42.514Z,26.00
2019-05-18T20:56:11.153Z,24.27
2019-05-18T20:58:40.832Z,26.42
2019-05-18T21:01:09.676Z,25.80
2019-05-18T21:03:38.415Z,27.75
2019-05-18T21:06:07.147Z,28.25
2019-05-18T21:08:35.802Z,29.23
2019-05-18T21:11:04.695Z,28.00
2019-05-18T21:13:33.352Z,27.15
2019-05-18T21:16:02.117Z,27.62
2019-05-18T21:18:30.740Z,24.80
2019-05-18T21:20:59.282Z,29.12
2019-05-18T21:23:27.909Z,27.67
2019-05-18T21:25:56.550Z,29.20
2019-05-18T21:28:25.177Z,26.37
2019-05-18T21:30:53.808Z,26.40
2019-05-18T21:33:22.434Z,30.60
2019-05-18T21:35:51.070Z,27.93
2019-05-18T21:38:19.726Z,32.70
2019-05-18T21:40:48.440Z,27.40
2019-05-18T21:43:17.235Z,31.73
2019-05-18T21:45:45.775Z,27.48
2019-05-18T21:48:14.616Z,26.33
2019-05-18T21:50:43.179Z,28.32
2019-05-18T21:53:11.938Z,29.75
2019-05-18T21:55:40.658Z,27.62
2019-05-18T21:58:12.172Z,29.63
2019-05-18T22:00:39.681Z,27.50
2019-05-18T22:03:10.000Z,33.88
2019-05-18T22:05:38.666Z,29.07
2019-05-18T22:08:07.290Z,33.75
2019-05-18T22:10:36.338Z,32.13
2019-05-18T22:13:05.044Z,31.42
2019-05-18T22:15:33.706Z,27.70
2019-05-18T22:18:05.087Z,32.55
2019-05-18T22:20:34.296Z,30.60
2019-05-18T22:23:02.983Z,32.10
2019-05-18T22:25:31.767Z,33.15
2019-05-18T22:28:00.499Z,33.08
2019-05-18T22:30:29.219Z,36.10
2019-05-18T22:32:57.815Z,33.73
2019-05-18T22:35:26.432Z,34.58
2019-05-18T22:37:55.108Z,31.65
2019-05-18T22:40:23.740Z,31.62
2019-05-18T22:42:52.356Z,38.40
2019-05-18T22:45:20.967Z,34.35
2019-05-18T22:47:49.741Z,38.02
2019-05-18T22:50:18.380Z,35.08
2019-05-18T22:52:46.998Z,37.28
2019-05-18T22:55:15.735Z,37.53
2019-05-18T22:57:44.499Z,37.83
2019-05-18T23:00:13.216Z,32.25
2019-05-18T23:02:43.503Z,37.28
2019-05-18T23:05:12.353Z,35.70
2019-05-18T23:07:41.070Z,35.75
2019-05-18T23:10:09.758Z,36.28
2019-05-18T23:12:38.450Z,34.88
2019-05-18T23:15:07.963Z,33.90
2019-05-18T23:17:36.708Z,35.30
2019-05-18T23:20:06.487Z,39.48
2019-05-18T23:22:35.180Z,40.25
2019-05-18T23:25:04.027Z,41.68
2019-05-18T23:27:32.714Z,38.90
2019-05-18T23:30:01.377Z,39.00
2019-05-18T23:32:30.092Z,38.02
2019-05-18T23:34:58.804Z,38.35
2019-05-18T23:37:27.432Z,38.23
2019-05-18T23:39:56.117Z,37.85
2019-05-18T23:42:24.822Z,37.58
2019-05-18T23:44:53.333Z,34.88
2019-05-18T23:47:21.873Z,38.65
2019-05-18T23:49:50.577Z,36.38
2019-05-18T23:52:19.266Z,36.00
2019-05-18T23:54:48.318Z,37.08
2019-05-18T23:57:16.933Z,36.95
2019-05-18T23:59:45.854Z,39.50
