createdAt,value
2018-07-31T00:02:27.486Z,101581.69
2018-07-31T00:04:56.131Z,101581.30
2018-07-31T00:07:24.834Z,101583.41
2018-07-31T00:09:53.319Z,101575.35
2018-07-31T00:12:21.856Z,101540.62
2018-07-31T00:14:50.445Z,101571.12
2018-07-31T00:17:19.098Z,101574.16
2018-07-31T00:19:48.399Z,101569.63
2018-07-31T00:22:17.079Z,101564.25
2018-07-31T00:24:45.587Z,101556.25
2018-07-31T00:27:14.430Z,101556.73
2018-07-31T00:29:43.100Z,101554.89
2018-07-31T00:32:11.748Z,101552.53
2018-07-31T00:34:40.373Z,101556.09
2018-07-31T00:37:09.048Z,101558.09
2018-07-31T00:39:37.747Z,101552.33
2018-07-31T00:42:06.443Z,101549.11
2018-07-31T00:44:35.140Z,101546.06
2018-07-31T00:47:03.833Z,101548.00
2018-07-31T00:49:32.412Z,101545.20
2018-07-31T00:52:01.302Z,101561.82
2018-07-31T00:54:29.972Z,101553.17
2018-07-31T00:56:58.829Z,101552.14
2018-07-31T00:59:27.315Z,101553.20
2018-07-31T01:01:55.931Z,101556.56
2018-07-31T01:04:24.683Z,101550.12
2018-07-31T01:06:53.238Z,101554.53
2018-07-31T01:09:22.391Z,101555.95
2018-07-31T01:11:50.930Z,101555.12
2018-07-31T01:14:19.609Z,101550.95
2018-07-31T01:16:48.340Z,101560.20
2018-07-31T01:19:17.158Z,101557.91
2018-07-31T01:21:45.914Z,101563.62
2018-07-31T01:24:14.699Z,101546.81
2018-07-31T01:26:43.294Z,101557.31
2018-07-31T01:29:12.938Z,101563.30
2018-07-31T01:31:41.759Z,101560.55
2018-07-31T01:34:10.456Z,101569.16
2018-07-31T01:36:39.198Z,101573.38
2018-07-31T01:39:11.396Z,101569.30
2018-07-31T01:41:40.179Z,101570.27
2018-07-31T01:44:08.821Z,101567.12
2018-07-31T01:46:37.646Z,101566.77
2018-07-31T01:49:06.364Z,101565.30
2018-07-31T01:51:35.687Z,101562.06
2018-07-31T01:54:04.409Z,101559.54
2018-07-31T01:56:33.241Z,101555.16
2018-07-31T01:59:01.847Z,101546.73
2018-07-31T02:01:31.287Z,101538.52
2018-07-31T02:03:59.904Z,101538.83
2018-07-31T02:06:29.133Z,101540.08
2018-07-31T02:08:57.889Z,101546.61
2018-07-31T02:11:26.667Z,101548.81
2018-07-31T02:13:55.437Z,101541.57
2018-07-31T02:16:24.453Z,101536.88
2018-07-31T02:18:53.205Z,101543.31
2018-07-31T02:21:22.063Z,101547.17
2018-07-31T02:23:50.788Z,101544.94
2018-07-31T02:26:19.012Z,101551.00
2018-07-31T02:28:47.614Z,101547.89
2018-07-31T02:31:16.236Z,101547.41
2018-07-31T02:33:44.762Z,101551.01
2018-07-31T02:36:13.541Z,101551.23
2018-07-31T02:38:42.275Z,101545.09
2018-07-31T02:41:10.872Z,101544.27
2018-07-31T02:43:39.553Z,101540.12
2018-07-31T02:46:08.165Z,101545.67
2018-07-31T02:48:36.990Z,101544.63
2018-07-31T02:51:05.926Z,101547.98
2018-07-31T02:53:34.321Z,101534.13
2018-07-31T02:56:03.050Z,101527.81
2018-07-31T02:58:31.795Z,101531.06
2018-07-31T03:01:00.602Z,101525.07
2018-07-31T03:03:29.611Z,101531.06
2018-07-31T03:05:58.427Z,101529.44
2018-07-31T03:08:26.777Z,101528.53
2018-07-31T03:10:55.540Z,101524.59
2018-07-31T03:13:25.949Z,101527.77
2018-07-31T03:15:58.134Z,101526.61
2018-07-31T03:18:27.720Z,101521.48
2018-07-31T03:20:58.329Z,101528.81
2018-07-31T03:23:28.544Z,101527.12
2018-07-31T03:25:58.533Z,101535.42
2018-07-31T03:28:28.508Z,101533.73
2018-07-31T03:30:59.191Z,101531.46
2018-07-31T03:33:30.467Z,101529.73
2018-07-31T03:36:00.969Z,101533.73
2018-07-31T03:38:31.127Z,101528.39
2018-07-31T03:41:01.477Z,101529.98
2018-07-31T03:43:30.629Z,101525.15
2018-07-31T03:46:01.604Z,101533.44
2018-07-31T03:48:32.686Z,101531.17
2018-07-31T03:51:06.456Z,101534.77
2018-07-31T03:53:35.373Z,101538.55
2018-07-31T03:56:05.905Z,101539.39
2018-07-31T03:58:38.377Z,101536.36
2018-07-31T04:01:13.508Z,101527.38
2018-07-31T04:03:46.990Z,101535.59
2018-07-31T04:06:17.930Z,101529.09
2018-07-31T04:08:48.525Z,101534.68
2018-07-31T04:11:20.254Z,101532.36
2018-07-31T04:13:53.566Z,101539.23
2018-07-31T04:16:23.303Z,101540.54
2018-07-31T04:18:53.796Z,101547.06
2018-07-31T04:21:24.283Z,101537.98
2018-07-31T04:23:53.318Z,101535.94
2018-07-31T04:26:24.150Z,101543.05
2018-07-31T04:28:55.375Z,101545.80
2018-07-31T04:31:26.730Z,101503.84
2018-07-31T04:33:59.138Z,101525.21
2018-07-31T04:46:14.684Z,101515.70
2018-07-31T04:48:47.427Z,101516.96
2018-07-31T04:51:18.640Z,101516.62
2018-07-31T04:53:48.132Z,101507.48
2018-07-31T04:56:25.807Z,101505.14
2018-07-31T04:58:57.873Z,101512.56
2018-07-31T05:01:29.731Z,101508.94
2018-07-31T05:13:46.647Z,101519.84
2018-07-31T05:16:17.162Z,101513.68
2018-07-31T05:18:48.780Z,101508.77
2018-07-31T05:21:19.034Z,101503.42
2018-07-31T05:23:49.136Z,101497.22
2018-07-31T05:26:22.006Z,101494.42
2018-07-31T05:28:54.411Z,101481.02
2018-07-31T05:31:25.612Z,101469.60
2018-07-31T05:33:58.843Z,101463.33
2018-07-31T05:36:31.966Z,101463.42
2018-07-31T05:39:03.824Z,101469.94
2018-07-31T05:41:36.142Z,101472.91
2018-07-31T05:44:07.648Z,101466.67
2018-07-31T05:46:37.042Z,101458.42
2018-07-31T05:49:07.193Z,101452.05
2018-07-31T05:51:38.213Z,101443.63
2018-07-31T05:54:08.944Z,101439.80
2018-07-31T05:56:42.031Z,101450.48
2018-07-31T05:59:12.928Z,101451.02
2018-07-31T06:01:43.517Z,101458.42
2018-07-31T06:04:17.689Z,101456.54
2018-07-31T06:06:53.177Z,101462.61
2018-07-31T06:09:25.369Z,101455.78
2018-07-31T06:12:00.417Z,101463.73
2018-07-31T06:14:29.649Z,101460.57
2018-07-31T06:17:03.956Z,101466.30
2018-07-31T06:19:35.992Z,101469.39
2018-07-31T06:22:06.771Z,101481.33
2018-07-31T06:24:38.799Z,101491.27
2018-07-31T06:27:10.517Z,101492.80
2018-07-31T06:29:39.648Z,101480.25
2018-07-31T06:32:16.460Z,101489.12
2018-07-31T06:34:46.858Z,101481.12
2018-07-31T06:37:20.033Z,101491.28
2018-07-31T06:39:49.450Z,101489.84
2018-07-31T06:42:20.664Z,101490.72
2018-07-31T06:44:54.722Z,101492.08
2018-07-31T06:47:26.567Z,101493.08
2018-07-31T06:50:00.614Z,101493.42
2018-07-31T06:52:30.538Z,101485.33
2018-07-31T06:55:06.371Z,101482.81
2018-07-31T07:00:11.633Z,101479.48
2018-07-31T07:02:41.893Z,101479.50
2018-07-31T07:05:12.377Z,101481.00
2018-07-31T07:07:42.951Z,101473.07
2018-07-31T07:10:14.396Z,101474.78
2018-07-31T07:12:45.990Z,101488.02
2018-07-31T07:15:27.329Z,101497.78
2018-07-31T07:18:01.097Z,101507.88
2018-07-31T07:20:30.966Z,101508.55
2018-07-31T07:23:05.977Z,101516.95
2018-07-31T07:25:39.357Z,101513.28
2018-07-31T07:28:12.118Z,101512.11
2018-07-31T07:30:41.957Z,101512.75
2018-07-31T07:33:13.306Z,101509.22
2018-07-31T07:35:42.441Z,101516.64
2018-07-31T07:38:12.049Z,101520.52
2018-07-31T07:40:42.607Z,101525.14
2018-07-31T07:43:12.441Z,101539.33
2018-07-31T07:45:42.143Z,101537.82
2018-07-31T07:48:14.376Z,101539.88
2018-07-31T07:50:45.029Z,101534.25
2018-07-31T07:53:15.891Z,101529.38
2018-07-31T07:55:48.727Z,101529.06
2018-07-31T07:58:19.520Z,101523.23
2018-07-31T08:00:50.171Z,101507.36
2018-07-31T08:03:20.050Z,101508.60
2018-07-31T08:05:50.225Z,101518.91
2018-07-31T08:08:24.510Z,101532.36
2018-07-31T08:13:34.556Z,101540.45
2018-07-31T08:16:06.173Z,101551.05
2018-07-31T08:18:36.706Z,101550.80
2018-07-31T08:21:06.358Z,101554.16
2018-07-31T08:23:39.289Z,101553.16
2018-07-31T08:26:09.202Z,101544.72
2018-07-31T08:28:44.571Z,101565.59
2018-07-31T08:31:20.612Z,101566.45
2018-07-31T08:33:53.233Z,101564.70
2018-07-31T08:36:23.567Z,101513.48
2018-07-31T08:38:58.081Z,101563.02
2018-07-31T08:41:28.833Z,101558.89
2018-07-31T08:44:00.540Z,101563.55
2018-07-31T08:46:32.239Z,101557.80
2018-07-31T08:49:04.190Z,101562.45
2018-07-31T08:51:35.282Z,101569.16
2018-07-31T08:54:07.304Z,101564.58
2018-07-31T08:56:38.652Z,101576.34
2018-07-31T08:59:08.918Z,101572.38
2018-07-31T09:01:40.540Z,101574.13
2018-07-31T09:04:16.365Z,101574.52
2018-07-31T09:06:48.175Z,101573.94
2018-07-31T09:09:19.960Z,101582.76
2018-07-31T09:11:49.680Z,101568.74
2018-07-31T09:14:18.903Z,101577.78
2018-07-31T09:16:48.952Z,101580.95
2018-07-31T09:19:23.376Z,101576.74
2018-07-31T09:21:56.312Z,101579.53
2018-07-31T09:24:26.912Z,101577.80
2018-07-31T09:26:59.123Z,101582.43
2018-07-31T09:29:31.373Z,101588.95
2018-07-31T09:32:03.743Z,101590.28
2018-07-31T09:34:37.745Z,101594.30
2018-07-31T09:37:10.029Z,101600.16
2018-07-31T09:39:48.102Z,101603.55
2018-07-31T09:42:17.866Z,101601.53
2018-07-31T09:44:49.210Z,101612.13
2018-07-31T09:47:20.603Z,101614.97
2018-07-31T09:49:52.314Z,101615.77
2018-07-31T09:52:23.699Z,101617.08
2018-07-31T09:54:54.676Z,101637.70
2018-07-31T09:57:24.155Z,101631.53
2018-07-31T09:59:53.064Z,101631.72
2018-07-31T10:02:22.708Z,101642.38
2018-07-31T10:04:53.681Z,101636.69
2018-07-31T10:07:24.190Z,101648.24
2018-07-31T10:09:59.631Z,101660.90
2018-07-31T10:12:31.950Z,101668.70
2018-07-31T10:15:03.746Z,101671.34
2018-07-31T10:17:33.393Z,101677.90
2018-07-31T10:20:02.963Z,101686.33
2018-07-31T10:22:33.292Z,101690.30
2018-07-31T10:25:03.666Z,101702.39
2018-07-31T10:27:34.440Z,101696.91
2018-07-31T10:30:06.508Z,101718.19
2018-07-31T10:32:36.396Z,101723.09
2018-07-31T10:35:08.206Z,101724.08
2018-07-31T10:47:23.482Z,101759.43
2018-07-31T10:49:54.594Z,101753.37
2018-07-31T10:52:26.612Z,101746.72
2018-07-31T10:54:58.870Z,101750.26
2018-07-31T10:57:28.064Z,101758.09
2018-07-31T11:00:00.019Z,101757.76
2018-07-31T11:02:30.126Z,101763.75
2018-07-31T11:04:59.118Z,101763.15
2018-07-31T11:07:32.560Z,101777.16
2018-07-31T11:10:03.774Z,101783.06
2018-07-31T11:12:33.682Z,101792.77
2018-07-31T11:15:04.055Z,101804.86
2018-07-31T11:17:36.170Z,101802.03
2018-07-31T11:20:06.567Z,101798.01
2018-07-31T11:22:36.001Z,101792.13
2018-07-31T11:25:06.709Z,101799.87
2018-07-31T11:27:40.377Z,101809.45
2018-07-31T11:30:09.790Z,101815.31
2018-07-31T11:32:41.408Z,101812.13
2018-07-31T11:35:15.140Z,101818.27
2018-07-31T11:37:46.204Z,101809.97
2018-07-31T11:40:17.082Z,101812.94
2018-07-31T11:42:48.874Z,101820.60
2018-07-31T11:45:18.952Z,101818.65
2018-07-31T11:47:53.653Z,101821.45
2018-07-31T11:50:24.678Z,101828.17
2018-07-31T11:52:59.905Z,101817.78
2018-07-31T11:55:31.662Z,101826.38
2018-07-31T11:58:07.379Z,101820.08
2018-07-31T12:00:39.182Z,101811.28
2018-07-31T12:03:11.624Z,101811.03
2018-07-31T12:05:42.196Z,101818.02
2018-07-31T12:08:11.844Z,101832.19
2018-07-31T12:10:44.018Z,101814.61
2018-07-31T12:13:17.080Z,101812.11
2018-07-31T12:15:49.636Z,101823.34
2018-07-31T12:18:19.427Z,101824.45
2018-07-31T12:20:51.982Z,101813.86
2018-07-31T12:23:22.531Z,101820.63
2018-07-31T12:25:53.762Z,101826.87
2018-07-31T12:28:25.605Z,101833.55
2018-07-31T12:30:55.080Z,101842.23
2018-07-31T12:33:26.786Z,101840.16
2018-07-31T12:35:58.112Z,101830.85
2018-07-31T12:38:28.745Z,101827.68
2018-07-31T12:41:03.907Z,101839.36
2018-07-31T12:43:34.444Z,101839.80
2018-07-31T12:46:07.902Z,101850.17
2018-07-31T12:48:37.393Z,101832.30
2018-07-31T12:51:07.113Z,101840.17
2018-07-31T12:53:38.333Z,101845.55
2018-07-31T12:56:07.726Z,101852.62
2018-07-31T12:58:46.144Z,101842.27
2018-07-31T13:01:21.534Z,101859.14
2018-07-31T13:03:52.751Z,101849.81
2018-07-31T13:06:22.931Z,101847.53
2018-07-31T13:08:51.913Z,101857.25
2018-07-31T13:11:26.104Z,101861.00
2018-07-31T13:13:55.825Z,101866.82
2018-07-31T13:16:25.780Z,101858.20
2018-07-31T13:18:58.008Z,101856.23
2018-07-31T13:21:27.553Z,101863.48
2018-07-31T13:23:59.071Z,101864.44
2018-07-31T13:26:34.032Z,101854.25
2018-07-31T13:29:04.484Z,101856.92
2018-07-31T13:31:34.664Z,101862.56
2018-07-31T13:34:04.685Z,101855.09
2018-07-31T13:36:37.413Z,101869.42
2018-07-31T13:39:10.938Z,101859.08
2018-07-31T13:41:40.751Z,101858.45
2018-07-31T13:53:56.813Z,101872.30
2018-07-31T13:56:29.348Z,101852.78
2018-07-31T13:59:01.928Z,101858.31
2018-07-31T14:01:32.356Z,101868.11
2018-07-31T14:04:02.063Z,101855.88
2018-07-31T14:06:33.041Z,101862.22
2018-07-31T14:09:02.606Z,101870.91
2018-07-31T14:11:32.904Z,101859.35
2018-07-31T14:14:03.356Z,101868.44
2018-07-31T14:16:37.342Z,101866.77
2018-07-31T14:19:08.270Z,101858.28
2018-07-31T14:21:38.684Z,101854.65
2018-07-31T14:24:08.302Z,101869.70
2018-07-31T14:26:37.299Z,101872.25
2018-07-31T14:29:08.345Z,101881.42
2018-07-31T14:31:38.545Z,101868.39
2018-07-31T14:34:09.521Z,101870.73
2018-07-31T14:36:41.917Z,101873.39
2018-07-31T14:39:20.184Z,101869.78
2018-07-31T14:41:51.563Z,101878.98
2018-07-31T14:44:21.416Z,101882.59
2018-07-31T14:46:51.738Z,101884.54
2018-07-31T14:49:24.669Z,101882.58
2018-07-31T14:51:54.819Z,101881.89
2018-07-31T14:54:23.653Z,101882.94
2018-07-31T14:56:57.084Z,101876.22
2018-07-31T14:59:28.993Z,101886.51
2018-07-31T15:01:59.941Z,101882.09
2018-07-31T15:04:34.422Z,101889.21
2018-07-31T15:07:06.285Z,101883.75
2018-07-31T15:09:38.448Z,101886.53
2018-07-31T15:12:08.878Z,101891.06
2018-07-31T15:14:41.884Z,101889.42
2018-07-31T15:17:13.641Z,101892.45
2018-07-31T15:19:45.277Z,101896.17
2018-07-31T15:22:17.416Z,101896.90
2018-07-31T15:24:49.110Z,101888.05
2018-07-31T15:27:20.356Z,101886.67
2018-07-31T15:29:51.252Z,101889.46
2018-07-31T15:32:23.876Z,101889.72
2018-07-31T15:34:53.008Z,101897.45
2018-07-31T15:37:22.898Z,101893.86
2018-07-31T15:39:52.592Z,101899.30
2018-07-31T15:42:22.987Z,101895.80
2018-07-31T15:44:52.718Z,101891.50
2018-07-31T15:47:22.716Z,101902.37
2018-07-31T15:49:55.907Z,101896.14
2018-07-31T15:52:27.589Z,101900.22
2018-07-31T15:55:04.032Z,101899.59
2018-07-31T15:57:35.024Z,101899.58
2018-07-31T16:00:06.531Z,101905.48
2018-07-31T16:02:36.028Z,101908.37
2018-07-31T16:05:06.724Z,101907.02
2018-07-31T16:07:35.655Z,101908.69
2018-07-31T16:10:07.178Z,101904.97
2018-07-31T16:12:37.788Z,101897.73
2018-07-31T16:15:06.513Z,101901.77
2018-07-31T16:17:36.656Z,101905.45
2018-07-31T16:20:06.262Z,101902.42
2018-07-31T16:22:34.963Z,101903.75
2018-07-31T16:25:03.739Z,101900.23
2018-07-31T16:27:36.059Z,101895.00
2018-07-31T16:30:05.429Z,101901.09
2018-07-31T16:32:35.394Z,101896.59
2018-07-31T16:35:05.408Z,101900.97
2018-07-31T16:37:35.253Z,101897.65
2018-07-31T16:40:04.885Z,101911.08
2018-07-31T16:42:37.628Z,101908.79
2018-07-31T16:45:07.628Z,101910.48
2018-07-31T16:47:37.873Z,101909.81
2018-07-31T16:50:07.913Z,101906.02
2018-07-31T16:52:36.742Z,101905.11
2018-07-31T16:55:05.485Z,101915.25
2018-07-31T16:57:35.433Z,101913.01
2018-07-31T17:00:05.187Z,101921.02
2018-07-31T17:02:34.599Z,101924.87
2018-07-31T17:05:03.861Z,101927.16
2018-07-31T17:07:33.834Z,101928.39
2018-07-31T17:10:03.112Z,101924.41
2018-07-31T17:12:31.851Z,101928.17
2018-07-31T17:15:00.583Z,101925.17
2018-07-31T17:17:30.408Z,101926.98
2018-07-31T17:20:01.743Z,101936.15
2018-07-31T17:22:31.310Z,101935.55
2018-07-31T17:25:00.607Z,101930.69
2018-07-31T17:27:31.155Z,101929.83
2018-07-31T17:29:59.963Z,101927.52
2018-07-31T17:32:28.841Z,101936.88
2018-07-31T17:34:57.994Z,101941.09
2018-07-31T17:37:27.671Z,101943.33
2018-07-31T17:39:57.272Z,101947.78
2018-07-31T17:42:25.783Z,101954.63
2018-07-31T17:44:54.707Z,101950.19
2018-07-31T17:47:24.119Z,101948.90
2018-07-31T17:49:52.990Z,101952.22
2018-07-31T17:52:22.314Z,101951.80
2018-07-31T17:54:51.690Z,101952.33
2018-07-31T17:57:21.587Z,101952.95
2018-07-31T17:59:51.416Z,101962.66
2018-07-31T18:02:20.189Z,101964.25
2018-07-31T18:04:48.831Z,101963.95
2018-07-31T18:07:17.502Z,101967.05
2018-07-31T18:09:45.968Z,101965.28
2018-07-31T18:12:14.538Z,101971.92
2018-07-31T18:14:44.153Z,101969.02
2018-07-31T18:17:13.024Z,101961.63
2018-07-31T18:19:41.891Z,101966.77
2018-07-31T18:22:10.699Z,101975.11
2018-07-31T18:24:45.787Z,101974.63
2018-07-31T18:27:14.558Z,101969.39
2018-07-31T18:32:44.058Z,101970.84
2018-07-31T18:35:14.048Z,101971.90
2018-07-31T18:37:42.575Z,101968.91
2018-07-31T18:40:11.941Z,101967.77
2018-07-31T18:42:40.863Z,101973.73
2018-07-31T18:45:11.127Z,101976.32
2018-07-31T18:47:39.732Z,101975.89
2018-07-31T18:50:08.360Z,101982.28
2018-07-31T18:52:37.612Z,101980.52
2018-07-31T18:55:07.260Z,101985.77
2018-07-31T18:57:35.756Z,101986.66
2018-07-31T19:00:05.245Z,101993.20
2018-07-31T19:02:34.033Z,101987.58
2018-07-31T19:05:03.338Z,101992.98
2018-07-31T19:07:31.891Z,101989.16
2018-07-31T19:10:00.445Z,101998.88
2018-07-31T19:12:29.145Z,101999.09
2018-07-31T19:14:59.464Z,101999.75
2018-07-31T19:17:27.986Z,102000.30
2018-07-31T19:19:56.582Z,102000.34
2018-07-31T19:22:25.520Z,102008.50
2018-07-31T19:24:54.454Z,102008.04
2018-07-31T19:27:23.137Z,102009.75
2018-07-31T19:29:51.243Z,102019.48
2018-07-31T19:32:20.564Z,102021.84
2018-07-31T19:34:49.240Z,102027.34
2018-07-31T19:37:17.861Z,102036.23
2018-07-31T19:39:47.319Z,102032.19
2018-07-31T19:42:16.669Z,102037.92
2018-07-31T19:44:46.366Z,102044.08
2018-07-31T19:47:15.894Z,102040.17
2018-07-31T19:49:44.650Z,102053.95
2018-07-31T19:52:13.340Z,102050.89
2018-07-31T19:54:43.062Z,102050.16
2018-07-31T19:57:11.699Z,102059.61
2018-07-31T19:59:40.480Z,102049.66
2018-07-31T20:02:09.044Z,102056.52
2018-07-31T20:04:40.823Z,102052.64
2018-07-31T20:07:09.515Z,102062.95
2018-07-31T20:09:38.228Z,102062.59
2018-07-31T20:12:07.474Z,102062.84
2018-07-31T20:14:35.928Z,102063.28
2018-07-31T20:17:04.829Z,102068.14
2018-07-31T20:19:33.604Z,102068.28
2018-07-31T20:22:03.030Z,102069.94
2018-07-31T20:24:32.930Z,102066.82
2018-07-31T20:27:02.540Z,102069.12
2018-07-31T20:29:31.303Z,102068.65
2018-07-31T20:32:01.255Z,102070.14
2018-07-31T20:34:29.960Z,102070.23
2018-07-31T20:36:59.793Z,102072.78
2018-07-31T20:39:28.594Z,102077.87
2018-07-31T20:41:57.385Z,102076.80
2018-07-31T20:44:25.955Z,102074.25
2018-07-31T20:46:54.964Z,102075.72
2018-07-31T20:49:23.782Z,102072.80
2018-07-31T20:51:52.487Z,102074.86
2018-07-31T20:54:21.254Z,102070.86
2018-07-31T20:56:50.403Z,102074.20
2018-07-31T20:59:20.186Z,102074.61
2018-07-31T21:01:48.987Z,102086.58
2018-07-31T21:04:17.641Z,102085.24
2018-07-31T21:06:46.525Z,102092.11
2018-07-31T21:09:19.113Z,102089.80
2018-07-31T21:11:50.357Z,102088.34
2018-07-31T21:14:19.343Z,102088.47
2018-07-31T21:16:48.049Z,102097.53
2018-07-31T21:19:16.685Z,102091.11
2018-07-31T21:21:45.340Z,102097.84
2018-07-31T21:24:14.260Z,102093.84
2018-07-31T21:26:44.524Z,102098.89
2018-07-31T21:29:13.300Z,102100.30
2018-07-31T21:31:42.229Z,102111.86
2018-07-31T21:34:11.041Z,102109.75
2018-07-31T21:36:40.957Z,102113.84
2018-07-31T21:39:11.647Z,102113.58
2018-07-31T21:41:40.918Z,102113.95
2018-07-31T21:44:10.201Z,102112.82
2018-07-31T21:46:38.990Z,102111.92
2018-07-31T21:49:07.894Z,102113.12
2018-07-31T21:51:37.375Z,102121.33
2018-07-31T21:54:06.729Z,102126.77
2018-07-31T21:56:35.492Z,102131.87
2018-07-31T21:59:06.124Z,102126.93
2018-07-31T22:01:35.118Z,102120.88
2018-07-31T22:04:03.888Z,102114.92
2018-07-31T22:06:32.884Z,102111.31
2018-07-31T22:09:01.622Z,102116.32
2018-07-31T22:11:30.364Z,102126.62
2018-07-31T22:14:00.127Z,102121.08
2018-07-31T22:16:29.758Z,102121.49
2018-07-31T22:18:58.565Z,102113.05
2018-07-31T22:21:27.241Z,102117.34
2018-07-31T22:23:56.253Z,102121.33
2018-07-31T22:26:25.114Z,102120.50
2018-07-31T22:28:54.705Z,102117.68
2018-07-31T22:31:23.539Z,102127.88
2018-07-31T22:33:52.436Z,102123.48
2018-07-31T22:36:21.185Z,102121.47
2018-07-31T22:38:50.122Z,102124.12
2018-07-31T22:41:20.999Z,102121.69
2018-07-31T22:43:49.892Z,102125.94
2018-07-31T22:46:19.121Z,102126.70
2018-07-31T22:48:49.537Z,102131.84
2018-07-31T22:51:19.998Z,102141.19
2018-07-31T22:53:49.262Z,102147.38
2018-07-31T22:56:18.243Z,102138.18
2018-07-31T22:58:47.346Z,102136.16
2018-07-31T23:01:17.550Z,102143.23
2018-07-31T23:03:48.325Z,102144.84
2018-07-31T23:06:17.315Z,102151.17
2018-07-31T23:08:46.927Z,102142.70
2018-07-31T23:11:15.842Z,102143.25
2018-07-31T23:13:44.750Z,102137.45
2018-07-31T23:16:13.745Z,102138.05
2018-07-31T23:18:42.627Z,102135.58
2018-07-31T23:21:12.171Z,102136.69
2018-07-31T23:23:42.036Z,102141.38
2018-07-31T23:26:11.109Z,102138.02
2018-07-31T23:28:40.142Z,102127.99
2018-07-31T23:31:09.397Z,102121.51
2018-07-31T23:33:38.230Z,102127.73
2018-07-31T23:36:07.053Z,102132.52
2018-07-31T23:38:35.877Z,102122.52
2018-07-31T23:41:06.683Z,102120.08
2018-07-31T23:43:37.301Z,102129.27
2018-07-31T23:46:06.343Z,102122.27
2018-07-31T23:48:35.275Z,102122.06
2018-07-31T23:51:04.246Z,102114.97
2018-07-31T23:53:33.540Z,102112.80
2018-07-31T23:56:02.164Z,102114.70
2018-07-31T23:58:31.568Z,102121.22
