createdAt,value
2023-04-16T00:01:46.181Z,2.75
2023-04-16T00:04:13.255Z,2.75
2023-04-16T00:06:50.690Z,2.85
2023-04-16T00:09:17.700Z,2.85
2023-04-16T00:11:44.819Z,2.78
2023-04-16T00:14:11.806Z,2.83
2023-04-16T00:16:38.748Z,3.53
2023-04-16T00:19:05.820Z,3.70
2023-04-16T00:21:32.814Z,3.60
2023-04-16T00:23:59.569Z,3.90
2023-04-16T00:26:26.678Z,4.30
2023-04-16T00:28:53.600Z,4.53
2023-04-16T00:31:30.127Z,4.40
2023-04-16T00:33:57.560Z,4.85
2023-04-16T00:36:25.269Z,4.50
2023-04-16T00:38:52.222Z,4.18
2023-04-16T00:41:19.437Z,5.30
2023-04-16T00:43:46.498Z,4.90
2023-04-16T00:46:13.734Z,5.35
2023-04-16T00:48:43.354Z,5.60
2023-04-16T00:51:10.840Z,5.50
2023-04-16T00:53:38.328Z,5.57
2023-04-16T00:56:07.345Z,5.35
2023-04-16T00:58:35.277Z,5.63
2023-04-16T01:01:02.505Z,5.53
2023-04-16T01:03:44.224Z,5.50
2023-04-16T01:06:11.689Z,5.22
2023-04-16T01:08:38.848Z,5.50
2023-04-16T01:11:06.612Z,5.22
2023-04-16T01:13:33.934Z,4.35
2023-04-16T01:16:01.518Z,5.30
2023-04-16T01:18:28.352Z,4.60
2023-04-16T01:20:55.431Z,4.70
2023-04-16T01:23:22.725Z,4.50
2023-04-16T01:25:49.697Z,4.28
2023-04-16T01:28:16.723Z,3.92
2023-04-16T01:30:43.911Z,4.68
2023-04-16T01:33:11.870Z,3.75
2023-04-16T01:35:41.026Z,4.15
2023-04-16T01:38:09.474Z,3.25
2023-04-16T01:40:37.215Z,3.85
2023-04-16T01:43:04.720Z,3.20
2023-04-16T01:45:32.589Z,3.35
2023-04-16T01:47:59.524Z,3.50
2023-04-16T01:50:31.212Z,2.30
2023-04-16T01:52:58.327Z,2.90
2023-04-16T01:55:25.288Z,2.83
2023-04-16T01:57:52.337Z,2.50
2023-04-16T02:00:19.326Z,2.50
2023-04-16T02:02:47.108Z,3.10
2023-04-16T02:05:14.257Z,3.17
2023-04-16T02:07:41.441Z,2.72
2023-04-16T02:10:10.528Z,2.92
2023-04-16T02:12:37.528Z,2.65
2023-04-16T02:15:05.213Z,3.22
2023-04-16T02:17:32.264Z,3.00
2023-04-16T02:20:05.639Z,3.30
2023-04-16T02:22:32.671Z,2.97
2023-04-16T02:24:59.561Z,3.17
2023-04-16T02:27:26.528Z,3.20
2023-04-16T02:29:59.817Z,3.50
2023-04-16T02:32:27.062Z,3.80
2023-04-16T02:34:53.922Z,3.45
2023-04-16T02:37:20.816Z,4.35
2023-04-16T02:39:49.778Z,4.00
2023-04-16T02:42:16.860Z,4.30
2023-04-16T02:44:43.798Z,4.38
2023-04-16T02:47:10.773Z,4.68
2023-04-16T02:49:37.684Z,4.15
2023-04-16T02:52:04.665Z,4.70
2023-04-16T02:54:31.608Z,5.00
2023-04-16T02:57:02.587Z,4.90
2023-04-16T02:59:30.710Z,5.00
2023-04-16T03:01:57.664Z,5.03
2023-04-16T03:04:24.771Z,5.00
2023-04-16T03:06:51.607Z,4.63
2023-04-16T03:09:18.636Z,5.25
2023-04-16T03:12:06.139Z,4.90
2023-04-16T03:14:33.610Z,4.70
2023-04-16T03:17:00.631Z,4.78
2023-04-16T03:19:30.883Z,4.72
2023-04-16T03:21:57.807Z,4.47
2023-04-16T03:24:33.816Z,4.43
2023-04-16T03:27:02.093Z,4.82
2023-04-16T03:29:29.388Z,5.07
2023-04-16T03:31:56.366Z,5.00
2023-04-16T03:34:36.853Z,4.88
2023-04-16T03:37:13.737Z,4.15
2023-04-16T03:39:40.691Z,4.97
2023-04-16T03:42:07.812Z,4.68
2023-04-16T03:44:34.704Z,4.45
2023-04-16T03:47:01.705Z,4.60
2023-04-16T03:49:29.032Z,4.55
2023-04-16T03:51:56.070Z,4.47
2023-04-16T03:54:23.181Z,4.03
2023-04-16T03:56:50.234Z,4.35
2023-04-16T03:59:17.363Z,4.60
2023-04-16T04:01:44.533Z,4.30
2023-04-16T04:04:11.774Z,4.20
2023-04-16T04:06:38.852Z,5.03
2023-04-16T04:09:06.198Z,4.30
2023-04-16T04:11:33.443Z,5.25
2023-04-16T04:14:00.516Z,4.50
2023-04-16T04:16:27.432Z,4.40
2023-04-16T04:19:01.630Z,4.60
2023-04-16T04:21:32.489Z,4.78
2023-04-16T04:23:59.417Z,5.20
2023-04-16T04:26:26.574Z,4.35
2023-04-16T04:28:53.793Z,5.28
2023-04-16T04:31:20.751Z,5.15
2023-04-16T04:33:47.663Z,4.90
2023-04-16T04:36:14.501Z,5.20
2023-04-16T04:38:41.556Z,4.07
2023-04-16T04:41:08.416Z,5.20
2023-04-16T04:43:35.308Z,5.10
2023-04-16T04:46:02.258Z,4.47
2023-04-16T04:48:29.262Z,5.32
2023-04-16T04:50:56.286Z,5.60
2023-04-16T04:53:23.412Z,5.45
2023-04-16T04:55:53.097Z,4.72
2023-04-16T04:58:22.383Z,5.20
2023-04-16T05:00:49.401Z,4.53
2023-04-16T05:03:21.532Z,5.20
2023-04-16T05:05:48.673Z,4.88
2023-04-16T05:08:15.650Z,5.20
2023-04-16T05:10:42.605Z,5.10
2023-04-16T05:13:09.547Z,5.35
2023-04-16T05:15:36.514Z,5.32
2023-04-16T05:18:03.555Z,5.00
2023-04-16T05:20:30.564Z,4.40
2023-04-16T05:22:57.619Z,4.90
2023-04-16T05:25:24.930Z,4.50
2023-04-16T05:27:51.789Z,4.25
2023-04-16T05:30:19.178Z,4.50
2023-04-16T05:32:46.338Z,4.00
2023-04-16T05:35:15.320Z,4.18
2023-04-16T05:37:44.229Z,4.07
2023-04-16T05:40:13.962Z,4.00
2023-04-16T05:42:50.342Z,3.80
2023-04-16T05:45:17.267Z,4.05
2023-04-16T05:47:44.549Z,3.50
2023-04-16T05:50:11.740Z,3.90
2023-04-16T05:52:39.141Z,3.17
2023-04-16T05:55:07.388Z,3.05
2023-04-16T05:57:34.422Z,3.30
2023-04-16T06:00:01.361Z,3.30
2023-04-16T06:02:28.401Z,3.50
2023-04-16T06:04:55.426Z,2.80
2023-04-16T06:07:22.564Z,2.80
2023-04-16T06:09:49.406Z,2.63
2023-04-16T06:12:16.395Z,2.55
2023-04-16T06:14:43.416Z,2.20
2023-04-16T06:17:10.480Z,2.20
2023-04-16T06:19:37.435Z,2.03
2023-04-16T06:22:06.560Z,2.10
2023-04-16T06:24:33.456Z,2.25
2023-04-16T06:27:00.846Z,2.22
2023-04-16T06:29:33.704Z,2.10
2023-04-16T06:32:08.027Z,1.60
2023-04-16T06:34:34.872Z,1.90
2023-04-16T06:37:01.661Z,1.65
2023-04-16T06:39:28.427Z,1.75
2023-04-16T06:41:56.056Z,1.50
2023-04-16T06:44:22.922Z,1.50
2023-04-16T06:46:51.238Z,1.30
2023-04-16T06:49:18.025Z,1.45
2023-04-16T06:51:44.964Z,1.48
2023-04-16T06:54:11.711Z,1.10
2023-04-16T06:56:38.492Z,0.98
2023-04-16T06:59:05.514Z,1.50
2023-04-16T07:01:32.439Z,1.35
2023-04-16T07:03:59.713Z,1.30
2023-04-16T07:06:27.216Z,1.00
2023-04-16T07:08:54.005Z,0.98
2023-04-16T07:11:21.212Z,1.02
2023-04-16T07:13:48.047Z,1.00
2023-04-16T07:16:14.875Z,1.00
2023-04-16T07:18:41.703Z,0.70
2023-04-16T07:21:08.470Z,0.98
2023-04-16T07:23:35.403Z,0.90
2023-04-16T07:26:02.183Z,0.98
2023-04-16T07:28:28.975Z,0.80
2023-04-16T07:30:55.953Z,1.00
2023-04-16T07:33:22.723Z,0.90
2023-04-16T07:35:49.582Z,0.80
2023-04-16T07:38:16.558Z,0.90
2023-04-16T07:40:43.499Z,0.90
2023-04-16T07:43:10.747Z,0.90
2023-04-16T07:45:37.577Z,0.80
2023-04-16T07:48:05.458Z,0.90
2023-04-16T07:50:32.403Z,1.00
2023-04-16T07:52:59.256Z,0.90
2023-04-16T07:55:26.341Z,0.90
2023-04-16T07:57:53.165Z,0.90
2023-04-16T08:00:19.941Z,0.82
2023-04-16T08:02:46.963Z,0.85
2023-04-16T08:05:13.885Z,0.80
2023-04-16T08:07:40.999Z,0.80
2023-04-16T08:10:08.493Z,0.95
2023-04-16T08:12:35.836Z,0.80
2023-04-16T08:15:02.653Z,1.02
2023-04-16T08:17:30.212Z,0.80
2023-04-16T08:19:57.143Z,0.80
2023-04-16T08:22:24.065Z,0.70
2023-04-16T08:24:50.909Z,0.80
2023-04-16T08:27:19.781Z,0.90
2023-04-16T08:29:48.215Z,0.80
2023-04-16T08:32:15.071Z,0.80
2023-04-16T08:34:42.638Z,0.70
2023-04-16T08:37:09.886Z,0.80
2023-04-16T08:39:36.785Z,0.90
2023-04-16T08:42:06.401Z,0.80
2023-04-16T08:44:37.549Z,0.70
2023-04-16T08:47:09.273Z,0.80
2023-04-16T08:49:44.022Z,0.80
2023-04-16T08:52:16.913Z,0.95
2023-04-16T08:54:58.538Z,0.90
2023-04-16T08:57:30.545Z,0.85
2023-04-16T08:59:58.314Z,0.90
2023-04-16T09:02:27.223Z,0.70
2023-04-16T09:04:55.441Z,0.70
2023-04-16T09:07:23.856Z,0.90
2023-04-16T09:09:53.871Z,0.67
2023-04-16T09:12:24.465Z,0.73
2023-04-16T09:14:55.300Z,0.73
2023-04-16T09:17:22.223Z,0.70
2023-04-16T09:19:49.187Z,0.70
2023-04-16T09:22:17.205Z,0.70
2023-04-16T09:24:47.231Z,0.70
2023-04-16T09:27:14.047Z,0.70
2023-04-16T09:29:41.676Z,0.70
2023-04-16T09:32:10.714Z,0.70
2023-04-16T09:34:57.327Z,0.70
2023-04-16T09:37:25.650Z,0.80
2023-04-16T09:39:56.610Z,0.70
2023-04-16T09:42:35.234Z,0.70
2023-04-16T09:45:04.063Z,0.67
2023-04-16T09:47:41.562Z,0.70
2023-04-16T09:50:12.528Z,0.70
2023-04-16T09:52:40.157Z,0.70
2023-04-16T09:55:07.245Z,0.80
2023-04-16T09:57:38.064Z,0.67
2023-04-16T10:00:07.825Z,0.70
2023-04-16T10:02:35.382Z,0.70
2023-04-16T10:05:03.262Z,0.70
2023-04-16T10:07:51.138Z,0.70
2023-04-16T10:10:18.282Z,0.70
2023-04-16T10:12:55.119Z,0.73
2023-04-16T10:15:22.412Z,0.80
2023-04-16T10:17:51.188Z,0.70
2023-04-16T10:20:18.704Z,0.80
2023-04-16T10:22:46.181Z,0.70
2023-04-16T10:25:13.563Z,0.90
2023-04-16T10:27:41.499Z,0.80
2023-04-16T10:30:10.757Z,0.93
2023-04-16T10:32:38.440Z,0.70
2023-04-16T10:35:06.276Z,0.80
2023-04-16T10:37:33.639Z,0.70
2023-04-16T10:40:00.531Z,0.90
2023-04-16T10:42:27.605Z,0.80
2023-04-16T10:44:54.589Z,0.70
2023-04-16T10:47:26.169Z,0.80
2023-04-16T10:49:53.219Z,0.80
2023-04-16T10:52:22.422Z,1.10
2023-04-16T10:54:49.875Z,0.90
2023-04-16T10:57:18.069Z,0.90
2023-04-16T10:59:46.144Z,0.80
2023-04-16T11:02:18.207Z,0.90
2023-04-16T11:04:49.105Z,1.00
2023-04-16T11:07:19.816Z,0.80
2023-04-16T11:09:56.738Z,0.90
2023-04-16T11:12:33.762Z,0.77
2023-04-16T11:15:06.361Z,0.90
2023-04-16T11:17:45.207Z,0.83
2023-04-16T11:20:21.045Z,0.90
2023-04-16T11:22:53.197Z,0.90
2023-04-16T11:25:29.587Z,0.80
2023-04-16T11:27:58.812Z,0.80
2023-04-16T11:30:34.271Z,0.90
2023-04-16T11:33:11.907Z,0.97
2023-04-16T11:35:39.752Z,1.00
2023-04-16T11:38:07.684Z,0.97
2023-04-16T11:40:36.235Z,0.90
2023-04-16T11:43:21.288Z,0.90
2023-04-16T11:46:12.780Z,0.80
2023-04-16T11:48:51.513Z,0.90
2023-04-16T11:51:19.167Z,0.90
2023-04-16T11:53:55.415Z,0.90
2023-04-16T11:56:30.720Z,0.90
2023-04-16T11:59:09.692Z,0.90
2023-04-16T12:01:37.827Z,0.80
2023-04-16T12:04:04.964Z,1.10
2023-04-16T12:06:34.748Z,0.90
2023-04-16T12:09:25.068Z,0.80
2023-04-16T12:11:52.084Z,0.90
2023-04-16T12:14:19.436Z,0.80
2023-04-16T12:16:46.240Z,0.90
2023-04-16T12:19:13.611Z,0.80
2023-04-16T12:21:44.398Z,0.90
2023-04-16T12:24:13.939Z,1.00
2023-04-16T12:26:46.582Z,0.90
2023-04-16T12:29:23.933Z,0.90
2023-04-16T12:31:51.859Z,0.80
2023-04-16T12:34:20.256Z,0.80
2023-04-16T12:36:48.157Z,0.80
2023-04-16T12:39:16.367Z,0.90
2023-04-16T12:41:44.102Z,1.00
2023-04-16T12:44:16.602Z,1.10
2023-04-16T12:46:44.595Z,0.80
2023-04-16T12:49:11.839Z,0.90
2023-04-16T12:51:39.177Z,1.00
2023-04-16T12:54:09.950Z,0.90
2023-04-16T12:56:36.919Z,0.93
2023-04-16T12:59:03.845Z,0.98
2023-04-16T13:01:30.961Z,1.00
2023-04-16T13:03:58.182Z,0.90
2023-04-16T13:06:26.325Z,1.20
2023-04-16T13:08:53.222Z,0.80
2023-04-16T13:11:20.526Z,1.00
2023-04-16T13:13:47.588Z,1.05
2023-04-16T13:16:14.432Z,0.90
2023-04-16T13:18:41.645Z,1.00
2023-04-16T13:21:08.830Z,1.10
2023-04-16T13:23:35.945Z,1.00
2023-04-16T13:26:02.850Z,0.90
2023-04-16T13:28:29.695Z,0.90
2023-04-16T13:30:57.509Z,0.80
2023-04-16T13:33:24.549Z,0.90
2023-04-16T13:35:51.616Z,0.80
2023-04-16T13:38:18.727Z,0.90
2023-04-16T13:40:45.761Z,0.90
2023-04-16T13:43:13.940Z,1.00
2023-04-16T13:45:41.586Z,1.00
2023-04-16T13:48:08.584Z,1.10
2023-04-16T13:50:35.698Z,0.95
2023-04-16T13:53:02.635Z,0.90
2023-04-16T13:55:31.858Z,0.90
2023-04-16T13:57:58.795Z,1.10
2023-04-16T14:00:27.350Z,0.90
2023-04-16T14:02:54.540Z,1.00
2023-04-16T14:05:24.129Z,1.08
2023-04-16T14:07:52.823Z,0.85
2023-04-16T14:10:19.992Z,1.00
2023-04-16T14:12:47.004Z,0.90
2023-04-16T14:15:15.036Z,1.10
2023-04-16T14:17:45.429Z,0.90
2023-04-16T14:20:13.938Z,1.00
2023-04-16T14:22:42.535Z,0.93
2023-04-16T14:25:09.592Z,0.90
2023-04-16T14:27:36.689Z,0.90
2023-04-16T14:30:07.048Z,1.00
2023-04-16T14:32:34.118Z,1.00
2023-04-16T14:35:01.265Z,0.90
2023-04-16T14:37:28.241Z,1.00
2023-04-16T14:39:55.257Z,0.90
2023-04-16T14:42:22.581Z,0.93
2023-04-16T14:44:49.605Z,1.00
2023-04-16T14:47:16.471Z,1.02
2023-04-16T14:49:43.432Z,0.98
2023-04-16T14:52:10.481Z,1.00
2023-04-16T14:54:37.528Z,1.17
2023-04-16T14:57:04.484Z,1.00
2023-04-16T14:59:32.474Z,1.10
2023-04-16T15:01:59.389Z,0.90
2023-04-16T15:04:26.590Z,1.00
2023-04-16T15:09:22.288Z,0.95
2023-04-16T15:11:49.163Z,1.05
2023-04-16T15:14:16.857Z,1.10
2023-04-16T15:16:45.330Z,1.10
2023-04-16T15:19:12.750Z,1.30
2023-04-16T15:21:39.786Z,1.00
2023-04-16T15:24:07.350Z,1.20
2023-04-16T15:26:34.234Z,1.23
2023-04-16T15:29:01.196Z,1.20
2023-04-16T15:31:28.309Z,0.98
2023-04-16T15:33:56.462Z,1.20
2023-04-16T15:36:23.447Z,1.10
2023-04-16T15:38:50.501Z,0.93
2023-04-16T15:41:17.432Z,1.10
2023-04-16T15:43:45.114Z,1.10
2023-04-16T15:46:12.152Z,1.10
2023-04-16T15:48:39.119Z,1.20
2023-04-16T15:51:06.308Z,1.20
2023-04-16T15:53:34.484Z,1.27
2023-04-16T15:56:01.525Z,1.27
2023-04-16T15:58:28.383Z,1.00
2023-04-16T16:00:55.264Z,1.20
2023-04-16T16:03:22.484Z,1.10
2023-04-16T16:05:49.663Z,0.93
2023-04-16T16:08:18.107Z,0.90
2023-04-16T16:10:45.059Z,1.38
2023-04-16T16:13:14.128Z,1.20
2023-04-16T16:15:41.652Z,1.15
2023-04-16T16:18:08.809Z,1.17
2023-04-16T16:20:36.707Z,1.20
2023-04-16T16:23:03.785Z,1.10
2023-04-16T16:25:30.751Z,1.15
2023-04-16T16:28:06.620Z,1.20
2023-04-16T16:30:33.877Z,1.08
2023-04-16T16:33:10.012Z,0.90
2023-04-16T16:35:42.729Z,1.00
2023-04-16T16:38:09.780Z,1.00
2023-04-16T16:40:37.205Z,1.15
2023-04-16T16:43:04.136Z,1.10
2023-04-16T16:45:32.097Z,0.90
2023-04-16T16:47:59.111Z,1.00
2023-04-16T16:50:26.979Z,1.00
2023-04-16T16:52:53.866Z,0.98
2023-04-16T16:55:21.079Z,0.80
2023-04-16T16:57:47.987Z,0.98
2023-04-16T17:00:16.255Z,0.80
2023-04-16T17:02:43.716Z,1.02
2023-04-16T17:05:11.070Z,1.02
2023-04-16T17:07:38.146Z,1.10
2023-04-16T17:10:06.859Z,0.90
2023-04-16T17:12:33.923Z,0.93
2023-04-16T17:15:01.116Z,0.90
2023-04-16T17:17:29.221Z,1.00
2023-04-16T17:19:56.111Z,1.10
2023-04-16T17:22:22.989Z,0.80
2023-04-16T17:24:49.788Z,0.90
2023-04-16T17:27:16.592Z,0.98
2023-04-16T17:29:43.426Z,1.00
2023-04-16T17:32:10.567Z,1.10
2023-04-16T17:34:37.421Z,0.90
2023-04-16T17:37:04.206Z,1.00
2023-04-16T17:39:31.233Z,1.00
2023-04-16T17:42:01.253Z,0.95
2023-04-16T17:44:28.133Z,0.90
2023-04-16T17:46:54.930Z,1.08
2023-04-16T17:49:21.868Z,1.00
2023-04-16T17:51:49.158Z,1.10
2023-04-16T17:54:15.964Z,1.08
2023-04-16T17:56:42.842Z,1.23
2023-04-16T17:59:09.702Z,1.20
2023-04-16T18:01:36.602Z,1.13
2023-04-16T18:04:03.562Z,1.38
2023-04-16T18:06:31.017Z,1.00
2023-04-16T18:08:57.832Z,1.10
2023-04-16T18:11:24.630Z,1.05
2023-04-16T18:13:53.599Z,1.00
2023-04-16T18:16:20.583Z,0.90
2023-04-16T18:18:47.529Z,1.10
2023-04-16T18:21:14.387Z,1.10
2023-04-16T18:23:41.371Z,0.90
2023-04-16T18:26:09.344Z,1.00
2023-04-16T18:28:37.313Z,1.20
2023-04-16T18:31:06.747Z,1.20
2023-04-16T18:33:54.176Z,1.20
2023-04-16T18:36:21.238Z,1.23
2023-04-16T18:39:00.021Z,1.38
2023-04-16T18:41:28.319Z,1.42
2023-04-16T18:43:55.137Z,1.70
2023-04-16T18:46:22.036Z,1.60
2023-04-16T18:48:48.906Z,1.60
2023-04-16T18:51:16.732Z,1.30
2023-04-16T18:53:44.515Z,1.67
2023-04-16T18:56:11.852Z,1.42
2023-04-16T18:58:38.873Z,1.40
2023-04-16T19:01:10.886Z,1.75
2023-04-16T19:03:38.465Z,1.70
2023-04-16T19:06:06.011Z,1.65
2023-04-16T19:08:33.079Z,1.30
2023-04-16T19:11:00.039Z,1.42
2023-04-16T19:13:26.931Z,1.40
2023-04-16T19:16:01.038Z,1.83
2023-04-16T19:18:28.102Z,1.67
2023-04-16T19:21:01.541Z,1.90
2023-04-16T19:23:28.809Z,1.42
2023-04-16T19:25:56.861Z,1.52
2023-04-16T19:28:24.777Z,1.85
2023-04-16T19:30:52.403Z,1.75
2023-04-16T19:33:19.560Z,1.70
2023-04-16T19:35:47.113Z,1.75
2023-04-16T19:38:14.081Z,1.63
2023-04-16T19:40:43.566Z,2.03
2023-04-16T19:43:10.396Z,1.98
2023-04-16T19:45:46.319Z,2.38
2023-04-16T19:48:13.524Z,2.05
2023-04-16T19:50:43.421Z,1.80
2023-04-16T19:53:11.227Z,2.17
2023-04-16T19:55:41.525Z,2.10
2023-04-16T19:58:08.932Z,2.10
2023-04-16T20:00:42.619Z,2.47
2023-04-16T20:03:10.033Z,2.25
2023-04-16T20:05:36.998Z,2.20
2023-04-16T20:08:03.915Z,2.05
2023-04-16T20:10:31.523Z,2.28
2023-04-16T20:12:58.635Z,2.05
2023-04-16T20:15:25.790Z,2.72
2023-04-16T20:17:53.441Z,2.25
2023-04-16T20:20:22.812Z,2.35
2023-04-16T20:22:49.697Z,2.28
2023-04-16T20:25:18.903Z,2.65
2023-04-16T20:27:45.905Z,2.50
2023-04-16T20:30:13.593Z,2.75
2023-04-16T20:32:40.577Z,2.67
2023-04-16T20:35:10.811Z,2.55
2023-04-16T20:37:43.117Z,2.80
2023-04-16T20:40:10.855Z,2.25
2023-04-16T20:42:37.925Z,2.80
2023-04-16T20:45:05.120Z,2.38
2023-04-16T20:47:34.677Z,2.38
2023-04-16T20:50:02.185Z,2.53
2023-04-16T20:52:29.107Z,2.30
2023-04-16T20:54:56.025Z,2.40
2023-04-16T20:57:22.918Z,3.08
2023-04-16T20:59:49.757Z,3.10
2023-04-16T21:02:16.932Z,2.70
2023-04-16T21:04:44.151Z,2.80
2023-04-16T21:07:11.362Z,2.80
2023-04-16T21:09:38.219Z,2.88
2023-04-16T21:12:05.543Z,2.80
2023-04-16T21:14:32.355Z,2.90
2023-04-16T21:16:59.150Z,2.78
2023-04-16T21:19:25.956Z,2.80
2023-04-16T21:21:52.843Z,2.80
2023-04-16T21:24:19.789Z,2.75
2023-04-16T21:26:46.702Z,3.38
2023-04-16T21:29:13.718Z,3.40
2023-04-16T21:31:40.936Z,3.20
2023-04-16T21:34:07.748Z,3.08
2023-04-16T21:36:35.177Z,2.92
2023-04-16T21:39:02.252Z,2.53
2023-04-16T21:41:29.208Z,2.85
2023-04-16T21:43:56.065Z,2.60
2023-04-16T21:46:23.138Z,2.78
2023-04-16T21:48:50.010Z,2.80
2023-04-16T21:51:18.114Z,2.80
2023-04-16T21:53:45.055Z,2.38
2023-04-16T21:56:11.913Z,2.60
2023-04-16T21:58:38.678Z,2.53
2023-04-16T22:01:06.486Z,2.80
2023-04-16T22:03:34.396Z,2.65
2023-04-16T22:06:01.651Z,2.70
2023-04-16T22:08:29.629Z,2.72
2023-04-16T22:11:00.543Z,2.50
2023-04-16T22:13:30.080Z,2.30
2023-04-16T22:15:57.825Z,1.88
2023-04-16T22:18:25.754Z,1.77
2023-04-16T22:20:54.884Z,1.75
2023-04-16T22:23:25.598Z,1.90
2023-04-16T22:25:57.179Z,1.80
2023-04-16T22:28:24.093Z,1.92
2023-04-16T22:30:51.260Z,1.90
2023-04-16T22:33:18.256Z,1.90
2023-04-16T22:35:45.622Z,2.00
2023-04-16T22:38:12.419Z,1.60
2023-04-16T22:40:39.215Z,1.58
2023-04-16T22:43:06.213Z,1.95
2023-04-16T22:45:33.048Z,1.60
2023-04-16T22:47:59.992Z,1.80
2023-04-16T22:50:27.245Z,1.80
2023-04-16T22:52:54.110Z,1.90
2023-04-16T22:55:21.042Z,1.80
2023-04-16T22:57:47.983Z,1.90
2023-04-16T23:00:16.660Z,1.83
2023-04-16T23:02:45.350Z,1.80
2023-04-16T23:05:12.773Z,1.75
2023-04-16T23:07:39.703Z,1.90
2023-04-16T23:10:08.739Z,1.73
2023-04-16T23:12:38.747Z,1.80
2023-04-16T23:15:06.955Z,1.60
2023-04-16T23:17:35.202Z,1.75
2023-04-16T23:20:02.509Z,1.70
2023-04-16T23:22:29.666Z,1.65
2023-04-16T23:25:09.398Z,1.75
2023-04-16T23:27:36.807Z,1.75
2023-04-16T23:30:04.504Z,1.73
2023-04-16T23:32:31.962Z,1.90
2023-04-16T23:34:59.115Z,1.65
2023-04-16T23:37:26.184Z,1.70
2023-04-16T23:39:53.465Z,1.65
2023-04-16T23:42:20.757Z,1.83
2023-04-16T23:44:47.802Z,2.08
2023-04-16T23:47:20.110Z,1.83
2023-04-16T23:49:56.359Z,2.05
2023-04-16T23:52:32.177Z,2.05
2023-04-16T23:54:59.028Z,1.75
2023-04-16T23:57:26.225Z,1.67
2023-04-16T23:59:53.525Z,1.60
