createdAt,value
2024-01-24T00:02:01.069Z,0
2024-01-24T00:06:51.025Z,0
2024-01-24T00:11:55.054Z,1.5
2024-01-24T00:17:03.369Z,0
2024-01-24T00:21:56.581Z,0
2024-01-24T00:27:01.633Z,0
2024-01-24T00:31:57.301Z,0
2024-01-24T00:36:49.208Z,0
2024-01-24T00:41:54.472Z,0
2024-01-24T00:46:59.059Z,0
2024-01-24T00:51:56.965Z,0
2024-01-24T00:56:52.704Z,2
2024-01-24T01:01:51.301Z,0
2024-01-24T01:06:53.235Z,0
2024-01-24T01:11:48.102Z,0
2024-01-24T01:16:55.319Z,0
2024-01-24T01:21:51.055Z,0
2024-01-24T01:26:53.800Z,0
2024-01-24T01:31:51.303Z,0
2024-01-24T01:36:49.673Z,0
2024-01-24T01:41:53.829Z,0
2024-01-24T01:46:47.727Z,0
2024-01-24T01:51:58.772Z,0
2024-01-24T01:56:49.664Z,0
2024-01-24T02:01:53.440Z,2.5
2024-01-24T02:06:51.221Z,0
2024-01-24T02:11:52.993Z,0
2024-01-24T02:16:53.098Z,1.5
2024-01-24T02:21:52.099Z,2
2024-01-24T02:26:53.423Z,0
2024-01-24T02:31:51.941Z,0
2024-01-24T02:36:51.288Z,2.333
2024-01-24T02:41:59.634Z,0
2024-01-24T02:46:56.646Z,2.5
2024-01-24T02:51:49.926Z,0
2024-01-24T02:56:52.957Z,0
2024-01-24T03:01:54.286Z,0
2024-01-24T03:06:53.688Z,0
2024-01-24T03:11:51.739Z,0
2024-01-24T03:16:53.838Z,0
2024-01-24T03:21:52.737Z,0
2024-01-24T03:26:51.737Z,0
2024-01-24T03:31:48.158Z,2
2024-01-24T03:36:54.029Z,0
2024-01-24T03:41:51.782Z,0
2024-01-24T03:46:51.720Z,2.5
2024-01-24T03:51:57.018Z,0
2024-01-24T03:57:00.076Z,0
2024-01-24T04:01:58.781Z,2.5
2024-01-24T04:06:58.702Z,2
2024-01-24T04:11:55.253Z,0
2024-01-24T04:16:48.966Z,0
2024-01-24T04:21:55.383Z,0
2024-01-24T04:26:46.614Z,0
2024-01-24T04:31:58.178Z,0
2024-01-24T04:36:56.210Z,0
2024-01-24T04:41:50.761Z,0
2024-01-24T04:46:51.050Z,2.333
2024-01-24T04:51:53.398Z,0
2024-01-24T04:56:54.953Z,2.5
2024-01-24T05:01:51.470Z,0
2024-01-24T05:07:12.734Z,0
2024-01-24T05:11:52.376Z,0
2024-01-24T05:16:49.142Z,0
2024-01-24T05:21:49.196Z,0
2024-01-24T05:26:53.324Z,0
2024-01-24T05:31:52.160Z,0
2024-01-24T05:36:52.424Z,0
2024-01-24T05:41:51.814Z,0
2024-01-24T05:46:48.216Z,0
2024-01-24T05:51:56.872Z,1.5
2024-01-24T05:56:50.526Z,0
2024-01-24T06:01:59.804Z,1.5
2024-01-24T06:07:02.263Z,0
2024-01-24T06:12:00.700Z,0
2024-01-24T06:16:53.370Z,0
2024-01-24T06:21:53.889Z,0
2024-01-24T06:26:58.894Z,1
2024-01-24T06:31:58.988Z,1
2024-01-24T06:37:00.392Z,2.706
2024-01-24T06:42:04.690Z,4.333
2024-01-24T06:47:01.264Z,5.875
2024-01-24T06:52:03.088Z,8.714
2024-01-24T06:56:58.524Z,16.462
2024-01-24T07:02:00.913Z,23.308
2024-01-24T07:06:58.677Z,17.769
2024-01-24T07:11:58.669Z,22
2024-01-24T07:17:00.702Z,26.923
2024-01-24T07:21:52.247Z,76.231
2024-01-24T07:26:51.697Z,136.818
2024-01-24T07:31:56.951Z,183.4
2024-01-24T07:36:53.290Z,313.125
2024-01-24T07:41:55.515Z,305
2024-01-24T07:46:56.780Z,399.875
2024-01-24T07:51:54.717Z,478.875
2024-01-24T07:57:29.424Z,391
2024-01-24T08:01:52.383Z,200.5
2024-01-24T08:06:51.809Z,405.625
2024-01-24T08:11:55.255Z,433.125
2024-01-24T08:16:55.265Z,410.625
2024-01-24T08:21:55.196Z,634.875
2024-01-24T08:26:55.134Z,632.75
2024-01-24T08:31:55.777Z,670.875
2024-01-24T08:36:52.543Z,784.5
2024-01-24T08:41:54.454Z,987.875
2024-01-24T08:46:54.772Z,1079.875
2024-01-24T08:51:54.906Z,1010.125
2024-01-24T08:56:56.781Z,1167.125
2024-01-24T09:02:05.127Z,1252.625
2024-01-24T09:07:02.734Z,959.5
2024-01-24T09:12:04.351Z,1182.125
2024-01-24T09:17:04.262Z,795.5
2024-01-24T09:22:02.880Z,968.875
2024-01-24T09:27:03.590Z,999.25
2024-01-24T09:31:59.456Z,1109.625
2024-01-24T09:36:57.694Z,1114.75
2024-01-24T09:42:02.396Z,1338.625
2024-01-24T09:47:03.961Z,1492
2024-01-24T09:52:03.343Z,1314
2024-01-24T09:57:02.579Z,1147.75
2024-01-24T10:01:57.111Z,826.5
2024-01-24T10:07:04.915Z,573
2024-01-24T10:11:59.949Z,456.625
2024-01-24T10:17:11.120Z,493.625
2024-01-24T10:21:57.833Z,753.5
2024-01-24T10:27:03.045Z,971.75
2024-01-24T10:32:05.299Z,1079.875
2024-01-24T10:37:18.675Z,1010
2024-01-24T10:41:59.944Z,1282.375
2024-01-24T10:46:59.655Z,769.125
2024-01-24T10:51:56.740Z,580.375
2024-01-24T10:56:56.454Z,856.75
2024-01-24T11:01:58.483Z,534.625
2024-01-24T11:07:01.062Z,621.375
2024-01-24T11:11:54.426Z,412.375
2024-01-24T11:17:03.369Z,299
2024-01-24T11:21:53.055Z,368.375
2024-01-24T11:26:59.059Z,476.625
2024-01-24T11:32:03.050Z,424.75
2024-01-24T11:37:00.255Z,432
2024-01-24T11:41:58.975Z,487.625
2024-01-24T11:47:02.743Z,360
2024-01-24T11:52:00.753Z,415.625
2024-01-24T11:56:59.446Z,430.875
2024-01-24T12:01:57.843Z,681.25
2024-01-24T12:07:02.380Z,721.125
2024-01-24T12:11:54.075Z,726.125
2024-01-24T12:16:56.138Z,705.125
2024-01-24T12:22:05.865Z,835.625
2024-01-24T12:27:00.650Z,921.875
2024-01-24T12:31:58.083Z,842.625
2024-01-24T12:36:57.388Z,506.875
2024-01-24T12:42:03.872Z,338.875
2024-01-24T12:47:01.545Z,543.375
2024-01-24T12:52:04.586Z,671.625
2024-01-24T12:56:55.533Z,690.625
2024-01-24T13:02:03.550Z,769.375
2024-01-24T13:07:03.000Z,609.25
2024-01-24T13:11:58.724Z,376.75
2024-01-24T13:17:00.399Z,359.375
2024-01-24T13:21:54.263Z,314.125
2024-01-24T13:26:57.682Z,162.636
2024-01-24T13:32:02.590Z,89.692
2024-01-24T13:36:56.246Z,113.083
2024-01-24T13:41:55.546Z,118.583
2024-01-24T13:47:00.312Z,180.091
2024-01-24T13:52:02.006Z,216.3
2024-01-24T13:56:56.080Z,370.25
2024-01-24T14:02:01.437Z,369.375
2024-01-24T14:06:59.823Z,370.75
2024-01-24T14:11:56.260Z,340.75
2024-01-24T14:17:47.528Z,308.25
2024-01-24T14:21:58.911Z,282.625
2024-01-24T14:27:07.062Z,225.9
2024-01-24T14:32:03.557Z,202.2
2024-01-24T14:37:03.888Z,155.727
2024-01-24T14:42:00.066Z,131.833
2024-01-24T14:46:53.935Z,127.167
2024-01-24T14:51:57.538Z,119
2024-01-24T14:56:53.456Z,96.308
2024-01-24T15:01:58.977Z,81.769
2024-01-24T15:06:52.299Z,62.308
2024-01-24T15:12:02.646Z,31.133
2024-01-24T15:16:57.782Z,26.769
2024-01-24T15:22:17.615Z,13.769
2024-01-24T15:27:00.098Z,4.267
2024-01-24T15:31:54.457Z,2.75
2024-01-24T15:36:54.599Z,4.533
2024-01-24T15:41:55.088Z,1.625
2024-01-24T15:47:03.048Z,1
2024-01-24T15:52:00.354Z,0
2024-01-24T15:56:56.189Z,0
2024-01-24T16:02:02.852Z,0
2024-01-24T16:06:55.560Z,0
2024-01-24T16:12:02.271Z,2.5
2024-01-24T16:17:03.184Z,1.5
2024-01-24T16:21:55.927Z,0
2024-01-24T16:27:00.397Z,0
2024-01-24T16:32:02.631Z,2
2024-01-24T16:37:03.215Z,0
2024-01-24T16:41:56.056Z,0
2024-01-24T16:47:01.574Z,0
2024-01-24T16:51:58.223Z,0
2024-01-24T16:56:51.469Z,0
2024-01-24T17:01:57.840Z,2.5
2024-01-24T17:06:56.060Z,1.5
2024-01-24T17:11:55.797Z,2.5
2024-01-24T17:16:58.684Z,1.5
2024-01-24T17:21:54.186Z,0
2024-01-24T17:26:55.349Z,1.5
2024-01-24T17:31:56.823Z,0
2024-01-24T17:37:00.360Z,0
2024-01-24T17:41:53.522Z,1
2024-01-24T17:46:54.907Z,2.333
2024-01-24T17:51:57.531Z,0
2024-01-24T17:56:55.028Z,0
2024-01-24T18:02:04.130Z,0
2024-01-24T18:06:59.813Z,0
2024-01-24T18:11:56.585Z,2.333
2024-01-24T18:16:59.096Z,0
2024-01-24T18:21:57.947Z,1
2024-01-24T18:27:00.354Z,0
2024-01-24T18:31:47.133Z,2.5
2024-01-24T18:36:53.746Z,0
2024-01-24T18:41:56.222Z,0
2024-01-24T18:47:00.364Z,0
2024-01-24T18:51:53.128Z,0
2024-01-24T18:56:51.391Z,0
2024-01-24T19:01:53.879Z,1
2024-01-24T19:06:54.084Z,0
2024-01-24T19:12:01.910Z,0
2024-01-24T19:16:58.039Z,0
2024-01-24T19:21:55.436Z,0
2024-01-24T19:26:53.932Z,1.5
2024-01-24T19:31:57.080Z,0
2024-01-24T19:37:01.073Z,0
2024-01-24T19:41:57.125Z,0
2024-01-24T19:46:53.866Z,0
2024-01-24T19:51:55.776Z,1
2024-01-24T19:56:52.865Z,2
2024-01-24T20:01:56.196Z,1.5
2024-01-24T20:06:53.190Z,0
2024-01-24T20:11:57.414Z,0
2024-01-24T20:17:02.823Z,0
2024-01-24T20:21:56.292Z,0
2024-01-24T20:26:49.152Z,2
2024-01-24T20:31:56.999Z,2
2024-01-24T20:37:00.377Z,2.333
2024-01-24T20:41:48.509Z,0
2024-01-24T20:46:53.969Z,0
2024-01-24T20:51:54.784Z,0
2024-01-24T20:56:54.033Z,0
2024-01-24T21:01:55.213Z,0
2024-01-24T21:06:59.906Z,1.5
2024-01-24T21:12:07.276Z,0
2024-01-24T21:16:50.523Z,0
2024-01-24T21:21:55.961Z,0
2024-01-24T21:26:47.197Z,0
2024-01-24T21:31:56.017Z,0
2024-01-24T21:36:52.113Z,2.333
2024-01-24T21:41:49.944Z,0
2024-01-24T21:46:59.172Z,0
2024-01-24T21:52:03.223Z,0
2024-01-24T21:56:55.850Z,0
2024-01-24T22:02:10.243Z,0
2024-01-24T22:07:01.113Z,1.5
2024-01-24T22:11:54.334Z,0
2024-01-24T22:16:50.232Z,0
2024-01-24T22:22:00.950Z,0
2024-01-24T22:26:48.190Z,0
2024-01-24T22:32:01.024Z,0
2024-01-24T22:36:59.364Z,0
2024-01-24T22:41:54.314Z,1.5
2024-01-24T22:46:56.934Z,0
2024-01-24T22:51:53.420Z,0
2024-01-24T22:56:56.192Z,0
2024-01-24T23:02:10.934Z,0
2024-01-24T23:06:52.725Z,0
2024-01-24T23:11:47.276Z,1.5
2024-01-24T23:17:01.629Z,0
2024-01-24T23:21:54.467Z,0
2024-01-24T23:26:55.422Z,0
2024-01-24T23:31:55.391Z,1
2024-01-24T23:36:52.630Z,0
2024-01-24T23:41:55.454Z,1
2024-01-24T23:46:55.262Z,1.5
2024-01-24T23:52:00.514Z,0
2024-01-24T23:56:54.388Z,0
