createdAt,value
2018-12-06T00:00:08.236Z,0.00
2018-12-06T00:01:08.214Z,0.00
2018-12-06T00:02:08.191Z,0.00
2018-12-06T00:03:08.168Z,0.00
2018-12-06T00:04:08.150Z,0.00
2018-12-06T00:05:08.121Z,0.00
2018-12-06T00:06:08.097Z,0.00
2018-12-06T00:07:08.073Z,0.00
2018-12-06T00:08:08.058Z,0.00
2018-12-06T00:09:08.029Z,0.00
2018-12-06T00:10:08.024Z,0.00
2018-12-06T00:11:07.985Z,0.00
2018-12-06T00:12:07.957Z,0.00
2018-12-06T00:13:07.947Z,0.00
2018-12-06T00:14:07.915Z,0.00
2018-12-06T00:15:07.889Z,0.00
2018-12-06T00:16:07.873Z,0.00
2018-12-06T00:17:07.842Z,0.00
2018-12-06T00:18:07.818Z,0.00
2018-12-06T00:19:07.795Z,0.00
2018-12-06T00:20:07.771Z,0.00
2018-12-06T00:21:07.822Z,0.00
2018-12-06T00:22:07.725Z,0.00
2018-12-06T00:23:07.710Z,0.00
2018-12-06T00:24:07.686Z,0.00
2018-12-06T00:25:07.678Z,0.00
2018-12-06T00:26:07.633Z,0.00
2018-12-06T00:27:07.618Z,0.00
2018-12-06T00:28:07.589Z,0.00
2018-12-06T00:29:07.564Z,0.00
2018-12-06T00:30:07.541Z,0.00
2018-12-06T00:31:07.518Z,0.00
2018-12-06T00:32:07.495Z,0.00
2018-12-06T00:33:07.475Z,0.00
2018-12-06T00:34:07.451Z,0.00
2018-12-06T00:35:07.425Z,0.00
2018-12-06T00:36:07.404Z,0.00
2018-12-06T00:37:07.381Z,0.00
2018-12-06T00:38:07.360Z,0.00
2018-12-06T00:39:07.333Z,0.00
2018-12-06T00:40:07.314Z,0.00
2018-12-06T00:41:07.292Z,0.00
2018-12-06T00:42:07.262Z,0.00
2018-12-06T00:43:07.240Z,0.00
2018-12-06T00:44:07.217Z,0.00
2018-12-06T00:45:07.201Z,0.00
2018-12-06T00:46:07.171Z,0.00
2018-12-06T00:47:07.147Z,0.00
2018-12-06T00:48:07.123Z,0.00
2018-12-06T00:49:07.104Z,0.00
2018-12-06T00:50:07.081Z,0.00
2018-12-06T00:51:07.057Z,0.00
2018-12-06T00:52:07.032Z,0.00
2018-12-06T00:53:07.023Z,0.00
2018-12-06T00:54:06.991Z,0.00
2018-12-06T00:55:06.962Z,0.00
2018-12-06T00:56:06.940Z,0.00
2018-12-06T00:57:06.919Z,0.00
2018-12-06T00:58:06.897Z,0.00
2018-12-06T00:59:06.877Z,0.00
2018-12-06T01:00:06.847Z,0.00
2018-12-06T01:01:06.824Z,0.00
2018-12-06T01:02:06.800Z,0.00
2018-12-06T01:03:06.780Z,0.00
2018-12-06T01:04:06.755Z,0.00
2018-12-06T01:05:06.733Z,0.00
2018-12-06T01:06:06.709Z,0.00
2018-12-06T01:07:06.689Z,0.00
2018-12-06T01:08:06.662Z,0.00
2018-12-06T01:09:06.639Z,0.00
2018-12-06T01:10:06.614Z,0.00
2018-12-06T01:11:06.594Z,0.00
2018-12-06T01:12:06.569Z,0.00
2018-12-06T01:13:06.558Z,0.00
2018-12-06T01:14:06.531Z,0.00
2018-12-06T01:15:06.502Z,0.00
2018-12-06T01:16:06.475Z,0.00
2018-12-06T01:17:06.455Z,0.00
2018-12-06T01:18:06.432Z,0.00
2018-12-06T01:19:06.415Z,0.00
2018-12-06T01:20:06.385Z,0.00
2018-12-06T01:21:06.361Z,0.00
2018-12-06T01:22:06.338Z,0.00
2018-12-06T01:23:06.315Z,0.00
2018-12-06T01:24:06.293Z,0.00
2018-12-06T01:25:06.273Z,0.00
2018-12-06T01:26:06.246Z,0.00
2018-12-06T01:27:06.223Z,0.00
2018-12-06T01:28:06.204Z,0.00
2018-12-06T01:29:06.178Z,0.00
2018-12-06T01:30:06.155Z,0.00
2018-12-06T01:31:06.136Z,0.00
2018-12-06T01:32:06.112Z,0.00
2018-12-06T01:33:06.088Z,0.00
2018-12-06T01:34:06.061Z,0.00
2018-12-06T01:35:06.040Z,0.00
2018-12-06T01:36:06.021Z,0.00
2018-12-06T01:37:05.998Z,0.00
2018-12-06T01:38:05.970Z,0.00
2018-12-06T01:39:05.951Z,0.00
2018-12-06T01:40:05.924Z,0.00
2018-12-06T01:41:05.904Z,0.00
2018-12-06T01:42:05.879Z,0.00
2018-12-06T01:43:05.857Z,0.00
2018-12-06T01:44:05.837Z,0.00
2018-12-06T01:45:05.817Z,0.00
2018-12-06T01:46:05.786Z,0.00
2018-12-06T01:47:05.766Z,0.00
2018-12-06T01:48:05.743Z,0.00
2018-12-06T01:49:05.722Z,0.00
2018-12-06T01:50:05.705Z,0.00
2018-12-06T01:51:05.705Z,0.00
2018-12-06T01:52:05.656Z,0.00
2018-12-06T01:53:05.627Z,0.00
2018-12-06T01:54:05.614Z,0.00
2018-12-06T01:55:05.592Z,0.00
2018-12-06T01:56:05.556Z,0.00
2018-12-06T01:57:05.543Z,0.00
2018-12-06T01:58:05.511Z,0.00
2018-12-06T01:59:05.492Z,0.00
2018-12-06T02:00:05.465Z,0.00
2018-12-06T02:01:05.449Z,0.00
2018-12-06T02:02:05.418Z,0.00
2018-12-06T02:03:05.396Z,0.00
2018-12-06T02:04:05.373Z,0.00
2018-12-06T02:05:05.348Z,0.00
2018-12-06T02:06:05.326Z,0.00
2018-12-06T02:07:05.319Z,0.00
2018-12-06T02:08:05.281Z,0.00
2018-12-06T02:09:05.261Z,0.00
2018-12-06T02:10:05.233Z,0.00
2018-12-06T02:11:05.211Z,0.00
2018-12-06T02:12:05.189Z,0.00
2018-12-06T02:13:05.168Z,0.00
2018-12-06T02:14:05.144Z,0.00
2018-12-06T02:15:05.119Z,0.00
2018-12-06T02:16:05.096Z,0.00
2018-12-06T02:17:05.074Z,0.00
2018-12-06T02:18:05.050Z,0.00
2018-12-06T02:19:05.038Z,0.00
2018-12-06T02:20:05.002Z,0.00
2018-12-06T02:21:04.982Z,0.00
2018-12-06T02:22:04.958Z,0.00
2018-12-06T02:23:04.939Z,0.00
2018-12-06T02:24:04.912Z,0.00
2018-12-06T02:25:04.893Z,0.00
2018-12-06T02:26:04.869Z,0.00
2018-12-06T02:27:04.849Z,0.00
2018-12-06T02:28:04.819Z,0.00
2018-12-06T02:29:04.805Z,0.00
2018-12-06T02:30:04.778Z,0.00
2018-12-06T02:31:04.751Z,0.00
2018-12-06T02:32:04.730Z,0.00
2018-12-06T02:33:04.706Z,0.00
2018-12-06T02:34:04.683Z,0.00
2018-12-06T02:35:04.677Z,0.00
2018-12-06T02:36:04.639Z,0.00
2018-12-06T02:37:04.615Z,0.00
2018-12-06T02:38:04.595Z,0.00
2018-12-06T02:39:04.570Z,0.00
2018-12-06T02:40:04.546Z,0.00
2018-12-06T02:41:04.528Z,0.00
2018-12-06T02:42:04.501Z,0.00
2018-12-06T02:43:04.478Z,0.00
2018-12-06T02:44:04.457Z,0.00
2018-12-06T02:45:04.430Z,0.00
2018-12-06T02:46:04.406Z,0.00
2018-12-06T02:47:04.387Z,0.00
2018-12-06T02:48:04.362Z,0.00
2018-12-06T02:49:04.344Z,0.00
2018-12-06T02:50:04.338Z,0.00
2018-12-06T02:51:04.299Z,0.00
2018-12-06T02:52:04.272Z,0.00
2018-12-06T02:53:04.257Z,0.00
2018-12-06T02:54:04.225Z,0.00
2018-12-06T02:55:04.199Z,0.00
2018-12-06T02:56:04.180Z,0.00
2018-12-06T02:57:04.156Z,0.00
2018-12-06T02:58:04.135Z,0.00
2018-12-06T02:59:04.110Z,0.00
2018-12-06T03:00:04.086Z,0.00
2018-12-06T03:01:04.065Z,0.00
2018-12-06T03:02:04.041Z,0.00
2018-12-06T03:03:04.018Z,0.00
2018-12-06T03:04:03.995Z,0.00
2018-12-06T03:05:03.973Z,0.00
2018-12-06T03:06:03.950Z,0.00
2018-12-06T03:07:03.927Z,0.00
2018-12-06T03:08:03.905Z,0.00
2018-12-06T03:09:03.887Z,0.00
2018-12-06T03:10:03.861Z,0.00
2018-12-06T03:11:03.835Z,0.00
2018-12-06T03:12:03.812Z,0.00
2018-12-06T03:13:03.790Z,0.00
2018-12-06T03:14:03.767Z,0.00
2018-12-06T03:15:03.742Z,0.00
2018-12-06T03:16:03.721Z,0.00
2018-12-06T03:17:03.700Z,0.00
2018-12-06T03:18:03.674Z,0.00
2018-12-06T03:19:03.655Z,0.00
2018-12-06T03:20:03.635Z,0.00
2018-12-06T03:21:03.606Z,0.00
2018-12-06T03:22:03.582Z,0.00
2018-12-06T03:23:03.561Z,0.00
2018-12-06T03:24:03.542Z,0.00
2018-12-06T03:25:03.521Z,0.00
2018-12-06T03:26:03.492Z,0.00
2018-12-06T03:27:03.472Z,0.00
2018-12-06T03:28:03.451Z,0.00
2018-12-06T03:29:03.427Z,0.00
2018-12-06T03:30:03.403Z,0.00
2018-12-06T03:31:03.392Z,0.00
2018-12-06T03:32:03.356Z,0.00
2018-12-06T03:33:03.334Z,0.00
2018-12-06T03:34:03.311Z,0.00
2018-12-06T03:35:03.288Z,0.00
2018-12-06T03:36:03.265Z,0.00
2018-12-06T03:37:03.249Z,0.00
2018-12-06T03:38:03.225Z,0.00
2018-12-06T03:39:03.196Z,0.00
2018-12-06T03:40:03.176Z,0.00
2018-12-06T03:41:03.151Z,0.00
2018-12-06T03:42:03.128Z,0.00
2018-12-06T03:43:03.115Z,0.00
2018-12-06T03:44:03.086Z,0.00
2018-12-06T03:45:03.062Z,0.00
2018-12-06T03:46:03.037Z,0.00
2018-12-06T03:47:03.019Z,0.00
2018-12-06T03:48:02.995Z,0.00
2018-12-06T03:49:02.970Z,0.00
2018-12-06T03:50:02.945Z,0.00
2018-12-06T03:51:02.922Z,0.00
2018-12-06T03:52:02.898Z,0.00
2018-12-06T03:53:02.875Z,0.00
2018-12-06T03:54:02.855Z,0.00
2018-12-06T03:55:02.839Z,0.00
2018-12-06T03:56:02.808Z,0.00
2018-12-06T03:57:02.789Z,0.00
2018-12-06T03:58:02.767Z,0.00
2018-12-06T03:59:02.740Z,0.00
2018-12-06T04:00:02.718Z,0.00
2018-12-06T04:01:02.709Z,0.00
2018-12-06T04:02:02.671Z,0.00
2018-12-06T04:03:02.646Z,0.00
2018-12-06T04:04:02.632Z,0.00
2018-12-06T04:05:02.603Z,0.00
2018-12-06T04:06:02.582Z,0.00
2018-12-06T04:07:02.558Z,0.00
2018-12-06T04:08:02.535Z,0.00
2018-12-06T04:09:02.515Z,0.00
2018-12-06T04:10:02.489Z,0.00
2018-12-06T04:11:02.467Z,0.00
2018-12-06T04:12:02.444Z,0.00
2018-12-06T04:13:02.423Z,0.00
2018-12-06T04:14:02.399Z,0.00
2018-12-06T04:15:02.375Z,0.00
2018-12-06T04:16:02.369Z,0.00
2018-12-06T04:17:02.334Z,0.00
2018-12-06T04:18:02.306Z,0.00
2018-12-06T04:19:02.283Z,0.00
2018-12-06T04:20:02.277Z,0.00
2018-12-06T04:21:02.339Z,0.00
2018-12-06T04:22:02.222Z,0.00
2018-12-06T04:23:02.197Z,0.00
2018-12-06T04:24:02.170Z,0.00
2018-12-06T04:25:02.147Z,0.00
2018-12-06T04:26:02.124Z,0.00
2018-12-06T04:27:02.103Z,0.00
2018-12-06T04:28:02.079Z,0.00
2018-12-06T04:29:02.059Z,0.00
2018-12-06T04:30:02.067Z,0.00
2018-12-06T04:31:02.017Z,0.00
2018-12-06T04:32:01.989Z,0.00
2018-12-06T04:33:01.991Z,0.00
2018-12-06T04:34:01.950Z,0.00
2018-12-06T04:35:01.922Z,0.00
2018-12-06T04:36:01.897Z,0.00
2018-12-06T04:37:01.875Z,0.00
2018-12-06T04:38:01.854Z,0.00
2018-12-06T04:39:01.828Z,0.00
2018-12-06T04:40:01.808Z,0.00
2018-12-06T04:41:01.787Z,0.00
2018-12-06T04:42:01.760Z,0.00
2018-12-06T04:43:01.740Z,0.00
2018-12-06T04:44:01.716Z,0.00
2018-12-06T04:45:01.703Z,0.00
2018-12-06T04:46:01.668Z,0.00
2018-12-06T04:47:01.647Z,0.00
2018-12-06T04:48:01.625Z,0.00
2018-12-06T04:49:01.603Z,0.00
2018-12-06T04:50:01.579Z,0.00
2018-12-06T04:51:01.559Z,0.00
2018-12-06T04:52:01.535Z,0.00
2018-12-06T04:53:01.518Z,0.00
2018-12-06T04:54:01.492Z,0.00
2018-12-06T04:55:01.470Z,0.00
2018-12-06T04:56:01.443Z,0.00
2018-12-06T04:57:01.425Z,0.00
2018-12-06T04:58:01.401Z,0.00
2018-12-06T04:59:01.375Z,0.00
2018-12-06T05:00:01.357Z,0.00
2018-12-06T05:01:01.358Z,0.00
2018-12-06T05:02:01.307Z,0.00
2018-12-06T05:03:01.285Z,0.00
2018-12-06T05:04:01.262Z,0.00
2018-12-06T05:05:01.237Z,0.00
2018-12-06T05:06:01.214Z,0.00
2018-12-06T05:07:01.192Z,0.00
2018-12-06T05:08:01.170Z,0.00
2018-12-06T05:09:01.388Z,0.00
2018-12-06T05:10:01.126Z,0.00
2018-12-06T05:11:01.103Z,0.00
2018-12-06T05:12:01.080Z,0.00
2018-12-06T05:13:01.058Z,0.00
2018-12-06T05:14:01.045Z,0.00
2018-12-06T05:15:01.020Z,0.00
2018-12-06T05:16:00.990Z,0.00
2018-12-06T05:17:00.967Z,0.00
2018-12-06T05:18:00.943Z,0.00
2018-12-06T05:19:00.921Z,0.00
2018-12-06T05:20:00.900Z,0.00
2018-12-06T05:21:00.876Z,0.00
2018-12-06T05:22:00.852Z,0.00
2018-12-06T05:23:00.830Z,0.00
2018-12-06T05:24:00.815Z,0.00
2018-12-06T05:25:00.793Z,0.00
2018-12-06T05:26:00.762Z,0.00
2018-12-06T05:27:00.739Z,0.00
2018-12-06T05:28:00.724Z,0.00
2018-12-06T05:29:00.698Z,0.00
2018-12-06T05:30:00.672Z,0.00
2018-12-06T05:31:00.651Z,0.00
2018-12-06T05:32:00.627Z,0.00
2018-12-06T05:33:01.134Z,0.00
2018-12-06T05:34:00.580Z,0.00
2018-12-06T05:35:00.564Z,0.00
2018-12-06T05:36:00.540Z,0.00
2018-12-06T05:37:00.510Z,0.00
2018-12-06T05:38:00.489Z,0.00
2018-12-06T05:39:00.464Z,0.00
2018-12-06T05:40:00.444Z,0.00
2018-12-06T05:41:00.420Z,0.00
2018-12-06T05:42:00.399Z,0.00
2018-12-06T05:43:00.376Z,0.00
2018-12-06T05:44:00.351Z,0.00
2018-12-06T05:45:00.330Z,0.00
2018-12-06T05:46:00.311Z,0.00
2018-12-06T05:47:00.291Z,0.00
2018-12-06T05:48:00.259Z,0.00
2018-12-06T05:49:00.237Z,0.00
2018-12-06T05:50:00.212Z,0.00
2018-12-06T05:51:00.192Z,0.00
2018-12-06T05:52:00.167Z,0.00
2018-12-06T05:53:00.147Z,0.00
2018-12-06T05:54:00.124Z,0.00
2018-12-06T05:55:00.099Z,0.00
2018-12-06T05:56:00.083Z,0.00
2018-12-06T05:57:00.055Z,0.00
2018-12-06T05:58:00.031Z,0.00
2018-12-06T05:59:00.008Z,0.00
2018-12-06T05:59:59.985Z,0.00
2018-12-06T06:00:59.963Z,0.00
2018-12-06T06:01:59.940Z,0.00
2018-12-06T06:02:59.921Z,0.00
2018-12-06T06:03:59.895Z,0.00
2018-12-06T06:04:59.875Z,0.00
2018-12-06T06:05:59.851Z,0.00
2018-12-06T06:06:59.827Z,0.00
2018-12-06T06:07:59.805Z,0.00
2018-12-06T06:08:59.781Z,0.00
2018-12-06T06:09:59.766Z,0.00
2018-12-06T06:10:59.734Z,0.00
2018-12-06T06:11:59.717Z,0.00
2018-12-06T06:12:59.690Z,0.00
2018-12-06T06:13:59.667Z,0.00
2018-12-06T06:14:59.652Z,0.00
2018-12-06T06:15:59.628Z,0.00
2018-12-06T06:16:59.603Z,0.00
2018-12-06T06:17:59.575Z,0.00
2018-12-06T06:18:59.556Z,0.00
2018-12-06T06:19:59.536Z,0.00
2018-12-06T06:20:59.508Z,0.00
2018-12-06T06:21:59.492Z,0.00
2018-12-06T06:22:59.463Z,0.00
2018-12-06T06:23:59.443Z,0.00
2018-12-06T06:24:59.419Z,0.00
2018-12-06T06:25:59.393Z,0.00
2018-12-06T06:26:59.371Z,0.00
2018-12-06T06:27:59.349Z,0.00
2018-12-06T06:28:59.325Z,0.00
2018-12-06T06:29:59.305Z,0.00
2018-12-06T06:30:59.280Z,0.00
2018-12-06T06:31:59.259Z,0.00
2018-12-06T06:32:59.331Z,0.00
2018-12-06T06:33:59.212Z,0.00
2018-12-06T06:34:59.191Z,0.00
2018-12-06T06:35:59.168Z,0.00
2018-12-06T06:36:59.151Z,0.00
2018-12-06T06:37:59.121Z,0.00
2018-12-06T06:38:59.097Z,0.00
2018-12-06T06:39:59.077Z,0.00
2018-12-06T06:40:59.067Z,0.00
2018-12-06T06:41:59.029Z,0.00
2018-12-06T06:42:59.008Z,0.00
2018-12-06T06:43:58.986Z,0.00
2018-12-06T06:44:58.964Z,0.00
2018-12-06T06:45:58.941Z,0.00
2018-12-06T06:46:58.918Z,0.00
2018-12-06T06:47:58.895Z,0.00
2018-12-06T06:48:58.876Z,0.00
2018-12-06T06:49:58.848Z,0.00
2018-12-06T06:50:58.833Z,0.00
2018-12-06T06:51:58.804Z,0.00
2018-12-06T06:52:58.794Z,0.00
2018-12-06T06:53:58.759Z,0.00
2018-12-06T06:54:58.746Z,0.00
2018-12-06T06:55:58.713Z,0.00
2018-12-06T06:56:58.695Z,0.00
2018-12-06T06:57:58.677Z,0.00
2018-12-06T06:58:58.728Z,0.00
2018-12-06T06:59:58.625Z,0.00
2018-12-06T07:00:58.601Z,0.00
2018-12-06T07:01:58.576Z,0.00
2018-12-06T07:02:58.556Z,0.00
2018-12-06T07:03:58.533Z,0.00
2018-12-06T07:04:58.514Z,0.00
2018-12-06T07:05:58.489Z,0.00
2018-12-06T07:06:58.464Z,0.00
2018-12-06T07:07:58.443Z,4.00
2018-12-06T07:08:58.420Z,0.00
2018-12-06T07:09:58.396Z,0.00
2018-12-06T07:10:58.375Z,0.00
2018-12-06T07:11:58.352Z,0.00
2018-12-06T07:12:58.329Z,4.00
2018-12-06T07:13:58.309Z,4.00
2018-12-06T07:14:58.284Z,0.00
2018-12-06T07:15:58.263Z,0.00
2018-12-06T07:16:58.238Z,0.00
2018-12-06T07:17:58.216Z,0.00
2018-12-06T07:18:58.192Z,4.00
2018-12-06T07:19:58.170Z,4.00
2018-12-06T07:20:58.148Z,0.00
2018-12-06T07:21:58.126Z,0.00
2018-12-06T07:22:58.103Z,0.00
2018-12-06T07:23:58.082Z,4.00
2018-12-06T07:24:58.055Z,4.00
2018-12-06T07:25:58.034Z,4.00
2018-12-06T07:26:58.013Z,0.00
2018-12-06T07:27:57.990Z,4.00
2018-12-06T07:28:57.967Z,4.00
2018-12-06T07:29:57.942Z,4.00
2018-12-06T07:30:57.919Z,4.00
2018-12-06T07:31:57.896Z,4.00
2018-12-06T07:32:57.874Z,4.00
2018-12-06T07:33:57.853Z,8.00
2018-12-06T07:34:57.834Z,4.00
2018-12-06T07:35:57.891Z,8.00
2018-12-06T07:36:57.785Z,8.00
2018-12-06T07:37:57.762Z,8.00
2018-12-06T07:38:57.737Z,12.00
2018-12-06T07:39:57.714Z,8.00
2018-12-06T07:40:57.694Z,12.00
2018-12-06T07:41:57.668Z,12.00
2018-12-06T07:42:57.646Z,12.00
2018-12-06T07:43:57.622Z,12.00
2018-12-06T07:44:57.599Z,12.00
2018-12-06T07:45:57.582Z,16.00
2018-12-06T07:46:57.558Z,12.00
2018-12-06T07:47:57.540Z,16.00
2018-12-06T07:48:57.517Z,16.00
2018-12-06T07:49:57.485Z,16.00
2018-12-06T07:50:57.462Z,20.00
2018-12-06T07:51:57.441Z,20.00
2018-12-06T07:52:57.424Z,20.00
2018-12-06T07:53:57.396Z,24.00
2018-12-06T07:54:57.374Z,28.00
2018-12-06T07:55:57.355Z,28.00
2018-12-06T07:56:57.338Z,24.00
2018-12-06T07:57:57.306Z,24.00
2018-12-06T07:58:57.286Z,20.00
2018-12-06T07:59:57.260Z,20.00
2018-12-06T08:00:57.240Z,20.00
2018-12-06T08:01:57.213Z,16.00
2018-12-06T08:02:57.200Z,16.00
2018-12-06T08:03:57.262Z,16.00
2018-12-06T08:04:57.148Z,16.00
2018-12-06T08:05:57.124Z,16.00
2018-12-06T08:06:57.103Z,16.00
2018-12-06T08:07:57.082Z,16.00
2018-12-06T08:08:57.057Z,20.00
2018-12-06T08:09:57.034Z,20.00
2018-12-06T08:10:57.014Z,20.00
2018-12-06T08:11:56.989Z,20.00
2018-12-06T08:12:56.970Z,16.00
2018-12-06T08:13:56.942Z,20.00
2018-12-06T08:14:56.922Z,20.00
2018-12-06T08:15:56.928Z,24.00
2018-12-06T08:16:56.887Z,24.00
2018-12-06T08:17:56.856Z,28.00
2018-12-06T08:18:56.833Z,28.00
2018-12-06T08:19:56.815Z,32.00
2018-12-06T08:20:56.788Z,28.00
2018-12-06T08:21:56.765Z,32.00
2018-12-06T08:22:56.745Z,32.00
2018-12-06T08:23:56.718Z,32.00
2018-12-06T08:24:56.697Z,32.00
2018-12-06T08:25:56.673Z,32.00
2018-12-06T08:26:56.650Z,36.00
2018-12-06T08:27:56.629Z,28.00
2018-12-06T08:28:56.607Z,32.00
2018-12-06T08:29:56.585Z,36.00
2018-12-06T08:30:56.568Z,36.00
2018-12-06T08:31:56.544Z,36.00
2018-12-06T08:32:56.518Z,40.00
2018-12-06T08:33:56.500Z,44.00
2018-12-06T08:34:56.485Z,44.00
2018-12-06T08:35:56.459Z,44.00
2018-12-06T08:36:56.434Z,40.00
2018-12-06T08:37:56.406Z,40.00
2018-12-06T08:38:56.387Z,40.00
2018-12-06T08:39:56.360Z,44.00
2018-12-06T08:40:56.338Z,44.00
2018-12-06T08:41:56.315Z,48.00
2018-12-06T08:42:56.298Z,44.00
2018-12-06T08:43:56.271Z,44.00
2018-12-06T08:44:56.248Z,48.00
2018-12-06T08:45:56.227Z,48.00
2018-12-06T08:46:56.202Z,48.00
2018-12-06T08:47:56.182Z,48.00
2018-12-06T08:49:02.823Z,48.00
2018-12-06T08:49:56.143Z,44.00
2018-12-06T08:50:56.116Z,48.00
2018-12-06T08:51:56.092Z,52.00
2018-12-06T08:52:56.076Z,52.00
2018-12-06T08:53:56.045Z,52.00
2018-12-06T08:54:56.023Z,52.00
2018-12-06T08:55:56.006Z,48.00
2018-12-06T08:56:55.992Z,48.00
2018-12-06T08:57:55.964Z,48.00
2018-12-06T08:58:55.935Z,48.00
2018-12-06T08:59:55.913Z,52.00
2018-12-06T09:00:55.892Z,48.00
2018-12-06T09:01:55.869Z,52.00
2018-12-06T09:02:55.861Z,52.00
2018-12-06T09:03:55.821Z,60.00
2018-12-06T09:04:55.803Z,60.00
2018-12-06T09:05:55.782Z,56.00
2018-12-06T09:06:55.755Z,60.00
2018-12-06T09:07:56.185Z,56.00
2018-12-06T09:08:55.713Z,56.00
2018-12-06T09:09:55.690Z,52.00
2018-12-06T09:10:55.668Z,48.00
2018-12-06T09:11:55.648Z,48.00
2018-12-06T09:12:55.625Z,44.00
2018-12-06T09:13:55.601Z,40.00
2018-12-06T09:14:55.580Z,40.00
2018-12-06T09:15:55.561Z,44.00
2018-12-06T09:16:55.534Z,48.00
2018-12-06T09:17:55.520Z,52.00
2018-12-06T09:18:55.489Z,52.00
2018-12-06T09:19:55.468Z,52.00
2018-12-06T09:20:55.454Z,52.00
2018-12-06T09:21:55.420Z,52.00
2018-12-06T09:22:55.399Z,56.00
2018-12-06T09:23:55.375Z,56.00
2018-12-06T09:24:55.353Z,64.00
2018-12-06T09:25:55.331Z,68.00
2018-12-06T09:26:58.829Z,72.00
2018-12-06T09:27:55.296Z,76.00
2018-12-06T09:28:55.266Z,80.00
2018-12-06T09:29:55.249Z,84.00
2018-12-06T09:31:00.960Z,80.00
2018-12-06T09:31:55.202Z,80.00
2018-12-06T09:32:55.176Z,84.00
2018-12-06T09:33:55.157Z,84.00
2018-12-06T09:34:55.132Z,80.00
2018-12-06T09:35:55.109Z,84.00
2018-12-06T09:36:55.097Z,96.00
2018-12-06T09:37:55.064Z,96.00
2018-12-06T09:38:55.049Z,92.00
2018-12-06T09:39:55.022Z,96.00
2018-12-06T09:40:54.998Z,96.00
2018-12-06T09:41:54.975Z,96.00
2018-12-06T09:42:54.954Z,104.00
2018-12-06T09:43:54.936Z,96.00
2018-12-06T09:44:54.908Z,100.00
2018-12-06T09:45:54.894Z,100.00
2018-12-06T09:46:54.871Z,108.00
2018-12-06T09:47:54.842Z,112.00
2018-12-06T09:48:54.825Z,116.00
2018-12-06T09:49:54.799Z,116.00
2018-12-06T09:50:54.889Z,120.00
2018-12-06T09:51:54.754Z,116.00
2018-12-06T09:52:54.807Z,124.00
2018-12-06T09:53:54.709Z,120.00
2018-12-06T09:54:54.687Z,112.00
2018-12-06T09:55:54.665Z,116.00
2018-12-06T09:56:54.642Z,104.00
2018-12-06T09:57:54.631Z,96.00
2018-12-06T09:58:54.597Z,88.00
2018-12-06T09:59:54.577Z,80.00
2018-12-06T10:00:54.553Z,76.00
2018-12-06T10:01:54.533Z,68.00
2018-12-06T10:02:54.516Z,64.00
2018-12-06T10:03:54.489Z,64.00
2018-12-06T10:04:54.470Z,68.00
2018-12-06T10:05:54.443Z,68.00
2018-12-06T10:06:54.428Z,64.00
2018-12-06T10:07:54.401Z,64.00
2018-12-06T10:08:54.381Z,60.00
2018-12-06T10:09:54.356Z,60.00
2018-12-06T10:10:54.335Z,64.00
2018-12-06T10:11:54.312Z,60.00
2018-12-06T10:12:54.290Z,64.00
2018-12-06T10:13:54.276Z,60.00
2018-12-06T10:14:54.245Z,60.00
2018-12-06T10:15:54.224Z,60.00
2018-12-06T10:16:54.202Z,60.00
2018-12-06T10:17:54.178Z,64.00
2018-12-06T10:18:54.160Z,60.00
2018-12-06T10:19:54.141Z,64.00
2018-12-06T10:20:54.114Z,60.00
2018-12-06T10:21:54.095Z,64.00
2018-12-06T10:22:54.074Z,72.00
2018-12-06T10:23:54.044Z,84.00
2018-12-06T10:24:54.027Z,88.00
2018-12-06T10:25:54.001Z,92.00
2018-12-06T10:26:53.980Z,100.00
2018-12-06T10:27:53.962Z,88.00
2018-12-06T10:28:53.936Z,92.00
2018-12-06T10:29:53.912Z,88.00
2018-12-06T10:30:53.892Z,84.00
2018-12-06T10:31:53.872Z,96.00
2018-12-06T10:32:53.847Z,96.00
2018-12-06T10:33:53.829Z,92.00
2018-12-06T10:34:53.885Z,92.00
2018-12-06T10:35:53.786Z,84.00
2018-12-06T10:36:53.763Z,76.00
2018-12-06T10:37:53.738Z,80.00
2018-12-06T10:38:53.718Z,80.00
2018-12-06T10:39:53.703Z,84.00
2018-12-06T10:40:53.673Z,76.00
2018-12-06T10:41:53.680Z,68.00
2018-12-06T10:42:53.629Z,72.00
2018-12-06T10:43:53.607Z,72.00
2018-12-06T10:44:53.589Z,68.00
2018-12-06T10:45:53.568Z,60.00
2018-12-06T10:46:53.542Z,60.00
2018-12-06T10:47:53.521Z,56.00
2018-12-06T10:48:53.497Z,60.00
2018-12-06T10:49:53.475Z,64.00
2018-12-06T10:50:53.455Z,76.00
2018-12-06T10:51:53.432Z,72.00
2018-12-06T10:52:53.407Z,68.00
2018-12-06T10:53:53.385Z,72.00
2018-12-06T10:54:53.370Z,56.00
2018-12-06T10:55:53.344Z,56.00
2018-12-06T10:56:53.333Z,56.00
2018-12-06T10:57:53.297Z,60.00
2018-12-06T10:58:53.283Z,56.00
2018-12-06T10:59:53.265Z,60.00
2018-12-06T11:00:57.173Z,72.00
2018-12-06T11:01:53.209Z,64.00
2018-12-06T11:02:53.190Z,60.00
2018-12-06T11:03:53.164Z,60.00
2018-12-06T11:04:53.145Z,56.00
2018-12-06T11:05:53.129Z,52.00
2018-12-06T11:06:53.102Z,56.00
2018-12-06T11:07:53.079Z,56.00
2018-12-06T11:08:53.064Z,64.00
2018-12-06T11:09:53.032Z,68.00
2018-12-06T11:10:53.016Z,80.00
2018-12-06T11:11:52.990Z,88.00
2018-12-06T11:12:52.975Z,80.00
2018-12-06T11:13:52.949Z,80.00
2018-12-06T11:14:52.923Z,80.00
2018-12-06T11:15:52.901Z,80.00
2018-12-06T11:16:52.879Z,84.00
2018-12-06T11:17:52.865Z,76.00
2018-12-06T11:18:52.834Z,72.00
2018-12-06T11:19:52.817Z,76.00
2018-12-06T11:20:52.794Z,68.00
2018-12-06T11:21:52.769Z,72.00
2018-12-06T11:22:52.754Z,72.00
2018-12-06T11:23:52.730Z,72.00
2018-12-06T11:24:52.708Z,68.00
2018-12-06T11:25:52.682Z,68.00
2018-12-06T11:26:52.659Z,60.00
2018-12-06T11:27:52.639Z,60.00
2018-12-06T11:28:52.629Z,60.00
2018-12-06T11:29:52.599Z,60.00
2018-12-06T11:30:52.581Z,60.00
2018-12-06T11:31:52.552Z,72.00
2018-12-06T11:32:52.530Z,72.00
2018-12-06T11:33:52.508Z,76.00
2018-12-06T11:34:52.494Z,72.00
2018-12-06T11:35:52.463Z,84.00
2018-12-06T11:36:52.446Z,96.00
2018-12-06T11:37:52.424Z,96.00
2018-12-06T11:38:52.401Z,96.00
2018-12-06T11:39:52.381Z,96.00
2018-12-06T11:40:52.358Z,88.00
2018-12-06T11:41:52.332Z,100.00
2018-12-06T11:42:52.311Z,96.00
2018-12-06T11:43:52.288Z,104.00
2018-12-06T11:44:52.267Z,112.00
2018-12-06T11:45:52.246Z,108.00
2018-12-06T11:46:52.233Z,152.00
2018-12-06T11:47:52.199Z,168.00
2018-12-06T11:48:52.180Z,144.00
2018-12-06T11:49:52.159Z,144.00
2018-12-06T11:50:52.138Z,132.00
2018-12-06T11:51:52.118Z,140.00
2018-12-06T11:52:52.101Z,144.00
2018-12-06T11:53:52.078Z,140.00
2018-12-06T11:54:52.049Z,128.00
2018-12-06T11:55:52.027Z,144.00
2018-12-06T11:56:52.010Z,148.00
2018-12-06T11:57:51.998Z,136.00
2018-12-06T11:58:51.964Z,124.00
2018-12-06T11:59:51.941Z,120.00
2018-12-06T12:00:51.919Z,128.00
2018-12-06T12:01:51.898Z,112.00
2018-12-06T12:02:51.891Z,112.00
2018-12-06T12:03:51.857Z,116.00
2018-12-06T12:04:51.833Z,140.00
2018-12-06T12:05:58.390Z,156.00
2018-12-06T12:06:51.795Z,184.00
2018-12-06T12:07:51.769Z,188.00
2018-12-06T12:08:51.749Z,208.00
2018-12-06T12:09:51.725Z,224.00
2018-12-06T12:10:51.707Z,268.00
2018-12-06T12:11:51.687Z,252.00
2018-12-06T12:12:51.668Z,240.00
2018-12-06T12:13:51.639Z,220.00
2018-12-06T12:14:51.617Z,204.00
2018-12-06T12:15:51.607Z,204.00
2018-12-06T12:16:51.574Z,196.00
2018-12-06T12:17:51.552Z,172.00
2018-12-06T12:18:51.530Z,148.00
2018-12-06T12:19:51.514Z,156.00
2018-12-06T12:20:51.488Z,148.00
2018-12-06T12:21:51.478Z,172.00
2018-12-06T12:22:51.456Z,208.00
2018-12-06T12:23:51.424Z,200.00
2018-12-06T12:24:51.410Z,180.00
2018-12-06T12:25:51.385Z,172.00
2018-12-06T12:26:51.366Z,148.00
2018-12-06T12:27:51.339Z,120.00
2018-12-06T12:28:51.316Z,116.00
2018-12-06T12:29:51.294Z,116.00
2018-12-06T12:30:51.282Z,120.00
2018-12-06T12:31:51.255Z,128.00
2018-12-06T12:32:51.240Z,144.00
2018-12-06T12:33:51.208Z,164.00
2018-12-06T12:34:51.198Z,188.00
2018-12-06T12:35:51.176Z,192.00
2018-12-06T12:36:51.149Z,176.00
2018-12-06T12:37:51.132Z,140.00
2018-12-06T12:38:51.104Z,148.00
2018-12-06T12:39:51.083Z,148.00
2018-12-06T12:40:51.073Z,116.00
2018-12-06T12:41:51.050Z,80.00
2018-12-06T12:42:51.019Z,72.00
2018-12-06T12:43:50.998Z,72.00
2018-12-06T12:44:50.977Z,80.00
2018-12-06T12:45:50.957Z,108.00
2018-12-06T12:46:50.929Z,76.00
2018-12-06T12:47:50.910Z,80.00
2018-12-06T12:48:50.893Z,68.00
2018-12-06T12:49:50.865Z,80.00
2018-12-06T12:50:50.843Z,104.00
2018-12-06T12:51:50.822Z,108.00
2018-12-06T12:52:50.803Z,108.00
2018-12-06T12:53:50.779Z,116.00
2018-12-06T12:54:50.758Z,112.00
2018-12-06T12:55:50.744Z,124.00
2018-12-06T12:56:50.713Z,152.00
2018-12-06T12:57:50.701Z,164.00
2018-12-06T12:58:50.679Z,156.00
2018-12-06T12:59:50.658Z,152.00
2018-12-06T13:00:50.644Z,152.00
2018-12-06T13:01:50.612Z,148.00
2018-12-06T13:02:50.591Z,148.00
2018-12-06T13:03:50.581Z,132.00