createdAt,value
2022-10-23T00:01:33.691Z,8.52
2022-10-23T00:04:28.200Z,9.05
2022-10-23T00:06:54.833Z,9.85
2022-10-23T00:09:23.735Z,9.00
2022-10-23T00:11:51.761Z,9.55
2022-10-23T00:14:21.231Z,8.88
2022-10-23T00:16:47.883Z,9.48
2022-10-23T00:19:14.524Z,9.23
2022-10-23T00:21:41.152Z,9.15
2022-10-23T00:26:38.307Z,8.43
2022-10-23T00:29:04.886Z,7.65
2022-10-23T00:31:31.922Z,8.07
2022-10-23T00:34:00.895Z,8.57
2022-10-23T00:36:27.920Z,8.32
2022-10-23T00:38:55.190Z,9.15
2022-10-23T00:41:29.878Z,8.25
2022-10-23T00:44:31.111Z,9.10
2022-10-23T00:46:59.498Z,8.90
2022-10-23T00:49:26.208Z,8.65
2022-10-23T00:52:02.108Z,8.45
2022-10-23T00:54:34.358Z,8.48
2022-10-23T00:57:04.603Z,8.27
2022-10-23T00:59:31.917Z,8.48
2022-10-23T01:01:59.355Z,8.07
2022-10-23T01:04:27.798Z,7.25
2022-10-23T01:06:58.208Z,7.50
2022-10-23T01:09:30.859Z,7.80
2022-10-23T01:12:23.937Z,7.60
2022-10-23T01:15:03.259Z,7.72
2022-10-23T01:17:42.285Z,8.05
2022-10-23T01:20:25.730Z,7.38
2022-10-23T01:23:16.465Z,7.53
2022-10-23T01:26:07.892Z,7.47
2022-10-23T01:28:44.078Z,6.85
2022-10-23T01:31:17.234Z,6.45
2022-10-23T01:33:55.015Z,6.72
2022-10-23T01:36:29.258Z,6.80
2022-10-23T01:39:12.014Z,7.63
2022-10-23T01:41:52.233Z,6.70
2022-10-23T01:44:27.861Z,6.88
2022-10-23T01:46:57.005Z,6.82
2022-10-23T01:49:24.760Z,6.20
2022-10-23T01:51:59.316Z,6.88
2022-10-23T01:54:31.364Z,7.03
2022-10-23T01:56:59.289Z,7.25
2022-10-23T01:59:37.257Z,7.00
2022-10-23T02:02:07.391Z,6.93
2022-10-23T02:04:39.819Z,6.70
2022-10-23T02:07:06.638Z,7.00
2022-10-23T02:09:33.706Z,7.22
2022-10-23T02:12:14.153Z,6.72
2022-10-23T02:14:52.718Z,6.97
2022-10-23T02:17:36.530Z,7.03
2022-10-23T02:23:17.459Z,6.95
2022-10-23T02:25:48.400Z,7.22
2022-10-23T02:28:21.925Z,7.57
2022-10-23T02:30:50.464Z,7.05
2022-10-23T02:33:18.893Z,7.50
2022-10-23T02:35:47.239Z,7.97
2022-10-23T02:38:32.823Z,7.40
2022-10-23T02:41:13.278Z,7.50
2022-10-23T02:43:50.861Z,7.15
2022-10-23T02:46:29.120Z,8.25
2022-10-23T02:49:20.388Z,8.35
2022-10-23T02:52:16.599Z,8.00
2022-10-23T02:54:43.074Z,7.10
2022-10-23T02:57:21.983Z,6.65
2022-10-23T03:00:02.025Z,6.63
2022-10-23T03:02:36.620Z,6.78
2022-10-23T03:05:06.725Z,7.03
2022-10-23T03:07:33.869Z,6.93
2022-10-23T03:10:05.931Z,6.40
2022-10-23T03:12:33.143Z,7.00
2022-10-23T03:14:59.787Z,8.13
2022-10-23T03:17:26.551Z,6.63
2022-10-23T03:19:56.363Z,6.25
2022-10-23T03:22:23.532Z,6.53
2022-10-23T03:24:50.195Z,5.93
2022-10-23T03:27:16.994Z,5.30
2022-10-23T03:29:43.720Z,6.13
2022-10-23T03:32:10.277Z,5.85
2022-10-23T03:34:36.925Z,6.53
2022-10-23T03:37:04.834Z,6.28
2022-10-23T03:39:31.546Z,5.88
2022-10-23T03:41:58.156Z,5.50
2022-10-23T03:44:24.930Z,5.32
2022-10-23T03:46:51.539Z,6.43
2022-10-23T03:49:18.194Z,6.25
2022-10-23T03:51:51.833Z,4.60
2022-10-23T03:54:22.800Z,5.35
2022-10-23T03:56:52.457Z,4.78
2022-10-23T03:59:21.751Z,5.82
2022-10-23T04:01:49.242Z,5.00
2022-10-23T04:04:16.013Z,5.20
2022-10-23T04:06:43.420Z,5.65
2022-10-23T04:11:41.254Z,5.35
2022-10-23T04:14:11.965Z,6.43
2022-10-23T04:16:38.828Z,6.03
2022-10-23T04:19:06.100Z,5.93
2022-10-23T04:21:32.743Z,5.63
2022-10-23T04:24:00.684Z,6.00
2022-10-23T04:26:27.344Z,5.47
2022-10-23T04:28:53.938Z,5.13
2022-10-23T04:31:20.622Z,5.65
2022-10-23T04:33:47.237Z,5.90
2022-10-23T04:36:27.134Z,5.43
2022-10-23T04:38:53.794Z,5.97
2022-10-23T04:41:20.543Z,4.95
2022-10-23T04:43:47.189Z,5.20
2022-10-23T04:46:14.978Z,5.47
2022-10-23T04:48:47.319Z,5.43
2022-10-23T04:51:49.489Z,5.88
2022-10-23T04:54:37.720Z,5.03
2022-10-23T04:57:23.248Z,5.60
2022-10-23T04:59:58.087Z,5.05
2022-10-23T05:02:24.799Z,5.07
2022-10-23T05:04:52.475Z,5.10
2022-10-23T05:07:49.867Z,4.68
2022-10-23T05:10:42.650Z,4.82
2022-10-23T05:13:14.309Z,5.70
2022-10-23T05:15:41.327Z,5.60
2022-10-23T05:18:24.912Z,5.45
2022-10-23T05:20:56.884Z,5.60
2022-10-23T05:23:25.330Z,6.40
2022-10-23T05:25:55.651Z,5.47
2022-10-23T05:28:22.269Z,5.28
2022-10-23T05:30:49.576Z,5.82
2022-10-23T05:33:17.210Z,5.15
2022-10-23T05:35:45.381Z,5.30
2022-10-23T05:38:15.061Z,5.65
2022-10-23T05:40:42.607Z,5.72
2022-10-23T05:43:14.410Z,6.40
2022-10-23T05:45:55.998Z,5.38
2022-10-23T05:48:41.515Z,6.03
2022-10-23T05:51:10.801Z,4.97
2022-10-23T05:53:54.484Z,5.47
2022-10-23T05:59:23.129Z,5.32
2022-10-23T06:02:22.849Z,5.25
2022-10-23T06:04:58.464Z,5.28
2022-10-23T06:07:51.297Z,5.35
2022-10-23T06:10:18.909Z,4.43
2022-10-23T06:12:52.208Z,4.95
2022-10-23T06:15:19.081Z,5.25
2022-10-23T06:18:06.100Z,5.78
2022-10-23T06:23:08.796Z,6.93
2022-10-23T06:25:55.784Z,6.55
2022-10-23T06:28:30.954Z,5.68
2022-10-23T06:30:58.355Z,5.93
2022-10-23T06:33:25.142Z,6.00
2022-10-23T06:35:56.307Z,6.57
2022-10-23T06:38:23.332Z,5.30
2022-10-23T06:40:56.019Z,5.63
2022-10-23T06:43:30.313Z,5.70
2022-10-23T06:46:19.131Z,5.95
2022-10-23T06:49:04.258Z,5.47
2022-10-23T06:51:35.596Z,6.05
2022-10-23T06:54:11.261Z,6.35
2022-10-23T06:56:46.992Z,5.95
2022-10-23T06:59:17.217Z,6.45
2022-10-23T07:01:44.086Z,6.25
2022-10-23T07:04:13.655Z,5.93
2022-10-23T07:06:42.421Z,5.05
2022-10-23T07:09:10.761Z,5.45
2022-10-23T07:11:52.315Z,5.93
2022-10-23T07:14:22.073Z,5.38
2022-10-23T07:16:49.296Z,5.68
2022-10-23T07:19:16.011Z,5.53
2022-10-23T07:21:51.710Z,5.63
2022-10-23T07:24:40.829Z,6.03
2022-10-23T07:27:27.793Z,5.47
2022-10-23T07:29:57.048Z,6.22
2022-10-23T07:32:24.679Z,6.32
2022-10-23T07:35:12.003Z,6.15
2022-10-23T07:37:42.256Z,8.52
2022-10-23T07:40:09.668Z,7.63
2022-10-23T07:42:42.858Z,7.55
2022-10-23T07:45:10.094Z,6.22
2022-10-23T07:47:39.815Z,5.80
2022-10-23T07:50:08.520Z,5.88
2022-10-23T07:52:36.231Z,5.40
2022-10-23T07:55:10.162Z,5.70
2022-10-23T07:57:40.871Z,5.90
2022-10-23T08:00:16.658Z,5.10
2022-10-23T08:02:54.383Z,6.05
2022-10-23T08:05:21.146Z,5.85
2022-10-23T08:07:54.651Z,6.57
2022-10-23T08:10:22.202Z,6.18
2022-10-23T08:12:48.720Z,5.85
2022-10-23T08:15:16.307Z,5.47
2022-10-23T08:17:57.314Z,5.15
2022-10-23T08:23:09.275Z,6.20
2022-10-23T08:25:36.916Z,5.57
2022-10-23T08:28:06.203Z,6.18
2022-10-23T08:30:39.860Z,6.18
2022-10-23T08:33:07.414Z,5.63
2022-10-23T08:35:38.727Z,5.00
2022-10-23T08:38:07.252Z,4.68
2022-10-23T08:40:45.946Z,4.93
2022-10-23T08:43:44.367Z,4.43
2022-10-23T08:46:34.341Z,5.23
2022-10-23T08:49:30.091Z,4.93
2022-10-23T08:52:16.539Z,4.97
2022-10-23T08:54:55.395Z,5.30
2022-10-23T08:57:24.342Z,5.55
2022-10-23T09:00:20.310Z,4.82
2022-10-23T09:02:50.625Z,4.88
2022-10-23T09:05:30.487Z,5.35
2022-10-23T09:08:12.788Z,5.20
2022-10-23T09:10:50.695Z,4.60
2022-10-23T09:13:39.731Z,5.00
2022-10-23T09:16:21.617Z,4.53
2022-10-23T09:18:48.900Z,3.92
2022-10-23T09:21:16.090Z,4.10
2022-10-23T09:23:42.683Z,3.78
2022-10-23T09:26:17.286Z,4.10
2022-10-23T09:28:50.354Z,4.22
2022-10-23T09:31:19.184Z,3.50
2022-10-23T09:33:56.117Z,3.40
2022-10-23T09:36:24.434Z,3.83
2022-10-23T09:38:53.701Z,3.95
2022-10-23T09:41:27.555Z,3.55
2022-10-23T09:44:15.654Z,2.85
2022-10-23T09:46:45.477Z,3.13
2022-10-23T09:49:18.359Z,2.55
2022-10-23T09:51:56.061Z,2.83
2022-10-23T09:54:26.031Z,3.28
2022-10-23T09:56:54.646Z,2.90
2022-10-23T09:59:26.759Z,2.73
2022-10-23T10:01:59.748Z,2.40
2022-10-23T10:04:33.582Z,2.70
2022-10-23T10:07:02.049Z,2.10
2022-10-23T10:09:28.969Z,2.47
2022-10-23T10:12:12.368Z,2.30
2022-10-23T10:15:17.794Z,2.55
2022-10-23T10:17:53.502Z,2.20
2022-10-23T10:20:40.500Z,2.30
2022-10-23T10:23:18.223Z,1.73
2022-10-23T10:25:53.183Z,2.03
2022-10-23T10:28:42.314Z,1.85
2022-10-23T10:31:37.136Z,1.90
2022-10-23T10:34:22.095Z,1.92
2022-10-23T10:36:55.819Z,2.90
2022-10-23T10:39:45.675Z,2.63
2022-10-23T10:42:36.584Z,2.00
2022-10-23T10:45:06.348Z,2.10
2022-10-23T10:47:51.715Z,1.75
2022-10-23T10:50:40.553Z,1.75
2022-10-23T10:53:34.540Z,1.60
2022-10-23T10:56:04.550Z,1.85
2022-10-23T10:58:57.705Z,2.70
2022-10-23T11:01:33.467Z,2.40
2022-10-23T11:04:09.657Z,2.53
2022-10-23T11:06:37.919Z,3.78
2022-10-23T11:09:21.062Z,2.25
2022-10-23T11:11:48.751Z,1.70
2022-10-23T11:14:21.967Z,2.13
2022-10-23T11:16:59.696Z,2.20
2022-10-23T11:19:42.183Z,2.10
2022-10-23T11:22:20.984Z,1.85
2022-10-23T11:25:13.566Z,2.20
2022-10-23T11:28:08.589Z,1.60
2022-10-23T11:30:43.555Z,1.80
2022-10-23T11:33:28.570Z,1.90
2022-10-23T11:36:16.621Z,1.92
2022-10-23T11:38:46.744Z,2.30
2022-10-23T11:41:21.044Z,2.38
2022-10-23T11:43:57.517Z,2.22
2022-10-23T11:46:25.453Z,2.55
2022-10-23T11:48:53.824Z,2.13
2022-10-23T11:51:37.909Z,1.90
2022-10-23T11:54:10.260Z,1.98
2022-10-23T11:57:10.402Z,1.70
2022-10-23T11:59:37.851Z,1.70
2022-10-23T12:02:22.127Z,1.70
2022-10-23T12:04:53.819Z,2.47
2022-10-23T12:07:34.381Z,1.52
2022-10-23T12:10:05.782Z,1.85
2022-10-23T12:12:43.160Z,2.47
2022-10-23T12:15:15.649Z,1.95
2022-10-23T12:17:43.770Z,1.73
2022-10-23T12:20:14.010Z,2.00
2022-10-23T12:22:47.992Z,1.92
2022-10-23T12:25:31.267Z,1.88
2022-10-23T12:28:06.775Z,2.15
2022-10-23T12:30:47.134Z,2.38
2022-10-23T12:33:40.339Z,2.22
2022-10-23T12:36:24.119Z,2.33
2022-10-23T12:38:51.412Z,2.38
2022-10-23T12:41:31.729Z,2.38
2022-10-23T12:44:20.496Z,2.35
2022-10-23T12:47:49.765Z,2.38
2022-10-23T12:51:01.364Z,2.15
2022-10-23T12:53:32.649Z,2.50
2022-10-23T12:56:32.995Z,2.25
2022-10-23T12:59:22.733Z,2.10
2022-10-23T13:02:24.472Z,1.48
2022-10-23T13:07:53.723Z,1.70
2022-10-23T13:10:54.948Z,1.90
2022-10-23T13:13:53.567Z,1.90
2022-10-23T13:16:28.495Z,1.58
2022-10-23T13:19:12.675Z,1.70
2022-10-23T13:21:58.707Z,1.70
2022-10-23T13:24:50.416Z,1.60
2022-10-23T13:31:46.447Z,1.42
2022-10-23T13:34:31.044Z,1.38
2022-10-23T13:39:40.509Z,2.00
2022-10-23T13:42:48.526Z,1.90
2022-10-23T13:45:49.942Z,1.40
2022-10-23T13:48:34.089Z,1.90
2022-10-23T13:52:05.702Z,1.77
2022-10-23T13:55:41.653Z,2.08
2022-10-23T13:58:42.349Z,1.73
2022-10-23T14:05:41.117Z,1.15
2022-10-23T14:09:07.800Z,1.10
2022-10-23T14:12:27.763Z,1.15
2022-10-23T14:22:06.969Z,1.30
2022-10-23T14:32:18.254Z,1.20
2022-10-23T14:35:57.921Z,1.15
2022-10-23T14:43:13.684Z,1.73
2022-10-23T14:50:22.995Z,2.10
2022-10-23T14:53:16.562Z,1.95
2022-10-23T14:56:37.965Z,1.95
2022-10-23T15:03:25.932Z,1.58
2022-10-23T15:14:24.102Z,1.40
2022-10-23T15:28:28.940Z,2.30
2022-10-23T15:32:58.849Z,1.48
2022-10-23T15:35:18.036Z,1.48
2022-10-23T15:42:19.206Z,1.30
2022-10-23T15:44:52.644Z,1.80
2022-10-23T15:47:33.927Z,1.77
2022-10-23T15:50:03.477Z,1.83
2022-10-23T15:52:31.998Z,1.88
2022-10-23T15:55:09.009Z,1.98
2022-10-23T15:57:55.129Z,1.70
2022-10-23T16:10:01.634Z,2.00
2022-10-23T16:13:07.634Z,1.77
2022-10-23T16:17:10.109Z,1.80
2022-10-23T16:20:48.018Z,2.10
2022-10-23T16:23:48.919Z,2.20
2022-10-23T16:31:47.264Z,2.78
2022-10-23T16:45:52.202Z,2.65
2022-10-23T16:48:30.714Z,3.75
2022-10-23T16:55:09.724Z,5.30
2022-10-23T17:01:37.035Z,4.97
2022-10-23T17:04:45.555Z,6.28
2022-10-23T17:08:15.808Z,4.90
2022-10-23T17:11:31.147Z,4.68
2022-10-23T17:14:17.870Z,3.90
2022-10-23T17:17:07.729Z,3.40
2022-10-23T17:28:30.554Z,3.08
2022-10-23T17:32:03.640Z,3.08
2022-10-23T17:35:13.195Z,3.88
2022-10-23T17:41:42.225Z,3.55
2022-10-23T17:44:15.003Z,4.00
2022-10-23T17:46:41.927Z,3.75
2022-10-23T17:49:08.659Z,3.63
2022-10-23T17:51:36.038Z,3.33
2022-10-23T17:54:06.098Z,3.72
2022-10-23T17:56:34.482Z,3.50
2022-10-23T17:59:07.494Z,3.53
2022-10-23T18:01:34.493Z,3.20
2022-10-23T18:04:04.372Z,3.72
2022-10-23T18:06:34.434Z,3.20
2022-10-23T18:09:02.720Z,2.92
2022-10-23T18:11:32.553Z,4.32
2022-10-23T18:16:28.412Z,4.95
2022-10-23T18:18:55.956Z,5.00
2022-10-23T18:21:24.298Z,4.75
2022-10-23T18:23:52.165Z,5.18
2022-10-23T18:26:24.717Z,4.53
2022-10-23T18:28:56.857Z,4.75
2022-10-23T18:31:25.211Z,4.32
2022-10-23T18:34:01.434Z,4.20
2022-10-23T18:36:31.326Z,4.13
2022-10-23T18:38:58.349Z,3.90
2022-10-23T18:41:25.153Z,4.40
2022-10-23T18:43:53.247Z,5.68
2022-10-23T18:46:20.752Z,9.05
2022-10-23T18:48:48.111Z,4.55
2022-10-23T18:51:23.593Z,5.03
2022-10-23T18:53:51.550Z,6.35
2022-10-23T18:56:24.197Z,5.60
2022-10-23T18:58:52.830Z,5.28
2022-10-23T19:01:21.013Z,5.05
2022-10-23T19:03:47.948Z,5.63
2022-10-23T19:06:15.084Z,4.88
2022-10-23T19:08:53.446Z,5.15
2022-10-23T19:13:48.773Z,5.30
2022-10-23T19:16:22.722Z,4.88
2022-10-23T19:18:59.310Z,4.68
2022-10-23T19:21:34.335Z,4.43
2022-10-23T19:24:03.866Z,4.53
2022-10-23T19:29:04.179Z,4.93
2022-10-23T19:31:34.029Z,4.55
2022-10-23T19:34:00.625Z,4.93
2022-10-23T19:36:27.187Z,4.75
2022-10-23T19:38:53.811Z,4.40
2022-10-23T19:41:20.616Z,4.30
2022-10-23T19:43:47.338Z,4.93
2022-10-23T19:46:14.007Z,4.80
2022-10-23T19:48:44.904Z,4.75
2022-10-23T19:51:14.369Z,5.07
2022-10-23T19:56:24.834Z,4.90
2022-10-23T19:58:53.043Z,5.28
2022-10-23T20:01:25.199Z,4.72
2022-10-23T20:03:56.000Z,4.75
2022-10-23T20:06:28.806Z,5.60
2022-10-23T20:08:55.941Z,4.90
2022-10-23T20:11:26.080Z,5.15
2022-10-23T20:13:52.614Z,5.07
2022-10-23T20:16:29.799Z,4.40
2022-10-23T20:18:57.127Z,4.95
2022-10-23T20:21:24.602Z,4.78
2022-10-23T20:23:51.366Z,5.45
2022-10-23T20:26:21.929Z,4.47
2022-10-23T20:28:51.560Z,4.65
2022-10-23T20:31:20.346Z,4.72
2022-10-23T20:33:47.170Z,5.35
2022-10-23T20:36:37.944Z,6.50
2022-10-23T20:39:09.890Z,6.30
2022-10-23T20:41:37.478Z,5.50
2022-10-23T20:44:10.729Z,5.00
2022-10-23T20:46:37.667Z,5.75
2022-10-23T20:49:04.843Z,5.63
2022-10-23T20:51:31.434Z,5.18
2022-10-23T20:53:58.291Z,5.15
2022-10-23T20:56:31.409Z,4.70
2022-10-23T20:59:11.233Z,5.18
2022-10-23T21:01:41.403Z,4.65
2022-10-23T21:04:08.775Z,5.25
2022-10-23T21:06:46.143Z,5.05
2022-10-23T21:09:28.203Z,4.63
2022-10-23T21:11:54.760Z,4.30
2022-10-23T21:14:21.457Z,4.05
2022-10-23T21:16:48.107Z,4.43
2022-10-23T21:19:15.969Z,3.67
2022-10-23T21:21:43.332Z,4.20
2022-10-23T21:24:16.279Z,4.10
2022-10-23T21:26:44.120Z,3.53
2022-10-23T21:29:19.749Z,3.70
2022-10-23T21:31:57.967Z,3.90
2022-10-23T21:34:25.942Z,4.07
2022-10-23T21:39:39.533Z,4.18
2022-10-23T21:42:07.005Z,3.92
2022-10-23T21:44:34.085Z,4.07
2022-10-23T21:47:01.454Z,3.70
2022-10-23T21:49:28.105Z,3.60
2022-10-23T21:51:55.337Z,3.58
2022-10-23T21:54:23.634Z,3.95
2022-10-23T21:56:57.883Z,3.28
2022-10-23T21:59:28.848Z,3.50
2022-10-23T22:02:04.910Z,3.63
2022-10-23T22:04:32.754Z,2.80
2022-10-23T22:06:59.299Z,3.50
2022-10-23T22:09:26.697Z,2.55
2022-10-23T22:11:54.039Z,2.70
2022-10-23T22:14:21.471Z,2.50
2022-10-23T22:16:52.962Z,2.78
2022-10-23T22:19:43.283Z,2.70
2022-10-23T22:22:13.707Z,2.88
2022-10-23T22:24:40.867Z,2.90
2022-10-23T22:27:18.463Z,3.22
2022-10-23T22:29:52.161Z,3.25
2022-10-23T22:34:53.468Z,2.60
2022-10-23T22:37:20.448Z,2.83
2022-10-23T22:39:50.723Z,2.63
2022-10-23T22:42:17.231Z,2.97
2022-10-23T22:44:47.728Z,2.47
2022-10-23T22:47:17.796Z,2.65
2022-10-23T22:49:49.790Z,2.60
2022-10-23T22:52:19.663Z,2.75
2022-10-23T22:54:48.176Z,2.47
2022-10-23T22:57:15.953Z,3.53
2022-10-23T22:59:43.579Z,2.60
2022-10-23T23:02:10.576Z,3.03
2022-10-23T23:04:39.735Z,3.10
2022-10-23T23:07:11.142Z,2.97
2022-10-23T23:09:42.906Z,2.60
2022-10-23T23:12:13.580Z,2.80
2022-10-23T23:14:43.374Z,2.30
2022-10-23T23:17:10.317Z,2.90
2022-10-23T23:19:36.949Z,2.95
2022-10-23T23:22:03.990Z,2.88
2022-10-23T23:24:30.802Z,2.90
2022-10-23T23:26:57.454Z,2.83
2022-10-23T23:29:24.053Z,3.40
2022-10-23T23:32:06.303Z,3.20
2022-10-23T23:34:35.491Z,2.65
2022-10-23T23:37:02.032Z,3.05
2022-10-23T23:39:28.894Z,3.30
2022-10-23T23:41:55.574Z,3.15
2022-10-23T23:44:22.146Z,3.08
2022-10-23T23:46:56.519Z,3.13
2022-10-23T23:49:29.015Z,3.08
2022-10-23T23:51:55.595Z,3.20
2022-10-23T23:54:22.442Z,3.65
2022-10-23T23:56:49.215Z,3.10
2022-10-23T23:59:16.301Z,3.40
