createdAt,value
2023-03-10T00:02:48.037Z,-324.00
2023-03-10T00:07:55.656Z,-324.00
2023-03-10T00:13:03.090Z,-324.00
2023-03-10T00:18:10.395Z,-324.00
2023-03-10T00:23:17.800Z,-324.00
2023-03-10T00:28:25.419Z,-324.00
2023-03-10T00:33:35.296Z,-360.00
2023-03-10T00:38:41.011Z,-324.00
2023-03-10T00:43:48.471Z,-360.00
2023-03-10T00:48:56.081Z,-324.00
2023-03-10T00:54:06.676Z,-324.00
2023-03-10T00:59:17.148Z,-324.00
2023-03-10T01:04:24.686Z,-324.00
2023-03-10T01:09:32.155Z,-324.00
2023-03-10T01:14:39.636Z,-324.00
2023-03-10T01:19:47.086Z,-324.00
2023-03-10T01:24:54.511Z,-324.00
2023-03-10T01:30:02.086Z,-324.00
2023-03-10T01:35:09.403Z,-324.00
2023-03-10T01:40:16.956Z,-324.00
2023-03-10T01:45:24.280Z,-360.00
2023-03-10T01:50:34.685Z,-324.00
2023-03-10T01:55:42.193Z,-360.00
2023-03-10T02:00:49.594Z,-324.00
2023-03-10T02:05:56.802Z,-324.00
2023-03-10T02:11:04.221Z,-324.00
2023-03-10T02:16:11.661Z,-324.00
2023-03-10T02:21:19.084Z,-324.00
2023-03-10T02:26:26.429Z,-360.00
2023-03-10T02:31:33.878Z,-324.00
2023-03-10T02:36:41.121Z,-324.00
2023-03-10T02:41:48.530Z,-324.00
2023-03-10T02:46:55.933Z,-360.00
2023-03-10T02:52:03.238Z,-324.00
2023-03-10T02:57:10.542Z,-324.00
2023-03-10T03:02:17.839Z,-324.00
2023-03-10T03:07:25.066Z,-324.00
2023-03-10T03:12:32.306Z,-324.00
2023-03-10T03:17:39.699Z,-324.00
2023-03-10T03:22:46.913Z,-324.00
2023-03-10T03:27:54.183Z,-324.00
2023-03-10T03:33:01.455Z,-324.00
2023-03-10T03:38:08.647Z,-360.00
2023-03-10T03:43:16.031Z,-360.00
2023-03-10T03:48:23.356Z,-324.00
2023-03-10T03:53:30.383Z,-324.00
2023-03-10T03:58:37.594Z,-324.00
2023-03-10T04:03:44.929Z,-324.00
2023-03-10T04:08:52.076Z,-324.00
2023-03-10T04:13:59.347Z,-324.00
2023-03-10T04:19:06.560Z,-324.00
2023-03-10T04:24:13.715Z,-324.00
2023-03-10T04:29:20.942Z,-324.00
2023-03-10T04:34:28.207Z,-360.00
2023-03-10T04:39:35.336Z,-360.00
2023-03-10T04:44:42.538Z,-324.00
2023-03-10T04:49:49.972Z,-324.00
2023-03-10T04:54:57.136Z,-324.00
2023-03-10T05:00:04.424Z,-324.00
2023-03-10T05:05:11.606Z,-360.00
2023-03-10T05:10:18.770Z,-324.00
2023-03-10T05:15:26.001Z,-360.00
2023-03-10T05:20:33.285Z,-324.00
2023-03-10T05:25:40.415Z,-324.00
2023-03-10T05:30:47.614Z,-324.00
2023-03-10T05:35:54.961Z,-324.00
2023-03-10T05:41:02.088Z,-324.00
2023-03-10T05:46:09.259Z,-324.00
2023-03-10T05:51:16.537Z,-324.00
2023-03-10T05:56:23.727Z,-288.00
2023-03-10T06:01:30.905Z,-288.00
2023-03-10T06:06:38.116Z,-324.00
2023-03-10T06:11:45.768Z,-288.00
2023-03-10T06:16:53.069Z,-288.00
2023-03-10T06:22:00.169Z,-288.00
2023-03-10T06:27:07.337Z,-252.00
2023-03-10T06:32:14.570Z,-288.00
2023-03-10T06:37:21.732Z,-252.00
2023-03-10T06:42:28.927Z,-252.00
2023-03-10T06:47:36.191Z,-180.00
2023-03-10T06:52:43.378Z,-180.00
2023-03-10T06:57:50.549Z,-144.00
2023-03-10T07:02:57.737Z,-144.00
2023-03-10T07:08:04.970Z,-144.00
2023-03-10T07:13:12.134Z,-108.00
2023-03-10T07:18:19.323Z,0.00
2023-03-10T07:23:26.627Z,72.00
2023-03-10T07:28:33.875Z,0.00
2023-03-10T07:33:41.150Z,36.00
2023-03-10T07:38:48.359Z,72.00
2023-03-10T07:43:55.517Z,19224.00
2023-03-10T07:49:02.801Z,9072.00
2023-03-10T07:54:10.052Z,10080.00
2023-03-10T07:59:17.359Z,6948.00
2023-03-10T08:04:24.831Z,7488.00
2023-03-10T08:09:31.851Z,10224.00
2023-03-10T08:14:39.180Z,14580.00
2023-03-10T08:19:46.193Z,14040.00
2023-03-10T08:24:53.399Z,10620.00
2023-03-10T08:30:00.689Z,12096.00
2023-03-10T08:35:07.855Z,19980.00
2023-03-10T08:40:15.066Z,16272.00
2023-03-10T08:45:22.253Z,8712.00
2023-03-10T08:50:29.532Z,-324.00
2023-03-10T08:55:36.850Z,-288.00
2023-03-10T09:00:44.055Z,-252.00
2023-03-10T09:05:51.205Z,-252.00
2023-03-10T09:10:58.463Z,-252.00
2023-03-10T09:16:05.744Z,-252.00
2023-03-10T09:21:12.849Z,-252.00
2023-03-10T09:26:20.210Z,-252.00
2023-03-10T09:31:27.356Z,-216.00
2023-03-10T09:36:34.625Z,-252.00
2023-03-10T09:41:41.917Z,-252.00
2023-03-10T09:46:49.156Z,-252.00
2023-03-10T09:51:56.448Z,-216.00
2023-03-10T09:57:03.735Z,-72.00
2023-03-10T10:02:10.978Z,-144.00
2023-03-10T10:07:18.183Z,-216.00
2023-03-10T10:12:25.389Z,-180.00
2023-03-10T10:17:35.371Z,-180.00
2023-03-10T10:22:39.731Z,-180.00
2023-03-10T10:27:47.047Z,-216.00
2023-03-10T10:32:54.495Z,-252.00
2023-03-10T10:38:01.499Z,24336.00
2023-03-10T10:43:08.770Z,24444.00
2023-03-10T10:48:16.039Z,25632.00
2023-03-10T10:53:23.221Z,24732.00
2023-03-10T10:58:30.461Z,24696.00
2023-03-10T11:03:37.729Z,25272.00
2023-03-10T11:08:44.896Z,25344.00
2023-03-10T11:13:52.250Z,24444.00
2023-03-10T11:18:59.499Z,24192.00
2023-03-10T11:24:06.852Z,24408.00
2023-03-10T11:29:14.228Z,24300.00
2023-03-10T11:34:21.476Z,20340.00
2023-03-10T11:39:28.777Z,21132.00
2023-03-10T11:44:36.222Z,18828.00
2023-03-10T11:49:43.573Z,19260.00
2023-03-10T11:54:50.830Z,22968.00
2023-03-10T11:59:58.064Z,24012.00
2023-03-10T12:05:05.363Z,23796.00
2023-03-10T12:10:12.652Z,24588.00
2023-03-10T12:15:20.056Z,24192.00
2023-03-10T12:20:27.163Z,24300.00
2023-03-10T12:25:34.362Z,24840.00
2023-03-10T12:30:41.572Z,24660.00
2023-03-10T12:35:48.948Z,25128.00
2023-03-10T12:40:56.305Z,25020.00
2023-03-10T12:46:03.515Z,24084.00
2023-03-10T12:51:10.669Z,24624.00
2023-03-10T12:56:17.854Z,26064.00
2023-03-10T13:01:25.199Z,26388.00
2023-03-10T13:06:32.336Z,26208.00
2023-03-10T13:11:39.611Z,23652.00
2023-03-10T13:16:46.960Z,25308.00
2023-03-10T13:21:54.323Z,27180.00
2023-03-10T13:27:01.403Z,26028.00
2023-03-10T13:32:08.889Z,24444.00
2023-03-10T13:37:16.010Z,25380.00
2023-03-10T13:42:28.377Z,26028.00
2023-03-10T13:47:30.555Z,23076.00
2023-03-10T13:52:37.748Z,24300.00
2023-03-10T13:57:45.051Z,25056.00
2023-03-10T14:02:52.345Z,24696.00
2023-03-10T14:07:59.561Z,24444.00
2023-03-10T14:13:06.775Z,25020.00
2023-03-10T14:18:14.042Z,21168.00
2023-03-10T14:23:21.307Z,23004.00
2023-03-10T14:28:28.640Z,25848.00
2023-03-10T14:33:35.901Z,24012.00
2023-03-10T14:38:43.114Z,20808.00
2023-03-10T14:43:50.604Z,21024.00
2023-03-10T14:48:57.986Z,20880.00
2023-03-10T14:54:05.310Z,23940.00
2023-03-10T14:59:12.742Z,20772.00
2023-03-10T15:04:20.190Z,21348.00
2023-03-10T15:09:27.635Z,19368.00
2023-03-10T15:14:35.098Z,21636.00
2023-03-10T15:19:42.818Z,22752.00
2023-03-10T15:24:50.359Z,21024.00
2023-03-10T15:29:57.770Z,21816.00
2023-03-10T15:35:05.191Z,22212.00
2023-03-10T15:40:12.576Z,19908.00
2023-03-10T15:45:19.986Z,17136.00
2023-03-10T15:50:30.087Z,18324.00
2023-03-10T15:55:37.530Z,18360.00
2023-03-10T16:00:53.674Z,19008.00
2023-03-10T16:06:01.289Z,17712.00
2023-03-10T16:11:08.580Z,11880.00
2023-03-10T16:16:16.210Z,10944.00
2023-03-10T16:21:23.401Z,10980.00
2023-03-10T16:26:30.597Z,6264.00
2023-03-10T16:31:38.158Z,3816.00
2023-03-10T16:36:45.504Z,2880.00
2023-03-10T16:41:52.687Z,3708.00
2023-03-10T16:47:00.203Z,2520.00
2023-03-10T16:52:07.648Z,1692.00
2023-03-10T16:57:14.855Z,1404.00
2023-03-10T17:02:22.056Z,-216.00
2023-03-10T17:07:29.308Z,10296.00
2023-03-10T17:12:36.741Z,10368.00
2023-03-10T17:17:43.956Z,10260.00
2023-03-10T17:22:51.218Z,10116.00
2023-03-10T17:27:58.415Z,10512.00
2023-03-10T17:33:05.634Z,10152.00
2023-03-10T17:38:13.206Z,10224.00
2023-03-10T17:43:33.410Z,10152.00
2023-03-10T17:48:28.406Z,10080.00
2023-03-10T17:53:35.692Z,10152.00
2023-03-10T17:58:42.970Z,10152.00
2023-03-10T18:03:50.556Z,10296.00
2023-03-10T18:08:57.972Z,10152.00
2023-03-10T18:14:05.238Z,10080.00
2023-03-10T18:19:12.471Z,10116.00
2023-03-10T18:24:19.712Z,10044.00
2023-03-10T18:29:27.110Z,10404.00
2023-03-10T18:34:34.787Z,10404.00
2023-03-10T18:39:42.529Z,10656.00
2023-03-10T18:44:50.232Z,10656.00
2023-03-10T18:49:57.832Z,10476.00
2023-03-10T18:55:05.624Z,10404.00
2023-03-10T19:00:13.378Z,10476.00
2023-03-10T19:05:20.989Z,10548.00
2023-03-10T19:10:28.656Z,10620.00
2023-03-10T19:15:36.220Z,10512.00
2023-03-10T19:20:44.041Z,10260.00
2023-03-10T19:25:51.506Z,10224.00
2023-03-10T19:30:59.168Z,10296.00
2023-03-10T19:36:06.946Z,10008.00
2023-03-10T19:41:14.678Z,10476.00
2023-03-10T19:46:22.213Z,10548.00
2023-03-10T19:51:29.426Z,9864.00
2023-03-10T19:56:37.013Z,9540.00
2023-03-10T20:01:44.642Z,9504.00
2023-03-10T20:06:52.082Z,9828.00
2023-03-10T20:11:59.408Z,9864.00
2023-03-10T20:17:06.976Z,9540.00
2023-03-10T20:22:14.833Z,9540.00
2023-03-10T20:27:22.540Z,9396.00
2023-03-10T20:32:29.755Z,9576.00
2023-03-10T20:37:37.138Z,9648.00
2023-03-10T20:42:44.874Z,9612.00
2023-03-10T20:47:52.673Z,9684.00
2023-03-10T20:53:00.146Z,9468.00
2023-03-10T20:58:07.365Z,9468.00
2023-03-10T21:03:14.619Z,9720.00
2023-03-10T21:08:22.105Z,9756.00
2023-03-10T21:13:30.715Z,9576.00
2023-03-10T21:18:38.058Z,9504.00
2023-03-10T21:23:45.342Z,9792.00
2023-03-10T21:28:52.610Z,9792.00
2023-03-10T21:33:59.817Z,9756.00
2023-03-10T21:39:07.211Z,9504.00
2023-03-10T21:44:14.564Z,9792.00
2023-03-10T21:49:21.809Z,9540.00
2023-03-10T21:54:29.324Z,9360.00
2023-03-10T21:59:36.658Z,9468.00
2023-03-10T22:04:43.962Z,9576.00
2023-03-10T22:09:51.296Z,9576.00
2023-03-10T22:14:58.518Z,9648.00
2023-03-10T22:20:05.746Z,9720.00
2023-03-10T22:25:13.002Z,9684.00
2023-03-10T22:30:20.390Z,9720.00
2023-03-10T22:35:27.552Z,9360.00
2023-03-10T22:40:34.763Z,9324.00
2023-03-10T22:45:42.072Z,9504.00
2023-03-10T22:50:49.284Z,9432.00
2023-03-10T22:55:56.493Z,9360.00
2023-03-10T23:01:04.077Z,9144.00
2023-03-10T23:06:11.303Z,9288.00
2023-03-10T23:11:18.535Z,9252.00
2023-03-10T23:16:25.924Z,9540.00
2023-03-10T23:21:33.019Z,9036.00
2023-03-10T23:26:40.200Z,9252.00
2023-03-10T23:31:47.523Z,9792.00
2023-03-10T23:36:54.692Z,9720.00
2023-03-10T23:42:02.042Z,9648.00
2023-03-10T23:47:09.318Z,9756.00
2023-03-10T23:52:16.549Z,9972.00
2023-03-10T23:57:23.801Z,9720.00
