createdAt,value
2018-02-01T00:00:05.807Z,0.00
2018-02-01T00:01:05.861Z,0.00
2018-02-01T00:02:05.806Z,0.00
2018-02-01T00:03:05.847Z,0.00
2018-02-01T00:04:05.801Z,0.00
2018-02-01T00:05:05.798Z,0.00
2018-02-01T00:06:05.796Z,0.00
2018-02-01T00:07:05.829Z,0.00
2018-02-01T00:08:05.789Z,0.00
2018-02-01T00:09:05.787Z,0.00
2018-02-01T00:10:05.785Z,0.00
2018-02-01T00:11:06.534Z,0.00
2018-02-01T00:12:05.837Z,0.00
2018-02-01T00:13:05.821Z,0.00
2018-02-01T00:14:05.779Z,0.00
2018-02-01T00:15:05.775Z,0.00
2018-02-01T00:16:05.780Z,0.00
2018-02-01T00:17:05.769Z,0.00
2018-02-01T00:18:05.810Z,0.00
2018-02-01T00:19:05.763Z,0.00
2018-02-01T00:20:05.762Z,0.00
2018-02-01T00:21:05.761Z,0.00
2018-02-01T00:22:05.763Z,0.00
2018-02-01T00:23:05.793Z,0.00
2018-02-01T00:24:05.751Z,0.00
2018-02-01T00:25:05.753Z,0.00
2018-02-01T00:26:05.748Z,0.00
2018-02-01T00:27:05.746Z,0.00
2018-02-01T00:28:05.803Z,0.00
2018-02-01T00:29:05.740Z,0.00
2018-02-01T00:30:05.740Z,0.00
2018-02-01T00:31:05.736Z,0.00
2018-02-01T00:32:05.788Z,0.00
2018-02-01T00:33:05.732Z,0.00
2018-02-01T00:34:05.771Z,0.00
2018-02-01T00:35:05.728Z,0.00
2018-02-01T00:36:05.725Z,0.00
2018-02-01T00:37:05.722Z,0.00
2018-02-01T00:38:05.726Z,0.00
2018-02-01T00:39:05.756Z,0.00
2018-02-01T00:40:05.715Z,0.00
2018-02-01T00:41:05.714Z,0.00
2018-02-01T00:42:05.713Z,0.00
2018-02-01T00:43:05.767Z,0.00
2018-02-01T00:44:05.706Z,0.00
2018-02-01T00:45:05.710Z,0.00
2018-02-01T00:46:05.703Z,0.00
2018-02-01T00:47:05.737Z,0.00
2018-02-01T00:48:05.698Z,0.00
2018-02-01T00:49:05.738Z,0.00
2018-02-01T00:50:05.695Z,0.00
2018-02-01T00:51:05.692Z,0.00
2018-02-01T00:52:05.690Z,0.00
2018-02-01T00:53:05.687Z,0.00
2018-02-01T00:54:05.742Z,0.00
2018-02-01T00:55:05.683Z,0.00
2018-02-01T00:56:05.681Z,0.00
2018-02-01T00:57:05.765Z,0.00
2018-02-01T00:58:05.678Z,0.00
2018-02-01T00:59:05.680Z,0.00
2018-02-01T01:00:05.732Z,0.00
2018-02-01T01:01:05.668Z,0.00
2018-02-01T01:02:06.625Z,0.00
2018-02-01T01:03:05.664Z,0.00
2018-02-01T01:04:05.860Z,0.00
2018-02-01T01:05:05.659Z,0.00
2018-02-01T01:06:05.661Z,0.00
2018-02-01T01:07:05.653Z,0.00
2018-02-01T01:08:05.652Z,0.00
2018-02-01T01:09:05.706Z,0.00
2018-02-01T01:10:05.651Z,0.00
2018-02-01T01:11:05.645Z,0.00
2018-02-01T01:12:05.684Z,0.00
2018-02-01T01:13:05.935Z,0.00
2018-02-01T01:14:06.054Z,0.00
2018-02-01T01:15:05.675Z,0.00
2018-02-01T01:16:06.542Z,0.00
2018-02-01T01:17:05.632Z,0.00
2018-02-01T01:18:05.630Z,0.00
2018-02-01T01:19:05.626Z,0.00
2018-02-01T01:20:05.668Z,0.00
2018-02-01T01:21:05.622Z,0.00
2018-02-01T01:22:05.620Z,0.00
2018-02-01T01:23:05.614Z,0.00
2018-02-01T01:24:05.616Z,0.00
2018-02-01T01:25:05.654Z,0.00
2018-02-01T01:26:05.607Z,0.00
2018-02-01T01:27:05.605Z,0.00
2018-02-01T01:28:05.613Z,0.00
2018-02-01T01:29:05.600Z,0.00
2018-02-01T01:30:05.644Z,0.00
2018-02-01T01:31:05.596Z,0.00
2018-02-01T01:32:05.597Z,0.00
2018-02-01T01:33:05.730Z,0.00
2018-02-01T01:34:05.590Z,0.00
2018-02-01T01:35:05.625Z,0.00
2018-02-01T01:36:05.585Z,0.00
2018-02-01T01:37:05.582Z,0.00
2018-02-01T01:38:05.579Z,0.00
2018-02-01T01:39:05.578Z,0.00
2018-02-01T01:40:05.633Z,0.00
2018-02-01T01:41:05.573Z,0.00
2018-02-01T01:42:05.630Z,0.00
2018-02-01T01:43:05.567Z,0.00
2018-02-01T01:44:05.562Z,0.00
2018-02-01T01:45:05.565Z,0.00
2018-02-01T01:46:05.559Z,0.00
2018-02-01T01:47:05.615Z,0.00
2018-02-01T01:48:05.555Z,0.00
2018-02-01T01:49:05.553Z,0.00
2018-02-01T01:50:05.550Z,0.00
2018-02-01T01:51:05.546Z,0.00
2018-02-01T01:52:05.588Z,0.00
2018-02-01T01:53:05.540Z,0.00
2018-02-01T01:54:05.539Z,0.00
2018-02-01T01:55:05.541Z,0.00
2018-02-01T01:56:05.577Z,0.00
2018-02-01T01:57:05.532Z,0.00
2018-02-01T01:58:05.534Z,0.00
2018-02-01T01:59:05.525Z,0.00
2018-02-01T02:00:05.524Z,0.00
2018-02-01T02:01:05.583Z,0.00
2018-02-01T02:02:05.561Z,0.00
2018-02-01T02:03:05.517Z,0.00
2018-02-01T02:04:05.516Z,0.00
2018-02-01T02:05:05.510Z,0.00
2018-02-01T02:06:05.509Z,0.00
2018-02-01T02:07:05.552Z,0.00
2018-02-01T02:08:05.508Z,0.00
2018-02-01T02:09:05.500Z,0.00
2018-02-01T02:10:06.423Z,0.00
2018-02-01T02:11:05.497Z,0.00
2018-02-01T02:12:05.532Z,0.00
2018-02-01T02:13:05.705Z,0.00
2018-02-01T02:14:05.488Z,0.00
2018-02-01T02:15:05.485Z,0.00
2018-02-01T02:16:05.486Z,0.00
2018-02-01T02:17:05.549Z,0.00
2018-02-01T02:18:05.477Z,0.00
2018-02-01T02:19:05.476Z,0.00
2018-02-01T02:20:05.474Z,0.00
2018-02-01T02:21:05.471Z,0.00
2018-02-01T02:22:05.470Z,0.00
2018-02-01T02:23:06.389Z,0.00
2018-02-01T02:24:05.465Z,0.00
2018-02-01T02:25:05.462Z,0.00
2018-02-01T02:26:05.461Z,0.00
2018-02-01T02:27:05.452Z,0.00
2018-02-01T02:28:05.494Z,0.00
2018-02-01T02:29:05.490Z,0.00
2018-02-01T02:30:05.447Z,0.00
2018-02-01T02:31:05.449Z,0.00
2018-02-01T02:32:05.442Z,0.00
2018-02-01T02:33:05.440Z,0.00
2018-02-01T02:34:05.477Z,0.00
2018-02-01T02:35:05.434Z,0.00
2018-02-01T02:36:05.434Z,0.00
2018-02-01T02:37:05.429Z,0.00
2018-02-01T02:38:05.429Z,0.00
2018-02-01T02:39:05.484Z,0.00
2018-02-01T02:40:05.422Z,0.00
2018-02-01T02:41:05.419Z,0.00
2018-02-01T02:42:05.417Z,0.00
2018-02-01T02:43:05.451Z,0.00
2018-02-01T02:44:05.449Z,0.00
2018-02-01T02:45:05.410Z,0.00
2018-02-01T02:46:05.406Z,0.00
2018-02-01T02:47:05.404Z,0.00
2018-02-01T02:48:05.402Z,0.00
2018-02-01T02:49:05.436Z,0.00
2018-02-01T02:50:05.398Z,0.00
2018-02-01T02:51:05.392Z,0.00
2018-02-01T02:52:05.393Z,0.00
2018-02-01T02:53:05.386Z,0.00
2018-02-01T02:54:05.444Z,0.00
2018-02-01T02:55:05.382Z,0.00
2018-02-01T02:56:05.379Z,0.00
2018-02-01T02:57:05.378Z,0.00
2018-02-01T02:58:05.410Z,0.00
2018-02-01T02:59:05.415Z,0.00
2018-02-01T03:00:05.370Z,0.00
2018-02-01T03:01:05.366Z,0.00
2018-02-01T03:02:05.364Z,0.00
2018-02-01T03:03:05.360Z,0.00
2018-02-01T03:04:05.416Z,0.00
2018-02-01T03:05:05.354Z,0.00
2018-02-01T03:06:05.354Z,0.00
2018-02-01T03:07:05.349Z,0.00
2018-02-01T03:08:05.383Z,0.00
2018-02-01T03:09:05.381Z,0.00
2018-02-01T03:10:05.341Z,0.00
2018-02-01T03:11:05.341Z,0.00
2018-02-01T03:12:05.334Z,0.00
2018-02-01T03:13:05.334Z,0.00
2018-02-01T03:14:05.388Z,0.00
2018-02-01T03:15:05.327Z,0.00
2018-02-01T03:16:05.327Z,0.00
2018-02-01T03:17:05.321Z,0.00
2018-02-01T03:18:05.364Z,0.00
2018-02-01T03:19:05.314Z,0.00
2018-02-01T03:20:05.314Z,0.00
2018-02-01T03:21:05.309Z,0.00
2018-02-01T03:22:05.309Z,0.00
2018-02-01T03:23:05.947Z,0.00
2018-02-01T03:24:05.308Z,0.00
2018-02-01T03:25:05.297Z,0.00
2018-02-01T03:26:05.298Z,0.00
2018-02-01T03:27:05.295Z,0.00
2018-02-01T03:28:05.400Z,0.00
2018-02-01T03:29:05.243Z,0.00
2018-02-01T03:30:08.043Z,0.00
2018-02-01T03:31:05.270Z,0.00
2018-02-01T03:32:05.273Z,0.00
2018-02-01T03:33:05.300Z,0.00
2018-02-01T03:34:05.259Z,0.00
2018-02-01T03:35:05.255Z,0.00
2018-02-01T03:36:05.248Z,0.00
2018-02-01T03:37:05.244Z,0.00
2018-02-01T03:38:05.275Z,0.00
2018-02-01T03:39:05.204Z,0.00
2018-02-01T03:40:08.082Z,0.00
2018-02-01T03:41:05.198Z,0.00
2018-02-01T03:42:05.222Z,0.00
2018-02-01T03:43:16.278Z,0.00
2018-02-01T03:44:05.215Z,0.00
2018-02-01T03:45:05.213Z,0.00
2018-02-01T03:46:05.181Z,0.00
2018-02-01T03:47:05.201Z,0.00
2018-02-01T03:48:05.198Z,0.00
2018-02-01T03:49:05.232Z,0.00
2018-02-01T03:50:05.161Z,0.00
2018-02-01T03:51:05.184Z,0.00
2018-02-01T03:52:05.184Z,0.00
2018-02-01T03:53:05.218Z,0.00
2018-02-01T03:54:05.173Z,0.00
2018-02-01T03:55:05.134Z,0.00
2018-02-01T03:56:05.139Z,0.00
2018-02-01T03:57:05.160Z,0.00
2018-02-01T03:58:05.191Z,0.00
2018-02-01T03:59:05.144Z,0.00
2018-02-01T04:00:05.115Z,0.00
2018-02-01T04:01:05.144Z,0.00
2018-02-01T04:02:05.107Z,0.00
2018-02-01T04:03:05.140Z,0.00
2018-02-01T04:04:05.125Z,0.00
2018-02-01T04:05:20.075Z,0.00
2018-02-01T04:06:07.130Z,0.00
2018-02-01T04:07:05.116Z,0.00
2018-02-01T04:08:05.456Z,0.00
2018-02-01T04:09:05.101Z,0.00
2018-02-01T04:10:05.108Z,0.00
2018-02-01T04:11:05.277Z,0.00
2018-02-01T04:12:05.090Z,0.00
2018-02-01T04:13:05.063Z,0.00
2018-02-01T04:14:26.128Z,0.00
2018-02-01T04:15:05.084Z,0.00
2018-02-01T04:16:05.085Z,0.00
2018-02-01T04:17:19.575Z,0.00
2018-02-01T04:18:26.095Z,0.00
2018-02-01T04:19:05.119Z,0.00
2018-02-01T04:20:05.123Z,0.00
2018-02-01T04:21:05.028Z,0.00
2018-02-01T04:22:05.052Z,0.00
2018-02-01T04:23:05.111Z,0.00
2018-02-01T04:24:05.046Z,0.00
2018-02-01T04:25:05.042Z,0.00
2018-02-01T04:26:05.030Z,0.00
2018-02-01T04:27:05.028Z,0.00
2018-02-01T04:28:19.570Z,0.00
2018-02-01T04:29:05.073Z,0.00
2018-02-01T04:30:19.546Z,0.00
2018-02-01T04:31:04.980Z,0.00
2018-02-01T04:32:04.981Z,0.00
2018-02-01T04:33:12.730Z,0.00
2018-02-01T04:34:12.628Z,0.00
2018-02-01T04:35:19.570Z,0.00
2018-02-01T04:36:04.989Z,0.00
2018-02-01T04:37:04.995Z,0.00
2018-02-01T04:38:04.984Z,0.00
2018-02-01T04:39:06.620Z,0.00
2018-02-01T04:40:19.542Z,0.00
2018-02-01T04:41:04.966Z,0.00
2018-02-01T04:42:04.967Z,0.00
2018-02-01T04:43:04.943Z,0.00
2018-02-01T04:44:04.999Z,0.00
2018-02-01T04:45:04.926Z,0.00
2018-02-01T04:46:04.952Z,0.00
2018-02-01T04:47:04.943Z,0.00
2018-02-01T04:48:11.570Z,0.00
2018-02-01T04:49:04.982Z,0.00
2018-02-01T04:50:04.938Z,0.00
2018-02-01T04:51:40.540Z,0.00
2018-02-01T04:52:04.896Z,0.00
2018-02-01T04:53:55.085Z,0.00
2018-02-01T04:54:04.921Z,0.00
2018-02-01T04:55:04.882Z,0.00
2018-02-01T04:56:04.882Z,0.00
2018-02-01T04:57:19.576Z,0.00
2018-02-01T04:58:04.901Z,0.00
2018-02-01T04:59:05.445Z,0.00
2018-02-01T05:00:04.893Z,0.00
2018-02-01T05:01:04.885Z,0.00
2018-02-01T05:02:04.855Z,0.00
2018-02-01T05:03:04.850Z,0.00
2018-02-01T05:04:04.878Z,0.00
2018-02-01T05:05:04.912Z,0.00
2018-02-01T05:06:04.834Z,0.00
2018-02-01T05:07:04.859Z,0.00
2018-02-01T05:08:04.889Z,0.00
2018-02-01T05:09:04.856Z,0.00
2018-02-01T05:10:04.888Z,0.00
2018-02-01T05:11:04.865Z,0.00
2018-02-01T05:12:04.810Z,0.00
2018-02-01T05:13:04.836Z,0.00
2018-02-01T05:14:04.915Z,0.00
2018-02-01T05:15:04.865Z,0.00
2018-02-01T05:16:05.997Z,0.00
2018-02-01T05:17:25.824Z,0.00
2018-02-01T05:18:04.808Z,0.00
2018-02-01T05:19:04.808Z,0.00
2018-02-01T05:20:04.848Z,0.00
2018-02-01T05:21:04.885Z,0.00
2018-02-01T05:22:19.792Z,0.00
2018-02-01T05:23:04.759Z,0.00
2018-02-01T05:24:04.838Z,0.00
2018-02-01T05:25:04.783Z,0.00
2018-02-01T05:26:04.780Z,0.00
2018-02-01T05:27:04.837Z,0.00
2018-02-01T05:28:19.541Z,0.00
2018-02-01T05:29:04.768Z,0.00
2018-02-01T05:30:05.332Z,0.00
2018-02-01T05:31:06.079Z,0.00
2018-02-01T05:32:04.758Z,0.00
2018-02-01T05:33:04.748Z,0.00
2018-02-01T05:34:04.908Z,0.00
2018-02-01T05:35:04.708Z,0.00
2018-02-01T05:36:04.730Z,0.00
2018-02-01T05:37:04.731Z,0.00
2018-02-01T05:38:04.733Z,0.00
2018-02-01T05:39:04.724Z,0.00
2018-02-01T05:40:04.823Z,0.00
2018-02-01T05:42:37.377Z,0.00
2018-02-01T05:43:37.898Z,0.00
2018-02-01T05:44:58.396Z,0.00
2018-02-01T05:45:37.360Z,0.00
2018-02-01T05:46:37.352Z,0.00
2018-02-01T05:47:37.347Z,0.00
2018-02-01T05:48:37.361Z,0.00
2018-02-01T05:49:37.405Z,0.00
2018-02-01T05:50:37.351Z,0.00
2018-02-01T05:51:37.344Z,0.00
2018-02-01T05:52:37.334Z,0.00
2018-02-01T05:53:37.381Z,0.00
2018-02-01T05:54:37.320Z,0.00
2018-02-01T05:55:37.394Z,0.00
2018-02-01T05:56:37.321Z,0.00
2018-02-01T05:57:37.321Z,0.00
2018-02-01T05:58:37.351Z,0.00
2018-02-01T05:59:37.305Z,0.00
2018-02-01T06:00:37.305Z,0.00
2018-02-01T06:01:37.335Z,0.00
2018-02-01T06:02:37.425Z,0.00
2018-02-01T06:03:37.294Z,0.00
2018-02-01T06:04:37.280Z,0.00
2018-02-01T06:05:37.283Z,0.00
2018-02-01T06:06:37.318Z,0.00
2018-02-01T06:07:37.276Z,0.00
2018-02-01T06:08:37.257Z,0.00
2018-02-01T06:09:37.346Z,0.00
2018-02-01T06:10:37.223Z,0.00
2018-02-01T06:11:39.195Z,0.00
2018-02-01T06:12:37.246Z,0.00
2018-02-01T06:13:37.240Z,0.00
2018-02-01T06:14:37.201Z,0.00
2018-02-01T06:15:43.893Z,0.00
2018-02-01T06:16:37.226Z,0.00
2018-02-01T06:17:37.226Z,4.00
2018-02-01T06:18:37.183Z,4.00
2018-02-01T06:19:37.207Z,4.00
2018-02-01T06:20:37.346Z,0.00
2018-02-01T06:21:37.200Z,4.00
2018-02-01T06:22:37.240Z,4.00
2018-02-01T06:23:37.164Z,4.00
2018-02-01T06:24:37.195Z,8.00
2018-02-01T06:26:00.917Z,8.00
2018-02-01T06:26:37.177Z,12.00
2018-02-01T06:27:37.219Z,12.00
2018-02-01T06:28:37.218Z,16.00
2018-02-01T06:29:37.166Z,16.00
2018-02-01T06:30:37.161Z,16.00
2018-02-01T06:31:37.156Z,24.00
2018-02-01T06:32:37.157Z,24.00
2018-02-01T06:33:37.198Z,28.00
2018-02-01T06:34:37.145Z,32.00
2018-02-01T06:35:37.143Z,40.00
2018-02-01T06:36:37.135Z,44.00
2018-02-01T06:37:37.169Z,52.00
2018-02-01T06:38:37.197Z,60.00
2018-02-01T06:39:37.122Z,68.00
2018-02-01T06:40:37.123Z,80.00
2018-02-01T06:41:37.128Z,88.00
2018-02-01T06:42:37.125Z,100.00
2018-02-01T06:43:37.146Z,116.00
2018-02-01T06:44:37.103Z,128.00
2018-02-01T06:45:37.098Z,148.00
2018-02-01T06:46:37.092Z,164.00
2018-02-01T06:47:37.883Z,180.00
2018-02-01T06:48:37.142Z,200.00
2018-02-01T06:49:37.051Z,224.00
2018-02-01T06:50:37.045Z,248.00
2018-02-01T06:51:37.068Z,268.00
2018-02-01T06:52:37.074Z,288.00
2018-02-01T06:53:37.085Z,312.00
2018-02-01T06:54:37.024Z,336.00
2018-02-01T06:55:37.059Z,360.00
2018-02-01T06:56:37.065Z,380.00
2018-02-01T06:57:37.042Z,408.00
2018-02-01T06:58:37.083Z,436.00
2018-02-01T06:59:37.037Z,460.00
2018-02-01T07:00:37.033Z,492.00
2018-02-01T07:01:37.027Z,532.00
2018-02-01T07:02:37.021Z,576.00
2018-02-01T07:03:37.061Z,624.00
2018-02-01T07:04:37.016Z,680.00
2018-02-01T07:05:37.012Z,744.00
2018-02-01T07:06:37.002Z,812.00
2018-02-01T07:07:37.000Z,880.00
2018-02-01T07:08:37.032Z,948.00
2018-02-01T07:09:36.993Z,1032.00
2018-02-01T07:10:36.987Z,1112.00
2018-02-01T07:11:37.881Z,1192.00
2018-02-01T07:12:36.978Z,1268.00
2018-02-01T07:13:37.025Z,1340.00
2018-02-01T07:14:36.971Z,1416.00
2018-02-01T07:15:36.965Z,1488.00
2018-02-01T07:16:36.959Z,1556.00
2018-02-01T07:17:37.000Z,1628.00
2018-02-01T07:18:37.924Z,1708.00
2018-02-01T07:19:36.994Z,1780.00
2018-02-01T07:20:36.945Z,1868.00
2018-02-01T07:21:36.940Z,1952.00
2018-02-01T07:22:36.975Z,2028.00
2018-02-01T07:23:36.932Z,2100.00
2018-02-01T07:24:36.930Z,2156.00
2018-02-01T07:25:36.968Z,2208.00
2018-02-01T07:26:36.916Z,2256.00
2018-02-01T07:27:36.957Z,2296.00
2018-02-01T07:28:36.908Z,2316.00
2018-02-01T07:29:36.904Z,2308.00
2018-02-01T07:30:36.943Z,2304.00
2018-02-01T07:31:36.943Z,2308.00
2018-02-01T07:32:36.901Z,2340.00
2018-02-01T07:33:36.887Z,2400.00
2018-02-01T07:34:36.883Z,2456.00
2018-02-01T07:35:36.916Z,2484.00
2018-02-01T07:36:36.872Z,2492.00
2018-02-01T07:37:36.874Z,2516.00
2018-02-01T07:38:36.864Z,2552.00
2018-02-01T07:39:36.861Z,2604.00
2018-02-01T07:40:36.906Z,2676.00
2018-02-01T07:41:36.852Z,2784.00
2018-02-01T07:42:36.884Z,2916.00
2018-02-01T07:43:36.844Z,3072.00
2018-02-01T07:44:36.838Z,3240.00
2018-02-01T07:45:36.836Z,3404.00
2018-02-01T07:46:36.874Z,3556.00
2018-02-01T07:47:36.825Z,3664.00
2018-02-01T07:48:36.822Z,3732.00
2018-02-01T07:49:36.820Z,3780.00
2018-02-01T07:50:36.814Z,3812.00
2018-02-01T07:51:36.851Z,3816.00
2018-02-01T07:52:36.806Z,3840.00
2018-02-01T07:53:36.804Z,3912.00
2018-02-01T07:54:36.798Z,4024.00
2018-02-01T07:55:36.793Z,4088.00
2018-02-01T07:56:36.832Z,4072.00
2018-02-01T07:57:36.786Z,4064.00
2018-02-01T07:58:36.858Z,4108.00
2018-02-01T07:59:36.777Z,4136.00
2018-02-01T08:00:36.773Z,4172.00
2018-02-01T08:01:36.817Z,4236.00
2018-02-01T08:02:36.766Z,4300.00
2018-02-01T08:03:36.763Z,4340.00
2018-02-01T08:04:36.813Z,4364.00
2018-02-01T08:05:36.754Z,4420.00
2018-02-01T08:06:36.797Z,4472.00
2018-02-01T08:07:36.781Z,4552.00
2018-02-01T08:08:36.743Z,4652.00
2018-02-01T08:09:36.737Z,4792.00
2018-02-01T08:10:36.733Z,4928.00
2018-02-01T08:11:36.730Z,5032.00
2018-02-01T08:12:36.764Z,5096.00
2018-02-01T08:13:36.724Z,5156.00
2018-02-01T08:14:36.721Z,5304.00
2018-02-01T08:15:36.719Z,5512.00
2018-02-01T08:16:36.725Z,5740.00
2018-02-01T08:17:36.752Z,5964.00
2018-02-01T08:18:36.706Z,6192.00
2018-02-01T08:19:36.702Z,6440.00
2018-02-01T08:20:36.700Z,6704.00
2018-02-01T08:21:36.739Z,6964.00
2018-02-01T08:22:36.685Z,7240.00
2018-02-01T08:23:36.685Z,7504.00
2018-02-01T08:24:36.681Z,7776.00
2018-02-01T08:25:36.677Z,8100.00
2018-02-01T08:26:36.717Z,8488.00
2018-02-01T08:27:36.719Z,8824.00
2018-02-01T08:28:36.667Z,9084.00
2018-02-01T08:29:36.664Z,9308.00
2018-02-01T08:30:36.658Z,9508.00
2018-02-01T08:31:36.693Z,9732.00
2018-02-01T08:32:36.701Z,9960.00
2018-02-01T08:33:36.650Z,10272.00
2018-02-01T08:34:36.646Z,10704.00
2018-02-01T08:35:36.638Z,11068.00
2018-02-01T08:36:36.680Z,11132.00
2018-02-01T08:37:36.635Z,11008.00
2018-02-01T08:38:36.833Z,10804.00
2018-02-01T08:39:36.634Z,10704.00
2018-02-01T08:40:36.629Z,10568.00
2018-02-01T08:41:36.623Z,10416.00
2018-02-01T08:42:36.619Z,10228.00
2018-02-01T08:43:36.657Z,10028.00
2018-02-01T08:44:36.614Z,9884.00
2018-02-01T08:45:36.614Z,9772.00
2018-02-01T08:46:36.610Z,9716.00
2018-02-01T08:47:36.605Z,9752.00
2018-02-01T08:48:36.645Z,9764.00
2018-02-01T08:49:36.601Z,9908.00
2018-02-01T08:50:36.597Z,9940.00
2018-02-01T08:51:36.597Z,9784.00
2018-02-01T08:52:36.592Z,9812.00
2018-02-01T08:53:36.626Z,9644.00
2018-02-01T08:54:36.588Z,9848.00
2018-02-01T08:55:36.592Z,10100.00
2018-02-01T08:56:36.582Z,10404.00
2018-02-01T08:57:36.579Z,10760.00
2018-02-01T08:58:36.620Z,10952.00
2018-02-01T08:59:36.573Z,11024.00
2018-02-01T09:00:36.573Z,11060.00
2018-02-01T09:01:36.584Z,11092.00
2018-02-01T09:02:36.609Z,10984.00
2018-02-01T09:03:36.567Z,10876.00
2018-02-01T09:04:36.570Z,11000.00
2018-02-01T09:05:36.557Z,11184.00
2018-02-01T09:06:36.559Z,11520.00
2018-02-01T09:07:36.596Z,11812.00
2018-02-01T09:08:36.556Z,12128.00
2018-02-01T09:09:36.551Z,12572.00
2018-02-01T09:10:36.546Z,12948.00
2018-02-01T09:11:36.546Z,13212.00
2018-02-01T09:12:36.582Z,13596.00
2018-02-01T09:13:36.541Z,14104.00
2018-02-01T09:14:36.540Z,14652.00
2018-02-01T09:15:36.538Z,15264.00
2018-02-01T09:16:36.535Z,15920.00
2018-02-01T09:17:36.571Z,16240.00
2018-02-01T09:18:36.657Z,16204.00
2018-02-01T09:19:36.526Z,16080.00
2018-02-01T09:20:36.528Z,16012.00
2018-02-01T09:21:36.523Z,15948.00
2018-02-01T09:22:36.564Z,15712.00
2018-02-01T09:23:36.521Z,15288.00
2018-02-01T09:24:36.528Z,15024.00
2018-02-01T09:25:36.517Z,14456.00
2018-02-01T09:26:36.515Z,13612.00
2018-02-01T09:27:36.553Z,13080.00
2018-02-01T09:28:36.511Z,12640.00
2018-02-01T09:29:36.554Z,12076.00
2018-02-01T09:30:36.508Z,11816.00
2018-02-01T09:31:36.508Z,11952.00
2018-02-01T09:32:36.546Z,12248.00
2018-02-01T09:33:36.503Z,12280.00
2018-02-01T09:34:36.501Z,12688.00
2018-02-01T09:35:36.496Z,13148.00
2018-02-01T09:36:36.499Z,13040.00
2018-02-01T09:37:36.536Z,13144.00
2018-02-01T09:38:36.494Z,13540.00
2018-02-01T09:39:36.491Z,13416.00
2018-02-01T09:40:36.496Z,13556.00
2018-02-01T09:41:36.489Z,13400.00
2018-02-01T09:42:36.533Z,13044.00
2018-02-01T09:43:36.484Z,12664.00
2018-02-01T09:44:36.486Z,12432.00
2018-02-01T09:45:36.520Z,12228.00
2018-02-01T09:46:36.482Z,12108.00
2018-02-01T09:47:36.478Z,11888.00
2018-02-01T09:48:36.515Z,11576.00
2018-02-01T09:49:36.475Z,11308.00
2018-02-01T09:50:36.472Z,11092.00
2018-02-01T09:51:36.471Z,11036.00
2018-02-01T09:52:36.472Z,11104.00
2018-02-01T09:53:36.507Z,11064.00
2018-02-01T09:54:36.467Z,10960.00
2018-02-01T09:55:36.462Z,10800.00
2018-02-01T09:56:36.460Z,10716.00
2018-02-01T09:57:36.507Z,10712.00
2018-02-01T09:58:38.577Z,10788.00
2018-02-01T09:59:37.238Z,10916.00
2018-02-01T10:00:36.496Z,11004.00
2018-02-01T10:01:36.449Z,10908.00
2018-02-01T10:02:37.204Z,10660.00
2018-02-01T10:03:36.445Z,10448.00
2018-02-01T10:04:36.443Z,10312.00
2018-02-01T10:05:36.483Z,10196.00
2018-02-01T10:06:36.438Z,10096.00
2018-02-01T10:07:36.434Z,9960.00
2018-02-01T10:08:36.472Z,9788.00
2018-02-01T10:09:36.431Z,9640.00
2018-02-01T10:10:36.429Z,9416.00
2018-02-01T10:11:36.423Z,9196.00
2018-02-01T10:12:36.480Z,9036.00
2018-02-01T10:13:36.469Z,9104.00
2018-02-01T10:14:36.417Z,9264.00
2018-02-01T10:15:36.844Z,9404.00
2018-02-01T10:16:36.413Z,9520.00
2018-02-01T10:17:36.410Z,9660.00
2018-02-01T10:18:37.102Z,9832.00
2018-02-01T10:19:36.452Z,10028.00
2018-02-01T10:20:36.406Z,10356.00
2018-02-01T10:21:36.403Z,10756.00
2018-02-01T10:22:36.397Z,11080.00
2018-02-01T10:23:42.888Z,11192.00
2018-02-01T10:24:36.434Z,11072.00
2018-02-01T10:25:36.392Z,10904.00
2018-02-01T10:26:36.386Z,10812.00
2018-02-01T10:27:36.384Z,10832.00
2018-02-01T10:28:36.383Z,10856.00
2018-02-01T10:29:36.424Z,10812.00
2018-02-01T10:30:36.375Z,10748.00
2018-02-01T10:31:36.371Z,10696.00
2018-02-01T10:32:36.371Z,10752.00
2018-02-01T10:33:36.367Z,10864.00
2018-02-01T10:34:36.406Z,11044.00
2018-02-01T10:35:36.362Z,11288.00
2018-02-01T10:36:36.360Z,11564.00
2018-02-01T10:37:36.359Z,11880.00
2018-02-01T10:38:36.350Z,12228.00
2018-02-01T10:39:36.401Z,12412.00
2018-02-01T10:40:36.347Z,12452.00
2018-02-01T10:41:36.345Z,12516.00
2018-02-01T10:42:36.342Z,12656.00
2018-02-01T10:43:36.339Z,12840.00
2018-02-01T10:44:36.375Z,12992.00
2018-02-01T10:45:36.334Z,13092.00
2018-02-01T10:46:36.332Z,13372.00
2018-02-01T10:47:36.329Z,13792.00
2018-02-01T10:48:36.333Z,13980.00
2018-02-01T10:49:36.374Z,14012.00
2018-02-01T10:50:36.324Z,13756.00
2018-02-01T10:51:36.316Z,13536.00
2018-02-01T10:52:36.318Z,13444.00
2018-02-01T10:53:36.319Z,13392.00
2018-02-01T10:54:36.351Z,13560.00
2018-02-01T10:55:36.355Z,13444.00
2018-02-01T10:56:36.310Z,13400.00
2018-02-01T10:57:36.302Z,13380.00
2018-02-01T10:58:36.299Z,13636.00
2018-02-01T10:59:36.346Z,14256.00
2018-02-01T11:00:36.340Z,15132.00
2018-02-01T11:01:36.295Z,16156.00
2018-02-01T11:02:36.291Z,16676.00
2018-02-01T11:03:36.290Z,17408.00
2018-02-01T11:04:36.286Z,17664.00
2018-02-01T11:05:36.334Z,17792.00
2018-02-01T11:06:36.283Z,17664.00
2018-02-01T11:07:36.280Z,17728.00
2018-02-01T11:08:36.318Z,18080.00
2018-02-01T11:09:36.278Z,19200.00
2018-02-01T11:10:36.319Z,19136.00
2018-02-01T11:11:36.275Z,19936.00
2018-02-01T11:12:36.272Z,20288.00
2018-02-01T11:13:36.268Z,20544.00
2018-02-01T11:14:36.270Z,20384.00
2018-02-01T11:15:36.305Z,19200.00
2018-02-01T11:16:36.264Z,19680.00
2018-02-01T11:17:36.263Z,19840.00
2018-02-01T11:18:36.270Z,19872.00
2018-02-01T11:19:36.262Z,20064.00
2018-02-01T11:20:36.297Z,20736.00
2018-02-01T11:21:36.260Z,21792.00
2018-02-01T11:22:36.256Z,20320.00
2018-02-01T11:23:36.256Z,19328.00
2018-02-01T11:24:36.255Z,20608.00
2018-02-01T11:25:36.293Z,22464.00
2018-02-01T11:26:36.253Z,21536.00
2018-02-01T11:27:36.254Z,20608.00
2018-02-01T11:28:36.258Z,18656.00
2018-02-01T11:29:36.255Z,16760.00
2018-02-01T11:30:36.299Z,16352.00
2018-02-01T11:31:36.253Z,16112.00
2018-02-01T11:32:36.250Z,15576.00
2018-02-01T11:33:36.288Z,15532.00
2018-02-01T11:34:36.247Z,16172.00
2018-02-01T11:35:36.248Z,16800.00
2018-02-01T11:36:36.289Z,17084.00
2018-02-01T11:37:36.247Z,17472.00
2018-02-01T11:38:36.244Z,17632.00
2018-02-01T11:39:36.248Z,17824.00
2018-02-01T11:40:36.246Z,17696.00
2018-02-01T11:41:36.282Z,17568.00
2018-02-01T11:42:36.238Z,17504.00
2018-02-01T11:43:36.238Z,17920.00
2018-02-01T11:44:36.239Z,17728.00
2018-02-01T11:45:36.236Z,17856.00
2018-02-01T11:46:36.273Z,17824.00
2018-02-01T11:47:36.234Z,17696.00
2018-02-01T11:48:36.234Z,16652.00
2018-02-01T11:49:36.230Z,16596.00
2018-02-01T11:50:36.230Z,17568.00
2018-02-01T11:51:36.274Z,17696.00
2018-02-01T11:52:36.273Z,17824.00
2018-02-01T11:53:36.225Z,18016.00
2018-02-01T11:54:36.226Z,17984.00
2018-02-01T11:55:36.220Z,18144.00
2018-02-01T11:56:36.221Z,16364.00
2018-02-01T11:57:36.254Z,16456.00
2018-02-01T11:58:36.217Z,17216.00
2018-02-01T11:59:36.215Z,17760.00
2018-02-01T12:00:36.215Z,17600.00
2018-02-01T12:01:36.215Z,16784.00
2018-02-01T12:02:36.259Z,16288.00
2018-02-01T12:03:36.210Z,15876.00
2018-02-01T12:04:36.208Z,16320.00
2018-02-01T12:05:36.207Z,17376.00
2018-02-01T12:06:36.204Z,17472.00
2018-02-01T12:07:36.252Z,19808.00
2018-02-01T12:08:36.861Z,24128.00
2018-02-01T12:09:36.920Z,26240.00
2018-02-01T12:10:36.198Z,22720.00
2018-02-01T12:11:36.206Z,19552.00
2018-02-01T12:12:36.244Z,18816.00
2018-02-01T12:13:36.196Z,18528.00
2018-02-01T12:14:36.194Z,18592.00
2018-02-01T12:15:36.198Z,21888.00
2018-02-01T12:16:36.192Z,22176.00
2018-02-01T12:17:36.232Z,19904.00
2018-02-01T12:18:36.234Z,18944.00
2018-02-01T12:19:36.194Z,18112.00
2018-02-01T12:20:36.190Z,17344.00
2018-02-01T12:21:36.190Z,16144.00
2018-02-01T12:22:36.189Z,15908.00
2018-02-01T12:23:36.229Z,15040.00
2018-02-01T12:24:36.188Z,15132.00
2018-02-01T12:25:36.192Z,16000.00
2018-02-01T12:26:37.132Z,16716.00
2018-02-01T12:27:36.185Z,16696.00
2018-02-01T12:28:36.227Z,15860.00
2018-02-01T12:29:36.362Z,14956.00
2018-02-01T12:30:36.182Z,14512.00
2018-02-01T12:31:36.182Z,14628.00
2018-02-01T12:32:36.181Z,15036.00
2018-02-01T12:33:36.226Z,15368.00
2018-02-01T12:34:36.178Z,15416.00
2018-02-01T12:35:36.178Z,15484.00
2018-02-01T12:36:36.177Z,15512.00