createdAt,value
2018-09-27T00:02:06.922Z,7.30
2018-09-27T00:04:33.973Z,7.20
2018-09-27T00:07:00.975Z,7.00
2018-09-27T00:09:28.097Z,7.10
2018-09-27T00:11:55.102Z,7.10
2018-09-27T00:14:22.194Z,7.10
2018-09-27T00:16:49.229Z,7.20
2018-09-27T00:19:16.301Z,7.20
2018-09-27T00:21:43.450Z,7.20
2018-09-27T00:24:10.530Z,7.10
2018-09-27T00:26:37.618Z,7.10
2018-09-27T00:29:04.722Z,7.10
2018-09-27T00:31:31.749Z,7.10
2018-09-27T00:33:58.818Z,6.90
2018-09-27T00:36:25.902Z,6.80
2018-09-27T00:38:52.941Z,6.90
2018-09-27T00:41:19.988Z,6.90
2018-09-27T00:43:47.080Z,6.80
2018-09-27T00:46:14.085Z,6.80
2018-09-27T00:48:41.102Z,6.80
2018-09-27T00:51:08.174Z,6.90
2018-09-27T00:53:35.176Z,6.80
2018-09-27T00:56:02.229Z,6.70
2018-09-27T00:58:29.323Z,6.70
2018-09-27T01:00:56.378Z,6.60
2018-09-27T01:03:23.459Z,6.60
2018-09-27T01:05:50.537Z,6.40
2018-09-27T01:08:17.607Z,6.40
2018-09-27T01:10:44.643Z,6.50
2018-09-27T01:13:11.721Z,6.30
2018-09-27T01:15:38.808Z,6.30
2018-09-27T01:18:06.000Z,6.30
2018-09-27T01:20:34.086Z,6.40
2018-09-27T01:23:01.154Z,6.50
2018-09-27T01:25:28.225Z,6.50
2018-09-27T01:27:55.237Z,6.30
2018-09-27T01:30:22.263Z,6.30
2018-09-27T01:32:49.254Z,6.20
2018-09-27T01:35:16.329Z,6.20
2018-09-27T01:37:43.463Z,6.20
2018-09-27T01:40:11.213Z,6.10
2018-09-27T01:42:38.251Z,6.10
2018-09-27T01:45:05.326Z,6.10
2018-09-27T01:47:32.373Z,6.20
2018-09-27T01:49:59.523Z,6.10
2018-09-27T01:52:26.606Z,6.10
2018-09-27T01:54:53.673Z,6.20
2018-09-27T01:57:20.738Z,6.30
2018-09-27T01:59:47.771Z,6.30
2018-09-27T02:02:14.926Z,6.20
2018-09-27T02:04:42.014Z,6.40
2018-09-27T02:07:09.078Z,6.30
2018-09-27T02:09:36.185Z,6.20
2018-09-27T02:12:03.202Z,6.10
2018-09-27T02:14:30.294Z,6.10
2018-09-27T02:16:57.387Z,6.00
2018-09-27T02:19:24.427Z,6.00
2018-09-27T02:21:51.484Z,6.10
2018-09-27T02:24:18.558Z,6.10
2018-09-27T02:26:49.004Z,6.20
2018-09-27T02:29:16.064Z,6.10
2018-09-27T02:31:43.154Z,5.90
2018-09-27T02:34:10.169Z,5.90
2018-09-27T02:36:37.199Z,5.80
2018-09-27T02:39:05.822Z,6.00
2018-09-27T02:41:32.888Z,6.10
2018-09-27T02:43:59.919Z,6.20
2018-09-27T02:46:26.958Z,6.10
2018-09-27T02:48:54.001Z,6.00
2018-09-27T02:51:21.058Z,5.90
2018-09-27T02:53:48.078Z,5.80
2018-09-27T02:56:15.144Z,5.80
2018-09-27T02:58:42.217Z,5.90
2018-09-27T03:01:09.326Z,5.90
2018-09-27T03:03:36.346Z,5.80
2018-09-27T03:06:03.408Z,5.80
2018-09-27T03:08:30.513Z,5.70
2018-09-27T03:10:57.592Z,5.80
2018-09-27T03:13:24.642Z,5.80
2018-09-27T03:15:51.786Z,5.80
2018-09-27T03:18:18.818Z,5.80
2018-09-27T03:20:45.837Z,5.90
2018-09-27T03:23:12.878Z,5.80
2018-09-27T03:25:39.929Z,5.80
2018-09-27T03:28:06.973Z,5.80
2018-09-27T03:30:34.053Z,5.80
2018-09-27T03:33:01.047Z,5.80
2018-09-27T03:35:28.281Z,5.60
2018-09-27T03:37:55.311Z,5.60
2018-09-27T03:40:22.821Z,5.60
2018-09-27T03:42:49.902Z,5.60
2018-09-27T03:45:16.950Z,5.70
2018-09-27T03:47:43.999Z,5.70
2018-09-27T03:50:11.043Z,5.60
2018-09-27T03:52:38.150Z,5.40
2018-09-27T03:55:05.214Z,5.30
2018-09-27T03:57:32.354Z,5.20
2018-09-27T03:59:59.413Z,5.30
2018-09-27T04:02:26.488Z,5.30
2018-09-27T04:04:53.473Z,5.40
2018-09-27T04:07:20.581Z,5.40
2018-09-27T04:09:47.645Z,5.40
2018-09-27T04:12:14.670Z,5.30
2018-09-27T04:14:41.695Z,5.30
2018-09-27T04:17:08.747Z,5.20
2018-09-27T04:19:35.863Z,5.30
2018-09-27T04:22:02.952Z,5.30
2018-09-27T04:24:29.941Z,5.40
2018-09-27T04:26:57.000Z,5.40
2018-09-27T04:29:24.098Z,5.30
2018-09-27T04:31:51.149Z,5.20
2018-09-27T04:34:18.150Z,5.30
2018-09-27T04:36:45.226Z,5.10
2018-09-27T04:39:13.082Z,5.10
2018-09-27T04:41:40.182Z,5.20
2018-09-27T04:44:07.218Z,5.10
2018-09-27T04:46:34.255Z,5.10
2018-09-27T04:49:01.785Z,5.10
2018-09-27T04:51:28.849Z,5.20
2018-09-27T04:53:55.926Z,5.20
2018-09-27T04:56:22.902Z,5.00
2018-09-27T04:58:50.013Z,4.90
2018-09-27T05:01:17.095Z,4.90
2018-09-27T05:03:45.197Z,4.90
2018-09-27T05:06:12.252Z,4.90
2018-09-27T05:08:39.333Z,4.90
2018-09-27T05:11:06.473Z,5.00
2018-09-27T05:13:33.564Z,5.00
2018-09-27T05:16:00.613Z,5.10
2018-09-27T05:18:27.661Z,5.10
2018-09-27T05:20:54.727Z,5.00
2018-09-27T05:23:21.811Z,5.00
2018-09-27T05:25:48.893Z,5.10
2018-09-27T05:28:15.975Z,5.10
2018-09-27T05:30:42.989Z,5.00
2018-09-27T05:33:10.041Z,4.90
2018-09-27T05:35:37.122Z,5.00
2018-09-27T05:38:04.169Z,5.10
2018-09-27T05:40:31.202Z,5.10
2018-09-27T05:42:58.289Z,5.10
2018-09-27T05:45:25.399Z,5.10
2018-09-27T05:47:52.461Z,5.10
2018-09-27T05:50:19.646Z,5.20
2018-09-27T05:52:47.087Z,5.20
2018-09-27T05:55:14.162Z,5.30
2018-09-27T05:57:41.315Z,5.20
2018-09-27T06:00:08.339Z,5.10
2018-09-27T06:02:35.325Z,5.20
2018-09-27T06:05:02.419Z,5.20
2018-09-27T06:07:29.495Z,5.30
2018-09-27T06:09:56.535Z,5.30
2018-09-27T06:12:23.598Z,5.50
2018-09-27T06:14:50.665Z,5.50
2018-09-27T06:17:17.718Z,5.50
2018-09-27T06:19:44.943Z,5.60
2018-09-27T06:22:12.030Z,5.60
2018-09-27T06:24:39.074Z,5.70
2018-09-27T06:27:06.392Z,5.70
2018-09-27T06:29:33.910Z,5.80
2018-09-27T06:32:00.907Z,5.80
2018-09-27T06:34:27.986Z,6.00
2018-09-27T06:36:55.038Z,6.10
2018-09-27T06:39:22.139Z,6.20
2018-09-27T06:41:49.230Z,6.30
2018-09-27T06:44:16.274Z,6.40
2018-09-27T06:46:43.420Z,6.50
2018-09-27T06:49:10.526Z,6.60
2018-09-27T06:51:37.603Z,6.70
2018-09-27T06:54:05.650Z,6.80
2018-09-27T06:56:32.750Z,6.90
2018-09-27T06:58:59.881Z,7.00
2018-09-27T07:01:26.986Z,7.10
2018-09-27T07:03:54.051Z,7.20
2018-09-27T07:06:21.240Z,7.30
2018-09-27T07:08:48.349Z,7.40
2018-09-27T07:11:15.320Z,7.60
2018-09-27T07:13:42.348Z,7.70
2018-09-27T07:16:09.415Z,7.80
2018-09-27T07:18:36.504Z,8.00
2018-09-27T07:21:03.553Z,8.10
2018-09-27T07:23:30.594Z,8.30
2018-09-27T07:25:57.664Z,8.40
2018-09-27T07:28:24.758Z,8.50
2018-09-27T07:30:51.746Z,8.70
2018-09-27T07:33:18.775Z,8.80
2018-09-27T07:35:45.804Z,9.00
2018-09-27T07:38:16.654Z,9.20
2018-09-27T07:40:43.698Z,9.30
2018-09-27T07:43:10.706Z,9.50
2018-09-27T07:45:37.793Z,9.50
2018-09-27T07:48:08.339Z,9.60
2018-09-27T07:50:35.449Z,9.60
2018-09-27T07:53:02.487Z,9.70
2018-09-27T07:55:29.564Z,9.70
2018-09-27T07:57:56.640Z,9.80
2018-09-27T08:00:23.705Z,9.90
2018-09-27T08:02:50.902Z,10.00
2018-09-27T08:05:17.838Z,10.10
2018-09-27T08:10:11.847Z,10.30
2018-09-27T08:12:38.881Z,10.50
2018-09-27T08:15:06.034Z,10.90
2018-09-27T08:17:33.149Z,10.90
2018-09-27T08:20:00.255Z,11.10
2018-09-27T08:22:27.273Z,10.90
2018-09-27T08:24:55.344Z,10.90
2018-09-27T08:27:22.391Z,10.90
2018-09-27T08:29:49.425Z,10.90
2018-09-27T08:32:16.528Z,11.00
2018-09-27T08:34:43.562Z,11.00
2018-09-27T08:37:10.570Z,11.00
2018-09-27T08:39:37.661Z,11.10
2018-09-27T08:42:04.686Z,11.10
2018-09-27T08:44:31.743Z,11.10
2018-09-27T08:46:58.806Z,11.30
2018-09-27T08:49:25.894Z,11.50
2018-09-27T08:51:52.929Z,11.60
2018-09-27T08:54:20.011Z,11.50
2018-09-27T08:56:47.041Z,11.60
2018-09-27T08:59:14.079Z,11.60
2018-09-27T09:01:41.235Z,11.60
2018-09-27T09:04:08.237Z,11.70
2018-09-27T09:06:35.263Z,11.90
2018-09-27T09:09:02.673Z,11.90
2018-09-27T09:11:33.714Z,11.90
2018-09-27T09:14:00.738Z,12.10
2018-09-27T09:16:27.840Z,12.20
2018-09-27T09:18:54.867Z,12.30
2018-09-27T09:21:21.946Z,12.20
2018-09-27T09:23:48.923Z,12.30
2018-09-27T09:26:16.039Z,12.30
2018-09-27T09:28:43.042Z,12.30
2018-09-27T09:31:10.122Z,12.60
2018-09-27T09:33:37.172Z,12.70
2018-09-27T09:36:04.335Z,12.80
2018-09-27T09:38:31.354Z,12.80
2018-09-27T09:40:58.422Z,12.90
2018-09-27T09:43:25.482Z,13.00
2018-09-27T09:45:52.545Z,12.90
2018-09-27T09:48:19.629Z,13.10
2018-09-27T09:50:46.678Z,13.10
2018-09-27T09:53:13.786Z,13.20
2018-09-27T09:55:40.794Z,13.10
2018-09-27T09:58:07.875Z,13.10
2018-09-27T10:00:36.293Z,13.10
2018-09-27T10:03:03.549Z,13.30
2018-09-27T10:05:30.623Z,13.50
2018-09-27T10:07:57.693Z,13.50
2018-09-27T10:10:24.794Z,13.50
2018-09-27T10:12:51.835Z,13.50
2018-09-27T10:15:18.980Z,13.70
2018-09-27T10:17:45.977Z,13.60
2018-09-27T10:20:13.053Z,13.60
2018-09-27T10:22:40.146Z,13.70
2018-09-27T10:25:07.322Z,13.80
2018-09-27T10:27:34.511Z,13.90
2018-09-27T10:30:01.421Z,14.00
2018-09-27T10:32:28.458Z,14.00
2018-09-27T10:34:55.486Z,14.00
2018-09-27T10:37:22.593Z,14.10
2018-09-27T10:39:49.631Z,14.20
2018-09-27T10:42:16.650Z,14.20
2018-09-27T10:44:43.721Z,14.40
2018-09-27T10:47:10.758Z,14.40
2018-09-27T10:49:37.810Z,14.30
2018-09-27T10:52:04.898Z,14.30
2018-09-27T10:54:31.961Z,14.30
2018-09-27T10:56:59.057Z,14.40
2018-09-27T10:59:26.090Z,14.50
2018-09-27T11:01:53.134Z,14.60
2018-09-27T11:04:20.178Z,14.70
2018-09-27T11:06:47.249Z,15.00
2018-09-27T11:09:20.078Z,14.90
2018-09-27T11:11:47.163Z,14.80
2018-09-27T11:14:14.162Z,14.90
2018-09-27T11:16:41.264Z,14.90
2018-09-27T11:19:08.266Z,14.90
2018-09-27T11:21:35.262Z,15.10
2018-09-27T11:24:02.314Z,15.30
2018-09-27T11:26:29.395Z,15.30
2018-09-27T11:30:01.763Z,15.40
2018-09-27T11:32:29.610Z,15.40
2018-09-27T11:35:00.063Z,15.50
2018-09-27T11:37:27.320Z,15.60
2018-09-27T11:39:54.486Z,15.60
2018-09-27T11:42:21.951Z,15.60
2018-09-27T11:44:49.042Z,15.60
2018-09-27T11:47:16.138Z,15.60
2018-09-27T11:49:43.389Z,15.60
2018-09-27T11:52:10.462Z,15.70
2018-09-27T11:54:37.513Z,16.00
2018-09-27T11:57:04.604Z,16.00
2018-09-27T11:59:31.606Z,16.00
2018-09-27T12:02:02.782Z,16.10
2018-09-27T12:04:29.815Z,16.30
2018-09-27T12:13:55.086Z,16.40
2018-09-27T12:16:21.945Z,16.50
2018-09-27T12:18:48.798Z,16.60
2018-09-27T12:21:15.696Z,16.80
2018-09-27T12:23:43.018Z,17.10
2018-09-27T12:26:09.972Z,17.60
2018-09-27T12:28:36.929Z,18.00
2018-09-27T12:31:03.768Z,18.20
2018-09-27T12:33:30.573Z,18.20
2018-09-27T12:35:57.409Z,17.70
2018-09-27T12:38:24.381Z,17.70
2018-09-27T12:40:51.228Z,17.60
2018-09-27T12:43:18.059Z,17.30
2018-09-27T12:45:44.925Z,17.10
2018-09-27T12:48:11.866Z,17.00
2018-09-27T12:50:38.983Z,16.90
2018-09-27T12:53:06.058Z,16.90
2018-09-27T12:55:33.532Z,16.70
2018-09-27T12:58:00.575Z,16.70
2018-09-27T13:00:27.678Z,16.80
2018-09-27T13:02:54.757Z,16.80
2018-09-27T13:05:21.766Z,17.00
2018-09-27T13:07:48.841Z,17.00
2018-09-27T13:10:15.962Z,16.90
2018-09-27T13:12:42.896Z,16.90
2018-09-27T13:15:09.985Z,17.30
2018-09-27T13:17:37.081Z,17.30
2018-09-27T13:20:04.294Z,17.30
2018-09-27T13:22:31.223Z,17.30
2018-09-27T13:24:58.589Z,17.30
2018-09-27T13:27:28.734Z,17.40
2018-09-27T13:29:59.086Z,17.40
2018-09-27T13:32:26.142Z,17.50
2018-09-27T13:34:53.186Z,17.40
2018-09-27T13:37:20.194Z,17.40
2018-09-27T13:39:47.227Z,17.50
2018-09-27T13:42:14.197Z,17.40
2018-09-27T13:44:41.302Z,17.50
2018-09-27T13:47:08.398Z,17.50
2018-09-27T13:49:35.455Z,17.50
2018-09-27T13:52:02.515Z,17.70
2018-09-27T13:54:29.549Z,17.70
2018-09-27T13:56:56.640Z,17.50
2018-09-27T13:59:23.634Z,17.40
2018-09-27T14:01:50.640Z,17.50
2018-09-27T14:04:17.753Z,17.50
2018-09-27T14:06:44.794Z,17.50
2018-09-27T14:09:11.867Z,17.50
2018-09-27T14:11:39.020Z,17.70
2018-09-27T14:14:06.475Z,17.70
2018-09-27T14:16:33.501Z,17.60
2018-09-27T14:19:00.634Z,17.60
2018-09-27T14:21:27.667Z,17.50
2018-09-27T14:23:54.742Z,17.70
2018-09-27T14:26:21.804Z,17.80
2018-09-27T14:28:48.906Z,18.10
2018-09-27T14:31:15.925Z,18.10
2018-09-27T14:33:42.939Z,18.10
2018-09-27T14:36:10.031Z,18.00
2018-09-27T14:38:37.030Z,18.20
2018-09-27T14:41:04.086Z,18.10
2018-09-27T14:43:31.150Z,18.10
2018-09-27T14:45:58.194Z,18.00
2018-09-27T14:48:25.238Z,18.00
2018-09-27T14:50:52.305Z,18.10
2018-09-27T14:53:19.337Z,18.10
2018-09-27T14:55:46.485Z,18.10
2018-09-27T14:58:13.550Z,18.00
2018-09-27T15:00:40.688Z,17.90
2018-09-27T15:03:07.593Z,17.80
2018-09-27T15:05:34.666Z,17.90
2018-09-27T15:08:01.750Z,17.90
2018-09-27T15:10:31.877Z,17.80
2018-09-27T15:12:58.950Z,17.70
2018-09-27T15:15:26.115Z,17.80
2018-09-27T15:17:53.244Z,17.80
2018-09-27T15:20:20.332Z,17.80
2018-09-27T15:22:47.375Z,17.70
2018-09-27T15:25:14.455Z,17.50
2018-09-27T15:27:41.543Z,17.60
2018-09-27T15:30:08.631Z,17.50
2018-09-27T15:32:35.715Z,17.50
2018-09-27T15:35:02.806Z,17.50
2018-09-27T15:37:29.846Z,17.40
2018-09-27T15:39:56.875Z,17.30
2018-09-27T15:42:23.910Z,17.30
2018-09-27T15:44:50.950Z,17.20
2018-09-27T15:47:21.814Z,17.10
2018-09-27T15:49:48.845Z,17.10
2018-09-27T15:52:15.890Z,17.10
2018-09-27T15:54:42.923Z,17.00
2018-09-27T15:57:10.023Z,16.90
2018-09-27T15:59:40.709Z,16.90
2018-09-27T16:02:07.782Z,16.80
2018-09-27T16:04:34.831Z,16.70
2018-09-27T16:07:01.851Z,16.70
2018-09-27T16:09:28.884Z,16.70
2018-09-27T16:11:55.910Z,16.50
2018-09-27T16:14:22.926Z,16.50
2018-09-27T16:16:49.960Z,16.40
2018-09-27T16:19:16.998Z,16.40
2018-09-27T16:21:44.118Z,16.30
2018-09-27T16:24:11.193Z,16.30
2018-09-27T16:26:38.196Z,16.30
2018-09-27T16:29:05.218Z,16.10
2018-09-27T16:31:32.226Z,16.00
2018-09-27T16:33:59.294Z,15.90
2018-09-27T16:36:26.462Z,15.80
2018-09-27T16:38:53.479Z,15.70
2018-09-27T16:41:20.530Z,15.60
2018-09-27T16:43:48.014Z,15.60
2018-09-27T16:46:15.104Z,15.50
2018-09-27T16:48:42.189Z,15.50
2018-09-27T16:51:09.226Z,15.40
2018-09-27T16:53:36.375Z,15.30
2018-09-27T16:56:03.414Z,15.20
2018-09-27T16:58:30.443Z,15.20
2018-09-27T17:00:57.554Z,15.10
2018-09-27T17:03:24.602Z,15.10
2018-09-27T17:05:51.664Z,14.90
2018-09-27T17:08:18.697Z,14.90
2018-09-27T17:10:45.767Z,14.80
2018-09-27T17:13:12.930Z,14.70
2018-09-27T17:15:39.989Z,14.70
2018-09-27T17:18:07.062Z,14.60
2018-09-27T17:20:34.092Z,14.60
2018-09-27T17:23:01.112Z,14.50
2018-09-27T17:25:28.418Z,14.40
2018-09-27T17:27:55.443Z,14.30
2018-09-27T17:30:22.450Z,14.20
2018-09-27T17:32:49.463Z,14.10
2018-09-27T17:35:16.531Z,14.10
2018-09-27T17:37:43.966Z,14.00
2018-09-27T17:40:11.096Z,14.00
2018-09-27T17:42:38.080Z,13.90
2018-09-27T17:45:05.181Z,13.90
2018-09-27T17:47:32.262Z,13.80
2018-09-27T17:49:59.314Z,13.70
2018-09-27T17:52:26.396Z,13.60
2018-09-27T17:54:53.433Z,13.60
2018-09-27T17:57:21.830Z,13.60
2018-09-27T17:59:50.185Z,13.60
2018-09-27T18:02:17.382Z,13.50
2018-09-27T18:04:44.484Z,13.50
2018-09-27T18:07:11.554Z,13.40
2018-09-27T18:09:38.683Z,13.30
2018-09-27T18:12:05.828Z,13.20
2018-09-27T18:14:32.849Z,13.00
2018-09-27T18:16:59.871Z,13.00
2018-09-27T18:19:26.867Z,12.90
2018-09-27T18:21:53.928Z,12.90
2018-09-27T18:24:21.067Z,12.80
2018-09-27T18:26:48.174Z,12.80
2018-09-27T18:29:15.292Z,12.90
2018-09-27T18:31:42.338Z,12.70
2018-09-27T18:34:09.458Z,12.70
2018-09-27T18:36:36.769Z,12.60
2018-09-27T18:39:06.350Z,12.60
2018-09-27T18:41:33.578Z,12.70
2018-09-27T18:44:01.233Z,12.60
2018-09-27T18:46:29.334Z,12.50
2018-09-27T18:48:58.745Z,12.50
2018-09-27T18:51:27.293Z,12.50
2018-09-27T18:53:56.194Z,12.40
2018-09-27T18:56:25.174Z,12.30
2018-09-27T18:58:54.065Z,12.30
2018-09-27T19:01:23.124Z,12.30
2018-09-27T19:03:51.935Z,12.20
2018-09-27T19:06:20.908Z,12.10
2018-09-27T19:08:49.905Z,12.10
2018-09-27T19:11:18.987Z,12.20
2018-09-27T19:13:47.937Z,12.20
2018-09-27T19:16:17.048Z,12.10
2018-09-27T19:18:45.996Z,12.00
2018-09-27T19:21:14.817Z,11.90
2018-09-27T19:23:43.956Z,11.90
2018-09-27T19:26:12.943Z,11.80
2018-09-27T19:28:41.931Z,11.80
2018-09-27T19:31:10.982Z,11.80
2018-09-27T19:33:39.988Z,11.80
2018-09-27T19:36:08.824Z,11.80
2018-09-27T19:38:37.740Z,11.70
2018-09-27T19:41:06.769Z,11.70
2018-09-27T19:43:35.900Z,11.70
2018-09-27T19:46:05.062Z,11.70
2018-09-27T19:48:33.904Z,11.60
2018-09-27T19:51:02.853Z,11.70
2018-09-27T19:53:31.871Z,11.70
2018-09-27T19:56:00.761Z,11.80
2018-09-27T19:58:29.854Z,11.70
2018-09-27T20:00:58.857Z,11.70
2018-09-27T20:03:27.712Z,11.60
2018-09-27T20:05:56.702Z,11.60
2018-09-27T20:08:25.554Z,11.60
2018-09-27T20:10:54.310Z,11.60
2018-09-27T20:13:22.902Z,11.60
2018-09-27T20:15:51.661Z,11.60
2018-09-27T20:18:20.155Z,11.60
2018-09-27T20:20:48.578Z,11.60
2018-09-27T20:23:17.899Z,11.60
2018-09-27T20:25:49.210Z,11.50
2018-09-27T20:28:17.372Z,11.40
2018-09-27T20:30:45.049Z,11.40
2018-09-27T20:33:12.430Z,11.30
2018-09-27T20:35:39.534Z,11.30
2018-09-27T20:38:06.690Z,11.30
2018-09-27T20:40:33.718Z,11.20
2018-09-27T20:43:00.812Z,11.20
2018-09-27T20:45:27.877Z,11.10
2018-09-27T20:47:55.001Z,11.10
2018-09-27T20:50:22.030Z,11.00
2018-09-27T20:52:49.030Z,11.00
2018-09-27T20:55:19.286Z,10.90
2018-09-27T20:57:46.398Z,10.90
2018-09-27T21:00:13.439Z,10.90
2018-09-27T21:02:40.483Z,10.80
2018-09-27T21:05:07.586Z,10.80
2018-09-27T21:07:34.623Z,10.80
2018-09-27T21:10:01.621Z,10.80
2018-09-27T21:12:28.660Z,10.60
2018-09-27T21:14:55.728Z,10.50
2018-09-27T21:17:22.805Z,10.50
2018-09-27T21:19:49.795Z,10.50
2018-09-27T21:22:16.850Z,10.50
2018-09-27T21:24:45.880Z,10.40
2018-09-27T21:27:12.934Z,10.40
2018-09-27T21:29:39.962Z,10.30
2018-09-27T21:32:06.979Z,10.30
2018-09-27T21:34:34.123Z,10.20
2018-09-27T21:37:01.141Z,10.20
2018-09-27T21:39:28.218Z,10.10
2018-09-27T21:41:55.304Z,10.10
2018-09-27T21:44:22.329Z,10.10
2018-09-27T21:46:49.342Z,9.90
2018-09-27T21:49:16.409Z,9.90
2018-09-27T21:51:43.450Z,9.90
2018-09-27T21:54:10.504Z,9.90
2018-09-27T21:56:37.546Z,9.80
2018-09-27T21:59:04.634Z,9.80
2018-09-27T22:01:31.622Z,9.70
2018-09-27T22:03:58.710Z,9.60
2018-09-27T22:06:25.785Z,9.70
2018-09-27T22:08:52.858Z,9.70
2018-09-27T22:11:19.941Z,9.60
2018-09-27T22:13:47.290Z,9.60
2018-09-27T22:16:14.336Z,9.50
2018-09-27T22:18:41.457Z,9.50
2018-09-27T22:21:08.501Z,9.50
2018-09-27T22:23:35.558Z,9.40
2018-09-27T22:26:02.644Z,9.50
2018-09-27T22:28:29.665Z,9.50
2018-09-27T22:30:56.667Z,9.40
2018-09-27T22:33:23.709Z,9.40
2018-09-27T22:35:50.815Z,9.40
2018-09-27T22:38:17.854Z,9.40
2018-09-27T22:40:44.885Z,9.40
2018-09-27T22:43:11.862Z,9.40
2018-09-27T22:45:38.909Z,9.20
2018-09-27T22:48:05.972Z,9.20
2018-09-27T22:50:33.002Z,9.20
2018-09-27T22:53:00.066Z,9.20
2018-09-27T22:55:27.142Z,9.20
2018-09-27T22:57:54.157Z,9.20
2018-09-27T23:00:21.347Z,9.10
2018-09-27T23:02:48.411Z,9.10
2018-09-27T23:05:15.529Z,9.10
2018-09-27T23:08:46.066Z,9.10
2018-09-27T23:11:13.127Z,9.00
2018-09-27T23:13:40.222Z,8.90
2018-09-27T23:16:07.700Z,8.90
2018-09-27T23:18:34.741Z,8.80
2018-09-27T23:21:01.873Z,8.70
2018-09-27T23:23:28.921Z,8.70
2018-09-27T23:25:55.989Z,8.70
2018-09-27T23:28:22.945Z,8.70
2018-09-27T23:30:50.010Z,8.60
2018-09-27T23:33:17.078Z,8.60
2018-09-27T23:35:44.161Z,8.60
2018-09-27T23:38:11.182Z,8.60
2018-09-27T23:40:38.254Z,8.70
2018-09-27T23:43:05.293Z,8.70
2018-09-27T23:45:35.317Z,8.60
2018-09-27T23:48:02.378Z,8.60
2018-09-27T23:50:29.473Z,8.50
2018-09-27T23:52:56.545Z,8.60
2018-09-27T23:55:23.601Z,8.60
2018-09-27T23:57:50.644Z,8.70
