createdAt,value
2019-05-26T00:01:09.862Z,99569.52
2019-05-26T00:04:15.079Z,99571.95
2019-05-26T00:07:30.078Z,99573.18
2019-05-26T00:10:27.254Z,99577.38
2019-05-26T00:13:32.538Z,99580.45
2019-05-26T00:16:37.750Z,99572.23
2019-05-26T00:19:43.033Z,99569.29
2019-05-26T00:22:48.301Z,99573.66
2019-05-26T00:25:53.441Z,99577.19
2019-05-26T00:28:58.733Z,99577.75
2019-05-26T00:32:03.836Z,99576.89
2019-05-26T00:35:09.250Z,99572.36
2019-05-26T00:38:14.548Z,99575.55
2019-05-26T00:41:19.741Z,99579.36
2019-05-26T00:44:24.891Z,99569.39
2019-05-26T00:47:30.059Z,99571.98
2019-05-26T00:50:35.290Z,99568.67
2019-05-26T00:53:40.521Z,99564.15
2019-05-26T00:56:45.760Z,99563.42
2019-05-26T00:59:50.919Z,99554.77
2019-05-26T01:02:56.067Z,99565.91
2019-05-26T01:06:01.243Z,99561.38
2019-05-26T01:09:08.312Z,99564.20
2019-05-26T01:12:13.466Z,99564.36
2019-05-26T01:15:18.667Z,99566.66
2019-05-26T01:18:23.906Z,99566.36
2019-05-26T01:21:29.202Z,99569.63
2019-05-26T01:24:34.286Z,99565.34
2019-05-26T01:27:40.464Z,99568.20
2019-05-26T01:30:45.670Z,99570.33
2019-05-26T01:33:50.889Z,99566.33
2019-05-26T01:36:56.306Z,99569.95
2019-05-26T01:40:01.437Z,99572.52
2019-05-26T01:43:06.847Z,99568.47
2019-05-26T01:46:12.012Z,99575.14
2019-05-26T01:49:17.223Z,99578.36
2019-05-26T01:52:22.336Z,99578.36
2019-05-26T01:55:27.482Z,99578.70
2019-05-26T01:58:32.670Z,99578.98
2019-05-26T02:01:37.794Z,99580.34
2019-05-26T02:04:42.913Z,99581.23
2019-05-26T02:07:48.057Z,99582.63
2019-05-26T02:10:53.214Z,99577.36
2019-05-26T02:13:58.341Z,99584.70
2019-05-26T02:17:03.572Z,99576.70
2019-05-26T02:20:09.147Z,99576.30
2019-05-26T02:23:14.270Z,99579.44
2019-05-26T02:26:19.376Z,99576.13
2019-05-26T02:29:24.502Z,99576.13
2019-05-26T02:32:29.679Z,99575.52
2019-05-26T02:35:34.841Z,99571.41
2019-05-26T02:39:00.338Z,99565.95
2019-05-26T02:41:46.891Z,99568.26
2019-05-26T02:44:52.025Z,99559.83
2019-05-26T02:47:57.466Z,99560.98
2019-05-26T02:51:02.655Z,99565.42
2019-05-26T02:54:10.918Z,99567.36
2019-05-26T02:57:16.118Z,99557.94
2019-05-26T03:00:41.370Z,99570.11
2019-05-26T03:03:47.576Z,99561.19
2019-05-26T03:06:54.066Z,99561.02
2019-05-26T03:10:00.817Z,99570.94
2019-05-26T03:13:07.114Z,99574.30
2019-05-26T03:16:13.902Z,99572.73
2019-05-26T03:19:20.127Z,99569.67
2019-05-26T03:22:28.582Z,99579.32
2019-05-26T03:25:35.512Z,99579.52
2019-05-26T03:28:40.705Z,99572.95
2019-05-26T03:31:45.959Z,99589.13
2019-05-26T03:34:51.213Z,99575.55
2019-05-26T03:37:56.311Z,99577.74
2019-05-26T03:41:01.445Z,99588.41
2019-05-26T03:44:06.645Z,99586.77
2019-05-26T03:47:16.380Z,99585.55
2019-05-26T03:50:18.609Z,99585.55
2019-05-26T03:53:23.731Z,99573.64
2019-05-26T03:56:28.886Z,99568.03
2019-05-26T03:59:34.054Z,99568.42
2019-05-26T04:02:39.149Z,99574.84
2019-05-26T04:05:44.447Z,99570.33
2019-05-26T04:08:49.552Z,99574.09
2019-05-26T04:11:54.675Z,99571.77
2019-05-26T04:14:59.841Z,99573.74
2019-05-26T04:18:05.071Z,99579.06
2019-05-26T04:21:10.210Z,99580.59
2019-05-26T04:24:15.360Z,99578.62
2019-05-26T04:27:20.523Z,99581.58
2019-05-26T04:30:25.696Z,99580.70
2019-05-26T04:33:30.898Z,99579.98
2019-05-26T04:36:36.042Z,99579.64
2019-05-26T04:39:41.250Z,99585.19
2019-05-26T04:42:46.431Z,99587.42
2019-05-26T04:45:51.602Z,99588.20
2019-05-26T04:48:56.747Z,99598.61
2019-05-26T04:52:01.967Z,99597.86
2019-05-26T04:55:07.714Z,99602.27
2019-05-26T04:58:12.875Z,99597.19
2019-05-26T05:01:18.044Z,99594.48
2019-05-26T05:04:23.317Z,99590.97
2019-05-26T05:07:28.936Z,99601.89
2019-05-26T05:10:42.281Z,99592.31
2019-05-26T05:13:40.984Z,99595.64
2019-05-26T05:16:46.218Z,99589.02
2019-05-26T05:19:51.426Z,99592.58
2019-05-26T05:22:56.556Z,99595.95
2019-05-26T05:26:01.747Z,99595.10
2019-05-26T05:29:07.147Z,99589.98
2019-05-26T05:32:12.287Z,99593.08
2019-05-26T05:35:17.832Z,99597.98
2019-05-26T05:38:24.113Z,99600.95
2019-05-26T05:41:29.345Z,99602.30
2019-05-26T05:44:34.518Z,99602.27
2019-05-26T05:47:40.635Z,99598.80
2019-05-26T05:50:45.790Z,99603.57
2019-05-26T05:53:50.932Z,99597.77
2019-05-26T05:56:56.129Z,99598.88
2019-05-26T06:00:01.319Z,99600.78
2019-05-26T06:03:06.454Z,99591.48
2019-05-26T06:06:11.618Z,99591.48
2019-05-26T06:09:16.799Z,99592.41
2019-05-26T06:12:21.942Z,99591.78
2019-05-26T06:15:27.158Z,99591.78
2019-05-26T06:18:32.347Z,99591.20
2019-05-26T06:21:37.496Z,99597.08
2019-05-26T06:24:42.674Z,99594.76
2019-05-26T06:27:47.762Z,99592.75
2019-05-26T06:30:52.951Z,99584.74
2019-05-26T06:33:59.723Z,99589.81
2019-05-26T06:37:04.978Z,99583.72
2019-05-26T06:40:10.288Z,99574.23
2019-05-26T06:43:15.469Z,99577.87
2019-05-26T06:46:20.611Z,99578.39
2019-05-26T06:49:25.815Z,99576.68
2019-05-26T06:52:30.943Z,99569.67
2019-05-26T06:55:36.132Z,99572.94
2019-05-26T06:58:41.348Z,99571.55
2019-05-26T07:01:46.515Z,99566.41
2019-05-26T07:04:51.678Z,99569.10
2019-05-26T07:07:56.827Z,99568.46
2019-05-26T07:11:01.956Z,99560.78
2019-05-26T07:14:07.233Z,99560.38
2019-05-26T07:17:12.428Z,99562.06
2019-05-26T07:20:19.051Z,99564.06
2019-05-26T07:23:24.176Z,99565.52
2019-05-26T07:26:29.367Z,99565.52
2019-05-26T07:29:34.550Z,99570.09
2019-05-26T07:32:40.486Z,99571.11
2019-05-26T07:35:45.643Z,99567.94
2019-05-26T07:38:50.950Z,99559.87
2019-05-26T07:42:09.194Z,99557.34
2019-05-26T07:45:03.059Z,99564.89
2019-05-26T07:48:08.432Z,99562.27
2019-05-26T07:51:13.685Z,99569.37
2019-05-26T07:54:25.677Z,99551.67
2019-05-26T07:57:25.749Z,99550.50
2019-05-26T08:00:30.983Z,99553.34
2019-05-26T08:03:36.313Z,99551.45
2019-05-26T08:06:41.527Z,99549.91
2019-05-26T08:09:46.657Z,99553.56
2019-05-26T08:12:51.806Z,99551.75
2019-05-26T08:15:57.063Z,99541.89
2019-05-26T08:19:02.160Z,99544.94
2019-05-26T08:22:07.438Z,99541.46
2019-05-26T08:25:12.590Z,99540.44
2019-05-26T08:28:17.697Z,99538.75
2019-05-26T08:31:23.139Z,99533.73
2019-05-26T08:34:28.336Z,99536.16
2019-05-26T08:37:34.643Z,99534.38
2019-05-26T08:40:39.778Z,99530.17
2019-05-26T08:43:44.983Z,99528.49
2019-05-26T08:46:50.102Z,99527.78
2019-05-26T08:49:55.256Z,99523.48
2019-05-26T08:53:00.494Z,99521.86
2019-05-26T08:56:05.806Z,99518.80
2019-05-26T08:59:10.961Z,99518.89
2019-05-26T09:02:16.143Z,99519.13
2019-05-26T09:05:22.025Z,99517.81
2019-05-26T09:08:27.169Z,99518.99
2019-05-26T09:11:32.619Z,99524.05
2019-05-26T09:14:37.856Z,99510.66
2019-05-26T09:17:45.149Z,99506.59
2019-05-26T09:20:50.369Z,99519.39
2019-05-26T09:23:55.639Z,99514.36
2019-05-26T09:27:00.816Z,99509.58
2019-05-26T09:30:06.693Z,99511.94
2019-05-26T09:33:11.911Z,99508.39
2019-05-26T09:36:17.199Z,99512.38
2019-05-26T09:39:22.435Z,99502.18
2019-05-26T09:42:27.546Z,99507.36
2019-05-26T09:45:32.680Z,99497.70
2019-05-26T09:48:37.928Z,99492.94
2019-05-26T09:51:43.054Z,99502.23
2019-05-26T09:54:48.208Z,99500.95
2019-05-26T09:57:53.552Z,99490.66
2019-05-26T10:00:58.707Z,99495.81
2019-05-26T10:04:03.922Z,99487.07
2019-05-26T10:07:12.229Z,99491.77
2019-05-26T10:10:16.687Z,99488.69
2019-05-26T10:13:31.269Z,99494.78
2019-05-26T10:16:28.840Z,99480.42
2019-05-26T10:19:33.966Z,99479.44
2019-05-26T10:22:39.150Z,99488.00
2019-05-26T10:25:44.318Z,99481.81
2019-05-26T10:28:49.531Z,99480.36
2019-05-26T10:31:54.765Z,99479.02
2019-05-26T10:34:59.953Z,99487.62
2019-05-26T10:38:05.447Z,99476.73
2019-05-26T10:41:10.647Z,99477.88
2019-05-26T10:44:15.886Z,99473.93
2019-05-26T10:47:21.056Z,99477.31
2019-05-26T10:50:26.228Z,99472.48
2019-05-26T10:53:31.351Z,99467.65
2019-05-26T10:56:36.522Z,99461.63
2019-05-26T10:59:41.675Z,99459.89
2019-05-26T11:02:47.899Z,99460.48
2019-05-26T11:05:53.243Z,99461.05
2019-05-26T11:08:58.486Z,99451.98
2019-05-26T11:12:03.663Z,99457.16
2019-05-26T11:15:09.624Z,99446.05
2019-05-26T11:18:14.810Z,99436.52
2019-05-26T11:21:19.996Z,99433.80
2019-05-26T11:24:25.138Z,99435.44
2019-05-26T11:27:30.367Z,99435.08
2019-05-26T11:30:35.601Z,99424.00
2019-05-26T11:33:40.974Z,99418.33
2019-05-26T11:36:46.172Z,99409.95
2019-05-26T11:39:51.327Z,99413.70
2019-05-26T11:42:56.494Z,99408.81
2019-05-26T11:46:01.613Z,99406.06
2019-05-26T11:49:06.860Z,99401.56
2019-05-26T11:52:15.252Z,99393.28
2019-05-26T11:55:20.628Z,99401.45
2019-05-26T11:58:25.770Z,99402.20
2019-05-26T12:01:30.966Z,99401.41
2019-05-26T12:04:36.108Z,99395.30
2019-05-26T12:07:41.403Z,99398.22
2019-05-26T12:10:46.565Z,99392.93
2019-05-26T12:13:51.855Z,99396.22
2019-05-26T12:16:57.177Z,99387.47
2019-05-26T12:20:05.109Z,99375.86
2019-05-26T12:23:09.369Z,99367.03
2019-05-26T12:26:14.589Z,99377.25
2019-05-26T12:29:19.750Z,99376.02
2019-05-26T12:32:24.902Z,99363.15
2019-05-26T12:35:44.882Z,99365.55
2019-05-26T12:38:53.140Z,99351.19
2019-05-26T12:41:58.316Z,99360.12
2019-05-26T12:45:03.715Z,99353.44
2019-05-26T12:48:09.917Z,99357.25
2019-05-26T12:51:15.311Z,99353.03
2019-05-26T12:54:20.482Z,99355.91
2019-05-26T12:57:25.685Z,99347.92
2019-05-26T13:00:47.668Z,99344.61
2019-05-26T13:03:37.692Z,99339.35
2019-05-26T13:06:42.934Z,99346.17
2019-05-26T13:09:48.171Z,99337.25
2019-05-26T13:12:53.541Z,99333.70
2019-05-26T13:15:58.873Z,99331.73
2019-05-26T13:19:04.123Z,99333.30
2019-05-26T13:22:09.485Z,99345.38
2019-05-26T13:25:16.299Z,99340.03
2019-05-26T13:28:21.502Z,99333.65
2019-05-26T13:31:26.805Z,99333.29
2019-05-26T13:34:35.503Z,99326.42
2019-05-26T13:37:38.771Z,99322.23
2019-05-26T13:40:43.926Z,99325.16
2019-05-26T13:43:49.260Z,99328.21
2019-05-26T13:46:54.434Z,99330.91
2019-05-26T13:49:59.856Z,99330.45
2019-05-26T13:53:05.118Z,99327.17
2019-05-26T13:56:10.248Z,99323.05
2019-05-26T13:59:15.444Z,99315.67
2019-05-26T14:02:20.644Z,99323.82
2019-05-26T14:05:25.928Z,99319.48
2019-05-26T14:08:31.127Z,99321.57
2019-05-26T14:11:36.328Z,99314.68
2019-05-26T14:14:41.527Z,99308.57
2019-05-26T14:17:46.723Z,99315.72
2019-05-26T14:20:51.952Z,99313.09
2019-05-26T14:23:57.254Z,99309.52
2019-05-26T14:27:02.590Z,99304.61
2019-05-26T14:30:08.159Z,99300.84
2019-05-26T14:33:13.328Z,99300.19
2019-05-26T14:36:18.521Z,99289.70
2019-05-26T14:39:23.822Z,99288.17
2019-05-26T14:42:28.998Z,99279.31
2019-05-26T14:45:34.192Z,99287.55
2019-05-26T14:48:39.705Z,99288.86
2019-05-26T14:51:44.948Z,99297.38
2019-05-26T14:54:50.147Z,99283.84
2019-05-26T14:57:55.352Z,99282.56
2019-05-26T15:01:00.561Z,99276.22
2019-05-26T15:04:05.767Z,99293.17
2019-05-26T15:07:10.942Z,99281.57
2019-05-26T15:10:16.379Z,99279.94
2019-05-26T15:13:21.532Z,99269.91
2019-05-26T15:16:26.708Z,99276.45
2019-05-26T15:19:31.926Z,99272.98
2019-05-26T15:22:37.343Z,99269.25
2019-05-26T15:25:42.682Z,99270.61
2019-05-26T15:28:47.955Z,99265.34
2019-05-26T15:31:53.156Z,99270.78
2019-05-26T15:34:58.419Z,99259.67
2019-05-26T15:38:03.721Z,99270.75
2019-05-26T15:41:09.119Z,99257.16
2019-05-26T15:44:14.386Z,99261.20
2019-05-26T15:47:19.586Z,99252.28
2019-05-26T15:50:24.915Z,99259.28
2019-05-26T15:53:30.155Z,99256.51
2019-05-26T15:56:35.422Z,99249.67
2019-05-26T15:59:40.639Z,99252.73
2019-05-26T16:02:46.853Z,99249.77
2019-05-26T16:05:52.045Z,99247.60
2019-05-26T16:08:58.848Z,99251.63
2019-05-26T16:12:04.569Z,99248.31
2019-05-26T16:15:11.742Z,99241.22
2019-05-26T16:18:16.973Z,99234.04
2019-05-26T16:21:28.149Z,99238.96
2019-05-26T16:24:29.190Z,99226.05
2019-05-26T16:27:34.391Z,99226.02
2019-05-26T16:30:39.579Z,99225.05
2019-05-26T16:33:44.804Z,99221.72
2019-05-26T16:36:49.935Z,99222.63
2019-05-26T16:39:56.001Z,99224.65
2019-05-26T16:43:02.424Z,99222.13
2019-05-26T16:46:07.836Z,99229.70
2019-05-26T16:49:12.971Z,99226.28
2019-05-26T16:52:18.162Z,99222.84
2019-05-26T16:55:23.428Z,99209.37
2019-05-26T16:58:28.574Z,99208.25
2019-05-26T17:01:33.782Z,99209.52
2019-05-26T17:04:38.961Z,99204.97
2019-05-26T17:07:44.209Z,99198.92
2019-05-26T17:10:49.362Z,99194.31
2019-05-26T17:13:54.494Z,99192.94
2019-05-26T17:17:13.697Z,99196.26
2019-05-26T17:20:08.099Z,99196.07
2019-05-26T17:23:13.267Z,99199.59
2019-05-26T17:26:18.513Z,99198.77
2019-05-26T17:29:23.661Z,99198.23
2019-05-26T17:32:28.812Z,99190.81
2019-05-26T17:35:33.998Z,99189.61
2019-05-26T17:38:39.190Z,99187.67
2019-05-26T17:41:44.420Z,99187.06
2019-05-26T17:44:49.610Z,99179.49
2019-05-26T17:47:54.799Z,99175.02
2019-05-26T17:50:59.992Z,99182.38
2019-05-26T17:54:05.498Z,99179.12
2019-05-26T17:57:10.707Z,99170.34
2019-05-26T18:00:16.294Z,99169.86
2019-05-26T18:03:21.500Z,99164.33
2019-05-26T18:06:26.672Z,99164.80
2019-05-26T18:09:43.589Z,99168.33
2019-05-26T18:12:38.882Z,99170.31
2019-05-26T18:15:44.101Z,99164.06
2019-05-26T18:18:49.318Z,99167.09
2019-05-26T18:21:54.485Z,99150.72
2019-05-26T18:24:59.825Z,99150.72
2019-05-26T18:28:05.211Z,99177.55
2019-05-26T18:31:10.371Z,99153.06
2019-05-26T18:34:15.665Z,99152.31
2019-05-26T18:37:20.830Z,99152.31
2019-05-26T18:40:26.084Z,99155.84
2019-05-26T18:43:31.228Z,99157.25
2019-05-26T18:46:36.549Z,99157.06
2019-05-26T18:49:41.763Z,99158.77
2019-05-26T18:52:47.091Z,99152.28
2019-05-26T18:55:52.318Z,99143.58
2019-05-26T18:58:57.558Z,99150.75
2019-05-26T19:02:02.822Z,99143.16
2019-05-26T19:05:09.048Z,99138.56
2019-05-26T19:08:14.427Z,99138.81
2019-05-26T19:11:19.639Z,99142.41
2019-05-26T19:14:24.847Z,99140.80
2019-05-26T19:17:30.104Z,99141.02
2019-05-26T19:20:35.266Z,99135.05
2019-05-26T19:23:40.530Z,99141.31
2019-05-26T19:26:45.707Z,99146.45
2019-05-26T19:29:51.029Z,99143.66
2019-05-26T19:32:56.177Z,99140.64
2019-05-26T19:36:01.344Z,99138.72
2019-05-26T19:39:09.150Z,99142.50
2019-05-26T19:42:15.375Z,99141.38
2019-05-26T19:45:20.597Z,99141.62
2019-05-26T19:48:35.719Z,99141.27
2019-05-26T19:51:32.706Z,99139.87
2019-05-26T19:54:37.896Z,99140.94
2019-05-26T19:57:43.196Z,99143.06
2019-05-26T20:00:48.590Z,99144.06
2019-05-26T20:03:53.805Z,99147.80
2019-05-26T20:06:59.104Z,99152.02
2019-05-26T20:10:04.593Z,99156.39
2019-05-26T20:13:09.878Z,99153.82
2019-05-26T20:16:15.014Z,99154.59
2019-05-26T20:19:20.257Z,99149.58
2019-05-26T20:22:25.391Z,99152.02
2019-05-26T20:25:30.536Z,99153.99
2019-05-26T20:28:35.832Z,99157.73
2019-05-26T20:31:40.982Z,99159.50
2019-05-26T20:34:46.197Z,99155.73
2019-05-26T20:37:51.502Z,99154.80
2019-05-26T20:40:56.806Z,99160.07
2019-05-26T20:44:02.080Z,99159.41
2019-05-26T20:47:07.518Z,99152.90
2019-05-26T20:50:28.019Z,99151.69
2019-05-26T20:53:21.226Z,99147.02
2019-05-26T20:56:26.416Z,99147.96
2019-05-26T20:59:31.613Z,99138.69
2019-05-26T21:02:36.894Z,99139.12
2019-05-26T21:05:43.024Z,99140.08
2019-05-26T21:08:48.266Z,99141.25
2019-05-26T21:11:53.404Z,99136.34
2019-05-26T21:15:00.895Z,99137.05
2019-05-26T21:18:05.466Z,99136.86
2019-05-26T21:21:10.726Z,99138.75
2019-05-26T21:24:15.866Z,99137.83
2019-05-26T21:27:21.065Z,99137.83
2019-05-26T21:30:26.233Z,99142.14
2019-05-26T21:33:32.540Z,99137.42
2019-05-26T21:36:37.733Z,99140.55
2019-05-26T21:39:42.893Z,99138.56
2019-05-26T21:42:48.098Z,99134.41
2019-05-26T21:45:53.245Z,99129.23
2019-05-26T21:48:58.422Z,99132.52
2019-05-26T21:52:03.569Z,99135.41
2019-05-26T21:55:09.899Z,99133.38
2019-05-26T21:58:15.029Z,99142.17
2019-05-26T22:01:20.241Z,99144.16
2019-05-26T22:04:25.466Z,99144.16
2019-05-26T22:07:30.682Z,99134.77
2019-05-26T22:10:35.832Z,99134.37
2019-05-26T22:13:40.997Z,99133.86
2019-05-26T22:16:46.210Z,99130.25
2019-05-26T22:19:51.356Z,99127.68
2019-05-26T22:22:56.604Z,99131.11
2019-05-26T22:26:01.686Z,99118.88
2019-05-26T22:29:06.915Z,99124.70
2019-05-26T22:32:12.217Z,99126.50
2019-05-26T22:35:17.440Z,99119.27
2019-05-26T22:38:22.548Z,99122.52
2019-05-26T22:41:27.734Z,99120.89
2019-05-26T22:44:32.895Z,99127.02
2019-05-26T22:47:38.085Z,99122.55
2019-05-26T22:50:43.209Z,99124.56
2019-05-26T22:53:48.413Z,99119.42
2019-05-26T22:56:53.642Z,99115.47
2019-05-26T22:59:58.911Z,99112.56
2019-05-26T23:03:04.067Z,99107.16
2019-05-26T23:06:09.285Z,99111.70
2019-05-26T23:09:14.545Z,99105.91
2019-05-26T23:12:19.720Z,99099.16
2019-05-26T23:15:24.896Z,99103.23
2019-05-26T23:18:30.149Z,99103.55
2019-05-26T23:21:35.286Z,99099.40
2019-05-26T23:24:40.458Z,99098.73
2019-05-26T23:27:45.545Z,99099.48
2019-05-26T23:30:50.705Z,99098.03
2019-05-26T23:33:56.030Z,99088.69
2019-05-26T23:37:01.161Z,99094.42
2019-05-26T23:40:07.017Z,99088.84
2019-05-26T23:43:12.171Z,99085.83
2019-05-26T23:46:17.323Z,99087.02
2019-05-26T23:49:22.527Z,99084.00
2019-05-26T23:52:27.685Z,99083.22
2019-05-26T23:55:32.779Z,99076.78
2019-05-26T23:58:37.946Z,99082.48
