createdAt,value
2019-05-02T00:00:19.376Z,34.40
2019-05-02T00:02:48.737Z,31.52
2019-05-02T00:05:18.315Z,32.17
2019-05-02T00:07:47.536Z,30.17
2019-05-02T00:10:19.968Z,30.23
2019-05-02T00:12:50.777Z,28.20
2019-05-02T00:15:20.298Z,28.60
2019-05-02T00:17:49.217Z,28.23
2019-05-02T00:20:21.196Z,28.57
2019-05-02T00:22:52.165Z,27.32
2019-05-02T00:25:19.977Z,27.85
2019-05-02T00:27:49.016Z,26.50
2019-05-02T00:30:18.536Z,25.77
2019-05-02T00:32:47.587Z,25.32
2019-05-02T00:35:16.576Z,25.85
2019-05-02T00:37:45.859Z,25.32
2019-05-02T00:40:14.976Z,25.17
2019-05-02T00:42:44.018Z,23.62
2019-05-02T00:45:14.204Z,25.08
2019-05-02T00:47:50.416Z,24.30
2019-05-02T00:50:20.061Z,24.02
2019-05-02T00:52:49.106Z,21.65
2019-05-02T00:55:18.025Z,21.30
2019-05-02T00:57:50.841Z,20.88
2019-05-02T01:00:19.663Z,21.02
2019-05-02T01:02:50.538Z,20.60
2019-05-02T01:05:19.657Z,19.65
2019-05-02T01:07:48.698Z,18.30
2019-05-02T01:10:21.239Z,20.10
2019-05-02T01:12:48.702Z,18.98
2019-05-02T01:15:17.777Z,18.45
2019-05-02T01:17:46.858Z,26.20
2019-05-02T01:20:16.057Z,22.35
2019-05-02T01:22:47.215Z,22.95
2019-05-02T01:25:17.230Z,21.95
2019-05-02T01:27:48.016Z,21.30
2019-05-02T01:30:24.696Z,21.65
2019-05-02T01:33:13.816Z,21.23
2019-05-02T01:35:56.818Z,20.55
2019-05-02T01:38:31.706Z,20.20
2019-05-02T01:41:00.927Z,21.55
2019-05-02T01:43:31.698Z,21.70
2019-05-02T01:46:00.856Z,20.97
2019-05-02T01:48:29.897Z,21.75
2019-05-02T01:50:59.099Z,21.25
2019-05-02T01:53:29.307Z,23.35
2019-05-02T01:55:59.331Z,22.80
2019-05-02T01:58:28.457Z,24.63
2019-05-02T02:00:57.497Z,23.87
2019-05-02T02:03:27.859Z,22.67
2019-05-02T02:05:56.865Z,21.30
2019-05-02T02:08:27.248Z,23.00
2019-05-02T02:10:58.279Z,21.75
2019-05-02T02:13:31.172Z,22.45
2019-05-02T02:16:00.213Z,26.55
2019-05-02T02:18:30.418Z,22.27
2019-05-02T02:21:03.737Z,21.27
2019-05-02T02:23:50.964Z,21.02
2019-05-02T02:26:24.819Z,21.52
2019-05-02T02:28:53.896Z,18.92
2019-05-02T02:31:23.343Z,18.95
2019-05-02T02:33:52.418Z,18.90
2019-05-02T02:36:32.142Z,20.20
2019-05-02T02:38:52.077Z,27.37
2019-05-02T02:41:21.035Z,23.42
2019-05-02T02:44:03.896Z,20.90
2019-05-02T02:46:39.746Z,19.42
2019-05-02T02:49:14.007Z,19.02
2019-05-02T02:51:38.646Z,19.57
2019-05-02T02:54:07.665Z,19.82
2019-05-02T02:56:40.394Z,20.12
2019-05-02T02:59:07.091Z,19.12
2019-05-02T03:01:36.058Z,20.37
2019-05-02T03:04:09.516Z,19.12
2019-05-02T03:06:38.486Z,19.80
2019-05-02T03:09:07.492Z,20.60
2019-05-02T03:11:40.454Z,19.90
2019-05-02T03:14:20.071Z,19.67
2019-05-02T03:16:49.623Z,20.50
2019-05-02T03:19:21.157Z,19.60
2019-05-02T03:22:01.037Z,21.35
2019-05-02T03:24:26.879Z,20.20
2019-05-02T03:26:58.451Z,20.30
2019-05-02T03:29:39.334Z,21.00
2019-05-02T03:32:14.292Z,20.40
2019-05-02T03:34:44.932Z,20.40
2019-05-02T03:37:03.071Z,20.10
2019-05-02T03:39:30.489Z,22.15
2019-05-02T03:42:02.739Z,21.85
2019-05-02T03:44:31.294Z,21.17
2019-05-02T03:47:02.034Z,22.65
2019-05-02T03:49:31.131Z,22.70
2019-05-02T03:52:02.605Z,23.18
2019-05-02T03:54:31.135Z,22.73
2019-05-02T03:56:59.971Z,22.10
2019-05-02T03:59:37.324Z,23.12
2019-05-02T04:02:00.109Z,22.22
2019-05-02T04:04:29.795Z,22.93
2019-05-02T04:07:01.030Z,24.30
2019-05-02T04:09:39.096Z,22.67
2019-05-02T04:12:11.604Z,23.40
2019-05-02T04:14:38.733Z,22.32
2019-05-02T04:17:09.795Z,23.55
2019-05-02T04:19:38.832Z,22.55
2019-05-02T04:22:11.342Z,23.92
2019-05-02T04:24:38.932Z,23.00
2019-05-02T04:27:07.971Z,22.75
2019-05-02T04:29:37.616Z,23.07
2019-05-02T04:32:11.568Z,23.73
2019-05-02T04:34:37.202Z,24.50
2019-05-02T04:37:06.259Z,26.00
2019-05-02T04:39:35.191Z,25.70
2019-05-02T04:42:13.196Z,22.55
2019-05-02T04:44:40.900Z,23.18
2019-05-02T04:47:13.876Z,22.75
2019-05-02T04:49:39.024Z,23.85
2019-05-02T04:52:11.318Z,23.85
2019-05-02T04:54:38.839Z,25.25
2019-05-02T04:57:08.666Z,25.80
2019-05-02T04:59:39.578Z,25.48
2019-05-02T05:02:09.267Z,24.40
2019-05-02T05:04:42.739Z,23.92
2019-05-02T05:07:09.532Z,24.43
2019-05-02T05:09:39.961Z,23.42
2019-05-02T05:12:09.512Z,23.02
2019-05-02T05:14:43.031Z,27.42
2019-05-02T05:17:08.950Z,22.73
2019-05-02T05:19:37.883Z,21.33
2019-05-02T05:22:11.711Z,21.73
2019-05-02T05:24:51.020Z,20.57
2019-05-02T05:27:22.832Z,20.05
2019-05-02T05:29:53.571Z,20.30
2019-05-02T05:32:21.150Z,19.98
2019-05-02T05:34:50.012Z,20.05
2019-05-02T05:37:18.995Z,19.17
2019-05-02T05:39:52.303Z,20.23
2019-05-02T05:42:23.459Z,20.80
2019-05-02T05:44:49.130Z,20.62
2019-05-02T05:47:21.342Z,20.27
2019-05-02T05:49:52.401Z,22.35
2019-05-02T05:52:19.352Z,21.25
2019-05-02T05:54:48.297Z,20.35
2019-05-02T05:57:20.983Z,21.12
2019-05-02T05:59:48.432Z,20.45
2019-05-02T06:02:18.342Z,21.77
2019-05-02T06:04:50.144Z,20.72
2019-05-02T06:07:20.170Z,21.45
2019-05-02T06:09:48.833Z,20.62
2019-05-02T06:12:17.691Z,21.42
2019-05-02T06:14:46.692Z,21.33
2019-05-02T06:17:15.702Z,22.67
2019-05-02T06:19:48.184Z,19.87
2019-05-02T06:22:16.537Z,22.07
2019-05-02T06:24:46.190Z,22.32
2019-05-02T06:27:16.390Z,22.05
2019-05-02T06:29:45.269Z,21.40
2019-05-02T06:32:19.096Z,22.15
2019-05-02T06:34:46.351Z,24.27
2019-05-02T06:37:15.533Z,24.40
2019-05-02T06:39:44.490Z,25.12
2019-05-02T06:42:13.350Z,24.15
2019-05-02T06:44:42.231Z,25.27
2019-05-02T06:47:11.271Z,25.52
2019-05-02T06:49:40.131Z,25.60
2019-05-02T06:52:09.026Z,24.15
2019-05-02T06:54:37.998Z,25.23
2019-05-02T06:57:06.843Z,24.23
2019-05-02T06:59:35.852Z,24.72
2019-05-02T07:02:05.074Z,23.62
2019-05-02T07:04:33.939Z,26.02
2019-05-02T07:07:02.862Z,25.57
2019-05-02T07:09:40.321Z,25.68
2019-05-02T07:12:02.411Z,23.85
2019-05-02T07:14:31.284Z,26.77
2019-05-02T07:17:20.363Z,27.10
2019-05-02T07:20:03.794Z,26.73
2019-05-02T07:22:33.223Z,26.10
2019-05-02T07:25:01.950Z,28.40
2019-05-02T07:27:33.660Z,27.70
2019-05-02T07:30:02.612Z,28.02
2019-05-02T07:32:31.595Z,28.77
2019-05-02T07:35:00.611Z,30.15
2019-05-02T07:37:29.554Z,27.62
2019-05-02T07:39:58.431Z,27.70
2019-05-02T07:42:27.469Z,28.65
2019-05-02T07:44:56.411Z,29.67
2019-05-02T07:47:25.251Z,29.77
2019-05-02T07:49:54.110Z,30.15
2019-05-02T07:52:23.030Z,30.57
2019-05-02T07:54:56.116Z,29.87
2019-05-02T07:57:25.223Z,29.18
2019-05-02T07:59:54.969Z,29.37
2019-05-02T08:02:25.018Z,28.27
2019-05-02T08:04:54.391Z,30.32
2019-05-02T08:07:25.712Z,29.12
2019-05-02T08:09:54.016Z,29.67
2019-05-02T08:12:22.889Z,28.77
2019-05-02T08:14:51.831Z,28.67
2019-05-02T08:17:20.710Z,28.15
2019-05-02T08:19:49.551Z,29.27
2019-05-02T08:22:18.611Z,29.42
2019-05-02T08:24:47.451Z,28.90
2019-05-02T08:27:23.749Z,28.57
2019-05-02T08:29:53.230Z,28.17
2019-05-02T08:32:22.071Z,29.32
2019-05-02T08:34:51.613Z,29.00
2019-05-02T08:37:21.589Z,27.05
2019-05-02T08:39:50.451Z,28.40
2019-05-02T08:42:19.424Z,26.57
2019-05-02T08:44:51.341Z,24.90
2019-05-02T08:47:19.486Z,23.00
2019-05-02T08:49:54.628Z,22.95
2019-05-02T08:52:20.228Z,22.75
2019-05-02T08:54:49.159Z,24.72
2019-05-02T08:57:18.100Z,25.48
2019-05-02T08:59:47.029Z,24.43
2019-05-02T09:02:16.010Z,23.20
2019-05-02T09:04:57.639Z,24.43
2019-05-02T09:07:15.657Z,22.07
2019-05-02T09:09:45.591Z,28.15
2019-05-02T09:12:15.272Z,24.02
2019-05-02T09:14:44.311Z,25.35
2019-05-02T09:17:16.419Z,25.45
2019-05-02T09:19:43.924Z,25.70
2019-05-02T09:22:16.668Z,28.77
2019-05-02T09:24:44.975Z,24.27
2019-05-02T09:27:14.021Z,24.65
2019-05-02T09:29:45.929Z,25.85
2019-05-02T09:32:17.101Z,24.52
2019-05-02T09:34:44.412Z,21.60
2019-05-02T09:37:13.290Z,24.65
2019-05-02T09:39:42.149Z,24.65
2019-05-02T09:42:15.041Z,24.82
2019-05-02T09:44:42.554Z,25.72
2019-05-02T09:47:13.090Z,23.27
2019-05-02T09:49:48.918Z,24.47
2019-05-02T09:52:12.612Z,23.42
2019-05-02T09:54:45.899Z,23.12
2019-05-02T09:57:12.172Z,23.45
2019-05-02T09:59:44.889Z,22.25
2019-05-02T10:02:12.580Z,23.40
2019-05-02T10:04:44.045Z,21.02
2019-05-02T10:07:15.290Z,23.45
2019-05-02T10:09:43.031Z,23.83
2019-05-02T10:12:12.343Z,23.22
2019-05-02T10:14:42.146Z,23.57
2019-05-02T10:17:12.526Z,24.05
2019-05-02T10:19:48.794Z,24.72
2019-05-02T10:22:12.666Z,22.65
2019-05-02T10:24:42.513Z,21.05
2019-05-02T10:27:12.616Z,23.07
2019-05-02T10:29:41.935Z,23.75
2019-05-02T10:32:15.077Z,23.95
2019-05-02T10:34:42.216Z,21.90
2019-05-02T10:37:12.349Z,22.77
2019-05-02T10:39:42.288Z,22.87
2019-05-02T10:42:12.487Z,22.45
2019-05-02T10:44:42.671Z,21.37
2019-05-02T10:47:12.810Z,22.52
2019-05-02T10:49:52.826Z,22.00
2019-05-02T10:52:29.482Z,22.55
2019-05-02T10:54:52.962Z,24.15
2019-05-02T10:57:22.035Z,22.20
2019-05-02T10:59:52.566Z,22.80
2019-05-02T11:02:25.968Z,22.58
2019-05-02T11:04:56.440Z,22.75
2019-05-02T11:07:26.488Z,23.38
2019-05-02T11:09:57.215Z,23.30
2019-05-02T11:12:42.014Z,21.62
2019-05-02T11:15:19.091Z,21.48
2019-05-02T11:17:48.951Z,23.92
2019-05-02T11:20:18.011Z,22.37
2019-05-02T11:22:46.890Z,20.35
2019-05-02T11:25:15.831Z,20.52
2019-05-02T11:27:44.690Z,20.52
2019-05-02T11:30:16.873Z,21.73
2019-05-02T11:32:45.711Z,23.25
2019-05-02T11:35:14.570Z,22.07
2019-05-02T11:37:43.453Z,22.67
2019-05-02T11:40:12.970Z,22.82
2019-05-02T11:42:41.879Z,25.15
2019-05-02T11:45:12.081Z,20.77
2019-05-02T11:47:42.316Z,21.33
2019-05-02T11:50:11.982Z,21.87
2019-05-02T11:52:42.427Z,21.85
2019-05-02T11:55:12.882Z,19.85
2019-05-02T11:57:42.569Z,20.10
2019-05-02T12:00:12.823Z,19.15
2019-05-02T12:02:43.495Z,19.90
2019-05-02T12:05:14.270Z,19.85
2019-05-02T12:07:43.389Z,20.20
2019-05-02T12:10:12.857Z,18.95
2019-05-02T12:12:42.999Z,19.95
2019-05-02T12:15:15.955Z,20.08
2019-05-02T12:17:44.376Z,20.02
2019-05-02T12:20:13.505Z,19.82
2019-05-02T12:22:42.576Z,21.12
2019-05-02T12:25:12.646Z,21.42
2019-05-02T12:27:42.431Z,20.45
2019-05-02T12:30:11.926Z,21.27
2019-05-02T12:32:42.704Z,19.45
2019-05-02T12:35:11.979Z,18.52
2019-05-02T12:37:42.391Z,17.62
2019-05-02T12:40:12.904Z,22.02
2019-05-02T12:42:42.025Z,18.82
2019-05-02T12:45:12.301Z,17.32
2019-05-02T12:47:42.798Z,17.87
2019-05-02T12:50:12.544Z,17.45
2019-05-02T12:52:42.960Z,17.95
2019-05-02T12:55:12.864Z,16.85
2019-05-02T12:57:42.855Z,18.12
2019-05-02T13:00:13.815Z,16.90
2019-05-02T13:02:52.416Z,18.17
2019-05-02T13:05:22.245Z,16.62
2019-05-02T13:07:55.369Z,17.37
2019-05-02T13:10:23.767Z,16.20
2019-05-02T13:12:53.244Z,15.95
2019-05-02T13:15:22.412Z,15.88
2019-05-02T13:17:52.105Z,15.65
2019-05-02T13:20:24.747Z,16.15
2019-05-02T13:23:03.300Z,15.80
2019-05-02T13:25:36.755Z,15.48
2019-05-02T13:28:02.935Z,14.83
2019-05-02T13:30:42.686Z,14.98
2019-05-02T13:33:06.217Z,14.60
2019-05-02T13:35:42.940Z,15.75
2019-05-02T13:38:12.986Z,14.95
2019-05-02T13:40:43.817Z,16.40
2019-05-02T13:43:13.140Z,15.98
2019-05-02T13:45:44.535Z,15.58
2019-05-02T13:48:13.695Z,16.10
2019-05-02T13:50:42.820Z,15.30
2019-05-02T13:53:12.230Z,16.07
2019-05-02T13:55:45.532Z,16.02
2019-05-02T13:58:14.774Z,15.55
2019-05-02T14:00:47.158Z,17.12
2019-05-02T14:03:16.271Z,17.85
2019-05-02T14:05:50.779Z,16.82
2019-05-02T14:08:27.505Z,14.93
2019-05-02T14:10:57.512Z,16.52
2019-05-02T14:13:26.464Z,17.23
2019-05-02T14:15:55.350Z,16.02
2019-05-02T14:18:29.222Z,15.32
2019-05-02T14:20:54.992Z,14.85
2019-05-02T14:23:23.894Z,14.47
2019-05-02T14:25:52.802Z,14.53
2019-05-02T14:28:22.457Z,15.00
2019-05-02T14:30:52.518Z,14.87
2019-05-02T14:33:25.950Z,26.90
2019-05-02T14:35:54.834Z,17.37
2019-05-02T14:38:23.701Z,17.20
2019-05-02T14:40:57.282Z,20.92
2019-05-02T14:43:46.861Z,16.52
2019-05-02T14:46:17.879Z,20.20
2019-05-02T14:48:46.639Z,18.00
2019-05-02T14:51:21.344Z,18.92
2019-05-02T14:53:47.259Z,15.25
2019-05-02T14:56:37.719Z,17.12
2019-05-02T14:59:09.269Z,17.57
2019-05-02T15:01:37.884Z,15.70
2019-05-02T15:04:08.394Z,16.48
2019-05-02T15:06:38.304Z,17.27
2019-05-02T15:09:09.232Z,19.25
2019-05-02T15:11:42.628Z,18.77
2019-05-02T15:14:11.351Z,18.50
2019-05-02T15:16:44.674Z,18.55
2019-05-02T15:19:12.647Z,18.67
2019-05-02T15:21:47.016Z,18.50
2019-05-02T15:24:15.233Z,16.90
2019-05-02T15:26:44.272Z,17.57
2019-05-02T15:29:19.984Z,17.32
2019-05-02T15:31:45.394Z,18.02
2019-05-02T15:34:19.090Z,18.50
2019-05-02T15:36:47.974Z,17.48
2019-05-02T15:41:48.719Z,19.23
2019-05-02T15:44:18.952Z,19.15
2019-05-02T15:46:48.372Z,19.87
2019-05-02T15:49:17.352Z,18.07
2019-05-02T15:51:49.791Z,18.98
2019-05-02T15:54:18.803Z,19.10
2019-05-02T15:57:03.000Z,20.57
2019-05-02T15:59:32.672Z,19.87
2019-05-02T16:02:06.831Z,19.05
2019-05-02T16:04:37.598Z,19.20
2019-05-02T16:07:08.350Z,20.10
2019-05-02T16:09:37.372Z,19.60
2019-05-02T16:12:06.840Z,18.98
2019-05-02T16:14:36.243Z,19.30
2019-05-02T16:17:05.413Z,20.40
2019-05-02T16:19:36.052Z,18.87
2019-05-02T16:22:08.052Z,19.73
2019-05-02T16:24:37.192Z,19.17
2019-05-02T16:27:06.173Z,20.37
2019-05-02T16:29:35.210Z,19.25
2019-05-02T16:32:08.712Z,19.70
2019-05-02T16:34:55.511Z,17.82
2019-05-02T16:37:25.371Z,17.50
2019-05-02T16:39:54.312Z,18.65
2019-05-02T16:42:23.172Z,17.73
2019-05-02T16:44:54.599Z,19.00
2019-05-02T16:47:22.771Z,18.55
2019-05-02T16:49:53.305Z,19.65
2019-05-02T16:52:22.432Z,16.90
2019-05-02T16:54:52.691Z,17.42
2019-05-02T16:57:22.512Z,17.62
2019-05-02T16:59:55.874Z,17.10
2019-05-02T17:02:23.172Z,17.55
2019-05-02T17:04:54.688Z,15.58
2019-05-02T17:07:24.411Z,19.82
2019-05-02T17:10:02.616Z,19.62
2019-05-02T17:12:31.819Z,17.95
2019-05-02T17:15:18.691Z,24.27
2019-05-02T17:17:47.737Z,18.95
2019-05-02T17:20:16.856Z,17.32
2019-05-02T17:22:50.158Z,17.48
2019-05-02T17:25:16.592Z,19.20
2019-05-02T17:27:45.470Z,19.00
2019-05-02T17:30:15.352Z,19.02
2019-05-02T17:32:44.372Z,15.88
2019-05-02T17:35:14.611Z,17.95
2019-05-02T17:37:48.584Z,18.80
2019-05-02T17:40:16.914Z,16.65
2019-05-02T17:42:45.532Z,16.02
2019-05-02T17:45:15.052Z,16.57
2019-05-02T17:47:44.141Z,21.02
2019-05-02T17:50:22.095Z,26.25
2019-05-02T17:53:03.062Z,19.98
2019-05-02T17:55:40.118Z,20.92
2019-05-02T17:58:04.651Z,20.00
2019-05-02T18:00:35.751Z,22.65
2019-05-02T18:03:05.252Z,18.95
2019-05-02T18:05:35.791Z,18.62
2019-05-02T18:08:05.988Z,20.50
2019-05-02T18:10:36.391Z,18.45
2019-05-02T18:13:06.035Z,17.10
2019-05-02T18:15:36.295Z,16.30
2019-05-02T18:18:07.840Z,19.05
2019-05-02T18:20:37.152Z,18.25
2019-05-02T18:23:07.774Z,22.02
2019-05-02T18:25:36.910Z,17.75
2019-05-02T18:28:06.053Z,17.92
2019-05-02T18:30:35.340Z,23.57
2019-05-02T18:33:07.164Z,37.45
2019-05-02T18:35:37.331Z,32.30
2019-05-02T18:38:06.752Z,23.55
2019-05-02T18:40:36.071Z,21.07
2019-05-02T18:43:05.546Z,22.55
2019-05-02T18:45:34.910Z,20.82
2019-05-02T18:48:06.655Z,24.18
2019-05-02T18:50:44.298Z,18.25
2019-05-02T18:53:10.940Z,18.42
2019-05-02T18:55:42.192Z,20.52
2019-05-02T18:58:12.870Z,19.60
2019-05-02T19:00:42.457Z,20.55
2019-05-02T19:03:16.844Z,19.75
2019-05-02T19:05:43.133Z,19.17
2019-05-02T19:08:12.534Z,19.17
2019-05-02T19:10:55.841Z,20.32
2019-05-02T19:13:12.973Z,21.75
2019-05-02T19:15:45.188Z,26.55
2019-05-02T19:18:18.080Z,21.75
2019-05-02T19:20:57.792Z,21.60
2019-05-02T19:23:26.958Z,21.33
2019-05-02T19:25:56.270Z,20.25
2019-05-02T19:28:36.808Z,20.80
2019-05-02T19:31:06.832Z,19.60
2019-05-02T19:33:37.382Z,18.40
2019-05-02T19:36:06.313Z,17.80
2019-05-02T19:38:35.632Z,20.32
2019-05-02T19:41:08.732Z,19.67
2019-05-02T19:43:40.420Z,18.87
2019-05-02T19:46:06.971Z,18.62
2019-05-02T19:48:37.990Z,20.32
2019-05-02T19:51:10.629Z,20.68
2019-05-02T19:53:38.192Z,19.40
2019-05-02T19:56:07.712Z,21.68
2019-05-02T19:58:42.595Z,21.23
2019-05-02T20:01:08.124Z,21.02
2019-05-02T20:03:37.370Z,20.92
2019-05-02T20:06:07.411Z,21.73
2019-05-02T20:08:36.711Z,21.80
2019-05-02T20:11:05.994Z,20.27
2019-05-02T20:13:35.350Z,21.85
2019-05-02T20:16:09.150Z,23.20
2019-05-02T20:18:43.801Z,23.87
2019-05-02T20:21:12.176Z,22.27
2019-05-02T20:23:43.287Z,22.20
2019-05-02T20:26:15.210Z,21.65
2019-05-02T20:28:43.470Z,22.62
2019-05-02T20:31:12.640Z,22.20
2019-05-02T20:33:43.051Z,20.75
2019-05-02T20:36:12.566Z,21.05
2019-05-02T20:38:41.931Z,18.55
2019-05-02T20:41:12.755Z,18.73
2019-05-02T20:43:44.681Z,18.98
2019-05-02T20:46:12.412Z,19.05
2019-05-02T20:48:41.932Z,20.20
2019-05-02T20:51:12.234Z,19.20
2019-05-02T20:53:42.104Z,18.90
2019-05-02T20:56:12.330Z,19.12
2019-05-02T20:58:42.083Z,18.15
2019-05-02T21:01:12.353Z,17.48
2019-05-02T21:03:42.728Z,17.70
2019-05-02T21:06:13.712Z,18.07
2019-05-02T21:08:44.434Z,18.67
2019-05-02T21:11:13.992Z,18.20
2019-05-02T21:13:42.932Z,19.12
2019-05-02T21:16:12.432Z,19.42
2019-05-02T21:18:42.271Z,18.40
2019-05-02T21:21:12.630Z,18.32
2019-05-02T21:23:47.379Z,18.65
2019-05-02T21:26:12.550Z,19.15
2019-05-02T21:28:42.834Z,18.55
2019-05-02T21:31:12.214Z,19.27
2019-05-02T21:33:42.767Z,20.12
2019-05-02T21:36:12.179Z,19.23
2019-05-02T21:38:42.767Z,19.60
2019-05-02T21:41:12.373Z,21.70
2019-05-02T21:43:42.477Z,22.98
2019-05-02T21:46:11.733Z,20.72
2019-05-02T21:48:42.034Z,20.30
2019-05-02T21:51:18.412Z,21.17
2019-05-02T21:53:56.073Z,21.27
2019-05-02T21:56:26.613Z,20.02
2019-05-02T21:59:09.131Z,20.45
2019-05-02T22:01:42.871Z,19.37
2019-05-02T22:04:13.080Z,19.27
2019-05-02T22:06:42.805Z,21.07
2019-05-02T22:09:12.481Z,18.20
2019-05-02T22:11:42.870Z,19.17
2019-05-02T22:14:13.260Z,20.08
2019-05-02T22:16:42.714Z,19.52
2019-05-02T22:19:11.667Z,19.85
2019-05-02T22:21:42.885Z,20.70
2019-05-02T22:24:13.894Z,19.45
2019-05-02T22:26:43.620Z,19.80
2019-05-02T22:29:12.610Z,21.10
2019-05-02T22:31:43.059Z,22.07
2019-05-02T22:34:12.831Z,20.85
2019-05-02T22:36:42.553Z,19.10
2019-05-02T22:39:22.552Z,18.37
2019-05-02T22:41:52.616Z,20.43
2019-05-02T22:44:21.994Z,18.62
2019-05-02T22:46:52.092Z,17.20
2019-05-02T22:49:22.525Z,17.48
2019-05-02T22:51:51.658Z,18.05
2019-05-02T22:54:29.596Z,17.30
2019-05-02T22:56:52.114Z,17.67
2019-05-02T22:59:23.640Z,17.45
2019-05-02T23:01:52.751Z,18.20
2019-05-02T23:04:23.588Z,17.17
2019-05-02T23:06:53.092Z,17.65
2019-05-02T23:09:22.192Z,17.32
2019-05-02T23:11:51.846Z,17.30
2019-05-02T23:14:22.151Z,17.15
2019-05-02T23:16:52.804Z,17.95
2019-05-02T23:19:23.042Z,17.37
2019-05-02T23:21:52.643Z,19.07
2019-05-02T23:24:35.899Z,18.55
2019-05-02T23:26:58.652Z,18.35
2019-05-02T23:29:27.573Z,19.05
2019-05-02T23:31:56.624Z,19.80
2019-05-02T23:34:25.574Z,19.25
2019-05-02T23:36:54.610Z,19.30
2019-05-02T23:39:23.461Z,19.23
2019-05-02T23:41:52.527Z,18.77
2019-05-02T23:44:22.861Z,19.20
2019-05-02T23:46:51.899Z,18.73
2019-05-02T23:49:22.031Z,18.62
2019-05-02T23:51:51.150Z,18.67
2019-05-02T23:54:21.906Z,18.50
2019-05-02T23:56:50.813Z,19.35
2019-05-02T23:59:19.792Z,17.85
