createdAt,value
2022-09-01T00:00:01.797Z,99.99
2022-09-01T00:01:00.058Z,99.99
2022-09-01T00:02:00.041Z,99.99
2022-09-01T00:03:00.042Z,99.99
2022-09-01T00:04:00.048Z,99.99
2022-09-01T00:04:59.970Z,99.99
2022-09-01T00:05:59.943Z,99.99
2022-09-01T00:06:59.950Z,99.99
2022-09-01T00:07:59.904Z,99.99
2022-09-01T00:08:59.903Z,99.99
2022-09-01T00:09:59.865Z,99.99
2022-09-01T00:10:59.849Z,99.99
2022-09-01T00:11:59.811Z,99.99
2022-09-01T00:12:59.798Z,99.99
2022-09-01T00:13:59.769Z,99.99
2022-09-01T00:14:59.746Z,99.99
2022-09-01T00:15:59.808Z,99.99
2022-09-01T00:16:59.701Z,99.99
2022-09-01T00:17:59.683Z,99.99
2022-09-01T00:18:59.678Z,99.99
2022-09-01T00:19:59.634Z,99.99
2022-09-01T00:20:59.620Z,99.99
2022-09-01T00:21:59.601Z,99.99
2022-09-01T00:22:59.592Z,99.99
2022-09-01T00:23:59.543Z,99.99
2022-09-01T00:24:59.525Z,99.99
2022-09-01T00:25:59.575Z,99.99
2022-09-01T00:26:59.474Z,99.99
2022-09-01T00:27:59.459Z,99.99
2022-09-01T00:28:59.436Z,99.99
2022-09-01T00:29:59.420Z,99.99
2022-09-01T00:30:59.433Z,99.99
2022-09-01T00:31:59.369Z,99.99
2022-09-01T00:32:59.342Z,99.99
2022-09-01T00:33:59.322Z,99.99
2022-09-01T00:34:59.299Z,99.99
2022-09-01T00:35:59.282Z,99.99
2022-09-01T00:36:59.263Z,99.99
2022-09-01T00:37:59.243Z,99.99
2022-09-01T00:38:59.215Z,99.99
2022-09-01T00:39:59.196Z,99.99
2022-09-01T00:40:59.161Z,99.99
2022-09-01T00:41:59.145Z,99.99
2022-09-01T00:42:59.156Z,99.99
2022-09-01T00:43:59.105Z,99.99
2022-09-01T00:44:59.080Z,99.99
2022-09-01T00:45:59.085Z,99.99
2022-09-01T00:46:59.748Z,99.99
2022-09-01T00:47:59.014Z,99.99
2022-09-01T00:48:58.988Z,99.99
2022-09-01T00:49:58.963Z,99.99
2022-09-01T00:50:58.939Z,99.99
2022-09-01T00:51:58.924Z,99.99
2022-09-01T00:52:58.897Z,99.99
2022-09-01T00:53:58.877Z,99.99
2022-09-01T00:54:58.872Z,99.99
2022-09-01T00:55:58.826Z,99.99
2022-09-01T00:56:58.808Z,99.99
2022-09-01T00:57:58.789Z,99.99
2022-09-01T00:58:58.765Z,99.99
2022-09-01T00:59:58.736Z,99.99
2022-09-01T01:00:58.822Z,99.99
2022-09-01T01:01:58.694Z,99.99
2022-09-01T01:02:58.687Z,99.99
2022-09-01T01:03:58.654Z,99.99
2022-09-01T01:04:58.627Z,99.99
2022-09-01T01:05:58.603Z,99.99
2022-09-01T01:06:58.651Z,99.99
2022-09-01T01:07:58.564Z,99.99
2022-09-01T01:08:58.545Z,99.99
2022-09-01T01:09:58.510Z,99.99
2022-09-01T01:10:58.498Z,99.99
2022-09-01T01:11:58.472Z,99.99
2022-09-01T01:12:58.457Z,99.99
2022-09-01T01:13:58.433Z,99.99
2022-09-01T01:14:58.420Z,99.99
2022-09-01T01:15:58.379Z,99.99
2022-09-01T01:16:58.419Z,99.99
2022-09-01T01:17:58.348Z,99.99
2022-09-01T01:18:58.308Z,99.99
2022-09-01T01:19:58.289Z,99.99
2022-09-01T01:20:58.294Z,99.99
2022-09-01T01:21:58.247Z,99.99
2022-09-01T01:22:58.275Z,99.99
2022-09-01T01:23:58.204Z,99.99
2022-09-01T01:24:58.179Z,99.99
2022-09-01T01:25:58.158Z,99.99
2022-09-01T01:26:58.128Z,99.99
2022-09-01T01:27:58.117Z,99.99
2022-09-01T01:28:58.092Z,99.99
2022-09-01T01:29:58.100Z,99.99
2022-09-01T01:30:58.101Z,99.99
2022-09-01T01:31:58.022Z,99.99
2022-09-01T01:32:57.997Z,99.99
2022-09-01T01:33:57.980Z,99.99
2022-09-01T01:34:57.947Z,99.99
2022-09-01T01:35:57.924Z,99.99
2022-09-01T01:36:57.919Z,99.99
2022-09-01T01:37:57.883Z,99.99
2022-09-01T01:38:57.862Z,99.99
2022-09-01T01:39:57.833Z,99.99
2022-09-01T01:40:57.808Z,99.99
2022-09-01T01:41:57.794Z,99.99
2022-09-01T01:42:57.769Z,99.99
2022-09-01T01:43:57.770Z,99.99
2022-09-01T01:44:57.722Z,99.99
2022-09-01T01:45:57.733Z,99.99
2022-09-01T01:46:57.691Z,99.99
2022-09-01T01:47:57.654Z,99.99
2022-09-01T01:48:57.627Z,99.99
2022-09-01T01:49:57.616Z,99.99
2022-09-01T01:50:57.589Z,99.99
2022-09-01T01:51:57.564Z,99.99
2022-09-01T01:52:58.538Z,99.99
2022-09-01T01:53:57.518Z,99.99
2022-09-01T01:55:00.103Z,99.99
2022-09-01T01:55:57.475Z,99.99
2022-09-01T01:56:57.449Z,99.99
2022-09-01T01:57:57.433Z,99.99
2022-09-01T01:58:57.401Z,99.99
2022-09-01T01:59:57.393Z,99.99
2022-09-01T02:00:57.394Z,99.99
2022-09-01T02:01:57.336Z,99.99
2022-09-01T02:02:58.121Z,99.99
2022-09-01T02:03:57.294Z,99.99
2022-09-01T02:04:57.276Z,99.99
2022-09-01T02:05:57.253Z,99.99
2022-09-01T02:06:57.232Z,99.99
2022-09-01T02:07:57.202Z,99.99
2022-09-01T02:08:57.178Z,99.99
2022-09-01T02:09:57.159Z,99.99
2022-09-01T02:10:57.139Z,99.99
2022-09-01T02:11:57.119Z,99.99
2022-09-01T02:12:57.079Z,99.99
2022-09-01T02:13:57.092Z,99.99
2022-09-01T02:14:57.039Z,99.99
2022-09-01T02:15:57.014Z,99.99
2022-09-01T02:16:57.046Z,99.99
2022-09-01T02:17:56.970Z,99.99
2022-09-01T02:18:56.949Z,99.99
2022-09-01T02:19:56.920Z,99.99
2022-09-01T02:20:56.912Z,99.99
2022-09-01T02:21:56.884Z,99.99
2022-09-01T02:22:56.864Z,99.99
2022-09-01T02:23:56.835Z,99.99
2022-09-01T02:24:56.839Z,99.99
2022-09-01T02:26:15.487Z,99.99
2022-09-01T02:26:56.783Z,99.99
2022-09-01T02:27:56.747Z,99.99
2022-09-01T02:28:56.720Z,99.99
2022-09-01T02:29:56.701Z,99.99
2022-09-01T02:30:56.828Z,99.99
2022-09-01T02:31:56.680Z,99.99
2022-09-01T02:32:56.648Z,99.99
2022-09-01T02:33:56.601Z,99.99
2022-09-01T02:34:56.583Z,99.99
2022-09-01T02:35:56.561Z,99.99
2022-09-01T02:36:56.543Z,99.99
2022-09-01T02:37:56.513Z,99.99
2022-09-01T02:38:57.006Z,99.99
2022-09-01T02:39:56.467Z,99.99
2022-09-01T02:40:56.441Z,99.99
2022-09-01T02:41:56.422Z,99.99
2022-09-01T02:42:56.403Z,99.99
2022-09-01T02:43:56.395Z,99.99
2022-09-01T02:44:56.352Z,99.99
2022-09-01T02:45:56.383Z,99.99
2022-09-01T02:46:56.309Z,99.99
2022-09-01T02:47:56.287Z,99.99
2022-09-01T02:48:56.266Z,99.99
2022-09-01T02:49:56.270Z,99.99
2022-09-01T02:50:56.221Z,99.99
2022-09-01T02:51:56.193Z,99.99
2022-09-01T02:52:57.507Z,99.99
2022-09-01T02:53:56.150Z,99.99
2022-09-01T02:54:56.126Z,99.99
2022-09-01T02:55:56.121Z,99.99
2022-09-01T02:56:56.078Z,99.99
2022-09-01T02:57:56.057Z,99.99
2022-09-01T02:58:56.031Z,99.99
2022-09-01T02:59:56.015Z,99.99
2022-09-01T03:00:56.050Z,99.99
2022-09-01T03:01:55.965Z,99.99
2022-09-01T03:02:55.936Z,99.99
2022-09-01T03:03:55.914Z,99.99
2022-09-01T03:04:55.947Z,99.99
2022-09-01T03:05:55.887Z,99.99
2022-09-01T03:06:55.848Z,99.99
2022-09-01T03:07:55.830Z,99.99
2022-09-01T03:08:55.802Z,99.99
2022-09-01T03:09:55.784Z,99.99
2022-09-01T03:10:55.792Z,99.99
2022-09-01T03:11:55.730Z,99.99
2022-09-01T03:12:55.714Z,99.99
2022-09-01T03:13:55.690Z,99.99
2022-09-01T03:14:55.679Z,99.99
2022-09-01T03:15:55.642Z,99.99
2022-09-01T03:16:55.673Z,99.99
2022-09-01T03:17:55.615Z,99.99
2022-09-01T03:18:55.571Z,99.99
2022-09-01T03:19:55.565Z,99.99
2022-09-01T03:20:55.557Z,99.99
2022-09-01T03:21:55.506Z,99.99
2022-09-01T03:22:55.484Z,99.99
2022-09-01T03:23:55.457Z,99.99
2022-09-01T03:24:55.435Z,99.99
2022-09-01T03:25:55.412Z,99.99
2022-09-01T03:26:55.386Z,99.99
2022-09-01T03:27:55.365Z,99.99
2022-09-01T03:28:55.352Z,99.99
2022-09-01T03:29:55.317Z,99.99
2022-09-01T03:30:55.324Z,99.99
2022-09-01T03:31:55.361Z,99.99
2022-09-01T03:32:55.251Z,99.99
2022-09-01T03:33:55.227Z,99.99
2022-09-01T03:34:55.215Z,99.99
2022-09-01T03:35:55.182Z,99.99
2022-09-01T03:36:55.155Z,99.99
2022-09-01T03:37:55.137Z,99.99
2022-09-01T03:38:55.114Z,99.99
2022-09-01T03:39:55.089Z,99.99
2022-09-01T03:40:55.106Z,99.99
2022-09-01T03:41:55.041Z,99.99
2022-09-01T03:42:55.017Z,99.99
2022-09-01T03:43:55.024Z,99.99
2022-09-01T03:44:54.972Z,99.99
2022-09-01T03:45:55.006Z,99.99
2022-09-01T03:46:54.926Z,99.99
2022-09-01T03:47:54.905Z,99.99
2022-09-01T03:48:54.879Z,99.99
2022-09-01T03:49:54.852Z,99.99
2022-09-01T03:50:54.847Z,99.99
2022-09-01T03:51:54.846Z,99.99
2022-09-01T03:52:54.796Z,99.99
2022-09-01T03:53:55.050Z,99.99
2022-09-01T03:54:54.749Z,99.99
2022-09-01T03:55:54.732Z,99.99
2022-09-01T03:56:54.694Z,99.99
2022-09-01T03:57:54.668Z,99.99
2022-09-01T03:58:54.650Z,99.99
2022-09-01T03:59:55.176Z,99.99
2022-09-01T04:00:54.628Z,99.99
2022-09-01T04:01:54.626Z,99.99
2022-09-01T04:02:56.210Z,99.99
2022-09-01T04:03:54.535Z,99.99
2022-09-01T04:04:54.514Z,99.99
2022-09-01T04:05:54.490Z,99.99
2022-09-01T04:06:54.469Z,99.99
2022-09-01T04:07:54.526Z,99.99
2022-09-01T04:08:54.423Z,99.99
2022-09-01T04:09:54.398Z,99.99
2022-09-01T04:10:54.662Z,99.99
2022-09-01T04:11:54.346Z,99.99
2022-09-01T04:12:54.321Z,99.99
2022-09-01T04:13:54.309Z,99.99
2022-09-01T04:14:54.279Z,99.99
2022-09-01T04:15:54.270Z,99.99
2022-09-01T04:16:54.303Z,99.99
2022-09-01T04:17:54.216Z,99.99
2022-09-01T04:18:54.186Z,99.99
2022-09-01T04:19:54.165Z,99.99
2022-09-01T04:20:54.133Z,99.99
2022-09-01T04:21:54.133Z,99.99
2022-09-01T04:22:54.097Z,99.99
2022-09-01T04:23:54.071Z,99.99
2022-09-01T04:24:54.050Z,99.99
2022-09-01T04:25:54.021Z,99.99
2022-09-01T04:26:54.022Z,99.99
2022-09-01T04:27:53.976Z,99.99
2022-09-01T04:28:53.986Z,99.99
2022-09-01T04:29:57.541Z,99.99
2022-09-01T04:30:53.922Z,99.99
2022-09-01T04:31:53.902Z,99.99
2022-09-01T04:32:53.862Z,99.99
2022-09-01T04:33:53.840Z,99.99
2022-09-01T04:34:53.821Z,99.99
2022-09-01T04:35:53.789Z,99.99
2022-09-01T04:36:54.274Z,99.99
2022-09-01T04:37:53.751Z,99.99
2022-09-01T04:38:53.731Z,99.99
2022-09-01T04:39:56.179Z,99.99
2022-09-01T04:40:53.683Z,99.99
2022-09-01T04:41:53.656Z,99.99
2022-09-01T04:42:53.632Z,99.99
2022-09-01T04:43:53.611Z,99.99
2022-09-01T04:44:53.631Z,99.99
2022-09-01T04:45:53.610Z,99.99
2022-09-01T04:46:53.542Z,99.99
2022-09-01T04:47:53.533Z,99.99
2022-09-01T04:48:53.490Z,99.99
2022-09-01T04:49:53.489Z,99.99
2022-09-01T04:50:53.445Z,99.99
2022-09-01T04:51:54.329Z,99.99
2022-09-01T04:52:53.407Z,99.99
2022-09-01T04:53:53.403Z,99.99
2022-09-01T04:54:53.354Z,99.99
2022-09-01T04:55:53.336Z,99.99
2022-09-01T04:56:53.327Z,99.99
2022-09-01T04:57:53.295Z,99.99
2022-09-01T04:58:53.260Z,99.99
2022-09-01T04:59:53.280Z,99.99
2022-09-01T05:00:53.324Z,99.99
2022-09-01T05:01:53.227Z,99.99
2022-09-01T05:02:53.246Z,99.99
2022-09-01T05:03:53.146Z,99.99
2022-09-01T05:04:53.140Z,99.99
2022-09-01T05:05:53.100Z,99.99
2022-09-01T05:06:53.127Z,99.99
2022-09-01T05:07:53.079Z,99.99
2022-09-01T05:08:53.028Z,99.99
2022-09-01T05:09:53.046Z,99.99
2022-09-01T05:10:52.988Z,99.99
2022-09-01T05:11:52.965Z,99.99
2022-09-01T05:12:52.954Z,99.99
2022-09-01T05:13:52.924Z,99.99
2022-09-01T05:14:52.904Z,99.99
2022-09-01T05:15:52.932Z,99.99
2022-09-01T05:16:52.976Z,99.99
2022-09-01T05:17:52.828Z,99.99
2022-09-01T05:18:52.836Z,99.99
2022-09-01T05:19:52.784Z,99.99
2022-09-01T05:20:52.768Z,99.99
2022-09-01T05:21:52.775Z,99.99
2022-09-01T05:22:52.730Z,99.99
2022-09-01T05:23:52.724Z,99.99
2022-09-01T05:24:55.446Z,99.99
2022-09-01T05:25:52.658Z,99.99
2022-09-01T05:26:52.696Z,99.99
2022-09-01T05:27:52.654Z,99.99
2022-09-01T05:28:52.587Z,99.99
2022-09-01T05:29:52.560Z,99.99
2022-09-01T05:30:52.537Z,99.99
2022-09-01T05:31:52.548Z,99.99
2022-09-01T05:32:52.508Z,99.99
2022-09-01T05:33:52.509Z,99.99
2022-09-01T05:34:52.454Z,99.99
2022-09-01T05:35:52.433Z,99.99
2022-09-01T05:36:52.416Z,99.99
2022-09-01T05:37:52.385Z,99.99
2022-09-01T05:38:52.495Z,99.99
2022-09-01T05:39:52.337Z,99.99
2022-09-01T05:40:52.386Z,99.99
2022-09-01T05:41:52.309Z,99.99
2022-09-01T05:42:52.273Z,99.99
2022-09-01T05:43:56.365Z,99.99
2022-09-01T05:44:52.728Z,99.99
2022-09-01T05:46:06.052Z,99.99
2022-09-01T05:46:52.292Z,99.99
2022-09-01T05:47:52.169Z,99.99
2022-09-01T05:48:52.167Z,99.99
2022-09-01T05:49:52.135Z,99.99
2022-09-01T05:50:52.100Z,99.99
2022-09-01T05:51:52.090Z,99.99
2022-09-01T05:52:52.068Z,99.99
2022-09-01T05:53:52.062Z,99.99
2022-09-01T05:54:52.042Z,99.99
2022-09-01T05:55:51.998Z,99.99
2022-09-01T05:56:51.976Z,99.99
2022-09-01T05:57:51.953Z,99.99
2022-09-01T05:59:51.910Z,99.99
2022-09-01T06:00:51.895Z,99.99
2022-09-01T06:01:52.004Z,99.99
2022-09-01T06:02:51.963Z,99.99
2022-09-01T06:03:51.826Z,99.99
2022-09-01T06:04:51.802Z,99.99
2022-09-01T06:05:51.790Z,99.99
2022-09-01T06:07:08.446Z,99.99
2022-09-01T06:07:51.738Z,99.99
2022-09-01T06:08:51.721Z,99.99
2022-09-01T06:09:51.694Z,99.99
2022-09-01T06:10:51.677Z,99.99
2022-09-01T06:11:51.712Z,99.99
2022-09-01T06:12:53.993Z,99.99
2022-09-01T06:13:55.242Z,99.99
2022-09-01T06:14:51.596Z,99.99
2022-09-01T06:15:51.596Z,99.99
2022-09-01T06:16:51.555Z,99.99
2022-09-01T06:17:51.538Z,99.99
2022-09-01T06:18:51.518Z,99.99
2022-09-01T06:19:51.491Z,99.99
2022-09-01T06:20:51.484Z,99.99
2022-09-01T06:21:51.449Z,99.99
2022-09-01T06:22:51.434Z,99.99
2022-09-01T06:23:51.408Z,99.99
2022-09-01T06:24:56.674Z,99.99
2022-09-01T06:25:51.364Z,99.99
2022-09-01T06:26:51.354Z,99.99
2022-09-01T06:27:51.326Z,99.99
2022-09-01T06:28:51.316Z,99.99
2022-09-01T06:29:51.291Z,99.99
2022-09-01T06:30:51.265Z,99.99
2022-09-01T06:31:51.343Z,99.99
2022-09-01T06:32:51.226Z,99.99
2022-09-01T06:33:51.212Z,99.99
2022-09-01T06:34:51.236Z,99.99
2022-09-01T06:35:51.166Z,99.99
2022-09-01T06:36:51.150Z,99.99
2022-09-01T06:37:51.148Z,99.99
2022-09-01T06:38:51.140Z,99.99
2022-09-01T06:39:51.090Z,99.99
2022-09-01T06:40:54.788Z,99.99
2022-09-01T06:41:51.050Z,99.99
2022-09-01T06:42:51.047Z,99.99
2022-09-01T06:43:51.014Z,99.99
2022-09-01T06:44:50.995Z,99.99
2022-09-01T06:45:50.995Z,99.99
2022-09-01T06:46:51.025Z,99.99
2022-09-01T06:47:50.936Z,99.99
2022-09-01T06:48:50.943Z,99.99
2022-09-01T06:49:54.674Z,99.99
2022-09-01T06:51:50.874Z,99.99
2022-09-01T06:53:50.854Z,99.99
2022-09-01T06:54:50.810Z,99.99
2022-09-01T06:55:50.831Z,99.99
2022-09-01T06:56:51.453Z,99.99
2022-09-01T06:58:07.198Z,99.99
2022-09-01T06:58:50.737Z,99.99
2022-09-01T06:59:50.714Z,99.99
2022-09-01T07:00:50.695Z,99.99
2022-09-01T07:01:50.762Z,99.99
2022-09-01T07:02:50.707Z,99.99
2022-09-01T07:03:50.638Z,99.99
2022-09-01T07:04:50.634Z,99.99
2022-09-01T07:06:05.906Z,99.99
2022-09-01T07:08:04.718Z,99.99
2022-09-01T07:09:22.224Z,99.99
2022-09-01T07:10:06.045Z,99.99
2022-09-01T07:13:06.102Z,99.99
2022-09-01T07:17:50.377Z,99.99
2022-09-01T07:18:58.347Z,99.99
2022-09-01T07:19:50.351Z,99.99
2022-09-01T07:21:35.714Z,99.99
2022-09-01T07:23:06.365Z,99.99
2022-09-01T07:24:10.295Z,99.99
2022-09-01T07:25:11.458Z,99.99
2022-09-01T07:26:02.304Z,99.99
2022-09-01T07:26:50.220Z,99.99
2022-09-01T07:27:50.205Z,99.99
2022-09-01T07:28:50.188Z,99.99
2022-09-01T07:29:50.182Z,99.99
2022-09-01T07:30:50.150Z,99.99
2022-09-01T07:31:50.504Z,99.99
2022-09-01T07:32:50.123Z,99.99
2022-09-01T07:33:54.052Z,99.99
2022-09-01T07:34:50.134Z,99.99
2022-09-01T07:38:48.506Z,99.99
2022-09-01T07:39:48.480Z,99.99
2022-09-01T07:39:51.540Z,99.99
2022-09-01T07:42:31.321Z,99.99
2022-09-01T07:43:49.961Z,99.99
2022-09-01T07:44:49.921Z,99.99
2022-09-01T07:47:19.461Z,99.99
2022-09-01T07:47:19.464Z,99.99
2022-09-01T07:47:53.402Z,99.99
2022-09-01T07:50:13.036Z,99.99
2022-09-01T07:51:49.843Z,99.99
2022-09-01T07:52:49.792Z,99.99
2022-09-01T07:53:49.785Z,99.99
2022-09-01T07:54:49.768Z,99.99
2022-09-01T07:55:49.745Z,99.99
2022-09-01T07:56:49.742Z,99.99
2022-09-01T07:57:49.720Z,99.99
2022-09-01T07:58:49.702Z,99.99
2022-09-01T07:59:49.687Z,99.99
2022-09-01T08:00:49.674Z,99.99
2022-09-01T08:01:49.764Z,99.99
2022-09-01T08:02:52.046Z,99.88
2022-09-01T08:03:49.638Z,99.45
2022-09-01T08:04:49.622Z,99.99
2022-09-01T08:05:49.606Z,98.54
2022-09-01T08:06:49.587Z,96.84
2022-09-01T08:07:52.627Z,95.35
2022-09-01T08:08:49.562Z,95.93
2022-09-01T08:09:49.536Z,95.35
2022-09-01T08:10:49.559Z,95.64
2022-09-01T08:12:01.630Z,95.83
2022-09-01T08:12:56.331Z,97.67
2022-09-01T08:13:52.013Z,96.22
2022-09-01T08:14:50.049Z,97.09
2022-09-01T08:16:53.147Z,97.57
2022-09-01T08:17:51.258Z,98.10
2022-09-01T08:18:49.920Z,94.09
2022-09-01T08:19:49.407Z,96.51
2022-09-01T08:20:49.409Z,92.49
2022-09-01T08:21:49.372Z,91.72
2022-09-01T08:22:49.362Z,91.00
2022-09-01T08:23:49.371Z,90.86
2022-09-01T08:24:49.367Z,93.08
2022-09-01T08:25:49.328Z,92.31
2022-09-01T08:26:49.311Z,92.89
2022-09-01T08:27:49.322Z,93.85
2022-09-01T08:28:54.920Z,94.43
2022-09-01T08:29:49.289Z,92.98
2022-09-01T08:30:52.339Z,90.72
2022-09-01T08:31:49.295Z,92.65
2022-09-01T08:32:49.232Z,92.36
2022-09-01T08:33:49.221Z,92.36
2022-09-01T08:34:49.201Z,93.08
2022-09-01T08:35:49.207Z,93.27
2022-09-01T08:36:49.199Z,93.80
2022-09-01T08:37:49.165Z,93.32
2022-09-01T08:38:49.159Z,91.49
2022-09-01T08:39:49.155Z,92.50
2022-09-01T08:40:49.185Z,92.79
2022-09-01T08:41:49.107Z,94.14
2022-09-01T08:42:49.113Z,93.27
2022-09-01T08:43:49.096Z,91.63
2022-09-01T08:44:49.076Z,92.98
2022-09-01T08:45:49.067Z,92.16
2022-09-01T08:46:49.140Z,90.81
2022-09-01T08:48:22.468Z,92.64
2022-09-01T08:49:49.157Z,87.36
2022-09-01T08:50:51.994Z,86.19
2022-09-01T08:51:49.598Z,83.81
2022-09-01T08:52:48.975Z,82.01
2022-09-01T08:53:48.959Z,80.83
2022-09-01T08:54:48.945Z,80.25
2022-09-01T08:55:49.537Z,81.76
2022-09-01T08:56:48.929Z,81.62
2022-09-01T08:57:48.910Z,83.62
2022-09-01T08:58:48.899Z,85.03
2022-09-01T08:59:48.991Z,83.18
2022-09-01T09:00:50.492Z,85.75
2022-09-01T09:01:48.900Z,82.51
2022-09-01T09:02:48.882Z,83.96
2022-09-01T09:03:48.844Z,83.73
2022-09-01T09:04:48.828Z,84.01
2022-09-01T09:05:48.818Z,85.18
2022-09-01T09:06:48.808Z,86.15
2022-09-01T09:07:48.806Z,85.21
2022-09-01T09:08:48.793Z,82.82
2022-09-01T09:09:53.844Z,82.05
2022-09-01T09:10:48.767Z,82.34
2022-09-01T09:11:48.756Z,81.23
2022-09-01T09:12:49.266Z,84.92
2022-09-01T09:13:48.731Z,83.42
2022-09-01T09:14:48.719Z,82.17
2022-09-01T09:15:48.756Z,83.33
2022-09-01T09:16:53.083Z,82.90
2022-09-01T09:17:48.688Z,82.95
2022-09-01T09:18:56.467Z,84.99
2022-09-01T09:19:48.665Z,82.95
2022-09-01T09:20:48.658Z,86.24
2022-09-01T09:21:48.641Z,87.84
2022-09-01T09:22:48.631Z,83.28
2022-09-01T09:23:48.622Z,83.52
2022-09-01T09:24:48.610Z,82.92
2022-09-01T09:25:48.613Z,79.76
2022-09-01T09:26:48.643Z,80.96
2022-09-01T09:27:48.575Z,81.59
2022-09-01T09:28:48.579Z,79.64
2022-09-01T09:29:48.566Z,80.19
2022-09-01T09:30:48.758Z,78.17
2022-09-01T09:31:50.028Z,80.88
2022-09-01T09:33:15.989Z,81.72
2022-09-01T09:33:52.096Z,81.29
2022-09-01T09:34:48.499Z,82.86
2022-09-01T09:35:48.504Z,83.49
2022-09-01T09:36:54.470Z,83.88
2022-09-01T09:37:48.477Z,84.22
2022-09-01T09:38:48.459Z,85.24
2022-09-01T09:39:48.451Z,89.59
2022-09-01T09:41:14.087Z,86.88
2022-09-01T09:41:50.663Z,84.56
2022-09-01T09:42:48.414Z,85.47
2022-09-01T09:43:48.406Z,85.91
2022-09-01T09:44:48.989Z,87.21
2022-09-01T09:45:48.424Z,85.62
2022-09-01T09:46:48.416Z,84.75
2022-09-01T09:47:48.491Z,83.59
2022-09-01T09:48:48.349Z,85.42
2022-09-01T09:49:49.020Z,85.68
2022-09-01T09:50:48.415Z,85.58
2022-09-01T09:51:48.318Z,85.68
2022-09-01T09:52:48.308Z,87.13
2022-09-01T09:53:48.294Z,87.66
2022-09-01T09:54:49.436Z,87.13
2022-09-01T09:55:50.774Z,84.80
2022-09-01T09:56:48.258Z,85.66
2022-09-01T09:57:48.250Z,86.91
2022-09-01T09:58:48.239Z,82.26
2022-09-01T10:00:00.850Z,81.93
2022-09-01T10:00:48.219Z,83.09
2022-09-01T10:01:48.264Z,82.66
2022-09-01T10:02:48.201Z,81.50
2022-09-01T10:03:48.247Z,81.17
2022-09-01T10:04:50.538Z,83.01
2022-09-01T10:05:48.177Z,81.85
2022-09-01T10:06:48.156Z,81.56
2022-09-01T10:07:48.163Z,80.88
2022-09-01T10:08:48.208Z,80.11
2022-09-01T10:09:48.126Z,80.20
2022-09-01T10:10:57.298Z,81.37
2022-09-01T10:11:48.097Z,82.08
2022-09-01T10:12:48.089Z,80.82
2022-09-01T10:13:48.079Z,79.17
2022-09-01T10:14:52.478Z,79.95
2022-09-01T10:15:49.238Z,82.22
2022-09-01T10:16:48.184Z,79.80
2022-09-01T10:17:48.100Z,76.83
2022-09-01T10:18:48.018Z,77.16
2022-09-01T10:19:48.025Z,77.45
2022-09-01T10:20:48.003Z,76.19
2022-09-01T10:21:48.008Z,79.49
2022-09-01T10:22:48.357Z,78.23
2022-09-01T10:23:47.975Z,78.13
2022-09-01T10:24:50.523Z,80.55
2022-09-01T10:25:47.952Z,78.23
2022-09-01T10:26:47.940Z,76.54
2022-09-01T10:27:47.928Z,74.86
2022-09-01T10:28:49.469Z,75.73
2022-09-01T10:29:48.096Z,76.86
2022-09-01T10:30:47.939Z,78.02
2022-09-01T10:31:47.886Z,77.82
2022-09-01T10:32:54.313Z,79.12
2022-09-01T10:33:47.870Z,80.19
2022-09-01T10:34:47.891Z,79.93
2022-09-01T10:35:47.854Z,78.42
2022-09-01T10:36:54.928Z,76.68
2022-09-01T10:37:47.837Z,75.03
2022-09-01T10:38:53.693Z,75.38
2022-09-01T10:39:51.607Z,75.81
2022-09-01T10:40:49.742Z,75.42
2022-09-01T10:41:47.783Z,76.45
2022-09-01T10:42:47.776Z,76.87
2022-09-01T10:43:47.768Z,78.23
2022-09-01T10:44:50.102Z,74.26
2022-09-01T10:45:53.324Z,76.10
2022-09-01T10:46:51.382Z,75.90
2022-09-01T10:47:47.757Z,77.20
2022-09-01T10:48:54.871Z,74.10
2022-09-01T10:49:47.709Z,75.45
2022-09-01T10:50:47.857Z,76.32
2022-09-01T10:51:55.202Z,74.26
2022-09-01T10:52:51.194Z,73.67
2022-09-01T10:53:47.695Z,74.64
2022-09-01T10:54:51.624Z,73.13
2022-09-01T10:55:47.645Z,74.81
2022-09-01T10:56:51.290Z,76.56
2022-09-01T10:57:47.621Z,76.42
2022-09-01T10:59:56.100Z,73.90
2022-09-01T11:01:49.215Z,72.71
2022-09-01T11:02:47.617Z,73.38
2022-09-01T11:03:51.653Z,74.93
2022-09-01T11:04:47.704Z,74.93
2022-09-01T11:05:47.559Z,76.10
2022-09-01T11:07:15.623Z,73.42
2022-09-01T11:08:00.386Z,73.42
2022-09-01T11:08:51.018Z,72.12
2022-09-01T11:09:47.510Z,75.55
2022-09-01T11:10:47.501Z,73.58
2022-09-01T11:11:47.488Z,74.29
2022-09-01T11:12:47.474Z,76.91
2022-09-01T11:13:50.177Z,76.14
2022-09-01T11:14:47.458Z,75.40
2022-09-01T11:15:47.456Z,73.84
2022-09-01T11:16:48.130Z,74.56
2022-09-01T11:17:47.435Z,74.33
2022-09-01T11:18:47.437Z,72.19
2022-09-01T11:19:47.419Z,77.11
2022-09-01T11:20:47.402Z,72.64
2022-09-01T11:21:48.371Z,75.20
2022-09-01T11:22:47.385Z,76.69
2022-09-01T11:23:47.375Z,73.95
2022-09-01T11:24:53.434Z,70.10
2022-09-01T11:25:47.445Z,69.64
2022-09-01T11:26:47.349Z,72.55
2022-09-01T11:27:47.353Z,70.71
2022-09-01T11:28:47.351Z,70.16
2022-09-01T11:29:47.338Z,73.34
2022-09-01T11:30:47.330Z,71.53
2022-09-01T11:31:47.351Z,69.52
2022-09-01T11:32:47.307Z,70.17
2022-09-01T11:33:47.304Z,67.99
2022-09-01T11:34:47.320Z,68.25
2022-09-01T11:35:47.292Z,69.29
2022-09-01T11:36:47.291Z,70.57
2022-09-01T11:37:47.277Z,72.52
2022-09-01T11:38:47.275Z,72.52
2022-09-01T11:39:47.276Z,71.88
2022-09-01T11:40:47.378Z,69.15
2022-09-01T11:41:48.941Z,68.57
2022-09-01T11:42:47.245Z,72.33
2022-09-01T11:43:47.277Z,69.12
2022-09-01T11:44:47.221Z,69.84
2022-09-01T11:45:47.251Z,68.38
2022-09-01T11:46:47.210Z,70.49
2022-09-01T11:47:47.206Z,67.76
2022-09-01T11:48:47.242Z,67.60
2022-09-01T11:49:47.200Z,67.83
2022-09-01T11:50:47.199Z,66.34
2022-09-01T11:51:47.181Z,64.88
2022-09-01T11:52:47.178Z,66.63
2022-09-01T11:53:47.177Z,68.67
2022-09-01T11:54:47.189Z,67.05
2022-09-01T11:55:47.159Z,66.99
2022-09-01T11:56:47.158Z,65.66
2022-09-01T11:57:47.150Z,68.71
2022-09-01T11:58:47.144Z,67.47
2022-09-01T11:59:47.141Z,69.62
2022-09-01T12:00:47.141Z,68.97
2022-09-01T12:01:47.143Z,68.77
2022-09-01T12:02:47.227Z,65.95
2022-09-01T12:03:47.382Z,64.26
2022-09-01T12:04:47.117Z,63.39
2022-09-01T12:05:47.122Z,68.87
2022-09-01T12:06:47.121Z,66.14
2022-09-01T12:07:47.106Z,65.40
2022-09-01T12:08:47.108Z,66.11
2022-09-01T12:09:47.100Z,66.02
2022-09-01T12:10:47.093Z,65.04
2022-09-01T12:11:47.094Z,63.68
2022-09-01T12:12:47.084Z,63.48
2022-09-01T12:13:47.080Z,64.78
2022-09-01T12:15:04.735Z,66.21
2022-09-01T12:16:14.204Z,65.82
2022-09-01T12:16:47.084Z,65.75
2022-09-01T12:17:47.068Z,66.83
2022-09-01T12:18:47.066Z,61.99
2022-09-01T12:19:47.055Z,64.39
2022-09-01T12:20:47.068Z,63.62
2022-09-01T12:21:47.051Z,63.68
2022-09-01T12:22:47.078Z,67.02
2022-09-01T12:23:47.045Z,65.08
2022-09-01T12:24:47.045Z,66.79
2022-09-01T12:25:47.034Z,66.02
2022-09-01T12:26:47.049Z,62.93
2022-09-01T12:27:47.076Z,62.22
2022-09-01T12:28:47.028Z,64.00
2022-09-01T12:29:47.018Z,65.69
2022-09-01T12:30:47.023Z,67.66
2022-09-01T12:31:47.040Z,68.77
2022-09-01T12:32:47.013Z,68.02
2022-09-01T12:33:47.000Z,65.69
2022-09-01T12:34:46.995Z,67.34
2022-09-01T12:35:47.039Z,72.14
2022-09-01T12:37:46.987Z,66.96
2022-09-01T12:38:46.981Z,64.49
2022-09-01T12:39:46.983Z,68.25
2022-09-01T12:40:47.431Z,66.66
2022-09-01T12:41:47.212Z,68.41
2022-09-01T12:42:46.957Z,69.96
2022-09-01T12:43:49.668Z,67.54
2022-09-01T12:44:46.949Z,68.44
2022-09-01T12:45:46.968Z,66.79
2022-09-01T12:46:47.001Z,68.77
2022-09-01T12:47:46.917Z,68.28
2022-09-01T12:48:49.526Z,65.95
2022-09-01T12:49:50.841Z,66.53
2022-09-01T12:50:46.893Z,66.14
2022-09-01T12:51:46.891Z,65.95
2022-09-01T12:52:46.881Z,68.60
2022-09-01T12:53:46.886Z,67.02
2022-09-01T12:54:46.863Z,67.60
2022-09-01T12:55:48.066Z,67.70
2022-09-01T12:56:46.851Z,68.60
2022-09-01T12:57:46.842Z,68.32
2022-09-01T12:58:46.835Z,67.76
2022-09-01T12:59:46.830Z,65.92
2022-09-01T13:00:46.885Z,65.69
2022-09-01T13:01:46.916Z,65.56
2022-09-01T13:02:46.973Z,65.85
2022-09-01T13:03:46.798Z,67.18
2022-09-01T13:04:46.791Z,67.57
2022-09-01T13:05:46.779Z,66.40
2022-09-01T13:06:46.781Z,67.28
2022-09-01T13:07:46.767Z,67.66
2022-09-01T13:08:46.758Z,67.47
2022-09-01T13:09:46.752Z,66.11
2022-09-01T13:10:46.738Z,66.69
2022-09-01T13:12:46.733Z,68.25
2022-09-01T13:13:46.726Z,66.99
2022-09-01T13:14:46.719Z,70.22