createdAt,value
2017-08-14T00:03:10.708Z,0
2017-08-14T00:08:16.114Z,0
2017-08-14T00:13:21.851Z,0
2017-08-14T00:18:27.254Z,0
2017-08-14T00:23:33.333Z,0
2017-08-14T00:28:38.736Z,0
2017-08-14T00:33:43.799Z,0
2017-08-14T00:38:49.540Z,0
2017-08-14T00:43:55.625Z,0
2017-08-14T00:49:01.361Z,0
2017-08-14T00:54:07.101Z,0
2017-08-14T00:59:12.507Z,0
2017-08-14T01:04:18.249Z,0
2017-08-14T01:09:23.335Z,0
2017-08-14T01:14:28.715Z,0
2017-08-14T01:19:34.787Z,0
2017-08-14T01:24:40.187Z,0
2017-08-14T01:29:45.925Z,0
2017-08-14T01:34:51.327Z,0
2017-08-14T01:39:56.397Z,0
2017-08-14T01:45:02.131Z,0
2017-08-14T01:50:07.866Z,0
2017-08-14T01:55:13.936Z,0
2017-08-14T02:00:20.009Z,0
2017-08-14T02:05:25.409Z,0
2017-08-14T02:10:30.814Z,0
2017-08-14T02:15:35.884Z,0
2017-08-14T02:20:40.949Z,0
2017-08-14T02:25:46.353Z,0
2017-08-14T02:30:51.754Z,0
2017-08-14T02:35:56.816Z,0
2017-08-14T02:41:02.887Z,0
2017-08-14T02:46:08.288Z,0
2017-08-14T02:51:13.689Z,0
2017-08-14T02:56:19.090Z,0
2017-08-14T03:01:24.489Z,0
2017-08-14T03:06:30.223Z,0
2017-08-14T03:11:35.962Z,0
2017-08-14T03:16:42.033Z,0
2017-08-14T03:21:47.430Z,0
2017-08-14T03:26:53.169Z,0
2017-08-14T03:31:58.905Z,0
2017-08-14T03:37:04.304Z,0
2017-08-14T03:42:09.367Z,0
2017-08-14T03:47:14.768Z,0
2017-08-14T03:52:20.499Z,0
2017-08-14T03:57:26.234Z,0
2017-08-14T04:02:32.306Z,0
2017-08-14T04:07:38.377Z,0
2017-08-14T04:12:43.777Z,0
2017-08-14T04:17:49.848Z,0
2017-08-14T04:22:55.919Z,0
2017-08-14T04:28:01.322Z,0
2017-08-14T04:33:06.727Z,0
2017-08-14T04:38:12.462Z,0
2017-08-14T04:43:18.199Z,0
2017-08-14T04:48:23.940Z,0
2017-08-14T04:53:29.341Z,0
2017-08-14T04:58:34.740Z,0
2017-08-14T05:03:40.142Z,0
2017-08-14T05:08:46.213Z,0
2017-08-14T05:13:51.950Z,0
2017-08-14T05:18:57.688Z,0
2017-08-14T05:24:03.766Z,0
2017-08-14T05:29:09.505Z,0
2017-08-14T05:34:15.244Z,0
2017-08-14T05:39:21.316Z,0
2017-08-14T05:44:26.720Z,0
2017-08-14T05:49:32.797Z,0
2017-08-14T05:54:38.535Z,0
2017-08-14T05:59:44.273Z,0
2017-08-14T06:04:49.682Z,0
2017-08-14T06:09:55.423Z,0
2017-08-14T06:15:01.163Z,0
2017-08-14T06:20:06.573Z,0
2017-08-14T06:25:11.976Z,0
2017-08-14T06:30:17.718Z,0
2017-08-14T06:35:23.463Z,0
2017-08-14T06:40:29.210Z,0
2017-08-14T06:45:34.952Z,0
2017-08-14T06:50:40.367Z,0
2017-08-14T06:55:46.120Z,0
2017-08-14T07:00:51.530Z,0
2017-08-14T07:05:57.640Z,0
2017-08-14T07:11:03.048Z,0
2017-08-14T07:16:08.804Z,0
2017-08-14T07:21:14.889Z,0.1
2017-08-14T07:26:20.969Z,0.1
2017-08-14T07:31:26.714Z,0.1
2017-08-14T07:36:32.456Z,0.1
2017-08-14T07:41:38.202Z,0.1
2017-08-14T07:46:43.287Z,0.1
2017-08-14T07:51:48.373Z,0.1
2017-08-14T07:56:54.134Z,0.1
2017-08-14T08:01:59.891Z,0.1
2017-08-14T08:07:05.974Z,0.1
2017-08-14T08:12:11.747Z,0.1
2017-08-14T08:17:17.178Z,0.5
2017-08-14T08:22:22.608Z,0.7
2017-08-14T08:27:28.032Z,0.5
2017-08-14T08:32:33.455Z,0.4
2017-08-14T08:37:38.212Z,0.6
2017-08-14T08:42:43.642Z,1.5
2017-08-14T08:47:49.622Z,0.6
2017-08-14T08:52:55.395Z,0.4
2017-08-14T08:58:01.499Z,0.4
2017-08-14T09:03:06.590Z,0.1
2017-08-14T09:08:12.360Z,0.7
2017-08-14T09:13:17.796Z,0.5
2017-08-14T09:18:23.905Z,0.6
2017-08-14T09:23:29.673Z,0.6
2017-08-14T09:28:35.439Z,0.9
2017-08-14T09:33:40.876Z,1
2017-08-14T09:38:46.977Z,0.8
2017-08-14T09:43:52.746Z,0.3
2017-08-14T09:48:58.851Z,0.1
2017-08-14T09:54:04.277Z,0.1
2017-08-14T09:59:10.039Z,0
2017-08-14T10:04:16.145Z,0
2017-08-14T10:09:21.605Z,0
2017-08-14T10:14:27.032Z,0
2017-08-14T10:19:32.458Z,0
2017-08-14T10:24:37.881Z,0
2017-08-14T10:29:43.637Z,0
2017-08-14T10:34:49.395Z,0
2017-08-14T10:39:54.834Z,0
2017-08-14T10:45:00.951Z,0
2017-08-14T10:50:06.370Z,0
2017-08-14T10:55:11.452Z,0
2017-08-14T11:00:16.870Z,0
2017-08-14T11:05:23.366Z,0
2017-08-14T11:10:28.780Z,0
2017-08-14T11:15:34.527Z,0
2017-08-14T11:20:39.610Z,0
2017-08-14T11:25:44.684Z,0
2017-08-14T11:30:50.090Z,0
2017-08-14T11:35:55.501Z,0
2017-08-14T11:41:00.911Z,0
2017-08-14T11:46:05.989Z,0
2017-08-14T11:51:11.397Z,0
2017-08-14T11:56:16.478Z,0
2017-08-14T12:01:21.892Z,0
2017-08-14T12:06:27.307Z,0
2017-08-14T12:11:33.389Z,0
2017-08-14T12:16:39.139Z,0
2017-08-14T12:21:44.552Z,0
2017-08-14T12:26:49.291Z,0
2017-08-14T12:31:54.702Z,0
2017-08-14T12:37:00.450Z,0
2017-08-14T12:42:05.859Z,0
2017-08-14T12:47:10.265Z,0
2017-08-14T12:52:15.676Z,0
2017-08-14T12:57:20.751Z,0
2017-08-14T13:02:26.163Z,0
2017-08-14T13:07:31.237Z,0
2017-08-14T13:12:37.317Z,0
2017-08-14T13:17:42.397Z,0
2017-08-14T13:22:48.497Z,0
2017-08-14T13:27:54.245Z,0
2017-08-14T13:33:00.322Z,0
2017-08-14T13:38:06.071Z,0
2017-08-14T13:43:11.482Z,0
2017-08-14T13:48:17.228Z,0
2017-08-14T13:53:22.968Z,0
2017-08-14T13:58:28.380Z,0
2017-08-14T14:03:34.175Z,0
2017-08-14T14:08:39.921Z,0
2017-08-14T14:13:46.035Z,0
2017-08-14T14:18:51.437Z,0
2017-08-14T14:23:57.516Z,0
2017-08-14T14:29:02.596Z,0
2017-08-14T14:34:08.011Z,0
2017-08-14T14:39:13.094Z,0
2017-08-14T14:44:18.842Z,0
2017-08-14T14:49:23.913Z,0
2017-08-14T14:54:28.657Z,0
2017-08-14T14:59:34.071Z,0
2017-08-14T15:04:39.818Z,0
2017-08-14T15:09:45.562Z,0
2017-08-14T15:14:50.643Z,0
2017-08-14T15:19:56.393Z,0
2017-08-14T15:25:02.474Z,0
2017-08-14T15:30:08.557Z,0
2017-08-14T15:35:14.294Z,0
2017-08-14T15:40:20.039Z,0
2017-08-14T15:45:25.449Z,0
2017-08-14T15:50:31.194Z,0
2017-08-14T15:55:36.269Z,0
2017-08-14T16:00:42.012Z,0
2017-08-14T16:05:47.431Z,0
2017-08-14T16:10:53.179Z,0
2017-08-14T16:15:58.922Z,0
2017-08-14T16:21:04.330Z,0
2017-08-14T16:26:10.078Z,0
2017-08-14T16:31:15.487Z,0
2017-08-14T16:36:21.232Z,0
2017-08-14T16:41:26.977Z,0
2017-08-14T16:46:32.385Z,0
2017-08-14T16:51:37.793Z,0
2017-08-14T16:56:43.537Z,0
2017-08-14T17:01:48.611Z,0
2017-08-14T17:06:54.025Z,0
2017-08-14T17:11:59.778Z,0
2017-08-14T17:17:05.524Z,0
2017-08-14T17:22:09.929Z,0
2017-08-14T17:27:15.018Z,0
2017-08-14T17:32:20.435Z,0
2017-08-14T17:37:25.183Z,0
2017-08-14T17:42:31.268Z,0
2017-08-14T17:47:37.356Z,0
2017-08-14T17:52:43.110Z,0
2017-08-14T17:57:48.863Z,0
2017-08-14T18:02:53.939Z,0
2017-08-14T18:07:59.689Z,0
2017-08-14T18:13:05.103Z,0
2017-08-14T18:18:10.522Z,0
2017-08-14T18:23:15.935Z,0
2017-08-14T18:28:21.683Z,0
2017-08-14T18:33:26.424Z,0
2017-08-14T18:38:31.838Z,0
2017-08-14T18:43:37.251Z,0
2017-08-14T18:48:43.332Z,0
2017-08-14T18:53:48.751Z,0
2017-08-14T18:58:53.832Z,0
2017-08-14T19:03:59.255Z,0
2017-08-14T19:09:07.888Z,0
2017-08-14T19:14:22.569Z,0
2017-08-14T19:19:27.648Z,0
2017-08-14T19:24:33.058Z,0
2017-08-14T19:29:38.807Z,0
2017-08-14T19:34:44.889Z,0
2017-08-14T19:39:50.334Z,0
2017-08-14T19:44:55.412Z,0
2017-08-14T19:50:01.162Z,0
2017-08-14T19:55:06.571Z,0
2017-08-14T20:00:12.349Z,0
2017-08-14T20:05:18.101Z,0
2017-08-14T20:10:23.854Z,0
2017-08-14T20:15:28.929Z,0
2017-08-14T20:20:34.401Z,0
2017-08-14T20:25:40.486Z,0
2017-08-14T20:30:45.909Z,0
2017-08-14T20:35:51.318Z,0
2017-08-14T20:40:56.744Z,0
2017-08-14T20:46:02.496Z,0
2017-08-14T20:51:08.579Z,0
2017-08-14T20:56:13.540Z,0
2017-08-14T21:01:19.316Z,0
2017-08-14T21:06:25.065Z,0
2017-08-14T21:11:30.826Z,0
2017-08-14T21:16:36.238Z,0
2017-08-14T21:21:41.661Z,0
2017-08-14T21:26:46.744Z,0
2017-08-14T21:31:52.160Z,0
2017-08-14T21:36:58.242Z,0
2017-08-14T21:42:03.649Z,0
2017-08-14T21:47:09.399Z,0
2017-08-14T21:52:14.472Z,0
2017-08-14T21:57:19.878Z,0
2017-08-14T22:02:24.615Z,0
2017-08-14T22:07:29.711Z,0
2017-08-14T22:12:35.126Z,0
2017-08-14T22:17:40.196Z,0
2017-08-14T22:22:45.604Z,0
2017-08-14T22:27:50.670Z,0
2017-08-14T22:32:55.072Z,0
2017-08-14T22:38:00.816Z,0
2017-08-14T22:43:06.892Z,0
2017-08-14T22:48:11.971Z,0
2017-08-14T22:53:17.710Z,0
2017-08-14T22:58:23.446Z,0
2017-08-14T23:03:29.522Z,0
2017-08-14T23:08:35.261Z,0
2017-08-14T23:13:41.008Z,0
2017-08-14T23:18:47.083Z,0
2017-08-14T23:23:51.816Z,0
2017-08-14T23:28:56.554Z,0
2017-08-14T23:34:02.630Z,0
2017-08-14T23:39:08.371Z,0
2017-08-14T23:44:14.450Z,0
2017-08-14T23:49:19.855Z,0
2017-08-14T23:54:25.929Z,0
2017-08-14T23:59:32.006Z,0
