createdAt,value
2019-05-03T00:02:38.683Z,9.60
2019-05-03T00:05:27.216Z,9.50
2019-05-03T00:08:05.826Z,9.60
2019-05-03T00:10:35.456Z,9.60
2019-05-03T00:13:04.672Z,9.50
2019-05-03T00:15:52.688Z,9.60
2019-05-03T00:18:22.233Z,9.50
2019-05-03T00:20:52.729Z,9.60
2019-05-03T00:23:22.823Z,9.60
2019-05-03T00:25:52.373Z,9.70
2019-05-03T00:28:21.727Z,9.60
2019-05-03T00:30:51.973Z,9.60
2019-05-03T00:33:22.451Z,9.60
2019-05-03T00:36:09.307Z,9.60
2019-05-03T00:38:38.231Z,9.50
2019-05-03T00:41:07.196Z,9.60
2019-05-03T00:43:36.101Z,9.50
2019-05-03T00:46:05.147Z,9.60
2019-05-03T00:48:34.386Z,9.60
2019-05-03T00:51:03.401Z,9.50
2019-05-03T00:53:32.619Z,9.60
2019-05-03T00:56:01.839Z,9.60
2019-05-03T00:58:33.522Z,9.60
2019-05-03T01:01:03.716Z,9.60
2019-05-03T01:03:33.673Z,9.60
2019-05-03T01:06:02.564Z,9.60
2019-05-03T01:08:32.764Z,9.50
2019-05-03T01:11:02.157Z,9.50
2019-05-03T01:13:32.097Z,9.50
2019-05-03T01:16:14.148Z,9.50
2019-05-03T01:18:43.157Z,9.50
2019-05-03T01:21:13.428Z,9.40
2019-05-03T01:23:42.537Z,9.50
2019-05-03T01:26:11.908Z,9.50
2019-05-03T01:28:42.618Z,9.50
2019-05-03T01:31:12.038Z,9.50
2019-05-03T01:33:42.604Z,9.40
2019-05-03T01:36:12.066Z,9.50
2019-05-03T01:38:42.324Z,9.50
2019-05-03T01:41:12.339Z,9.50
2019-05-03T01:43:42.348Z,9.50
2019-05-03T01:46:12.010Z,9.50
2019-05-03T01:49:12.576Z,9.50
2019-05-03T01:52:15.990Z,9.50
2019-05-03T01:54:44.985Z,9.50
2019-05-03T01:57:13.949Z,9.50
2019-05-03T01:59:42.854Z,9.50
2019-05-03T02:02:32.424Z,9.30
2019-05-03T02:05:22.457Z,9.30
2019-05-03T02:07:51.954Z,9.20
2019-05-03T02:10:22.674Z,9.30
2019-05-03T02:12:52.242Z,9.30
2019-05-03T02:15:22.108Z,9.30
2019-05-03T02:17:52.032Z,9.30
2019-05-03T02:20:21.937Z,9.30
2019-05-03T02:22:52.272Z,9.40
2019-05-03T02:25:21.798Z,9.40
2019-05-03T02:27:52.597Z,9.40
2019-05-03T02:30:24.732Z,9.40
2019-05-03T02:32:53.313Z,9.40
2019-05-03T02:35:23.465Z,9.40
2019-05-03T02:37:54.268Z,9.30
2019-05-03T02:40:24.807Z,9.40
2019-05-03T02:43:11.687Z,9.40
2019-05-03T02:46:06.067Z,9.50
2019-05-03T02:48:41.021Z,9.50
2019-05-03T02:51:09.941Z,9.40
2019-05-03T02:53:38.898Z,9.50
2019-05-03T02:56:18.211Z,9.50
2019-05-03T02:58:38.529Z,9.40
2019-05-03T03:01:07.501Z,9.40
2019-05-03T03:03:37.287Z,9.40
2019-05-03T03:06:07.020Z,9.40
2019-05-03T03:08:37.612Z,9.50
2019-05-03T03:11:08.064Z,9.50
2019-05-03T03:13:38.556Z,9.40
2019-05-03T03:16:09.337Z,9.30
2019-05-03T03:18:39.741Z,9.40
2019-05-03T03:21:15.995Z,9.40
2019-05-03T03:24:06.210Z,9.40
2019-05-03T03:26:42.509Z,9.30
2019-05-03T03:29:09.302Z,9.20
2019-05-03T03:32:18.477Z,9.20
2019-05-03T03:35:12.105Z,9.30
2019-05-03T03:37:38.253Z,9.10
2019-05-03T03:40:07.156Z,9.00
2019-05-03T03:42:37.927Z,9.00
2019-05-03T03:45:07.320Z,9.00
2019-05-03T03:47:39.030Z,8.90
2019-05-03T03:50:08.317Z,9.00
2019-05-03T03:52:40.052Z,8.90
2019-05-03T03:55:09.533Z,8.80
2019-05-03T03:57:38.336Z,8.80
2019-05-03T04:00:08.807Z,8.80
2019-05-03T04:02:38.908Z,8.70
2019-05-03T04:05:08.313Z,8.70
2019-05-03T04:07:37.366Z,8.70
2019-05-03T04:10:08.295Z,8.80
2019-05-03T04:12:38.164Z,8.90
2019-05-03T04:15:41.872Z,8.90
2019-05-03T04:18:45.435Z,8.80
2019-05-03T04:21:16.215Z,9.00
2019-05-03T04:23:45.909Z,9.00
2019-05-03T04:26:16.326Z,8.90
2019-05-03T04:28:45.505Z,8.90
2019-05-03T04:31:15.227Z,8.80
2019-05-03T04:33:45.046Z,8.70
2019-05-03T04:36:15.928Z,8.90
2019-05-03T04:38:45.540Z,8.80
2019-05-03T04:41:15.982Z,9.00
2019-05-03T04:43:46.278Z,8.90
2019-05-03T04:46:25.476Z,8.90
2019-05-03T04:48:56.130Z,9.00
2019-05-03T04:51:25.859Z,8.80
2019-05-03T04:54:16.110Z,8.80
2019-05-03T04:56:46.183Z,8.90
2019-05-03T04:59:15.930Z,8.90
2019-05-03T05:01:46.328Z,9.00
2019-05-03T05:04:16.094Z,9.10
2019-05-03T05:06:45.217Z,9.20
2019-05-03T05:09:15.629Z,9.00
2019-05-03T05:11:45.791Z,8.90
2019-05-03T05:14:15.438Z,9.00
2019-05-03T05:16:46.508Z,9.00
2019-05-03T05:19:19.557Z,9.10
2019-05-03T05:21:52.425Z,9.10
2019-05-03T05:24:21.317Z,8.90
2019-05-03T05:27:09.617Z,9.00
2019-05-03T05:29:39.820Z,9.10
2019-05-03T05:32:09.053Z,9.00
2019-05-03T05:34:37.945Z,9.10
2019-05-03T05:37:06.953Z,9.00
2019-05-03T05:39:36.023Z,8.90
2019-05-03T05:42:04.941Z,8.80
2019-05-03T05:44:35.227Z,9.00
2019-05-03T05:47:20.625Z,8.90
2019-05-03T05:49:54.552Z,8.90
2019-05-03T05:52:24.563Z,8.70
2019-05-03T05:55:18.753Z,8.80
2019-05-03T05:58:02.918Z,8.80
2019-05-03T06:00:32.803Z,8.70
2019-05-03T06:03:02.751Z,8.70
2019-05-03T06:05:31.768Z,8.60
2019-05-03T06:08:11.583Z,8.70
2019-05-03T06:11:04.537Z,8.60
2019-05-03T06:13:42.241Z,8.50
2019-05-03T06:16:22.054Z,8.10
2019-05-03T06:19:18.952Z,8.10
2019-05-03T06:22:05.413Z,8.00
2019-05-03T06:24:38.943Z,8.00
2019-05-03T06:27:15.326Z,7.90
2019-05-03T06:29:45.492Z,7.90
2019-05-03T06:32:21.605Z,8.00
2019-05-03T06:34:50.497Z,7.90
2019-05-03T06:37:21.289Z,7.70
2019-05-03T06:39:50.698Z,7.70
2019-05-03T06:42:21.376Z,7.70
2019-05-03T06:44:51.215Z,7.80
2019-05-03T06:47:20.102Z,8.00
2019-05-03T06:49:48.969Z,8.10
2019-05-03T06:52:19.737Z,8.00
2019-05-03T06:54:48.468Z,7.90
2019-05-03T06:57:19.261Z,8.00
2019-05-03T06:59:56.188Z,8.20
2019-05-03T07:02:37.735Z,8.30
2019-05-03T07:05:09.811Z,8.20
2019-05-03T07:08:05.152Z,8.00
2019-05-03T07:10:38.574Z,7.70
2019-05-03T07:13:09.021Z,7.80
2019-05-03T07:15:37.937Z,7.90
2019-05-03T07:18:06.918Z,8.20
2019-05-03T07:20:49.001Z,8.00
2019-05-03T07:23:18.920Z,8.20
2019-05-03T07:25:47.734Z,8.40
2019-05-03T07:28:16.664Z,8.20
2019-05-03T07:30:45.604Z,8.10
2019-05-03T07:33:21.127Z,8.00
2019-05-03T07:35:49.953Z,7.90
2019-05-03T07:38:18.754Z,7.90
2019-05-03T07:40:47.571Z,8.20
2019-05-03T07:43:18.820Z,8.00
2019-05-03T07:45:47.106Z,8.10
2019-05-03T07:48:16.077Z,8.10
2019-05-03T07:50:45.912Z,8.00
2019-05-03T07:53:15.168Z,8.00
2019-05-03T07:56:15.715Z,7.90
2019-05-03T07:58:59.470Z,8.10
2019-05-03T08:01:22.465Z,8.10
2019-05-03T08:03:51.362Z,8.10
2019-05-03T08:06:20.253Z,8.20
2019-05-03T08:08:49.165Z,8.10
2019-05-03T08:11:18.138Z,8.20
2019-05-03T08:13:47.012Z,8.20
2019-05-03T08:16:16.123Z,8.60
2019-05-03T08:18:45.715Z,9.00
2019-05-03T08:21:15.017Z,9.30
2019-05-03T08:23:45.307Z,9.80
2019-05-03T08:26:15.333Z,10.10
2019-05-03T08:28:44.543Z,10.10
2019-05-03T08:31:35.476Z,10.30
2019-05-03T08:34:35.739Z,10.50
2019-05-03T08:37:06.587Z,10.80
2019-05-03T08:39:35.961Z,11.00
2019-05-03T08:42:09.510Z,11.10
2019-05-03T08:44:38.508Z,11.40
2019-05-03T08:47:08.424Z,11.70
2019-05-03T08:49:37.334Z,11.60
2019-05-03T08:52:06.215Z,11.20
2019-05-03T08:54:35.117Z,11.20
2019-05-03T08:57:06.403Z,10.90
2019-05-03T08:59:35.906Z,11.20
2019-05-03T09:02:13.837Z,11.60
2019-05-03T09:04:42.684Z,12.00
2019-05-03T09:07:09.215Z,12.10
2019-05-03T09:09:46.096Z,12.00
2019-05-03T09:12:15.460Z,12.00
2019-05-03T09:14:48.234Z,12.10
2019-05-03T09:17:15.337Z,12.20
2019-05-03T09:19:45.396Z,12.10
2019-05-03T09:22:14.741Z,12.10
2019-05-03T09:24:45.550Z,11.70
2019-05-03T09:27:15.580Z,11.20
2019-05-03T09:29:46.281Z,11.10
2019-05-03T09:32:15.484Z,10.90
2019-05-03T09:34:44.605Z,11.20
2019-05-03T09:37:15.278Z,11.20
2019-05-03T09:39:44.583Z,11.40
2019-05-03T09:42:14.964Z,11.30
2019-05-03T09:44:45.099Z,11.20
2019-05-03T09:47:14.624Z,11.60
2019-05-03T09:49:45.384Z,11.80
2019-05-03T09:52:16.234Z,11.90
2019-05-03T09:54:49.001Z,12.10
2019-05-03T09:57:18.094Z,12.40
2019-05-03T09:59:56.425Z,12.20
2019-05-03T10:02:18.666Z,12.10
2019-05-03T10:04:47.705Z,11.80
2019-05-03T10:07:16.665Z,11.50
2019-05-03T10:09:45.497Z,11.40
2019-05-03T10:12:18.740Z,11.50
2019-05-03T10:14:47.676Z,11.60
2019-05-03T10:17:41.740Z,11.80
2019-05-03T10:20:12.819Z,11.90
2019-05-03T10:22:41.727Z,12.30
2019-05-03T10:25:11.118Z,12.30
2019-05-03T10:27:46.148Z,12.20
2019-05-03T10:30:18.580Z,12.00
2019-05-03T10:32:51.300Z,11.70
2019-05-03T10:35:20.137Z,12.10
2019-05-03T10:37:49.119Z,12.40
2019-05-03T10:40:26.509Z,12.80
2019-05-03T10:42:55.509Z,12.80
2019-05-03T10:45:27.817Z,12.90
2019-05-03T10:47:54.978Z,12.30
2019-05-03T10:50:25.256Z,12.40
2019-05-03T10:53:00.342Z,12.40
2019-05-03T10:55:29.261Z,12.10
2019-05-03T10:58:18.157Z,12.00
2019-05-03T11:00:53.217Z,11.80
2019-05-03T11:03:20.541Z,11.70
2019-05-03T11:05:49.433Z,11.80
2019-05-03T11:08:18.394Z,12.00
2019-05-03T11:10:48.208Z,12.30
2019-05-03T11:13:17.116Z,12.50
2019-05-03T11:15:46.250Z,12.60
2019-05-03T11:18:16.288Z,12.50
2019-05-03T11:20:46.149Z,12.60
2019-05-03T11:23:16.085Z,13.00
2019-05-03T11:25:47.055Z,13.10
2019-05-03T11:28:24.935Z,13.30
2019-05-03T11:31:01.684Z,13.20
2019-05-03T11:33:35.326Z,13.10
2019-05-03T11:36:12.502Z,13.00
2019-05-03T11:38:45.541Z,13.10
2019-05-03T11:41:23.352Z,13.00
2019-05-03T11:43:46.223Z,12.90
2019-05-03T11:46:15.195Z,12.90
2019-05-03T11:48:45.528Z,13.20
2019-05-03T11:51:15.212Z,13.30
2019-05-03T11:53:45.063Z,13.70
2019-05-03T11:56:14.820Z,13.90
2019-05-03T11:58:45.689Z,14.00
2019-05-03T12:01:25.667Z,14.00
2019-05-03T12:03:59.453Z,13.80
2019-05-03T12:06:28.360Z,13.80
2019-05-03T12:08:57.164Z,14.10
2019-05-03T12:11:28.759Z,14.00
2019-05-03T12:14:15.175Z,14.10
2019-05-03T12:19:30.813Z,14.40
2019-05-03T12:21:58.005Z,14.50
2019-05-03T12:24:28.006Z,14.80
2019-05-03T12:26:57.565Z,14.90
2019-05-03T12:29:26.408Z,15.00
2019-05-03T12:31:55.229Z,14.60
2019-05-03T12:34:25.608Z,14.50
2019-05-03T12:36:54.716Z,14.00
2019-05-03T12:39:29.590Z,13.30
2019-05-03T12:41:54.960Z,13.00
2019-05-03T12:44:24.715Z,12.80
2019-05-03T12:46:53.778Z,12.60
2019-05-03T12:49:24.946Z,12.40
2019-05-03T12:51:55.689Z,12.30
2019-05-03T12:54:24.672Z,12.50
2019-05-03T12:56:55.594Z,12.70
2019-05-03T12:59:41.990Z,13.00
2019-05-03T13:02:19.005Z,13.10
2019-05-03T13:04:48.152Z,13.20
2019-05-03T13:07:29.022Z,13.10
2019-05-03T13:09:58.092Z,13.00
2019-05-03T13:12:28.626Z,12.90
2019-05-03T13:14:57.524Z,13.00
2019-05-03T13:17:36.450Z,13.10
2019-05-03T13:20:12.068Z,13.40
2019-05-03T13:22:41.201Z,13.50
2019-05-03T13:25:10.688Z,13.40
2019-05-03T13:27:39.549Z,13.30
2019-05-03T13:30:09.373Z,13.20
2019-05-03T13:32:38.321Z,13.40
2019-05-03T13:35:07.702Z,13.40
2019-05-03T13:37:36.602Z,13.50
2019-05-03T13:40:06.034Z,13.60
2019-05-03T13:42:35.222Z,13.30
2019-05-03T13:45:04.911Z,13.30
2019-05-03T13:47:35.079Z,13.40
2019-05-03T13:50:04.932Z,13.40
2019-05-03T13:52:34.624Z,13.20
2019-05-03T13:55:05.385Z,13.30
2019-05-03T13:57:35.402Z,13.00
2019-05-03T14:00:06.000Z,12.90
2019-05-03T14:02:35.756Z,13.20
2019-05-03T14:05:05.721Z,13.40
2019-05-03T14:07:35.425Z,13.50
2019-05-03T14:10:05.033Z,13.50
2019-05-03T14:12:35.037Z,13.10
2019-05-03T14:15:05.671Z,13.10
2019-05-03T14:17:34.571Z,12.90
2019-05-03T14:20:12.052Z,13.00
2019-05-03T14:22:42.504Z,12.80
2019-05-03T14:25:11.490Z,12.80
2019-05-03T14:27:40.341Z,12.90
2019-05-03T14:30:09.851Z,13.10
2019-05-03T14:32:38.701Z,13.10
2019-05-03T14:35:08.454Z,13.20
2019-05-03T14:37:37.850Z,13.20
2019-05-03T14:40:07.189Z,13.30
2019-05-03T14:42:36.152Z,13.40
2019-05-03T14:45:05.444Z,13.20
2019-05-03T14:47:34.324Z,13.10
2019-05-03T14:50:05.368Z,13.20
2019-05-03T14:52:35.056Z,13.40
2019-05-03T14:55:14.747Z,13.30
2019-05-03T14:57:49.896Z,13.20
2019-05-03T15:00:31.597Z,13.00
2019-05-03T15:03:04.729Z,12.90
2019-05-03T15:05:34.763Z,12.90
2019-05-03T15:08:05.567Z,12.80
2019-05-03T15:10:35.503Z,12.90
2019-05-03T15:13:05.237Z,13.00
2019-05-03T15:15:34.704Z,13.10
2019-05-03T15:18:05.738Z,13.30
2019-05-03T15:20:34.878Z,13.30
2019-05-03T15:23:05.517Z,13.30
2019-05-03T15:25:34.692Z,13.40
2019-05-03T15:28:05.154Z,13.50
2019-05-03T15:30:35.275Z,13.50
2019-05-03T15:33:04.991Z,13.40
2019-05-03T15:35:35.151Z,13.00
2019-05-03T15:38:05.387Z,12.80
2019-05-03T15:40:35.662Z,12.70
2019-05-03T15:43:19.773Z,12.80
2019-05-03T15:46:10.737Z,12.80
2019-05-03T15:48:45.714Z,12.90
2019-05-03T15:51:15.110Z,13.00
2019-05-03T15:53:45.369Z,12.90
2019-05-03T15:56:15.299Z,12.80
2019-05-03T15:58:46.913Z,12.60
2019-05-03T16:01:15.948Z,12.40
2019-05-03T16:03:44.987Z,12.40
2019-05-03T16:06:15.558Z,12.60
2019-05-03T16:08:44.719Z,12.60
2019-05-03T16:11:14.938Z,12.60
2019-05-03T16:13:45.108Z,12.70
2019-05-03T16:16:15.187Z,12.70
2019-05-03T16:18:44.804Z,12.50
2019-05-03T16:21:14.588Z,12.50
2019-05-03T16:23:46.608Z,12.40
2019-05-03T16:26:15.276Z,12.20
2019-05-03T16:28:52.156Z,12.10
2019-05-03T16:31:22.270Z,12.20
2019-05-03T16:33:51.235Z,12.00
2019-05-03T16:36:20.261Z,11.80
2019-05-03T16:38:49.268Z,11.60
2019-05-03T16:41:20.172Z,11.40
2019-05-03T16:43:49.105Z,11.50
2019-05-03T16:46:18.366Z,11.40
2019-05-03T16:48:47.274Z,11.30
2019-05-03T16:51:17.267Z,11.30
2019-05-03T16:53:46.728Z,11.40
2019-05-03T16:56:17.197Z,11.50
2019-05-03T16:58:46.268Z,11.40
2019-05-03T17:01:17.866Z,11.40
2019-05-03T17:03:50.939Z,11.60
2019-05-03T17:06:34.802Z,11.60
2019-05-03T17:09:29.573Z,11.60
2019-05-03T17:12:26.329Z,11.70
2019-05-03T17:14:57.105Z,11.70
2019-05-03T17:17:26.370Z,11.60
2019-05-03T17:19:55.321Z,11.70
2019-05-03T17:22:25.176Z,11.60
2019-05-03T17:24:54.384Z,11.60
2019-05-03T17:27:24.994Z,11.60
2019-05-03T17:29:56.032Z,11.40
2019-05-03T17:32:25.007Z,11.40
2019-05-03T17:34:54.860Z,11.40
2019-05-03T17:37:25.612Z,11.30
2019-05-03T17:40:18.581Z,11.40
2019-05-03T17:43:01.745Z,11.30
2019-05-03T17:45:35.097Z,11.20
2019-05-03T17:48:04.960Z,11.10
2019-05-03T17:50:34.809Z,11.00
2019-05-03T17:53:37.995Z,11.20
2019-05-03T17:56:12.459Z,11.20
2019-05-03T17:58:59.440Z,11.20
2019-05-03T18:01:59.394Z,11.10
2019-05-03T18:04:43.161Z,11.00
2019-05-03T18:07:38.336Z,11.10
2019-05-03T18:10:08.298Z,11.00
2019-05-03T18:12:37.153Z,11.00
2019-05-03T18:15:06.549Z,10.90
2019-05-03T18:17:35.450Z,10.90
2019-05-03T18:20:04.765Z,11.00
2019-05-03T18:22:34.580Z,10.80
2019-05-03T18:25:05.046Z,10.80
2019-05-03T18:27:35.256Z,10.70
2019-05-03T18:30:04.942Z,10.70
2019-05-03T18:32:34.458Z,10.70
2019-05-03T18:35:04.848Z,10.60
2019-05-03T18:37:34.970Z,10.60
2019-05-03T18:40:05.342Z,10.50
2019-05-03T18:42:40.325Z,10.30
2019-05-03T18:45:16.817Z,10.30
2019-05-03T18:47:45.615Z,10.20
2019-05-03T18:50:15.392Z,10.10
2019-05-03T18:52:44.918Z,10.10
2019-05-03T18:55:14.136Z,10.00
2019-05-03T18:57:45.218Z,9.90
2019-05-03T19:00:15.345Z,9.80
2019-05-03T19:02:44.608Z,9.70
2019-05-03T19:05:15.232Z,9.70
2019-05-03T19:07:58.060Z,9.70
2019-05-03T19:10:47.058Z,9.70
2019-05-03T19:13:28.712Z,9.80
2019-05-03T19:15:58.524Z,9.80
2019-05-03T19:18:35.386Z,9.80
2019-05-03T19:21:04.722Z,9.80
2019-05-03T19:23:35.476Z,9.70
2019-05-03T19:26:05.517Z,9.70
2019-05-03T19:28:35.385Z,9.80
2019-05-03T19:31:05.413Z,9.90
2019-05-03T19:33:37.077Z,9.90
2019-05-03T19:36:05.444Z,10.00
2019-05-03T19:38:35.159Z,10.00
2019-05-03T19:41:05.613Z,10.00
2019-05-03T19:43:37.574Z,10.00
2019-05-03T19:46:09.370Z,10.00
2019-05-03T19:48:42.133Z,10.00
2019-05-03T19:51:12.198Z,10.10
2019-05-03T19:53:49.586Z,10.00
2019-05-03T19:56:19.470Z,10.10
2019-05-03T19:58:48.681Z,10.10
2019-05-03T20:01:39.441Z,10.10
2019-05-03T20:04:33.805Z,10.00
2019-05-03T20:07:11.021Z,9.90
2019-05-03T20:09:39.994Z,10.00
2019-05-03T20:12:08.956Z,10.00
2019-05-03T20:14:37.910Z,10.10
2019-05-03T20:17:06.971Z,10.00
2019-05-03T20:19:35.901Z,10.00
2019-05-03T20:22:05.221Z,10.00
2019-05-03T20:24:34.355Z,10.00
2019-05-03T20:27:04.738Z,10.10
2019-05-03T20:29:34.513Z,10.00
2019-05-03T20:32:05.624Z,10.10
2019-05-03T20:34:39.480Z,10.00
2019-05-03T20:37:09.102Z,10.10
2019-05-03T20:39:38.542Z,10.00
2019-05-03T20:42:07.721Z,10.00
2019-05-03T20:44:58.802Z,10.00
2019-05-03T20:47:31.151Z,9.90
2019-05-03T20:50:15.743Z,9.90
2019-05-03T20:52:44.947Z,9.80
2019-05-03T20:55:15.570Z,9.80
2019-05-03T20:57:44.612Z,9.70
2019-05-03T21:00:16.665Z,9.80
2019-05-03T21:02:53.428Z,9.80
2019-05-03T21:05:26.761Z,9.80
2019-05-03T21:07:47.469Z,9.90
2019-05-03T21:10:16.698Z,9.80
2019-05-03T21:12:45.546Z,9.80
2019-05-03T21:15:25.900Z,9.90
2019-05-03T21:18:04.841Z,9.80
2019-05-03T21:20:52.985Z,9.80
2019-05-03T21:23:24.918Z,9.80
2019-05-03T21:26:12.951Z,9.70
2019-05-03T21:28:39.683Z,9.60
2019-05-03T21:31:08.779Z,9.40
2019-05-03T21:33:37.706Z,9.30
2019-05-03T21:36:06.677Z,9.30
2019-05-03T21:38:35.718Z,9.20
2019-05-03T21:41:05.281Z,9.10
2019-05-03T21:43:34.916Z,9.00
2019-05-03T21:46:26.260Z,8.90
2019-05-03T21:49:04.363Z,8.90
2019-05-03T21:51:34.643Z,8.90
2019-05-03T21:54:06.641Z,9.00
2019-05-03T21:56:35.587Z,8.90
2019-05-03T21:59:05.563Z,9.00
2019-05-03T22:01:37.506Z,8.90
2019-05-03T22:04:06.628Z,8.90
2019-05-03T22:06:35.684Z,8.90
2019-05-03T22:09:05.663Z,9.00
2019-05-03T22:11:34.503Z,9.00
2019-05-03T22:14:07.581Z,8.90
2019-05-03T22:16:51.680Z,9.00
2019-05-03T22:19:20.598Z,8.90
2019-05-03T22:22:11.744Z,9.10
2019-05-03T22:24:44.676Z,9.10
2019-05-03T22:27:18.402Z,9.10
2019-05-03T22:29:47.442Z,9.00
2019-05-03T22:32:16.440Z,9.00
2019-05-03T22:34:45.544Z,8.90
2019-05-03T22:37:16.519Z,8.80
2019-05-03T22:39:47.684Z,8.90
2019-05-03T22:42:16.732Z,8.80
2019-05-03T22:44:45.688Z,8.80
2019-05-03T22:47:14.823Z,8.80
2019-05-03T22:49:45.630Z,8.80
2019-05-03T22:52:15.414Z,8.80
2019-05-03T22:54:45.154Z,8.70
2019-05-03T22:57:15.259Z,8.70
2019-05-03T22:59:44.923Z,8.70
2019-05-03T23:02:16.772Z,8.60
2019-05-03T23:04:46.601Z,8.70
2019-05-03T23:07:15.477Z,8.60
2019-05-03T23:09:44.764Z,8.60
2019-05-03T23:12:13.812Z,8.60
2019-05-03T23:14:44.546Z,8.50
2019-05-03T23:17:14.997Z,8.50
2019-05-03T23:19:46.303Z,8.50
2019-05-03T23:22:35.142Z,8.50
2019-05-03T23:25:05.191Z,8.60
2019-05-03T23:27:35.380Z,8.50
2019-05-03T23:30:05.031Z,8.60
2019-05-03T23:32:35.052Z,8.60
2019-05-03T23:35:04.980Z,8.60
2019-05-03T23:37:34.633Z,8.60
2019-05-03T23:40:04.567Z,8.70
2019-05-03T23:42:35.031Z,8.70
2019-05-03T23:45:04.838Z,8.70
2019-05-03T23:47:44.863Z,8.60
2019-05-03T23:50:19.179Z,8.70
2019-05-03T23:52:48.040Z,8.70
2019-05-03T23:55:42.328Z,8.70
2019-05-03T23:58:11.377Z,8.80
