createdAt,value
2022-10-09T05:51:46.314Z,15.24
2022-10-09T05:58:46.285Z,18.00
2022-10-09T06:13:00.834Z,14.57
2022-10-09T06:19:53.818Z,17.10
2022-10-09T06:26:42.353Z,16.08
2022-10-09T06:33:26.157Z,14.40
2022-10-09T06:40:13.656Z,16.17
2022-10-09T07:04:58.634Z,15.24
2022-10-09T08:04:38.819Z,14.29
2022-10-09T08:11:03.014Z,15.20
2022-10-09T08:17:47.737Z,17.03
2022-10-09T08:24:34.214Z,15.60
2022-10-09T08:30:59.439Z,14.48
2022-10-09T09:38:29.341Z,17.35
2022-10-09T09:57:54.285Z,14.43
2022-10-09T10:04:55.957Z,14.12
2022-10-09T10:12:01.936Z,13.59
2022-10-09T10:19:02.589Z,13.08
2022-10-09T10:25:58.975Z,14.42
2022-10-09T10:33:08.267Z,15.37
2022-10-09T10:40:02.755Z,14.08
2022-10-09T10:47:05.814Z,13.78
2022-10-09T11:01:11.217Z,13.56
2022-10-09T11:08:14.936Z,13.28
2022-10-09T11:15:04.870Z,13.55
2022-10-09T11:29:07.527Z,13.96
2022-10-09T11:42:55.810Z,13.57
2022-10-09T11:57:24.055Z,13.84
2022-10-09T12:04:05.250Z,13.72
2022-10-09T12:11:23.847Z,13.99
2022-10-09T12:47:22.083Z,16.35
2022-10-09T12:54:08.921Z,16.61
2022-10-09T13:01:03.305Z,16.65
2022-10-09T13:15:03.239Z,17.43
2022-10-09T13:28:57.637Z,17.94
2022-10-09T13:35:54.145Z,18.00
2022-10-09T13:42:37.264Z,18.06
2022-10-09T13:49:24.384Z,18.25
2022-10-09T14:03:40.035Z,18.65
2022-10-09T14:10:24.003Z,18.85
2022-10-09T14:17:13.030Z,18.96
2022-10-09T14:23:59.135Z,18.71
2022-10-09T14:30:50.189Z,18.48
2022-10-09T14:37:41.673Z,18.23
2022-10-09T14:44:22.838Z,18.06
2022-10-09T14:51:11.530Z,18.07
2022-10-09T14:58:04.521Z,18.13
2022-10-09T15:04:49.921Z,18.12
2022-10-09T15:11:41.998Z,17.95
2022-10-09T15:18:23.728Z,17.73
2022-10-09T15:24:56.009Z,17.51
2022-10-09T15:31:41.938Z,17.11
2022-10-09T15:38:38.531Z,16.52
2022-10-09T15:45:28.817Z,16.22
2022-10-09T15:52:17.406Z,15.94
2022-10-09T16:06:27.961Z,15.16
2022-10-09T16:26:43.811Z,14.09
2022-10-09T16:33:36.529Z,13.61
2022-10-09T16:47:23.926Z,12.89
2022-10-09T16:54:38.794Z,12.60
2022-10-09T17:08:33.065Z,15.38
2022-10-09T17:15:14.646Z,13.39
2022-10-09T17:30:07.862Z,14.62
2022-10-09T17:52:29.667Z,11.69
2022-10-09T18:06:51.694Z,14.48
2022-10-09T18:19:58.123Z,13.08
2022-10-09T18:33:19.910Z,12.06
2022-10-09T18:40:04.638Z,13.79
2022-10-09T18:46:48.654Z,14.49
2022-10-09T18:53:31.037Z,12.39
2022-10-09T19:00:13.095Z,11.18
2022-10-09T19:06:55.046Z,12.98
2022-10-09T19:13:40.039Z,13.98
2022-10-09T19:20:22.204Z,12.08
2022-10-09T19:27:04.754Z,11.15
2022-10-09T19:33:48.144Z,13.00
2022-10-09T19:40:32.171Z,13.91
2022-10-09T19:47:17.719Z,12.03
2022-10-09T19:54:00.168Z,13.46
2022-10-09T20:00:18.749Z,14.23
2022-10-09T20:06:43.002Z,12.49
2022-10-09T20:13:26.666Z,11.52
2022-10-09T20:20:10.546Z,13.30
2022-10-09T20:27:02.208Z,14.19
2022-10-09T20:33:47.459Z,12.34
2022-10-09T20:40:33.973Z,11.41
2022-10-09T20:47:15.930Z,13.23
2022-10-09T20:53:57.900Z,14.07
2022-10-09T21:00:40.142Z,12.19
2022-10-09T21:07:21.899Z,11.19
2022-10-09T21:14:04.130Z,12.97
2022-10-09T21:20:50.052Z,13.84
2022-10-09T21:27:33.005Z,11.73
2022-10-09T21:34:15.991Z,13.03
2022-10-09T21:40:54.250Z,13.83
2022-10-09T21:47:15.730Z,11.67
2022-10-09T21:53:57.298Z,10.49
2022-10-09T22:00:40.586Z,12.41
2022-10-09T22:07:22.302Z,13.35
2022-10-09T22:14:03.634Z,11.28
2022-10-09T22:20:46.170Z,10.07
2022-10-09T22:27:27.593Z,11.91
2022-10-09T22:34:09.279Z,12.90
2022-10-09T22:40:50.426Z,10.94
2022-10-09T22:47:32.273Z,12.82
2022-10-09T22:54:14.005Z,13.30
2022-10-09T23:00:35.612Z,11.20
2022-10-09T23:07:17.361Z,12.58
2022-10-09T23:13:58.958Z,13.31
2022-10-09T23:20:41.651Z,10.97
2022-10-09T23:27:23.101Z,12.43
2022-10-09T23:34:04.729Z,13.18
2022-10-09T23:40:46.581Z,10.83
2022-10-09T23:47:28.401Z,12.33
2022-10-09T23:54:10.029Z,13.08
