createdAt,value
2018-05-10T00:00:33.933Z,0.00
2018-05-10T00:01:33.803Z,0.00
2018-05-10T00:02:33.750Z,0.00
2018-05-10T00:03:33.666Z,0.00
2018-05-10T00:06:16.122Z,0.00
2018-05-10T00:07:16.031Z,0.00
2018-05-10T00:08:16.049Z,0.00
2018-05-10T00:09:16.019Z,0.00
2018-05-10T00:10:15.784Z,0.00
2018-05-10T00:11:15.800Z,0.00
2018-05-10T00:12:15.654Z,0.00
2018-05-10T00:14:57.623Z,0.00
2018-05-10T00:15:57.641Z,0.00
2018-05-10T00:16:57.453Z,0.00
2018-05-10T00:17:57.495Z,0.00
2018-05-10T00:18:57.298Z,0.00
2018-05-10T00:19:57.254Z,0.00
2018-05-10T00:20:57.143Z,0.00
2018-05-10T00:21:57.132Z,0.00
2018-05-10T00:22:57.027Z,0.00
2018-05-10T00:23:57.018Z,0.00
2018-05-10T00:24:56.885Z,0.00
2018-05-10T00:25:56.824Z,0.00
2018-05-10T00:26:57.375Z,0.00
2018-05-10T00:29:38.619Z,0.00
2018-05-10T00:30:38.676Z,0.00
2018-05-10T00:31:38.449Z,0.00
2018-05-10T00:32:38.443Z,0.00
2018-05-10T00:33:38.294Z,0.00
2018-05-10T00:34:38.266Z,0.00
2018-05-10T00:35:38.160Z,0.00
2018-05-10T00:36:38.132Z,0.00
2018-05-10T00:37:38.011Z,0.00
2018-05-10T00:38:37.945Z,0.00
2018-05-10T00:39:37.831Z,0.00
2018-05-10T00:40:37.821Z,0.00
2018-05-10T00:41:37.681Z,0.00
2018-05-10T00:42:37.612Z,0.00
2018-05-10T00:43:37.536Z,0.00
2018-05-10T00:44:37.498Z,0.00
2018-05-10T00:45:37.418Z,0.00
2018-05-10T00:46:37.299Z,0.00
2018-05-10T00:47:37.225Z,0.00
2018-05-10T00:48:37.139Z,0.00
2018-05-10T00:49:37.073Z,0.00
2018-05-10T00:50:37.024Z,0.00
2018-05-10T00:51:36.920Z,0.00
2018-05-10T00:52:36.941Z,0.00
2018-05-10T00:53:36.749Z,0.00
2018-05-10T00:54:36.701Z,0.00
2018-05-10T00:55:36.604Z,0.00
2018-05-10T00:56:37.636Z,0.00
2018-05-10T00:57:36.458Z,0.00
2018-05-10T00:58:36.376Z,0.00
2018-05-10T00:59:36.275Z,0.00
2018-05-10T01:00:36.281Z,0.00
2018-05-10T01:01:36.133Z,0.00
2018-05-10T01:02:36.088Z,0.00
2018-05-10T01:03:35.982Z,0.00
2018-05-10T01:04:35.906Z,0.00
2018-05-10T01:05:35.810Z,0.00
2018-05-10T01:06:35.803Z,0.00
2018-05-10T01:07:35.684Z,0.00
2018-05-10T01:08:35.604Z,0.00
2018-05-10T01:09:35.517Z,0.00
2018-05-10T01:10:35.447Z,0.00
2018-05-10T01:11:35.389Z,0.00
2018-05-10T01:12:35.335Z,0.00
2018-05-10T01:13:35.203Z,0.00
2018-05-10T01:14:35.247Z,0.00
2018-05-10T01:15:35.039Z,0.00
2018-05-10T01:16:35.058Z,0.00
2018-05-10T01:17:34.905Z,0.00
2018-05-10T01:18:34.819Z,0.00
2018-05-10T01:19:34.730Z,0.00
2018-05-10T01:20:34.773Z,0.00
2018-05-10T01:21:34.582Z,0.00
2018-05-10T01:22:34.522Z,0.00
2018-05-10T01:23:34.420Z,0.00
2018-05-10T01:24:34.391Z,0.00
2018-05-10T01:25:34.268Z,0.00
2018-05-10T01:26:34.294Z,0.00
2018-05-10T01:27:34.213Z,0.00
2018-05-10T01:30:16.123Z,0.00
2018-05-10T01:31:16.124Z,0.00
2018-05-10T01:32:15.978Z,0.00
2018-05-10T01:33:15.949Z,0.00
2018-05-10T01:34:15.813Z,0.00
2018-05-10T01:35:15.826Z,0.00
2018-05-10T01:36:15.665Z,0.00
2018-05-10T01:38:57.654Z,0.00
2018-05-10T01:41:39.629Z,0.00
2018-05-10T01:42:39.669Z,0.00
2018-05-10T01:43:39.470Z,0.00
2018-05-10T01:44:39.441Z,0.00
2018-05-10T01:45:39.314Z,0.00
2018-05-10T01:46:39.349Z,0.00
2018-05-10T01:47:39.166Z,0.00
2018-05-10T01:48:39.197Z,0.00
2018-05-10T01:49:39.024Z,0.00
2018-05-10T01:50:38.957Z,0.00
2018-05-10T01:51:38.852Z,0.00
2018-05-10T01:52:38.868Z,0.00
2018-05-10T01:53:38.715Z,0.00
2018-05-10T01:54:38.681Z,0.00
2018-05-10T01:55:38.540Z,0.00
2018-05-10T01:58:20.652Z,0.00
2018-05-10T01:59:20.586Z,0.00
2018-05-10T02:00:20.479Z,0.00
2018-05-10T02:01:20.508Z,0.00
2018-05-10T02:02:20.327Z,0.00
2018-05-10T02:03:21.373Z,0.00
2018-05-10T02:04:20.190Z,0.00
2018-05-10T02:05:20.117Z,0.00
2018-05-10T02:06:20.009Z,0.00
2018-05-10T02:07:20.032Z,0.00
2018-05-10T02:08:19.858Z,0.00
2018-05-10T02:09:19.903Z,0.00
2018-05-10T02:10:19.716Z,0.00
2018-05-10T02:13:01.649Z,0.00
2018-05-10T02:14:04.855Z,0.00
2018-05-10T02:15:01.481Z,0.00
2018-05-10T02:16:02.067Z,0.00
2018-05-10T02:17:01.362Z,0.00
2018-05-10T02:18:01.365Z,0.00
2018-05-10T02:19:01.197Z,0.00
2018-05-10T02:20:01.174Z,0.00
2018-05-10T02:21:01.015Z,0.00
2018-05-10T02:22:01.029Z,0.00
2018-05-10T02:23:00.854Z,0.00
2018-05-10T02:24:00.890Z,0.00
2018-05-10T02:25:00.724Z,0.00
2018-05-10T02:27:43.139Z,0.00
2018-05-10T02:28:43.112Z,0.00
2018-05-10T02:29:43.016Z,0.00
2018-05-10T02:30:43.047Z,0.00
2018-05-10T02:31:42.827Z,0.00
2018-05-10T02:32:42.828Z,0.00
2018-05-10T02:33:42.667Z,0.00
2018-05-10T02:34:42.638Z,0.00
2018-05-10T02:35:42.529Z,0.00
2018-05-10T02:36:42.545Z,0.00
2018-05-10T02:37:42.366Z,0.00
2018-05-10T02:38:42.355Z,0.00
2018-05-10T02:39:42.227Z,0.00
2018-05-10T02:42:24.151Z,0.00
2018-05-10T02:43:24.157Z,0.00
2018-05-10T02:44:24.009Z,0.00
2018-05-10T02:45:24.001Z,0.00
2018-05-10T02:46:23.853Z,0.00
2018-05-10T02:47:23.890Z,0.00
2018-05-10T02:48:23.682Z,0.00
2018-05-10T02:49:23.702Z,0.00
2018-05-10T02:50:23.513Z,0.00
2018-05-10T02:51:23.521Z,0.00
2018-05-10T02:52:23.361Z,0.00
2018-05-10T02:53:23.406Z,0.00
2018-05-10T02:54:23.210Z,0.00
2018-05-10T02:55:23.248Z,0.00
2018-05-10T02:56:23.053Z,0.00
2018-05-10T02:57:23.021Z,0.00
2018-05-10T02:58:22.896Z,0.00
2018-05-10T02:59:22.939Z,0.00
2018-05-10T03:00:22.737Z,0.00
2018-05-10T03:01:23.801Z,0.00
2018-05-10T03:02:22.584Z,0.00
2018-05-10T03:03:22.552Z,0.00
2018-05-10T03:04:22.420Z,0.00
2018-05-10T03:05:22.462Z,0.00
2018-05-10T03:06:22.289Z,0.00
2018-05-10T03:07:22.272Z,0.00
2018-05-10T03:08:22.111Z,0.00
2018-05-10T03:09:22.076Z,0.00
2018-05-10T03:10:21.953Z,0.00
2018-05-10T03:11:22.035Z,0.00
2018-05-10T03:12:21.890Z,0.00
2018-05-10T03:13:21.805Z,0.00
2018-05-10T03:14:21.641Z,0.00
2018-05-10T03:15:21.599Z,0.00
2018-05-10T03:16:21.486Z,0.00
2018-05-10T03:17:22.473Z,0.00
2018-05-10T03:18:21.347Z,0.00
2018-05-10T03:19:21.328Z,0.00
2018-05-10T03:20:21.170Z,0.00
2018-05-10T03:23:03.176Z,0.00
2018-05-10T03:24:03.131Z,0.00
2018-05-10T03:25:03.000Z,0.00
2018-05-10T03:26:03.047Z,0.00
2018-05-10T03:27:02.882Z,0.00
2018-05-10T03:28:02.841Z,0.00
2018-05-10T03:29:02.696Z,0.00
2018-05-10T03:31:44.697Z,0.00
2018-05-10T03:32:45.708Z,0.00
2018-05-10T03:33:44.501Z,0.00
2018-05-10T03:36:26.648Z,0.00
2018-05-10T03:37:26.691Z,0.00
2018-05-10T03:38:26.514Z,0.00
2018-05-10T03:39:26.616Z,0.00
2018-05-10T03:40:26.346Z,0.00
2018-05-10T03:41:26.379Z,0.00
2018-05-10T03:42:26.182Z,5.63
2018-05-10T03:45:08.188Z,5.63
2018-05-10T03:46:08.190Z,5.63
2018-05-10T03:47:08.007Z,5.63
2018-05-10T03:48:08.042Z,5.63
2018-05-10T03:49:07.872Z,5.63
2018-05-10T03:50:07.800Z,5.63
2018-05-10T03:51:07.680Z,11.25
2018-05-10T03:52:07.726Z,11.25
2018-05-10T03:53:07.560Z,11.25
2018-05-10T03:54:07.523Z,11.25
2018-05-10T03:55:07.372Z,11.25
2018-05-10T03:56:07.330Z,16.88
2018-05-10T03:57:07.225Z,16.88
2018-05-10T03:58:07.243Z,16.88
2018-05-10T03:59:07.089Z,16.88
2018-05-10T04:00:07.090Z,22.50
2018-05-10T04:01:06.907Z,22.50
2018-05-10T04:02:06.859Z,22.50
2018-05-10T04:03:06.747Z,22.50
2018-05-10T04:04:06.779Z,28.13
2018-05-10T04:05:06.610Z,28.13
2018-05-10T04:06:06.643Z,28.13
2018-05-10T04:07:06.442Z,28.13
2018-05-10T04:08:06.389Z,33.75
2018-05-10T04:09:06.281Z,33.75
2018-05-10T04:10:06.333Z,33.75
2018-05-10T04:11:06.115Z,39.38
2018-05-10T04:12:06.099Z,39.38
2018-05-10T04:13:05.980Z,39.38
2018-05-10T04:14:05.916Z,39.38
2018-05-10T04:15:05.832Z,45.00
2018-05-10T04:16:05.834Z,45.00
2018-05-10T04:17:05.671Z,45.00
2018-05-10T04:18:05.633Z,45.00
2018-05-10T04:19:05.503Z,50.63
2018-05-10T04:20:05.448Z,50.63
2018-05-10T04:21:05.354Z,50.63
2018-05-10T04:22:05.426Z,50.63
2018-05-10T04:23:05.182Z,56.25
2018-05-10T04:24:05.172Z,56.25
2018-05-10T04:25:05.026Z,56.25
2018-05-10T04:26:06.034Z,61.88
2018-05-10T04:27:04.877Z,61.88
2018-05-10T04:28:04.889Z,61.88
2018-05-10T04:29:04.706Z,61.88
2018-05-10T04:31:46.689Z,67.50
2018-05-10T04:32:46.689Z,67.50
2018-05-10T04:33:46.512Z,67.50
2018-05-10T04:34:46.513Z,67.50
2018-05-10T04:35:46.397Z,73.13
2018-05-10T04:36:47.370Z,73.13
2018-05-10T04:37:46.211Z,73.13
2018-05-10T04:38:46.225Z,73.13
2018-05-10T04:39:46.051Z,73.13
2018-05-10T04:40:46.025Z,73.13
2018-05-10T04:41:45.916Z,78.75
2018-05-10T04:42:45.871Z,78.75
2018-05-10T04:43:45.726Z,78.75
2018-05-10T04:44:45.749Z,78.75
2018-05-10T04:45:45.570Z,78.75
2018-05-10T04:46:45.514Z,84.38
2018-05-10T04:47:45.440Z,84.38
2018-05-10T04:48:45.374Z,84.38
2018-05-10T04:49:45.256Z,90.00
2018-05-10T04:50:45.276Z,90.00
2018-05-10T04:51:45.101Z,90.00
2018-05-10T04:52:45.106Z,95.63
2018-05-10T04:53:44.953Z,95.63
2018-05-10T04:56:27.185Z,101.25
2018-05-10T04:59:09.203Z,106.88
2018-05-10T05:00:09.201Z,106.88
2018-05-10T05:01:09.017Z,101.25
2018-05-10T05:02:08.996Z,101.25
2018-05-10T05:03:08.904Z,101.25
2018-05-10T05:05:50.691Z,106.88
2018-05-10T05:08:32.691Z,112.50
2018-05-10T05:11:14.691Z,118.13
2018-05-10T05:12:14.700Z,123.75
2018-05-10T05:13:14.543Z,129.38
2018-05-10T05:14:14.505Z,135.00
2018-05-10T05:15:14.367Z,140.63
2018-05-10T05:16:14.428Z,146.25
2018-05-10T05:17:14.209Z,151.88
2018-05-10T05:18:14.252Z,151.88
2018-05-10T05:19:14.068Z,151.88
2018-05-10T05:20:14.032Z,151.88
2018-05-10T05:21:13.906Z,157.50
2018-05-10T05:22:13.950Z,157.50
2018-05-10T05:23:13.751Z,157.50
2018-05-10T05:24:13.803Z,157.50
2018-05-10T05:25:13.583Z,163.13
2018-05-10T05:26:13.566Z,157.50
2018-05-10T05:27:13.428Z,157.50
2018-05-10T05:28:13.476Z,157.50
2018-05-10T05:29:13.284Z,157.50
2018-05-10T05:30:13.290Z,157.50
2018-05-10T05:31:13.106Z,157.50
2018-05-10T05:33:55.192Z,157.50
2018-05-10T05:34:55.230Z,157.50
2018-05-10T05:35:55.039Z,163.13
2018-05-10T05:38:37.220Z,168.75
2018-05-10T05:39:38.154Z,168.75
2018-05-10T05:40:37.029Z,168.75
2018-05-10T05:41:37.005Z,174.38
2018-05-10T05:42:36.875Z,174.38
2018-05-10T05:45:18.705Z,191.25
2018-05-10T05:48:04.693Z,219.38
2018-05-10T05:49:04.697Z,236.25
2018-05-10T05:50:04.561Z,247.50
2018-05-10T05:51:04.522Z,264.38
2018-05-10T05:52:04.390Z,270.00
2018-05-10T05:53:04.448Z,275.63
2018-05-10T05:54:04.212Z,270.00
2018-05-10T05:55:04.334Z,275.63
2018-05-10T05:56:04.099Z,281.25
2018-05-10T05:57:04.035Z,292.50
2018-05-10T05:58:03.904Z,298.13
2018-05-10T05:59:03.942Z,292.50
2018-05-10T06:00:03.769Z,275.63
2018-05-10T06:01:03.793Z,264.38
2018-05-10T06:02:03.587Z,253.13
2018-05-10T06:03:03.568Z,253.13
2018-05-10T06:04:03.433Z,247.50
2018-05-10T06:06:45.745Z,247.50
2018-05-10T06:07:45.677Z,253.13
2018-05-10T06:08:45.612Z,264.38
2018-05-10T06:11:27.707Z,343.13
2018-05-10T06:12:27.688Z,371.25
2018-05-10T06:13:27.531Z,376.88
2018-05-10T06:14:27.506Z,365.63
2018-05-10T06:15:27.473Z,331.88
2018-05-10T06:16:27.466Z,303.75
2018-05-10T06:17:27.230Z,275.63
2018-05-10T06:20:09.228Z,236.25
2018-05-10T06:21:09.246Z,236.25
2018-05-10T06:22:09.047Z,241.88
2018-05-10T06:24:51.245Z,225.00
2018-05-10T06:27:33.218Z,247.50
2018-05-10T06:28:33.232Z,264.38
2018-05-10T06:29:33.037Z,281.25
2018-05-10T06:30:33.063Z,286.88
2018-05-10T06:31:32.922Z,298.13
2018-05-10T06:32:32.850Z,326.25
2018-05-10T06:33:32.731Z,348.75
2018-05-10T06:34:32.763Z,376.88
2018-05-10T06:35:32.582Z,405.00
2018-05-10T06:36:32.565Z,416.25
2018-05-10T06:37:32.440Z,421.88
2018-05-10T06:38:32.466Z,416.25
2018-05-10T06:39:32.268Z,410.63
2018-05-10T06:40:32.276Z,416.25
2018-05-10T06:41:32.173Z,421.88
2018-05-10T06:42:32.116Z,421.88
2018-05-10T06:43:31.952Z,421.88
2018-05-10T06:46:14.221Z,483.75
2018-05-10T06:47:14.198Z,517.50
2018-05-10T06:48:14.072Z,545.63
2018-05-10T06:50:56.197Z,601.88
2018-05-10T06:51:56.216Z,596.25
2018-05-10T06:52:56.079Z,568.13
2018-05-10T06:53:56.034Z,528.75
2018-05-10T06:54:55.908Z,478.13
2018-05-10T06:57:37.749Z,421.88
2018-05-10T06:58:37.730Z,421.88
2018-05-10T06:59:37.561Z,421.88
2018-05-10T07:00:37.523Z,438.75
2018-05-10T07:01:37.395Z,461.25
2018-05-10T07:02:38.405Z,489.38
2018-05-10T07:03:37.245Z,517.50
2018-05-10T07:04:37.263Z,540.00
2018-05-10T07:05:37.078Z,540.00
2018-05-10T07:08:19.236Z,500.63
2018-05-10T07:09:19.312Z,495.00
2018-05-10T07:10:19.062Z,495.00
2018-05-10T07:11:19.064Z,506.25
2018-05-10T07:12:18.896Z,540.00
2018-05-10T07:13:19.120Z,556.88
2018-05-10T07:14:18.754Z,568.13
2018-05-10T07:15:18.795Z,573.75
2018-05-10T07:16:18.604Z,573.75
2018-05-10T07:17:18.602Z,579.38
2018-05-10T07:18:18.456Z,613.13
2018-05-10T07:19:18.447Z,669.38
2018-05-10T07:20:18.295Z,736.88
2018-05-10T07:21:18.325Z,787.50
2018-05-10T07:22:18.126Z,832.50
2018-05-10T07:23:18.168Z,894.38
2018-05-10T07:24:17.991Z,939.38
2018-05-10T07:25:18.088Z,961.88
2018-05-10T07:26:17.818Z,967.50
2018-05-10T07:27:17.850Z,956.25
2018-05-10T07:28:17.658Z,939.38
2018-05-10T07:29:17.678Z,933.75
2018-05-10T07:30:17.498Z,950.63
2018-05-10T07:31:17.458Z,990.00
2018-05-10T07:32:17.342Z,1051.88
2018-05-10T07:33:17.374Z,1108.13
2018-05-10T07:34:17.213Z,1158.75
2018-05-10T07:35:17.171Z,1181.25
2018-05-10T07:36:17.041Z,1175.63
2018-05-10T07:37:17.108Z,1175.63
2018-05-10T07:38:16.894Z,1147.50
2018-05-10T07:39:16.951Z,1141.88
2018-05-10T07:40:16.781Z,1153.13
2018-05-10T07:41:18.777Z,1198.13
2018-05-10T07:42:16.592Z,1203.75
2018-05-10T07:43:16.686Z,1119.38
2018-05-10T07:44:16.430Z,1096.88
2018-05-10T07:45:16.463Z,1136.25
2018-05-10T07:46:16.295Z,1141.88
2018-05-10T07:47:16.257Z,1170.00
2018-05-10T07:48:16.149Z,1130.63
2018-05-10T07:49:16.163Z,1125.00
2018-05-10T07:50:16.008Z,1130.63
2018-05-10T07:52:58.226Z,1276.88
2018-05-10T07:53:58.259Z,1271.25
2018-05-10T07:54:58.111Z,1243.13
2018-05-10T07:55:58.071Z,1254.38
2018-05-10T07:56:57.920Z,1276.88
2018-05-10T07:57:57.975Z,1271.25
2018-05-10T07:58:57.779Z,1181.25
2018-05-10T07:59:57.825Z,1035.00
2018-05-10T08:00:57.641Z,939.38
2018-05-10T08:01:57.605Z,905.63
2018-05-10T08:02:57.494Z,939.38
2018-05-10T08:05:39.761Z,1141.88
2018-05-10T08:06:39.707Z,1231.88
2018-05-10T08:07:39.584Z,1344.38
2018-05-10T08:08:39.621Z,1479.38
2018-05-10T08:09:39.429Z,1434.38
2018-05-10T08:10:39.476Z,1288.13
2018-05-10T08:11:39.295Z,1288.13
2018-05-10T08:14:21.253Z,1406.25
2018-05-10T08:15:21.235Z,1175.63
2018-05-10T08:16:21.091Z,1091.25
2018-05-10T08:17:22.114Z,1068.75
2018-05-10T08:18:20.943Z,1096.88
2018-05-10T08:19:23.820Z,1153.13
2018-05-10T08:20:20.810Z,1220.63
2018-05-10T08:21:20.804Z,1141.88
2018-05-10T08:22:20.658Z,1091.25
2018-05-10T08:23:20.683Z,1130.63
2018-05-10T08:24:20.576Z,1186.88
2018-05-10T08:25:20.485Z,1248.75
2018-05-10T08:26:20.342Z,1321.88
2018-05-10T08:27:20.329Z,1563.75
2018-05-10T08:28:20.184Z,1327.50
2018-05-10T08:29:20.201Z,1271.25
2018-05-10T08:30:20.049Z,1440.00
2018-05-10T08:31:20.017Z,1468.13
2018-05-10T08:32:19.914Z,1985.63
2018-05-10T08:33:19.922Z,1726.88
2018-05-10T08:34:19.735Z,1001.25
2018-05-10T08:35:19.763Z,703.13
2018-05-10T08:36:19.596Z,691.88
2018-05-10T08:37:19.690Z,736.88
2018-05-10T08:38:19.486Z,866.25
2018-05-10T08:41:01.745Z,3498.75
2018-05-10T08:42:01.758Z,3504.38
2018-05-10T08:43:01.625Z,3594.38
2018-05-10T08:45:43.760Z,3380.63
2018-05-10T08:46:43.759Z,3251.25
2018-05-10T08:47:43.619Z,2621.25
2018-05-10T08:48:43.643Z,3515.63
2018-05-10T08:49:43.457Z,3712.50
2018-05-10T08:50:43.488Z,2773.13
2018-05-10T08:51:43.317Z,3639.38
2018-05-10T08:52:43.303Z,3735.00
2018-05-10T08:53:43.198Z,3290.63
2018-05-10T08:56:25.252Z,3346.88
2018-05-10T08:57:25.320Z,2626.88
2018-05-10T08:58:25.175Z,2373.75
2018-05-10T08:59:25.115Z,1946.25
2018-05-10T09:00:24.967Z,1923.75
2018-05-10T09:01:25.017Z,2413.13
2018-05-10T09:02:24.848Z,3673.13
2018-05-10T09:03:24.866Z,1693.13
2018-05-10T09:04:24.700Z,1513.13
2018-05-10T09:05:24.759Z,1479.38
2018-05-10T09:06:24.533Z,1428.75
2018-05-10T09:07:24.555Z,1389.38
2018-05-10T09:08:24.428Z,1350.00
2018-05-10T09:09:24.396Z,1344.38
2018-05-10T09:10:24.269Z,1771.88
2018-05-10T09:13:06.258Z,1507.50
2018-05-10T09:14:06.293Z,1636.88
2018-05-10T09:15:06.132Z,2131.88
2018-05-10T09:16:06.079Z,2407.50
2018-05-10T09:17:05.996Z,2070.00
2018-05-10T09:18:05.989Z,1794.38
2018-05-10T09:19:05.828Z,2205.00
2018-05-10T09:20:05.839Z,1513.13
2018-05-10T09:21:05.685Z,1451.25
2018-05-10T09:22:05.699Z,1490.63
2018-05-10T09:23:05.526Z,1951.88
2018-05-10T09:25:47.804Z,1698.75
2018-05-10T09:28:29.783Z,2475.00
2018-05-10T09:29:29.832Z,2660.63
2018-05-10T09:30:29.667Z,3133.13
2018-05-10T09:33:11.781Z,1974.38
2018-05-10T09:35:53.792Z,2491.88
2018-05-10T09:38:35.784Z,3723.75
2018-05-10T09:39:37.822Z,3178.13
2018-05-10T09:40:35.699Z,2896.88
2018-05-10T09:41:35.638Z,1743.75
2018-05-10T09:42:35.507Z,1411.88
2018-05-10T09:43:35.571Z,1440.00
2018-05-10T09:44:35.377Z,1636.88
2018-05-10T09:45:35.382Z,1940.63
2018-05-10T09:46:35.226Z,1648.13
2018-05-10T09:47:35.268Z,1569.38
2018-05-10T09:48:35.064Z,1546.88
2018-05-10T09:49:35.091Z,1755.00
2018-05-10T09:50:34.957Z,1895.63
2018-05-10T09:51:34.916Z,2300.63
2018-05-10T09:52:34.842Z,2947.50
2018-05-10T09:53:34.787Z,1974.38
2018-05-10T09:54:34.638Z,2970.00
2018-05-10T09:55:34.585Z,3543.75
2018-05-10T09:56:34.510Z,3504.38
2018-05-10T09:57:34.431Z,2891.25
2018-05-10T09:58:34.368Z,1620.00
2018-05-10T09:59:34.312Z,1479.38
2018-05-10T10:00:34.216Z,1411.88
2018-05-10T10:01:34.171Z,1423.13
2018-05-10T10:02:34.119Z,1276.88
2018-05-10T10:03:34.051Z,1147.50
2018-05-10T10:04:33.952Z,1040.63
2018-05-10T10:07:15.834Z,883.13
2018-05-10T10:08:16.723Z,883.13
2018-05-10T10:09:15.640Z,877.50
2018-05-10T10:10:15.654Z,866.25
2018-05-10T10:11:15.507Z,866.25
2018-05-10T10:12:15.504Z,860.63
2018-05-10T10:13:15.358Z,855.00
2018-05-10T10:14:15.362Z,855.00
2018-05-10T10:15:15.196Z,866.25
2018-05-10T10:16:15.167Z,911.25
2018-05-10T10:17:15.091Z,990.00
2018-05-10T10:18:15.115Z,1091.25
2018-05-10T10:19:14.943Z,1254.38
2018-05-10T10:20:14.900Z,1220.63
2018-05-10T10:21:14.752Z,1164.38
2018-05-10T10:22:14.742Z,1136.25
2018-05-10T10:23:14.621Z,1119.38
2018-05-10T10:24:14.627Z,1012.50
2018-05-10T10:25:14.487Z,978.75
2018-05-10T10:26:14.400Z,984.38
2018-05-10T10:27:14.334Z,1006.88
2018-05-10T10:28:14.276Z,1063.13
2018-05-10T10:29:14.182Z,1051.88
2018-05-10T10:30:14.135Z,1057.50
2018-05-10T10:31:14.039Z,1068.75
2018-05-10T10:32:14.058Z,1051.88
2018-05-10T10:33:13.876Z,1018.13
2018-05-10T10:35:55.822Z,1085.63
2018-05-10T10:38:37.828Z,1029.38
2018-05-10T10:39:37.725Z,1046.25
2018-05-10T10:40:37.652Z,990.00
2018-05-10T10:41:37.665Z,928.13
2018-05-10T10:42:37.502Z,838.13
2018-05-10T10:43:37.514Z,736.88
2018-05-10T10:44:37.387Z,720.00
2018-05-10T10:45:37.292Z,697.50
2018-05-10T10:46:37.188Z,781.88
2018-05-10T10:47:37.204Z,787.50
2018-05-10T10:48:37.062Z,691.88
2018-05-10T10:49:37.028Z,618.75
2018-05-10T10:50:36.881Z,551.25
2018-05-10T10:51:36.912Z,495.00
2018-05-10T10:52:36.803Z,466.88
2018-05-10T10:53:36.767Z,450.00
2018-05-10T10:54:36.593Z,416.25
2018-05-10T10:55:36.517Z,410.63
2018-05-10T10:56:36.433Z,416.25
2018-05-10T10:57:36.446Z,410.63
2018-05-10T10:58:36.340Z,382.50
2018-05-10T10:59:36.286Z,354.38
2018-05-10T11:00:36.130Z,326.25
2018-05-10T11:01:36.152Z,331.88
2018-05-10T11:02:36.001Z,354.38
2018-05-10T11:03:36.088Z,331.88
2018-05-10T11:04:35.855Z,320.63
2018-05-10T11:07:17.801Z,241.88
2018-05-10T11:08:17.785Z,236.25
2018-05-10T11:09:17.662Z,225.00
2018-05-10T11:10:17.612Z,225.00
2018-05-10T11:11:17.498Z,208.13
2018-05-10T11:12:17.509Z,202.50
2018-05-10T11:13:17.354Z,208.13
2018-05-10T11:14:17.291Z,208.13
2018-05-10T11:15:17.205Z,208.13
2018-05-10T11:16:17.216Z,185.63
2018-05-10T11:17:17.038Z,174.38
2018-05-10T11:18:17.014Z,180.00
2018-05-10T11:19:16.891Z,196.88
2018-05-10T11:20:16.862Z,213.75
2018-05-10T11:21:16.727Z,230.63
2018-05-10T11:22:16.735Z,253.13
2018-05-10T11:23:16.621Z,264.38
2018-05-10T11:24:16.541Z,270.00
2018-05-10T11:25:16.434Z,253.13
2018-05-10T11:26:16.456Z,241.88
2018-05-10T11:27:16.264Z,241.88
2018-05-10T11:28:16.263Z,241.88
2018-05-10T11:29:16.092Z,219.38
2018-05-10T11:30:16.072Z,202.50
2018-05-10T11:31:15.967Z,196.88
2018-05-10T11:32:15.985Z,185.63
2018-05-10T11:33:15.853Z,185.63
2018-05-10T11:34:15.795Z,191.25
2018-05-10T11:35:15.627Z,196.88
2018-05-10T11:36:15.676Z,236.25
2018-05-10T11:37:15.477Z,230.63
2018-05-10T11:38:15.517Z,219.38
2018-05-10T11:39:15.322Z,247.50
2018-05-10T11:40:15.339Z,236.25
2018-05-10T11:41:15.180Z,230.63
2018-05-10T11:42:15.133Z,236.25
2018-05-10T11:43:14.995Z,236.25
2018-05-10T11:44:15.064Z,281.25
2018-05-10T11:45:14.859Z,286.88
2018-05-10T11:46:14.899Z,303.75
2018-05-10T11:47:14.707Z,337.50
2018-05-10T11:48:14.846Z,315.00
2018-05-10T11:49:14.554Z,281.25
2018-05-10T11:51:56.878Z,326.25
2018-05-10T11:52:56.914Z,472.50
2018-05-10T11:53:56.645Z,556.88
2018-05-10T11:54:56.828Z,523.13
2018-05-10T11:55:56.522Z,483.75
2018-05-10T11:56:57.553Z,455.63
2018-05-10T11:57:56.360Z,410.63
2018-05-10T11:58:56.393Z,348.75
2018-05-10T11:59:56.190Z,360.00
2018-05-10T12:00:56.230Z,399.38
2018-05-10T12:01:56.031Z,421.88
2018-05-10T12:02:56.024Z,410.63
2018-05-10T12:03:55.881Z,405.00
2018-05-10T12:04:55.926Z,433.13
2018-05-10T12:05:55.727Z,410.63
2018-05-10T12:06:55.775Z,405.00
2018-05-10T12:07:55.596Z,371.25
2018-05-10T12:08:55.545Z,416.25
2018-05-10T12:09:55.426Z,405.00
2018-05-10T12:10:55.462Z,399.38
2018-05-10T12:11:55.263Z,410.63
2018-05-10T12:12:55.299Z,388.13
2018-05-10T12:13:55.111Z,365.63
2018-05-10T12:14:55.073Z,382.50
2018-05-10T12:15:54.963Z,393.75
2018-05-10T12:16:54.975Z,371.25
2018-05-10T12:17:54.828Z,326.25
2018-05-10T12:18:54.818Z,303.75
2018-05-10T12:19:54.633Z,303.75
2018-05-10T12:20:54.617Z,298.13
2018-05-10T12:21:54.489Z,303.75
2018-05-10T12:22:54.545Z,298.13
2018-05-10T12:23:54.347Z,264.38
2018-05-10T12:24:54.332Z,253.13
2018-05-10T12:25:54.174Z,270.00
2018-05-10T12:28:36.336Z,298.13
2018-05-10T12:29:36.272Z,270.00
2018-05-10T12:30:36.154Z,253.13
2018-05-10T12:31:36.156Z,270.00
2018-05-10T12:32:36.037Z,298.13
2018-05-10T12:33:35.959Z,298.13
2018-05-10T12:34:35.864Z,292.50
2018-05-10T12:35:35.852Z,270.00
2018-05-10T12:36:35.730Z,275.63
2018-05-10T12:37:35.670Z,264.38
2018-05-10T12:38:35.559Z,275.63
2018-05-10T12:39:35.466Z,286.88
2018-05-10T12:40:35.396Z,247.50
2018-05-10T12:41:35.445Z,241.88
2018-05-10T12:42:35.233Z,275.63
2018-05-10T12:43:35.242Z,275.63
2018-05-10T12:44:35.092Z,275.63
2018-05-10T12:45:35.101Z,253.13
2018-05-10T12:46:34.920Z,219.38
2018-05-10T12:47:34.913Z,180.00
2018-05-10T12:48:34.811Z,196.88
2018-05-10T12:49:34.857Z,208.13
2018-05-10T12:50:34.628Z,191.25
2018-05-10T12:51:34.636Z,225.00
2018-05-10T12:52:34.458Z,275.63
2018-05-10T12:53:34.472Z,303.75
2018-05-10T12:54:34.330Z,337.50
2018-05-10T12:55:34.355Z,331.88
2018-05-10T12:56:34.173Z,281.25
2018-05-10T12:57:34.167Z,264.38
2018-05-10T12:58:33.998Z,275.63
2018-05-10T12:59:34.001Z,354.38
2018-05-10T13:00:33.828Z,421.88
2018-05-10T13:01:33.878Z,495.00
2018-05-10T13:02:33.673Z,427.50
2018-05-10T13:03:33.692Z,365.63
2018-05-10T13:04:33.531Z,517.50
2018-05-10T13:07:15.333Z,646.88
2018-05-10T13:08:15.293Z,675.00
2018-05-10T13:09:15.192Z,646.88
2018-05-10T13:10:15.198Z,618.75
2018-05-10T13:11:15.077Z,675.00
2018-05-10T13:12:15.017Z,742.50
2018-05-10T13:13:14.863Z,765.00
2018-05-10T13:14:14.845Z,753.75
2018-05-10T13:15:14.723Z,748.13
2018-05-10T13:16:14.741Z,765.00
2018-05-10T13:17:14.550Z,776.25
2018-05-10T13:19:56.874Z,759.38
2018-05-10T13:22:38.836Z,675.00
2018-05-10T13:23:38.842Z,534.38
2018-05-10T13:24:38.704Z,455.63
2018-05-10T13:25:38.684Z,489.38
2018-05-10T13:26:38.519Z,556.88
2018-05-10T13:29:20.844Z,669.38
2018-05-10T13:30:20.925Z,618.75
2018-05-10T13:31:20.681Z,669.38
2018-05-10T13:32:20.665Z,607.50
2018-05-10T13:33:20.546Z,596.25
2018-05-10T13:34:20.595Z,596.25
2018-05-10T13:35:20.391Z,579.38
2018-05-10T13:36:20.398Z,590.63
2018-05-10T13:37:20.244Z,601.88
2018-05-10T13:40:02.339Z,596.25
2018-05-10T13:41:03.368Z,573.75
2018-05-10T13:42:02.202Z,517.50
2018-05-10T13:44:44.345Z,613.13
2018-05-10T13:45:44.342Z,618.75
2018-05-10T13:46:44.187Z,585.00
2018-05-10T13:47:44.233Z,545.63
2018-05-10T13:48:44.033Z,506.25
2018-05-10T13:49:44.050Z,596.25
2018-05-10T13:50:43.932Z,624.38
2018-05-10T13:53:25.850Z,596.25
2018-05-10T13:54:25.834Z,523.13
2018-05-10T13:55:25.707Z,500.63
2018-05-10T13:56:25.688Z,450.00
2018-05-10T13:57:25.565Z,410.63
2018-05-10T13:58:25.587Z,337.50
2018-05-10T13:59:25.401Z,320.63
2018-05-10T14:00:25.425Z,331.88
2018-05-10T14:01:25.244Z,376.88
2018-05-10T14:02:25.277Z,371.25
2018-05-10T14:03:25.078Z,343.13
2018-05-10T14:04:25.152Z,275.63
2018-05-10T14:05:24.924Z,264.38
2018-05-10T14:06:24.974Z,292.50
2018-05-10T14:07:24.783Z,264.38
2018-05-10T14:08:24.796Z,281.25
2018-05-10T14:09:24.630Z,348.75
2018-05-10T14:12:06.870Z,450.00
2018-05-10T14:13:06.825Z,483.75
2018-05-10T14:14:06.699Z,500.63
2018-05-10T14:15:06.724Z,517.50
2018-05-10T14:16:06.549Z,528.75
2018-05-10T14:17:06.562Z,540.00
2018-05-10T14:18:06.393Z,556.88