createdAt,value
2023-05-02T00:01:25.874Z,11.03
2023-05-02T00:03:57.005Z,8.80
2023-05-02T00:06:28.015Z,9.70
2023-05-02T00:08:59.158Z,11.37
2023-05-02T00:11:30.155Z,11.23
2023-05-02T00:14:00.454Z,11.80
2023-05-02T00:16:29.646Z,11.90
2023-05-02T00:18:59.010Z,10.97
2023-05-02T00:21:29.812Z,11.50
2023-05-02T00:24:08.041Z,11.77
2023-05-02T00:26:37.671Z,11.50
2023-05-02T00:29:08.606Z,11.40
2023-05-02T00:31:40.880Z,10.47
2023-05-02T00:34:10.668Z,9.20
2023-05-02T00:36:40.434Z,10.53
2023-05-02T00:39:14.330Z,15.60
2023-05-02T00:41:43.730Z,12.23
2023-05-02T00:44:13.743Z,12.80
2023-05-02T00:46:43.948Z,16.27
2023-05-02T00:49:13.693Z,11.67
2023-05-02T00:51:44.007Z,13.10
2023-05-02T00:54:15.090Z,12.57
2023-05-02T00:56:44.481Z,10.13
2023-05-02T00:59:15.534Z,11.67
2023-05-02T01:01:55.875Z,12.20
2023-05-02T01:04:30.460Z,11.80
2023-05-02T01:07:07.543Z,12.97
2023-05-02T01:09:44.910Z,10.37
2023-05-02T01:12:19.749Z,10.03
2023-05-02T01:14:51.853Z,10.60
2023-05-02T01:17:22.952Z,10.83
2023-05-02T01:19:54.697Z,13.30
2023-05-02T01:22:27.608Z,12.60
2023-05-02T01:25:17.147Z,9.20
2023-05-02T01:27:50.791Z,10.50
2023-05-02T01:30:22.739Z,13.60
2023-05-02T01:32:54.071Z,10.73
2023-05-02T01:35:23.701Z,9.83
2023-05-02T01:38:15.586Z,10.60
2023-05-02T01:40:50.356Z,11.40
2023-05-02T01:43:22.581Z,11.37
2023-05-02T01:45:55.289Z,10.13
2023-05-02T01:48:24.741Z,8.17
2023-05-02T01:50:55.986Z,7.97
2023-05-02T01:53:26.888Z,8.70
2023-05-02T01:55:57.956Z,8.83
2023-05-02T01:58:32.065Z,9.80
2023-05-02T02:01:05.776Z,8.70
2023-05-02T02:03:35.953Z,8.50
2023-05-02T02:06:08.369Z,8.17
2023-05-02T02:08:38.577Z,9.83
2023-05-02T02:11:11.514Z,7.03
2023-05-02T02:13:42.666Z,7.97
2023-05-02T02:16:15.582Z,10.33
2023-05-02T02:18:47.304Z,7.00
2023-05-02T02:21:19.569Z,8.37
2023-05-02T02:23:52.264Z,5.97
2023-05-02T02:26:23.618Z,8.00
2023-05-02T02:28:54.192Z,7.13
2023-05-02T02:31:26.939Z,7.90
2023-05-02T02:33:57.052Z,8.17
2023-05-02T02:36:30.538Z,6.20
2023-05-02T02:39:06.639Z,6.10
2023-05-02T02:41:39.360Z,5.80
2023-05-02T02:44:13.623Z,5.90
2023-05-02T02:46:50.005Z,7.13
2023-05-02T02:49:24.867Z,5.90
2023-05-02T02:51:58.840Z,8.00
2023-05-02T02:54:35.363Z,5.70
2023-05-02T02:57:07.002Z,6.53
2023-05-02T02:59:37.927Z,7.13
2023-05-02T03:02:10.978Z,6.87
2023-05-02T03:04:42.208Z,6.47
2023-05-02T03:07:15.275Z,8.00
2023-05-02T03:09:48.231Z,5.73
2023-05-02T03:12:20.905Z,5.53
2023-05-02T03:14:59.123Z,4.70
2023-05-02T03:17:29.814Z,5.00
2023-05-02T03:20:02.554Z,4.77
2023-05-02T03:22:32.664Z,4.37
2023-05-02T03:25:01.963Z,4.13
2023-05-02T03:27:33.113Z,7.03
2023-05-02T03:30:04.710Z,4.00
2023-05-02T03:32:35.618Z,4.20
2023-05-02T03:35:05.326Z,7.43
2023-05-02T03:37:41.522Z,3.83
2023-05-02T03:40:13.251Z,4.80
2023-05-02T03:42:45.492Z,4.57
2023-05-02T03:45:16.335Z,5.17
2023-05-02T03:47:47.275Z,4.67
2023-05-02T03:50:16.344Z,6.17
2023-05-02T03:52:45.781Z,4.40
2023-05-02T03:55:14.836Z,5.63
2023-05-02T03:57:48.178Z,4.80
2023-05-02T04:00:18.029Z,4.23
2023-05-02T04:02:49.717Z,5.53
2023-05-02T04:05:19.482Z,5.93
2023-05-02T04:07:49.705Z,5.40
2023-05-02T04:10:18.689Z,5.73
2023-05-02T04:12:47.460Z,4.53
2023-05-02T04:15:17.606Z,4.30
2023-05-02T04:17:46.956Z,4.60
2023-05-02T04:20:18.309Z,6.50
2023-05-02T04:22:50.814Z,5.27
2023-05-02T04:25:21.659Z,5.23
2023-05-02T04:27:56.490Z,5.67
2023-05-02T04:30:26.137Z,6.17
2023-05-02T04:32:56.520Z,4.83
2023-05-02T04:35:26.932Z,5.77
2023-05-02T04:38:01.466Z,6.37
2023-05-02T04:40:31.169Z,5.00
2023-05-02T04:43:01.055Z,6.67
2023-05-02T04:45:31.645Z,4.33
2023-05-02T04:48:05.678Z,7.30
2023-05-02T04:50:36.655Z,5.30
2023-05-02T04:53:09.550Z,3.90
2023-05-02T04:55:40.904Z,3.90
2023-05-02T04:58:10.001Z,2.60
2023-05-02T05:00:41.485Z,3.03
2023-05-02T05:03:10.496Z,4.03
2023-05-02T05:05:41.704Z,2.53
2023-05-02T05:08:10.876Z,2.77
2023-05-02T05:10:40.605Z,2.40
2023-05-02T05:13:09.498Z,2.23
2023-05-02T05:15:39.349Z,3.10
2023-05-02T05:18:08.452Z,2.87
2023-05-02T05:20:39.347Z,3.30
2023-05-02T05:23:10.689Z,2.63
2023-05-02T05:25:42.315Z,1.97
2023-05-02T05:28:12.971Z,1.70
2023-05-02T05:30:44.071Z,1.47
2023-05-02T05:33:13.354Z,2.20
2023-05-02T05:35:42.746Z,1.87
2023-05-02T05:38:14.168Z,1.60
2023-05-02T05:40:43.066Z,1.40
2023-05-02T05:43:14.218Z,2.10
2023-05-02T05:45:43.663Z,1.13
2023-05-02T05:48:14.168Z,1.70
2023-05-02T05:50:43.146Z,1.90
2023-05-02T05:53:13.459Z,2.93
2023-05-02T05:55:43.546Z,1.53
2023-05-02T05:58:12.490Z,1.83
2023-05-02T06:00:41.961Z,1.40
2023-05-02T06:03:11.436Z,1.23
2023-05-02T06:05:41.126Z,1.47
2023-05-02T06:08:10.124Z,1.33
2023-05-02T06:10:42.061Z,1.90
2023-05-02T06:13:11.081Z,1.43
2023-05-02T06:15:40.969Z,1.33
2023-05-02T06:18:10.571Z,1.90
2023-05-02T06:20:39.853Z,1.87
2023-05-02T06:23:10.009Z,1.73
2023-05-02T06:25:44.654Z,2.27
2023-05-02T06:28:14.092Z,1.40
2023-05-02T06:30:43.210Z,1.00
2023-05-02T06:33:12.643Z,1.13
2023-05-02T06:35:42.042Z,1.13
2023-05-02T06:38:11.153Z,1.30
2023-05-02T06:40:45.461Z,1.53
2023-05-02T06:43:16.173Z,1.27
2023-05-02T06:45:46.215Z,2.07
2023-05-02T06:48:15.756Z,1.70
2023-05-02T06:50:45.042Z,2.40
2023-05-02T06:53:14.912Z,1.43
2023-05-02T06:55:46.525Z,0.90
2023-05-02T06:58:17.426Z,1.00
2023-05-02T07:00:47.922Z,0.93
2023-05-02T07:03:17.087Z,0.70
2023-05-02T07:05:48.833Z,1.10
2023-05-02T07:08:18.900Z,1.10
2023-05-02T07:10:47.908Z,1.50
2023-05-02T07:13:19.109Z,1.30
2023-05-02T07:15:48.842Z,1.57
2023-05-02T07:18:17.990Z,0.77
2023-05-02T07:20:51.144Z,0.80
2023-05-02T07:23:20.910Z,1.47
2023-05-02T07:25:50.711Z,1.60
2023-05-02T07:28:22.889Z,1.10
2023-05-02T07:30:51.696Z,0.77
2023-05-02T07:33:21.788Z,0.97
2023-05-02T07:35:51.510Z,1.00
2023-05-02T07:38:20.558Z,1.00
2023-05-02T07:40:50.755Z,1.17
2023-05-02T07:43:24.626Z,1.33
2023-05-02T07:45:54.922Z,1.50
2023-05-02T07:48:28.129Z,1.33
2023-05-02T07:50:57.304Z,1.23
2023-05-02T07:53:26.767Z,1.60
2023-05-02T07:55:57.257Z,0.53
2023-05-02T07:58:28.489Z,1.57
2023-05-02T08:00:58.081Z,1.93
2023-05-02T08:03:30.514Z,1.10
2023-05-02T08:06:00.759Z,0.70
2023-05-02T08:08:30.410Z,1.10
2023-05-02T08:11:05.558Z,1.77
2023-05-02T08:13:39.128Z,0.67
2023-05-02T08:16:10.500Z,1.00
2023-05-02T08:18:39.701Z,0.70
2023-05-02T08:21:09.885Z,1.20
2023-05-02T08:23:39.767Z,0.63
2023-05-02T08:26:08.908Z,1.80
2023-05-02T08:28:42.734Z,1.07
2023-05-02T08:31:13.632Z,2.50
2023-05-02T08:33:43.696Z,1.00
2023-05-02T08:36:14.816Z,1.77
2023-05-02T08:38:44.495Z,0.73
2023-05-02T08:41:20.440Z,1.20
2023-05-02T08:43:56.265Z,1.80
2023-05-02T08:46:39.400Z,1.27
2023-05-02T08:49:09.434Z,1.37
2023-05-02T08:51:50.181Z,2.10
2023-05-02T08:54:20.374Z,0.97
2023-05-02T08:57:08.050Z,0.93
2023-05-02T08:59:41.341Z,1.33
2023-05-02T09:02:17.317Z,1.60
2023-05-02T09:04:56.823Z,0.80
2023-05-02T09:07:36.448Z,1.40
2023-05-02T09:10:08.181Z,1.43
2023-05-02T09:12:40.488Z,0.63
2023-05-02T09:15:21.020Z,1.70
2023-05-02T09:17:55.646Z,2.60
2023-05-02T09:20:39.298Z,1.37
2023-05-02T09:23:18.770Z,2.20
2023-05-02T09:25:52.319Z,0.90
2023-05-02T09:28:44.197Z,1.00
2023-05-02T09:31:43.327Z,1.10
2023-05-02T09:34:16.331Z,2.00
2023-05-02T09:36:52.321Z,1.40
2023-05-02T09:39:25.901Z,1.10
2023-05-02T09:42:00.713Z,1.20
2023-05-02T09:44:39.597Z,1.10
2023-05-02T09:47:11.110Z,2.30
2023-05-02T09:49:47.207Z,1.13
2023-05-02T09:52:20.378Z,1.17
2023-05-02T09:54:51.988Z,2.23
2023-05-02T09:57:38.188Z,0.70
2023-05-02T10:00:11.233Z,1.63
2023-05-02T10:02:46.682Z,1.40
2023-05-02T10:05:20.274Z,1.13
2023-05-02T10:07:52.947Z,0.83
2023-05-02T10:10:34.656Z,1.00
2023-05-02T10:13:06.872Z,1.20
2023-05-02T10:15:40.092Z,1.30
2023-05-02T10:18:14.902Z,1.20
2023-05-02T10:21:00.232Z,1.27
2023-05-02T10:23:45.007Z,1.07
2023-05-02T10:26:30.966Z,1.30
2023-05-02T10:29:03.408Z,1.83
2023-05-02T10:31:42.972Z,0.97
2023-05-02T10:34:18.006Z,0.87
2023-05-02T10:36:47.564Z,2.10
2023-05-02T10:39:16.716Z,0.97
2023-05-02T10:41:54.158Z,1.87
2023-05-02T10:44:34.956Z,0.90
2023-05-02T10:47:05.752Z,1.20
2023-05-02T10:49:52.334Z,1.40
2023-05-02T10:52:53.716Z,0.97
2023-05-02T10:55:24.433Z,0.93
2023-05-02T10:58:23.862Z,1.10
2023-05-02T11:00:53.159Z,1.13
2023-05-02T11:03:48.703Z,1.40
2023-05-02T11:06:22.195Z,1.40
2023-05-02T11:08:52.918Z,1.53
2023-05-02T11:11:41.546Z,1.40
2023-05-02T11:14:12.073Z,0.87
2023-05-02T11:17:06.418Z,1.50
2023-05-02T11:19:52.505Z,1.00
2023-05-02T11:22:36.148Z,1.03
2023-05-02T11:25:20.123Z,0.90
2023-05-02T11:28:04.448Z,1.40
2023-05-02T11:31:01.779Z,1.10
2023-05-02T11:33:49.251Z,1.37
2023-05-02T11:36:47.349Z,1.60
2023-05-02T11:39:36.565Z,2.87
2023-05-02T11:42:09.516Z,1.07
2023-05-02T11:45:08.811Z,0.97
2023-05-02T11:47:41.397Z,0.73
2023-05-02T11:50:11.479Z,1.23
2023-05-02T11:52:42.400Z,0.73
2023-05-02T11:55:21.768Z,0.90
2023-05-02T11:57:56.903Z,1.13
2023-05-02T12:00:36.498Z,1.10
2023-05-02T12:03:07.249Z,1.20
2023-05-02T12:05:52.489Z,1.73
2023-05-02T12:08:37.367Z,1.30
2023-05-02T12:11:12.834Z,1.13
2023-05-02T12:13:49.054Z,1.43
2023-05-02T12:16:18.473Z,1.10
2023-05-02T12:18:54.365Z,1.10
2023-05-02T12:21:24.245Z,1.23
2023-05-02T12:23:56.761Z,1.10
2023-05-02T12:26:34.724Z,1.20
2023-05-02T12:29:09.812Z,1.07
2023-05-02T12:31:41.312Z,1.00
2023-05-02T12:34:10.945Z,0.90
2023-05-02T12:36:49.784Z,1.37
2023-05-02T12:39:20.431Z,1.43
2023-05-02T12:41:53.007Z,2.07
2023-05-02T12:44:39.775Z,1.17
2023-05-02T12:47:09.345Z,1.30
2023-05-02T12:49:53.803Z,1.23
2023-05-02T12:52:25.938Z,1.20
2023-05-02T12:54:55.256Z,0.90
2023-05-02T12:57:33.068Z,1.30
2023-05-02T13:00:02.963Z,1.50
2023-05-02T13:02:35.605Z,1.23
2023-05-02T13:05:05.469Z,1.50
2023-05-02T13:07:35.158Z,0.87
2023-05-02T13:10:05.808Z,1.40
2023-05-02T13:12:38.629Z,2.00
2023-05-02T13:15:09.281Z,1.20
2023-05-02T13:17:39.129Z,1.10
2023-05-02T13:20:09.881Z,1.70
2023-05-02T13:22:40.489Z,1.67
2023-05-02T13:25:11.341Z,1.67
2023-05-02T13:27:42.875Z,1.30
2023-05-02T13:30:14.157Z,1.97
2023-05-02T13:32:43.822Z,1.73
2023-05-02T13:35:16.330Z,1.73
2023-05-02T13:37:45.955Z,1.10
2023-05-02T13:40:18.465Z,1.10
2023-05-02T13:42:49.824Z,2.07
2023-05-02T13:45:18.991Z,1.83
2023-05-02T13:47:49.265Z,1.63
2023-05-02T13:50:20.301Z,1.40
2023-05-02T13:52:49.584Z,1.60
2023-05-02T13:55:20.951Z,2.30
2023-05-02T13:57:53.619Z,1.63
2023-05-02T14:00:24.792Z,2.90
2023-05-02T14:02:54.172Z,1.50
2023-05-02T14:05:23.502Z,1.93
2023-05-02T14:07:56.562Z,2.53
2023-05-02T14:10:26.068Z,1.33
2023-05-02T14:12:57.657Z,1.57
2023-05-02T14:15:27.541Z,1.50
2023-05-02T14:17:57.823Z,1.43
2023-05-02T14:20:27.691Z,2.03
2023-05-02T14:22:58.160Z,1.30
2023-05-02T14:25:28.307Z,1.47
2023-05-02T14:28:02.354Z,1.57
2023-05-02T14:30:32.974Z,2.07
2023-05-02T14:33:02.604Z,1.23
2023-05-02T14:35:36.573Z,1.30
2023-05-02T14:38:07.667Z,2.43
2023-05-02T14:40:36.982Z,2.03
2023-05-02T14:43:16.501Z,3.00
2023-05-02T14:45:47.750Z,2.10
2023-05-02T14:48:18.189Z,2.17
2023-05-02T14:50:48.299Z,1.43
2023-05-02T14:53:20.621Z,2.13
2023-05-02T14:55:50.893Z,1.90
2023-05-02T14:58:22.264Z,1.70
2023-05-02T15:00:52.023Z,1.90
2023-05-02T15:03:21.921Z,2.00
2023-05-02T15:05:52.500Z,1.60
2023-05-02T15:08:22.109Z,2.50
2023-05-02T15:10:59.411Z,1.53
2023-05-02T15:13:37.085Z,1.57
2023-05-02T15:16:10.047Z,1.70
2023-05-02T15:18:51.762Z,1.47
2023-05-02T15:21:22.813Z,1.60
2023-05-02T15:23:56.293Z,1.83
2023-05-02T15:26:37.325Z,1.90
2023-05-02T15:29:17.894Z,2.30
2023-05-02T15:32:13.670Z,2.60
2023-05-02T15:34:48.273Z,1.50
2023-05-02T15:37:21.257Z,1.67
2023-05-02T15:39:53.141Z,2.00
2023-05-02T15:42:41.643Z,1.20
2023-05-02T15:45:17.216Z,2.43
2023-05-02T15:47:53.847Z,2.00
2023-05-02T15:50:23.520Z,1.83
2023-05-02T15:52:56.580Z,1.63
2023-05-02T15:55:31.057Z,2.63
2023-05-02T15:58:00.925Z,2.00
2023-05-02T16:00:35.275Z,1.40
2023-05-02T16:03:08.534Z,1.40
2023-05-02T16:05:48.503Z,1.80
2023-05-02T16:08:19.812Z,1.87
2023-05-02T16:11:06.230Z,1.47
2023-05-02T16:13:41.074Z,2.33
2023-05-02T16:16:12.464Z,1.47
2023-05-02T16:18:45.395Z,2.60
2023-05-02T16:21:14.994Z,2.10
2023-05-02T16:23:44.324Z,1.50
2023-05-02T16:26:14.144Z,2.00
2023-05-02T16:28:44.239Z,2.30
2023-05-02T16:31:22.562Z,1.93
2023-05-02T16:33:56.124Z,1.90
2023-05-02T16:36:32.230Z,2.00
2023-05-02T16:39:05.781Z,1.70
2023-05-02T16:41:38.226Z,2.13
2023-05-02T16:44:26.505Z,1.80
2023-05-02T16:47:06.108Z,2.07
2023-05-02T16:49:41.047Z,1.70
2023-05-02T16:52:12.999Z,2.10
2023-05-02T16:54:48.824Z,1.87
2023-05-02T16:57:21.913Z,1.40
2023-05-02T16:59:56.755Z,2.37
2023-05-02T17:02:41.524Z,2.23
2023-05-02T17:05:37.803Z,2.20
2023-05-02T17:08:16.103Z,2.53
2023-05-02T17:10:52.814Z,2.10
2023-05-02T17:13:26.801Z,2.40
2023-05-02T17:16:17.609Z,3.30
2023-05-02T17:18:57.095Z,2.50
2023-05-02T17:24:14.761Z,1.53
2023-05-02T17:26:45.487Z,1.60
2023-05-02T17:29:21.634Z,1.70
2023-05-02T17:31:53.725Z,1.83
2023-05-02T17:34:46.583Z,2.00
2023-05-02T17:37:17.771Z,1.80
2023-05-02T17:42:41.609Z,1.23
2023-05-02T17:45:15.973Z,2.07
2023-05-02T17:47:50.053Z,2.10
2023-05-02T17:50:27.953Z,2.50
2023-05-02T17:53:21.679Z,2.33
2023-05-02T17:56:08.036Z,2.10
2023-05-02T17:58:40.606Z,2.17
2023-05-02T18:01:13.315Z,2.30
2023-05-02T18:03:45.750Z,2.37
2023-05-02T18:06:42.628Z,3.60
2023-05-02T18:09:16.646Z,2.53
2023-05-02T18:11:55.990Z,2.43
2023-05-02T18:14:42.274Z,2.30
2023-05-02T18:17:17.706Z,1.50
2023-05-02T18:23:23.153Z,2.00
2023-05-02T18:26:07.095Z,2.13
2023-05-02T18:28:45.406Z,1.87
2023-05-02T18:31:27.765Z,2.00
2023-05-02T18:34:05.750Z,3.40
2023-05-02T18:36:43.075Z,2.13
2023-05-02T18:39:20.831Z,2.30
2023-05-02T18:41:50.772Z,2.23
2023-05-02T18:44:22.199Z,1.77
2023-05-02T18:47:09.190Z,1.80
2023-05-02T18:49:43.469Z,1.53
2023-05-02T18:52:28.178Z,2.13
2023-05-02T18:57:54.407Z,1.87
2023-05-02T19:00:35.649Z,1.87
2023-05-02T19:06:25.911Z,1.57
2023-05-02T19:09:11.238Z,1.90
2023-05-02T19:12:06.674Z,2.43
2023-05-02T19:14:40.829Z,1.37
2023-05-02T19:17:19.579Z,2.90
2023-05-02T19:19:56.909Z,2.77
2023-05-02T19:22:49.268Z,1.47
2023-05-02T19:34:17.477Z,1.80
2023-05-02T19:37:04.224Z,1.10
2023-05-02T19:39:51.725Z,2.40
2023-05-02T19:42:38.262Z,1.13
2023-05-02T20:10:53.892Z,1.93
2023-05-02T20:22:30.370Z,1.40
2023-05-02T20:31:07.047Z,1.20
2023-05-02T20:36:54.873Z,1.70
2023-05-02T20:39:39.782Z,1.60
2023-05-02T20:42:14.844Z,2.00
2023-05-02T20:44:58.942Z,1.43
2023-05-02T20:50:35.664Z,1.00
2023-05-02T20:53:23.744Z,1.50
2023-05-02T20:56:00.197Z,0.80
2023-05-02T20:58:48.753Z,1.23
2023-05-02T21:01:41.565Z,1.00
2023-05-02T21:04:16.348Z,1.90
2023-05-02T21:06:52.918Z,2.00
2023-05-02T21:09:26.707Z,1.20
2023-05-02T21:12:13.752Z,2.27
2023-05-02T21:14:44.225Z,0.93
2023-05-02T21:17:20.249Z,1.10
2023-05-02T21:19:53.597Z,1.53
2023-05-02T21:22:39.060Z,0.83
2023-05-02T21:25:12.977Z,1.53
2023-05-02T21:28:22.251Z,2.10
2023-05-02T21:30:55.886Z,1.43
2023-05-02T21:33:44.773Z,1.43
2023-05-02T21:36:23.349Z,2.30
2023-05-02T21:39:14.613Z,1.20
2023-05-02T21:41:45.959Z,1.20
2023-05-02T21:44:16.412Z,1.73
2023-05-02T21:47:05.920Z,2.47
2023-05-02T21:49:41.620Z,1.40
2023-05-02T21:55:40.725Z,1.93
2023-05-02T21:58:35.189Z,1.87
2023-05-02T22:01:18.589Z,1.67
2023-05-02T22:04:15.808Z,1.77
2023-05-02T22:06:53.248Z,2.60
2023-05-02T22:09:23.087Z,2.00
2023-05-02T22:11:53.187Z,1.60
2023-05-02T22:14:37.669Z,1.37
2023-05-02T22:17:15.667Z,1.20
2023-05-02T22:19:46.954Z,2.10
2023-05-02T22:22:22.678Z,1.90
2023-05-02T22:24:52.186Z,1.77
2023-05-02T22:27:22.110Z,2.00
2023-05-02T22:29:55.714Z,1.50
2023-05-02T22:32:29.948Z,1.70
2023-05-02T22:35:07.666Z,1.73
2023-05-02T22:37:56.274Z,1.93
2023-05-02T22:40:34.714Z,1.40
2023-05-02T22:45:51.517Z,2.30
2023-05-02T22:48:23.637Z,1.20
2023-05-02T22:51:17.101Z,1.43
2023-05-02T22:57:01.180Z,0.93
2023-05-02T23:00:01.275Z,2.80
2023-05-02T23:03:17.609Z,2.47
2023-05-02T23:06:50.096Z,3.30
2023-05-02T23:09:33.005Z,1.90
2023-05-02T23:19:03.023Z,1.50
2023-05-02T23:21:34.261Z,1.57
2023-05-02T23:24:06.238Z,1.97
2023-05-02T23:26:35.809Z,2.03
2023-05-02T23:29:07.147Z,2.47
2023-05-02T23:31:36.619Z,2.33
2023-05-02T23:34:07.856Z,1.13
2023-05-02T23:36:37.054Z,1.60
2023-05-02T23:39:06.644Z,1.90
2023-05-02T23:41:36.180Z,1.43
2023-05-02T23:44:22.759Z,1.70
2023-05-02T23:46:54.108Z,2.23
2023-05-02T23:49:28.738Z,2.70
2023-05-02T23:52:03.395Z,1.63
2023-05-02T23:54:33.874Z,2.57
2023-05-02T23:57:05.782Z,2.30
2023-05-02T23:59:34.878Z,1.47
