createdAt,value
2024-03-24T00:01:03.173Z,98903.39
2024-03-24T00:03:52.120Z,98897.13
2024-03-24T00:06:21.465Z,98892.69
2024-03-24T00:08:50.460Z,98891.65
2024-03-24T00:11:19.185Z,98892.33
2024-03-24T00:13:47.989Z,98896.33
2024-03-24T00:16:17.979Z,98891.45
2024-03-24T00:18:46.827Z,98893.23
2024-03-24T00:21:15.432Z,98893.39
2024-03-24T00:23:44.411Z,98892.98
2024-03-24T00:26:13.177Z,98889.39
2024-03-24T00:28:41.967Z,98890.13
2024-03-24T00:31:10.702Z,98893.02
2024-03-24T00:33:39.697Z,98889.91
2024-03-24T00:36:09.080Z,98887.05
2024-03-24T00:38:37.904Z,98885.77
2024-03-24T00:41:07.154Z,98887.24
2024-03-24T00:43:37.261Z,98884.15
2024-03-24T00:46:06.116Z,98879.16
2024-03-24T00:48:34.927Z,98879.69
2024-03-24T00:51:04.127Z,98883.45
2024-03-24T00:53:34.863Z,98874.13
2024-03-24T00:56:04.436Z,98870.40
2024-03-24T00:58:33.293Z,98864.04
2024-03-24T01:01:02.095Z,98858.51
2024-03-24T01:03:30.922Z,98856.30
2024-03-24T01:06:00.170Z,98852.23
2024-03-24T01:08:28.880Z,98850.75
2024-03-24T01:10:57.554Z,98851.61
2024-03-24T01:13:26.295Z,98848.48
2024-03-24T01:15:55.076Z,98848.23
2024-03-24T01:18:23.959Z,98845.35
2024-03-24T01:20:52.718Z,98844.31
2024-03-24T01:23:21.453Z,98838.67
2024-03-24T01:25:50.229Z,98837.16
2024-03-24T01:28:19.088Z,98835.56
2024-03-24T01:30:47.835Z,98838.94
2024-03-24T01:33:16.530Z,98840.18
2024-03-24T01:35:48.739Z,98831.27
2024-03-24T01:38:18.972Z,98832.67
2024-03-24T01:40:48.629Z,98832.55
2024-03-24T01:43:17.888Z,98829.42
2024-03-24T01:45:47.550Z,98823.64
2024-03-24T01:48:17.178Z,98817.05
2024-03-24T01:50:46.448Z,98812.45
2024-03-24T01:53:15.562Z,98810.17
2024-03-24T01:55:44.687Z,98809.77
2024-03-24T01:58:14.009Z,98806.82
2024-03-24T02:00:44.783Z,98801.92
2024-03-24T02:03:13.821Z,98803.52
2024-03-24T02:05:42.776Z,98804.02
2024-03-24T02:08:11.683Z,98798.27
2024-03-24T02:10:40.620Z,98796.31
2024-03-24T02:13:09.682Z,98792.45
2024-03-24T02:15:38.969Z,98791.20
2024-03-24T02:18:07.897Z,98785.80
2024-03-24T02:20:36.882Z,98786.80
2024-03-24T02:23:05.823Z,98782.09
2024-03-24T02:25:34.616Z,98778.05
2024-03-24T02:28:03.941Z,98777.09
2024-03-24T02:30:32.702Z,98777.22
2024-03-24T02:33:03.044Z,98777.23
2024-03-24T02:35:32.055Z,98776.31
2024-03-24T02:38:00.886Z,98770.48
2024-03-24T02:40:29.879Z,98769.61
2024-03-24T02:42:58.724Z,98772.00
2024-03-24T02:45:27.338Z,98772.79
2024-03-24T02:47:56.136Z,98771.02
2024-03-24T02:50:25.056Z,98772.27
2024-03-24T02:52:53.772Z,98775.34
2024-03-24T02:55:25.641Z,98771.61
2024-03-24T02:57:54.469Z,98776.99
2024-03-24T03:00:23.493Z,98775.98
2024-03-24T03:02:52.553Z,98780.38
2024-03-24T03:05:21.320Z,98779.73
2024-03-24T03:07:50.117Z,98781.51
2024-03-24T03:10:19.601Z,98780.28
2024-03-24T03:12:48.418Z,98782.94
2024-03-24T03:15:17.656Z,98783.61
2024-03-24T03:17:46.539Z,98784.33
2024-03-24T03:20:15.745Z,98784.60
2024-03-24T03:22:45.017Z,98782.79
2024-03-24T03:25:14.078Z,98785.28
2024-03-24T03:27:45.142Z,98789.70
2024-03-24T03:30:14.090Z,98791.73
2024-03-24T03:32:42.963Z,98795.57
2024-03-24T03:35:11.917Z,98795.30
2024-03-24T03:37:40.665Z,98798.83
2024-03-24T03:40:11.795Z,98802.63
2024-03-24T03:42:40.468Z,98803.40
2024-03-24T03:45:11.452Z,98805.37
2024-03-24T03:47:40.387Z,98804.36
2024-03-24T03:50:13.904Z,98807.92
2024-03-24T03:52:48.126Z,98808.79
2024-03-24T03:55:17.986Z,98813.12
2024-03-24T03:57:47.320Z,98809.70
2024-03-24T04:00:16.657Z,98813.96
2024-03-24T04:02:48.650Z,98809.77
2024-03-24T04:05:17.953Z,98806.02
2024-03-24T04:07:47.124Z,98808.80
2024-03-24T04:10:15.881Z,98803.90
2024-03-24T04:12:44.730Z,98805.55
2024-03-24T04:15:13.439Z,98802.95
2024-03-24T04:17:42.334Z,98802.34
2024-03-24T04:20:12.426Z,98798.58
2024-03-24T04:22:44.178Z,98797.60
2024-03-24T04:25:13.022Z,98794.16
2024-03-24T04:27:42.077Z,98795.52
2024-03-24T04:30:13.343Z,98793.81
2024-03-24T04:32:42.190Z,98791.64
2024-03-24T04:35:11.027Z,98791.59
2024-03-24T04:37:40.130Z,98794.09
2024-03-24T04:40:10.626Z,98791.52
2024-03-24T04:42:39.620Z,98794.41
2024-03-24T04:45:11.214Z,98797.02
2024-03-24T04:47:40.049Z,98796.23
2024-03-24T04:50:10.792Z,98797.89
2024-03-24T04:52:43.574Z,98800.00
2024-03-24T04:55:14.403Z,98800.58
2024-03-24T04:57:43.304Z,98802.06
2024-03-24T05:00:14.501Z,98803.30
2024-03-24T05:02:43.633Z,98804.30
2024-03-24T05:05:13.114Z,98806.98
2024-03-24T05:07:42.763Z,98809.06
2024-03-24T05:10:12.126Z,98805.27
2024-03-24T05:12:41.164Z,98804.10
2024-03-24T05:15:10.932Z,98803.39
2024-03-24T05:17:39.890Z,98803.79
2024-03-24T05:20:11.426Z,98801.96
2024-03-24T05:22:40.507Z,98805.66
2024-03-24T05:25:10.226Z,98803.73
2024-03-24T05:27:39.169Z,98802.04
2024-03-24T05:30:10.034Z,98805.45
2024-03-24T05:32:38.968Z,98806.48
2024-03-24T05:35:08.979Z,98800.45
2024-03-24T05:37:38.768Z,98801.85
2024-03-24T05:40:10.532Z,98801.82
2024-03-24T05:42:39.733Z,98802.70
2024-03-24T05:45:10.199Z,98803.52
2024-03-24T05:47:39.080Z,98805.00
2024-03-24T05:50:09.379Z,98807.44
2024-03-24T05:52:38.412Z,98809.58
2024-03-24T05:55:09.253Z,98808.23
2024-03-24T05:57:39.126Z,98809.43
2024-03-24T06:00:12.483Z,98811.00
2024-03-24T06:02:43.913Z,98809.92
2024-03-24T06:05:13.007Z,98810.03
2024-03-24T06:07:41.942Z,98807.44
2024-03-24T06:10:11.331Z,98806.39
2024-03-24T06:12:40.624Z,98806.52
2024-03-24T06:15:10.939Z,98800.58
2024-03-24T06:17:39.927Z,98799.27
2024-03-24T06:20:11.215Z,98805.36
2024-03-24T06:22:40.105Z,98804.34
2024-03-24T06:25:12.614Z,98805.13
2024-03-24T06:27:42.731Z,98805.73
2024-03-24T06:30:15.872Z,98805.42
2024-03-24T06:32:44.748Z,98808.36
2024-03-24T06:35:13.741Z,98804.66
2024-03-24T06:37:42.937Z,98809.02
2024-03-24T06:40:12.972Z,98814.30
2024-03-24T06:42:44.586Z,98815.61
2024-03-24T06:45:13.759Z,98816.94
2024-03-24T06:47:42.586Z,98817.13
2024-03-24T06:50:11.655Z,98823.04
2024-03-24T06:52:40.524Z,98824.91
2024-03-24T06:55:10.101Z,98820.27
2024-03-24T06:57:38.938Z,98821.86
2024-03-24T07:00:11.754Z,98824.67
2024-03-24T07:02:41.006Z,98827.28
2024-03-24T07:05:10.435Z,98831.98
2024-03-24T07:07:39.320Z,98826.77
2024-03-24T07:10:09.801Z,98826.75
2024-03-24T07:12:38.801Z,98826.42
2024-03-24T07:15:09.976Z,98822.83
2024-03-24T07:17:39.027Z,98824.89
2024-03-24T07:20:09.748Z,98825.69
2024-03-24T07:22:39.662Z,98823.18
2024-03-24T07:25:09.207Z,98820.80
2024-03-24T07:27:38.212Z,98822.67
2024-03-24T07:30:09.609Z,98820.94
2024-03-24T07:32:38.512Z,98818.64
2024-03-24T07:35:08.267Z,98818.55
2024-03-24T07:37:37.079Z,98813.27
2024-03-24T07:40:08.771Z,98811.64
2024-03-24T07:42:40.308Z,98811.86
2024-03-24T07:45:11.588Z,98810.27
2024-03-24T07:47:40.522Z,98808.08
2024-03-24T07:50:10.943Z,98811.02
2024-03-24T07:52:39.913Z,98807.45
2024-03-24T07:55:09.452Z,98806.64
2024-03-24T07:57:39.432Z,98808.77
2024-03-24T08:00:12.901Z,98802.70
2024-03-24T08:02:43.518Z,98799.71
2024-03-24T08:05:12.343Z,98796.45
2024-03-24T08:07:41.192Z,98796.19
2024-03-24T08:10:13.312Z,98795.67
2024-03-24T08:12:42.184Z,98796.50
2024-03-24T08:15:11.327Z,98793.42
2024-03-24T08:17:39.951Z,98795.42
2024-03-24T08:20:11.325Z,98790.13
2024-03-24T08:22:40.294Z,98785.73
2024-03-24T08:25:09.725Z,98787.80
2024-03-24T08:27:38.736Z,98783.23
2024-03-24T08:30:09.280Z,98788.11
2024-03-24T08:32:38.047Z,98787.55
2024-03-24T08:35:07.609Z,98788.46
2024-03-24T08:37:36.535Z,98783.30
2024-03-24T08:40:08.099Z,98790.49
2024-03-24T08:42:36.980Z,98788.91
2024-03-24T08:45:07.507Z,98790.80
2024-03-24T08:47:36.842Z,98788.06
2024-03-24T08:50:08.138Z,98792.70
2024-03-24T08:52:37.133Z,98791.84
2024-03-24T08:55:06.772Z,98792.23
2024-03-24T08:57:38.433Z,98795.15
2024-03-24T09:00:10.202Z,98794.23
2024-03-24T09:02:39.352Z,98794.70
2024-03-24T09:05:09.377Z,98794.47
2024-03-24T09:07:38.208Z,98790.40
2024-03-24T09:10:08.970Z,98789.48
2024-03-24T09:12:37.882Z,98785.67
2024-03-24T09:15:08.738Z,98784.71
2024-03-24T09:17:37.485Z,98782.27
2024-03-24T09:20:09.206Z,98784.60
2024-03-24T09:22:39.042Z,98788.86
2024-03-24T09:25:08.665Z,98789.80
2024-03-24T09:27:37.439Z,98790.08
2024-03-24T09:30:08.480Z,98792.66
2024-03-24T09:32:37.591Z,98796.33
2024-03-24T09:35:13.221Z,98798.10
2024-03-24T09:37:42.803Z,98797.90
2024-03-24T09:40:12.813Z,98795.20
2024-03-24T09:42:43.310Z,98796.95
2024-03-24T09:45:18.415Z,98797.11
2024-03-24T09:47:48.933Z,98799.27
2024-03-24T09:50:19.706Z,98795.98
2024-03-24T09:52:49.095Z,98795.45
2024-03-24T09:55:19.680Z,98790.05
2024-03-24T09:57:51.852Z,98785.73
2024-03-24T10:00:24.186Z,98779.94
2024-03-24T10:02:54.076Z,98778.54
2024-03-24T10:05:25.383Z,98776.39
2024-03-24T10:07:54.221Z,98779.02
2024-03-24T10:10:23.248Z,98779.72
2024-03-24T10:12:55.992Z,98778.66
2024-03-24T10:15:26.411Z,98781.98
2024-03-24T10:18:07.174Z,98783.17
2024-03-24T10:20:39.062Z,98783.84
2024-03-24T10:23:08.721Z,98782.48
2024-03-24T10:25:37.714Z,98781.44
2024-03-24T10:28:08.296Z,98783.80
2024-03-24T10:30:37.351Z,98777.70
2024-03-24T10:33:06.446Z,98778.58
2024-03-24T10:35:35.419Z,98779.16
2024-03-24T10:38:05.161Z,98782.09
2024-03-24T10:40:37.213Z,98779.46
2024-03-24T10:43:09.949Z,98781.35
2024-03-24T10:45:38.982Z,98780.09
2024-03-24T10:48:15.114Z,98780.09
2024-03-24T10:50:45.272Z,98777.86
2024-03-24T10:53:18.673Z,98774.89
2024-03-24T10:55:48.766Z,98773.74
2024-03-24T10:58:20.263Z,98768.77
2024-03-24T11:00:50.415Z,98767.60
2024-03-24T11:03:21.426Z,98762.95
2024-03-24T11:05:51.917Z,98763.03
2024-03-24T11:08:24.186Z,98754.58
2024-03-24T11:10:57.320Z,98751.41
2024-03-24T11:13:28.412Z,98752.30
2024-03-24T11:15:58.655Z,98749.77
2024-03-24T11:18:29.078Z,98747.11
2024-03-24T11:21:00.786Z,98748.48
2024-03-24T11:23:36.537Z,98746.25
2024-03-24T11:26:07.605Z,98743.36
2024-03-24T11:28:44.020Z,98739.87
2024-03-24T11:31:31.965Z,98736.66
2024-03-24T11:34:03.725Z,98731.98
2024-03-24T11:36:33.663Z,98735.46
2024-03-24T11:39:06.509Z,98738.70
2024-03-24T11:41:36.064Z,98737.10
2024-03-24T11:44:07.780Z,98729.87
2024-03-24T11:46:37.872Z,98734.83
2024-03-24T11:49:11.570Z,98729.19
2024-03-24T11:51:40.549Z,98730.76
2024-03-24T11:54:10.244Z,98731.84
2024-03-24T11:56:39.755Z,98731.63
2024-03-24T11:59:11.283Z,98731.03
2024-03-24T12:01:41.264Z,98728.98
2024-03-24T12:04:10.122Z,98728.22
2024-03-24T12:06:39.479Z,98725.98
2024-03-24T12:09:13.035Z,98728.69
2024-03-24T12:11:42.296Z,98726.16
2024-03-24T12:14:11.200Z,98728.63
2024-03-24T12:16:40.633Z,98727.79
2024-03-24T12:19:09.946Z,98725.34
2024-03-24T12:21:38.972Z,98723.11
2024-03-24T12:24:08.393Z,98722.86
2024-03-24T12:26:37.489Z,98718.95
2024-03-24T12:29:07.400Z,98717.36
2024-03-24T12:31:36.312Z,98717.15
2024-03-24T12:34:07.004Z,98709.73
2024-03-24T12:36:35.962Z,98712.95
2024-03-24T12:39:05.356Z,98712.49
2024-03-24T12:41:34.271Z,98711.36
2024-03-24T12:44:04.164Z,98709.46
2024-03-24T12:46:34.708Z,98703.92
2024-03-24T12:49:16.778Z,98705.53
2024-03-24T12:51:45.915Z,98709.95
2024-03-24T12:54:16.616Z,98706.84
2024-03-24T12:56:46.631Z,98709.14
2024-03-24T12:59:16.769Z,98707.52
2024-03-24T13:01:46.804Z,98703.55
2024-03-24T13:04:17.526Z,98704.26
2024-03-24T13:06:49.059Z,98704.53
2024-03-24T13:09:18.679Z,98705.62
2024-03-24T13:11:47.406Z,98703.12
2024-03-24T13:14:16.137Z,98702.77
2024-03-24T13:16:51.905Z,98700.48
2024-03-24T13:19:27.221Z,98698.86
2024-03-24T13:22:01.276Z,98694.64
2024-03-24T13:24:33.048Z,98699.52
2024-03-24T13:27:09.545Z,98697.16
2024-03-24T13:29:38.398Z,98694.55
2024-03-24T13:32:08.305Z,98689.13
2024-03-24T13:34:37.270Z,98685.45
2024-03-24T13:37:13.801Z,98681.11
2024-03-24T13:39:55.352Z,98678.19
2024-03-24T13:42:36.922Z,98673.70
2024-03-24T13:45:22.578Z,98674.43
2024-03-24T13:47:58.620Z,98671.19
2024-03-24T13:50:27.516Z,98674.36
2024-03-24T13:52:57.370Z,98672.77
2024-03-24T13:55:26.095Z,98675.03
2024-03-24T13:57:54.911Z,98674.79
2024-03-24T14:00:24.504Z,98675.39
2024-03-24T14:02:57.805Z,98678.54
2024-03-24T14:05:26.895Z,98676.71
2024-03-24T14:07:55.856Z,98678.95
2024-03-24T14:10:24.689Z,98676.76
2024-03-24T14:13:07.957Z,98676.48
2024-03-24T14:15:48.957Z,98673.70
2024-03-24T14:18:27.232Z,98675.12
2024-03-24T14:21:04.917Z,98673.25
2024-03-24T14:24:00.002Z,98674.40
2024-03-24T14:26:28.966Z,98672.16
2024-03-24T14:28:59.073Z,98670.10
2024-03-24T14:31:27.898Z,98661.97
2024-03-24T14:33:56.749Z,98663.13
2024-03-24T14:36:40.248Z,98659.66
2024-03-24T14:39:30.821Z,98660.61
2024-03-24T14:42:07.544Z,98656.00
2024-03-24T14:44:56.667Z,98654.80
2024-03-24T14:47:44.933Z,98654.77
2024-03-24T14:50:15.010Z,98649.47
2024-03-24T14:52:44.015Z,98647.83
2024-03-24T14:55:12.827Z,98645.43
2024-03-24T14:57:42.208Z,98640.89
2024-03-24T15:00:17.070Z,98639.02
2024-03-24T15:02:47.614Z,98635.06
2024-03-24T15:05:17.706Z,98638.20
2024-03-24T15:07:46.688Z,98641.01
2024-03-24T15:10:15.944Z,98642.23
2024-03-24T15:12:47.439Z,98639.52
2024-03-24T15:15:16.387Z,98640.14
2024-03-24T15:17:45.242Z,98640.16
2024-03-24T15:20:14.988Z,98640.07
2024-03-24T15:22:44.583Z,98643.48
2024-03-24T15:25:13.681Z,98649.95
2024-03-24T15:27:42.357Z,98666.13
2024-03-24T15:30:13.757Z,98672.46
2024-03-24T15:32:42.622Z,98682.92
2024-03-24T15:35:11.589Z,98684.77
2024-03-24T15:37:42.211Z,98687.80
2024-03-24T15:40:13.340Z,98688.16
2024-03-24T15:42:43.571Z,98695.69
2024-03-24T15:45:12.596Z,98699.48
2024-03-24T15:47:41.439Z,98700.08
2024-03-24T15:50:11.301Z,98693.67
2024-03-24T15:52:40.150Z,98687.30
2024-03-24T15:55:10.115Z,98685.14
2024-03-24T15:57:54.722Z,98682.27
2024-03-24T16:00:31.646Z,98679.16
2024-03-24T16:03:00.709Z,98676.76
2024-03-24T16:05:29.709Z,98673.80
2024-03-24T16:07:58.660Z,98670.63
2024-03-24T16:10:47.682Z,98671.02
2024-03-24T16:13:25.170Z,98666.15
2024-03-24T16:15:54.106Z,98663.20
2024-03-24T16:18:23.225Z,98669.22
2024-03-24T16:21:04.169Z,98670.05
2024-03-24T16:23:33.936Z,98672.61
2024-03-24T16:26:02.809Z,98672.61
2024-03-24T16:28:31.700Z,98671.59
2024-03-24T16:31:00.654Z,98672.23
2024-03-24T16:33:31.398Z,98676.51
2024-03-24T16:36:00.332Z,98677.10
2024-03-24T16:38:29.355Z,98675.88
2024-03-24T16:40:58.490Z,98678.00
2024-03-24T16:43:28.838Z,98673.11
2024-03-24T16:45:57.643Z,98676.12
2024-03-24T16:48:26.522Z,98679.91
2024-03-24T16:50:56.470Z,98680.42
2024-03-24T16:53:25.581Z,98684.78
2024-03-24T16:55:54.578Z,98689.22
2024-03-24T16:58:24.276Z,98686.54
2024-03-24T17:00:53.474Z,98694.35
2024-03-24T17:03:22.799Z,98692.98
2024-03-24T17:05:51.707Z,98700.39
2024-03-24T17:08:20.361Z,98695.22
2024-03-24T17:10:50.056Z,98693.04
2024-03-24T17:13:19.245Z,98692.38
2024-03-24T17:15:48.146Z,98687.79
2024-03-24T17:18:16.911Z,98686.13
2024-03-24T17:20:46.735Z,98689.27
2024-03-24T17:23:15.546Z,98690.27
2024-03-24T17:25:44.440Z,98690.88
2024-03-24T17:28:14.578Z,98693.27
2024-03-24T17:30:43.527Z,98697.13
2024-03-24T17:33:12.524Z,98702.16
2024-03-24T17:35:41.293Z,98701.31
2024-03-24T17:38:11.862Z,98699.32
2024-03-24T17:40:40.701Z,98700.00
2024-03-24T17:43:09.722Z,98701.83
2024-03-24T17:45:38.418Z,98704.08
2024-03-24T17:48:07.934Z,98704.07
2024-03-24T17:50:36.646Z,98703.30
2024-03-24T17:53:05.743Z,98700.16
2024-03-24T17:55:34.647Z,98703.70
2024-03-24T17:58:04.027Z,98706.55
2024-03-24T18:00:33.416Z,98703.95
2024-03-24T18:03:02.337Z,98702.86
2024-03-24T18:05:31.406Z,98697.91
2024-03-24T18:08:20.314Z,98693.78
2024-03-24T18:10:49.341Z,98695.59
2024-03-24T18:13:19.702Z,98697.92
2024-03-24T18:15:50.053Z,98699.14
2024-03-24T18:18:19.720Z,98696.39
2024-03-24T18:20:48.828Z,98697.78
2024-03-24T18:23:18.185Z,98697.02
2024-03-24T18:25:47.012Z,98692.69
2024-03-24T18:28:21.495Z,98692.86
2024-03-24T18:30:50.498Z,98691.38
2024-03-24T18:33:19.326Z,98687.55
2024-03-24T18:35:48.223Z,98686.91
2024-03-24T18:38:17.227Z,98688.94
2024-03-24T18:40:46.211Z,98690.92
2024-03-24T18:43:15.213Z,98687.40
2024-03-24T18:45:44.140Z,98682.92
2024-03-24T18:48:12.841Z,98683.94
2024-03-24T18:50:42.556Z,98688.70
2024-03-24T18:53:11.434Z,98691.34
2024-03-24T18:55:40.178Z,98698.91
2024-03-24T18:58:10.226Z,98695.23
2024-03-24T19:00:38.958Z,98698.02
2024-03-24T19:03:11.596Z,98698.95
2024-03-24T19:05:41.400Z,98697.35
2024-03-24T19:08:12.833Z,98697.58
2024-03-24T19:10:41.587Z,98697.61
2024-03-24T19:13:11.190Z,98692.09
2024-03-24T19:15:40.533Z,98694.98
2024-03-24T19:18:09.274Z,98694.76
2024-03-24T19:20:38.226Z,98694.64
2024-03-24T19:23:06.887Z,98691.59
2024-03-24T19:25:42.659Z,98689.84
2024-03-24T19:28:14.998Z,98687.50
2024-03-24T19:30:43.990Z,98688.09
2024-03-24T19:33:12.868Z,98685.80
2024-03-24T19:35:41.867Z,98678.66
2024-03-24T19:38:10.756Z,98675.30
2024-03-24T19:40:39.883Z,98674.02
2024-03-24T19:43:09.294Z,98672.36
2024-03-24T19:45:38.669Z,98672.29
2024-03-24T19:48:08.785Z,98673.35
2024-03-24T19:50:37.721Z,98674.14
2024-03-24T19:53:06.710Z,98669.37
2024-03-24T19:55:35.426Z,98670.00
2024-03-24T19:58:06.030Z,98668.62
2024-03-24T20:00:34.941Z,98668.11
2024-03-24T20:03:04.564Z,98663.75
2024-03-24T20:05:36.388Z,98661.08
2024-03-24T20:08:07.112Z,98663.02
2024-03-24T20:10:38.593Z,98663.17
2024-03-24T20:13:08.126Z,98661.70
2024-03-24T20:15:37.148Z,98665.04
2024-03-24T20:18:06.882Z,98664.91
2024-03-24T20:20:38.166Z,98665.59
2024-03-24T20:23:09.276Z,98666.40
2024-03-24T20:25:38.095Z,98671.64
2024-03-24T20:28:07.656Z,98670.10
2024-03-24T20:30:36.720Z,98672.80
2024-03-24T20:33:06.473Z,98675.67
2024-03-24T20:35:35.553Z,98672.46
2024-03-24T20:38:04.665Z,98673.42
2024-03-24T20:40:33.616Z,98680.65
2024-03-24T20:43:02.439Z,98681.80
2024-03-24T20:45:31.487Z,98678.58
2024-03-24T20:48:00.363Z,98675.27
2024-03-24T20:50:30.617Z,98675.46
2024-03-24T20:52:59.694Z,98674.90
2024-03-24T20:55:28.682Z,98674.70
2024-03-24T20:57:58.365Z,98674.34
2024-03-24T21:00:27.242Z,98671.38
2024-03-24T21:02:56.457Z,98667.25
2024-03-24T21:05:25.473Z,98666.49
2024-03-24T21:07:54.433Z,98662.92
2024-03-24T21:10:23.409Z,98658.89
2024-03-24T21:12:52.959Z,98658.92
2024-03-24T21:15:21.861Z,98656.91
2024-03-24T21:17:50.550Z,98654.89
2024-03-24T21:20:19.463Z,98655.88
2024-03-24T21:22:48.160Z,98654.95
2024-03-24T21:25:17.340Z,98652.46
2024-03-24T21:27:48.075Z,98648.70
2024-03-24T21:30:17.302Z,98642.70
2024-03-24T21:32:46.164Z,98639.65
2024-03-24T21:35:17.065Z,98638.66
2024-03-24T21:38:05.485Z,98640.13
2024-03-24T21:40:52.516Z,98636.39
2024-03-24T21:43:21.507Z,98632.71
2024-03-24T21:45:50.488Z,98633.20
2024-03-24T21:48:19.312Z,98625.73
2024-03-24T21:50:48.489Z,98624.92
2024-03-24T21:53:17.278Z,98624.45
2024-03-24T21:55:46.238Z,98619.05
2024-03-24T21:58:15.203Z,98619.05
2024-03-24T22:00:44.234Z,98623.95
2024-03-24T22:03:13.104Z,98625.25
2024-03-24T22:05:42.056Z,98624.29
2024-03-24T22:08:23.780Z,98624.09
2024-03-24T22:10:59.948Z,98627.22
2024-03-24T22:13:28.941Z,98623.96
2024-03-24T22:15:57.683Z,98618.79
2024-03-24T22:18:27.381Z,98622.17
2024-03-24T22:20:56.067Z,98620.19
2024-03-24T22:23:25.067Z,98617.39
2024-03-24T22:25:54.147Z,98620.36
2024-03-24T22:28:23.591Z,98617.09
2024-03-24T22:30:52.531Z,98612.70
2024-03-24T22:33:21.659Z,98608.95
2024-03-24T22:35:50.386Z,98610.55
2024-03-24T22:38:19.767Z,98610.27
2024-03-24T22:40:49.792Z,98604.40
2024-03-24T22:43:18.772Z,98606.04
2024-03-24T22:45:47.639Z,98601.92
2024-03-24T22:48:16.643Z,98606.69
2024-03-24T22:50:45.615Z,98606.35
2024-03-24T22:53:14.533Z,98605.38
2024-03-24T22:55:43.931Z,98605.73
2024-03-24T22:58:13.158Z,98608.09
2024-03-24T23:00:41.990Z,98607.71
2024-03-24T23:03:10.933Z,98607.38
2024-03-24T23:05:39.939Z,98607.48
2024-03-24T23:08:08.996Z,98601.55
2024-03-24T23:10:39.936Z,98602.73
2024-03-24T23:13:08.855Z,98603.10
2024-03-24T23:15:37.708Z,98600.00
2024-03-24T23:18:07.223Z,98602.84
2024-03-24T23:20:36.189Z,98603.72
2024-03-24T23:23:05.460Z,98608.77
2024-03-24T23:25:34.424Z,98609.04
2024-03-24T23:28:03.473Z,98605.30
2024-03-24T23:30:32.267Z,98606.70
2024-03-24T23:33:01.567Z,98601.61
2024-03-24T23:35:30.495Z,98602.66
2024-03-24T23:37:59.465Z,98603.30
2024-03-24T23:40:28.038Z,98603.25
2024-03-24T23:42:56.847Z,98601.11
2024-03-24T23:45:26.534Z,98597.05
2024-03-24T23:47:55.294Z,98597.92
2024-03-24T23:50:25.739Z,98598.40
2024-03-24T23:52:54.817Z,98596.60
2024-03-24T23:55:23.882Z,98597.90
2024-03-24T23:57:52.785Z,98595.38
