createdAt,value
2019-02-15T00:00:20.382Z,4.75
2019-02-15T00:01:20.371Z,4.86
2019-02-15T00:02:20.361Z,4.82
2019-02-15T00:03:20.371Z,4.82
2019-02-15T00:04:20.341Z,4.73
2019-02-15T00:05:20.333Z,4.77
2019-02-15T00:06:20.316Z,4.73
2019-02-15T00:07:20.305Z,4.80
2019-02-15T00:08:20.315Z,4.84
2019-02-15T00:09:20.284Z,4.80
2019-02-15T00:10:20.273Z,4.88
2019-02-15T00:11:20.272Z,4.84
2019-02-15T00:12:20.251Z,4.85
2019-02-15T00:13:20.262Z,4.89
2019-02-15T00:14:20.229Z,4.94
2019-02-15T00:15:20.217Z,4.92
2019-02-15T00:16:20.220Z,4.94
2019-02-15T00:17:20.213Z,4.89
2019-02-15T00:18:20.207Z,4.86
2019-02-15T00:19:20.180Z,4.88
2019-02-15T00:20:20.163Z,4.92
2019-02-15T00:21:20.156Z,4.99
2019-02-15T00:22:20.140Z,4.88
2019-02-15T00:23:20.177Z,4.86
2019-02-15T00:24:20.125Z,4.89
2019-02-15T00:25:20.112Z,4.84
2019-02-15T00:26:20.103Z,4.94
2019-02-15T00:27:20.088Z,4.94
2019-02-15T00:28:20.097Z,4.94
2019-02-15T00:29:20.110Z,4.88
2019-02-15T00:30:20.057Z,4.80
2019-02-15T00:31:20.046Z,4.80
2019-02-15T00:32:20.034Z,4.72
2019-02-15T00:33:20.048Z,4.75
2019-02-15T00:34:20.012Z,4.73
2019-02-15T00:35:20.011Z,4.67
2019-02-15T00:36:19.993Z,4.63
2019-02-15T00:37:19.980Z,4.62
2019-02-15T00:38:19.991Z,4.59
2019-02-15T00:39:19.958Z,4.44
2019-02-15T00:40:19.946Z,4.37
2019-02-15T00:41:19.944Z,4.42
2019-02-15T00:42:19.934Z,4.36
2019-02-15T00:43:22.308Z,4.36
2019-02-15T00:44:19.902Z,4.48
2019-02-15T00:45:19.892Z,4.48
2019-02-15T00:46:19.879Z,4.33
2019-02-15T00:47:19.884Z,4.36
2019-02-15T00:48:19.859Z,4.33
2019-02-15T00:49:19.869Z,4.32
2019-02-15T00:50:19.836Z,4.32
2019-02-15T00:51:19.829Z,4.37
2019-02-15T00:52:19.814Z,4.47
2019-02-15T00:53:19.808Z,4.40
2019-02-15T00:54:19.816Z,4.32
2019-02-15T00:55:19.781Z,4.27
2019-02-15T00:56:19.770Z,4.33
2019-02-15T00:57:19.760Z,4.32
2019-02-15T00:58:19.749Z,4.26
2019-02-15T00:59:19.773Z,4.32
2019-02-15T01:00:19.728Z,4.24
2019-02-15T01:01:19.715Z,4.29
2019-02-15T01:02:19.706Z,4.24
2019-02-15T01:03:19.694Z,4.34
2019-02-15T01:04:19.719Z,4.37
2019-02-15T01:05:19.674Z,4.45
2019-02-15T01:06:19.661Z,4.41
2019-02-15T01:07:19.652Z,4.51
2019-02-15T01:08:19.641Z,4.48
2019-02-15T01:09:19.652Z,4.50
2019-02-15T01:10:19.632Z,4.50
2019-02-15T01:11:19.605Z,4.55
2019-02-15T01:12:19.597Z,4.54
2019-02-15T01:13:19.586Z,4.60
2019-02-15T01:14:19.598Z,4.54
2019-02-15T01:15:19.563Z,4.62
2019-02-15T01:16:19.567Z,4.69
2019-02-15T01:17:19.544Z,4.65
2019-02-15T01:18:19.531Z,4.75
2019-02-15T01:19:19.541Z,4.70
2019-02-15T01:20:19.508Z,4.78
2019-02-15T01:21:19.501Z,4.72
2019-02-15T01:22:19.500Z,4.78
2019-02-15T01:23:19.476Z,4.78
2019-02-15T01:24:19.487Z,4.80
2019-02-15T01:25:19.457Z,4.77
2019-02-15T01:26:19.446Z,4.78
2019-02-15T01:27:19.434Z,4.75
2019-02-15T01:28:19.426Z,4.78
2019-02-15T01:29:19.444Z,4.72
2019-02-15T01:30:19.399Z,4.70
2019-02-15T01:31:19.387Z,4.72
2019-02-15T01:32:19.376Z,4.75
2019-02-15T01:33:19.366Z,4.54
2019-02-15T01:34:19.379Z,4.58
2019-02-15T01:35:19.355Z,4.54
2019-02-15T01:36:19.333Z,4.51
2019-02-15T01:37:19.322Z,4.48
2019-02-15T01:38:19.313Z,4.52
2019-02-15T01:39:19.327Z,4.59
2019-02-15T01:40:19.292Z,4.58
2019-02-15T01:41:19.287Z,4.59
2019-02-15T01:42:19.275Z,4.55
2019-02-15T01:43:19.265Z,4.60
2019-02-15T01:44:19.269Z,4.58
2019-02-15T01:45:19.242Z,4.55
2019-02-15T01:46:19.224Z,4.54
2019-02-15T01:47:19.216Z,4.59
2019-02-15T01:48:19.203Z,4.58
2019-02-15T01:49:19.222Z,4.55
2019-02-15T01:50:19.181Z,4.55
2019-02-15T01:51:19.168Z,4.55
2019-02-15T01:52:19.157Z,4.55
2019-02-15T01:53:19.147Z,4.58
2019-02-15T01:54:19.158Z,4.67
2019-02-15T01:55:19.133Z,4.70
2019-02-15T01:56:19.113Z,4.72
2019-02-15T01:57:19.102Z,4.73
2019-02-15T01:58:19.094Z,4.67
2019-02-15T01:59:19.106Z,4.59
2019-02-15T02:00:19.080Z,4.59
2019-02-15T02:01:19.067Z,4.55
2019-02-15T02:02:19.048Z,4.59
2019-02-15T02:03:19.039Z,4.58
2019-02-15T02:04:19.048Z,4.70
2019-02-15T02:05:19.025Z,4.58
2019-02-15T02:06:19.007Z,4.70
2019-02-15T02:07:19.013Z,4.59
2019-02-15T02:08:18.982Z,4.58
2019-02-15T02:09:18.993Z,4.69
2019-02-15T02:10:18.964Z,4.67
2019-02-15T02:11:18.958Z,4.69
2019-02-15T02:12:18.939Z,4.65
2019-02-15T02:13:18.939Z,4.77
2019-02-15T02:14:18.940Z,4.69
2019-02-15T02:15:18.906Z,4.77
2019-02-15T02:16:18.902Z,4.80
2019-02-15T02:17:18.891Z,4.70
2019-02-15T02:18:18.875Z,4.75
2019-02-15T02:19:18.898Z,4.78
2019-02-15T02:20:18.852Z,4.77
2019-02-15T02:21:18.853Z,4.84
2019-02-15T02:22:18.829Z,4.84
2019-02-15T02:23:18.818Z,4.86
2019-02-15T02:24:18.833Z,4.86
2019-02-15T02:25:18.813Z,4.82
2019-02-15T02:26:18.789Z,4.80
2019-02-15T02:27:18.777Z,4.78
2019-02-15T02:28:18.765Z,4.75
2019-02-15T02:29:18.775Z,4.94
2019-02-15T02:30:18.744Z,4.86
2019-02-15T02:31:18.740Z,4.91
2019-02-15T02:32:18.737Z,4.91
2019-02-15T02:33:18.711Z,4.86
2019-02-15T02:34:18.701Z,4.94
2019-02-15T02:35:18.715Z,4.86
2019-02-15T02:36:18.678Z,4.82
2019-02-15T02:37:18.668Z,4.96
2019-02-15T02:38:18.682Z,4.88
2019-02-15T02:39:18.660Z,4.91
2019-02-15T02:40:18.673Z,4.96
2019-02-15T02:41:18.627Z,5.03
2019-02-15T02:42:18.622Z,4.97
2019-02-15T02:43:18.602Z,5.04
2019-02-15T02:44:18.604Z,4.96
2019-02-15T02:45:18.623Z,4.99
2019-02-15T02:46:18.571Z,4.89
2019-02-15T02:47:18.556Z,4.96
2019-02-15T02:48:18.549Z,4.84
2019-02-15T02:49:18.537Z,4.75
2019-02-15T02:50:18.568Z,4.92
2019-02-15T02:51:18.514Z,4.73
2019-02-15T02:52:18.503Z,4.80
2019-02-15T02:53:18.496Z,4.82
2019-02-15T02:54:18.480Z,4.84
2019-02-15T02:55:18.495Z,4.86
2019-02-15T02:56:18.470Z,4.85
2019-02-15T02:57:18.459Z,4.78
2019-02-15T02:58:18.438Z,4.80
2019-02-15T02:59:18.427Z,4.82
2019-02-15T03:00:18.435Z,4.80
2019-02-15T03:01:18.405Z,4.82
2019-02-15T03:02:18.395Z,4.77
2019-02-15T03:03:18.392Z,4.69
2019-02-15T03:04:18.371Z,4.67
2019-02-15T03:05:18.383Z,4.72
2019-02-15T03:06:18.352Z,4.72
2019-02-15T03:07:18.343Z,4.66
2019-02-15T03:08:18.327Z,4.75
2019-02-15T03:09:18.335Z,4.80
2019-02-15T03:10:18.330Z,4.75
2019-02-15T03:11:18.295Z,4.72
2019-02-15T03:12:18.285Z,4.67
2019-02-15T03:13:18.273Z,4.60
2019-02-15T03:14:18.270Z,4.58
2019-02-15T03:15:18.285Z,4.52
2019-02-15T03:16:18.240Z,4.40
2019-02-15T03:17:18.231Z,4.42
2019-02-15T03:18:18.220Z,4.42
2019-02-15T03:19:18.206Z,4.32
2019-02-15T03:20:18.229Z,4.30
2019-02-15T03:21:19.393Z,4.27
2019-02-15T03:22:18.175Z,4.32
2019-02-15T03:23:18.163Z,4.23
2019-02-15T03:24:18.154Z,4.12
2019-02-15T03:25:18.163Z,4.05
2019-02-15T03:26:18.133Z,3.94
2019-02-15T03:27:18.133Z,3.90
2019-02-15T03:28:18.111Z,4.02
2019-02-15T03:29:18.097Z,4.04
2019-02-15T03:30:18.132Z,3.96
2019-02-15T03:31:18.083Z,3.90
2019-02-15T03:32:18.067Z,3.88
2019-02-15T03:33:18.091Z,3.88
2019-02-15T03:34:18.051Z,3.73
2019-02-15T03:35:18.055Z,3.84
2019-02-15T03:36:18.019Z,3.79
2019-02-15T03:37:18.018Z,4.04
2019-02-15T03:38:17.996Z,4.00
2019-02-15T03:39:17.998Z,3.96
2019-02-15T03:40:17.997Z,4.00
2019-02-15T03:41:17.964Z,4.14
2019-02-15T03:42:17.953Z,4.26
2019-02-15T03:43:17.941Z,4.22
2019-02-15T03:44:22.366Z,4.16
2019-02-15T03:45:17.954Z,4.30
2019-02-15T03:46:17.911Z,4.37
2019-02-15T03:47:17.903Z,4.37
2019-02-15T03:48:17.887Z,4.47
2019-02-15T03:49:17.879Z,4.41
2019-02-15T03:50:17.892Z,4.50
2019-02-15T03:51:17.870Z,4.50
2019-02-15T03:52:17.844Z,4.54
2019-02-15T03:53:17.834Z,4.52
2019-02-15T03:54:17.824Z,4.50
2019-02-15T03:55:17.834Z,4.47
2019-02-15T03:56:17.800Z,4.55
2019-02-15T03:57:17.797Z,4.48
2019-02-15T03:58:17.780Z,4.36
2019-02-15T03:59:17.775Z,4.41
2019-02-15T04:00:17.779Z,4.42
2019-02-15T04:01:17.753Z,4.42
2019-02-15T04:02:17.736Z,4.41
2019-02-15T04:03:17.733Z,4.27
2019-02-15T04:04:17.722Z,4.36
2019-02-15T04:05:17.723Z,4.36
2019-02-15T04:06:17.690Z,4.34
2019-02-15T04:07:17.685Z,4.41
2019-02-15T04:08:17.670Z,4.37
2019-02-15T04:09:17.682Z,4.24
2019-02-15T04:10:17.708Z,4.27
2019-02-15T04:11:17.651Z,4.27
2019-02-15T04:12:17.627Z,4.32
2019-02-15T04:13:17.615Z,4.16
2019-02-15T04:14:17.612Z,4.12
2019-02-15T04:15:17.594Z,4.23
2019-02-15T04:16:17.605Z,4.23
2019-02-15T04:17:17.578Z,4.24
2019-02-15T04:18:17.558Z,4.26
2019-02-15T04:19:17.557Z,4.24
2019-02-15T04:20:17.544Z,4.24
2019-02-15T04:21:17.552Z,4.24
2019-02-15T04:22:17.520Z,4.34
2019-02-15T04:23:17.509Z,4.30
2019-02-15T04:24:17.492Z,4.36
2019-02-15T04:25:17.482Z,4.32
2019-02-15T04:26:17.503Z,4.30
2019-02-15T04:27:17.459Z,4.26
2019-02-15T04:28:17.448Z,4.18
2019-02-15T04:29:17.449Z,4.22
2019-02-15T04:30:17.428Z,4.20
2019-02-15T04:31:17.435Z,4.02
2019-02-15T04:32:17.419Z,4.08
2019-02-15T04:33:17.394Z,4.05
2019-02-15T04:34:17.380Z,4.14
2019-02-15T04:35:17.374Z,4.08
2019-02-15T04:36:17.378Z,4.12
2019-02-15T04:37:17.348Z,4.14
2019-02-15T04:38:17.353Z,4.15
2019-02-15T04:39:17.327Z,4.23
2019-02-15T04:40:17.375Z,4.11
2019-02-15T04:41:17.327Z,4.04
2019-02-15T04:42:17.301Z,4.08
2019-02-15T04:43:17.281Z,4.08
2019-02-15T04:44:17.285Z,4.14
2019-02-15T04:45:17.261Z,3.98
2019-02-15T04:46:17.271Z,3.94
2019-02-15T04:47:17.236Z,3.94
2019-02-15T04:48:17.224Z,3.90
2019-02-15T04:49:17.212Z,3.90
2019-02-15T04:50:17.218Z,3.91
2019-02-15T04:51:17.213Z,3.88
2019-02-15T04:52:17.199Z,3.84
2019-02-15T04:53:17.172Z,3.78
2019-02-15T04:54:17.156Z,3.78
2019-02-15T04:55:17.149Z,3.79
2019-02-15T04:56:17.174Z,3.69
2019-02-15T04:57:17.122Z,3.75
2019-02-15T04:58:17.111Z,3.78
2019-02-15T04:59:17.102Z,3.83
2019-02-15T05:00:17.091Z,3.84
2019-02-15T05:01:17.105Z,3.80
2019-02-15T05:02:17.074Z,3.86
2019-02-15T05:03:19.461Z,3.79
2019-02-15T05:04:17.046Z,3.87
2019-02-15T05:05:17.040Z,3.76
2019-02-15T05:06:17.046Z,3.76
2019-02-15T05:07:17.013Z,3.75
2019-02-15T05:08:17.024Z,3.83
2019-02-15T05:09:16.992Z,3.84
2019-02-15T05:10:16.978Z,3.80
2019-02-15T05:11:16.993Z,3.70
2019-02-15T05:12:16.956Z,3.87
2019-02-15T05:13:16.944Z,3.86
2019-02-15T05:14:16.943Z,3.87
2019-02-15T05:15:16.922Z,3.91
2019-02-15T05:16:16.933Z,3.93
2019-02-15T05:17:16.901Z,3.97
2019-02-15T05:18:16.888Z,3.90
2019-02-15T05:19:16.877Z,3.87
2019-02-15T05:20:16.877Z,3.93
2019-02-15T05:21:16.878Z,3.87
2019-02-15T05:22:16.847Z,3.88
2019-02-15T05:23:16.834Z,3.91
2019-02-15T05:24:16.825Z,3.86
2019-02-15T05:25:16.814Z,3.90
2019-02-15T05:26:16.841Z,3.88
2019-02-15T05:27:16.790Z,3.76
2019-02-15T05:28:16.777Z,3.76
2019-02-15T05:29:16.771Z,3.80
2019-02-15T05:30:16.756Z,3.62
2019-02-15T05:31:16.769Z,3.78
2019-02-15T05:32:16.741Z,3.72
2019-02-15T05:33:16.721Z,3.84
2019-02-15T05:34:16.730Z,3.84
2019-02-15T05:35:16.704Z,3.98
2019-02-15T05:36:16.710Z,3.97
2019-02-15T05:37:16.695Z,4.00
2019-02-15T05:38:16.679Z,3.94
2019-02-15T05:39:16.655Z,3.87
2019-02-15T05:40:16.646Z,3.87
2019-02-15T05:41:16.656Z,3.97
2019-02-15T05:42:16.623Z,3.98
2019-02-15T05:43:16.619Z,3.93
2019-02-15T05:44:16.602Z,3.93
2019-02-15T05:45:16.587Z,4.05
2019-02-15T05:46:16.599Z,3.96
2019-02-15T05:47:16.568Z,3.90
2019-02-15T05:48:16.554Z,3.97
2019-02-15T05:49:16.552Z,3.90
2019-02-15T05:50:16.533Z,3.98
2019-02-15T05:51:16.546Z,3.97
2019-02-15T05:52:16.512Z,4.00
2019-02-15T05:53:16.498Z,3.96
2019-02-15T05:54:16.487Z,3.91
2019-02-15T05:55:16.488Z,3.94
2019-02-15T05:56:16.500Z,3.91
2019-02-15T05:57:16.455Z,3.98
2019-02-15T05:58:16.443Z,3.96
2019-02-15T05:59:16.431Z,3.98
2019-02-15T06:00:16.421Z,3.94
2019-02-15T06:01:16.421Z,3.98
2019-02-15T06:02:16.425Z,3.94
2019-02-15T06:03:16.396Z,4.05
2019-02-15T06:04:16.377Z,3.97
2019-02-15T06:05:16.370Z,4.04
2019-02-15T06:06:16.354Z,3.97
2019-02-15T06:07:16.377Z,3.96
2019-02-15T06:08:16.338Z,4.08
2019-02-15T06:09:16.322Z,4.08
2019-02-15T06:10:16.311Z,4.16
2019-02-15T06:11:16.302Z,4.14
2019-02-15T06:12:16.312Z,4.09
2019-02-15T06:13:16.353Z,4.12
2019-02-15T06:14:16.266Z,4.15
2019-02-15T06:15:16.259Z,4.18
2019-02-15T06:16:16.245Z,4.18
2019-02-15T06:17:16.257Z,4.22
2019-02-15T06:18:16.228Z,4.22
2019-02-15T06:19:16.210Z,4.29
2019-02-15T06:20:16.211Z,4.16
2019-02-15T06:21:16.231Z,4.23
2019-02-15T06:22:16.203Z,4.18
2019-02-15T06:23:16.165Z,4.36
2019-02-15T06:24:16.164Z,4.24
2019-02-15T06:25:16.164Z,4.33
2019-02-15T06:26:16.133Z,4.30
2019-02-15T06:27:16.147Z,4.22
2019-02-15T06:28:16.111Z,4.22
2019-02-15T06:29:16.102Z,4.23
2019-02-15T06:30:16.100Z,4.27
2019-02-15T06:31:16.089Z,4.36
2019-02-15T06:32:16.113Z,4.27
2019-02-15T06:33:16.076Z,4.29
2019-02-15T06:34:16.045Z,4.36
2019-02-15T06:35:16.034Z,4.41
2019-02-15T06:36:16.057Z,4.32
2019-02-15T06:37:16.039Z,4.37
2019-02-15T06:38:16.002Z,4.40
2019-02-15T06:39:16.012Z,4.44
2019-02-15T06:40:15.981Z,4.42
2019-02-15T06:41:15.970Z,4.42
2019-02-15T06:42:15.981Z,4.40
2019-02-15T06:43:15.946Z,4.44
2019-02-15T06:44:15.945Z,4.41
2019-02-15T06:45:24.414Z,4.54
2019-02-15T06:46:16.913Z,4.47
2019-02-15T06:47:15.930Z,4.55
2019-02-15T06:48:15.892Z,4.59
2019-02-15T06:49:15.888Z,4.63
2019-02-15T06:50:15.889Z,4.60
2019-02-15T06:51:15.871Z,4.55
2019-02-15T06:52:15.879Z,4.60
2019-02-15T06:53:15.848Z,4.62
2019-02-15T06:54:15.826Z,4.55
2019-02-15T06:55:15.815Z,4.62
2019-02-15T06:56:15.805Z,4.63
2019-02-15T06:57:15.828Z,4.66
2019-02-15T06:58:15.785Z,4.78
2019-02-15T06:59:15.773Z,4.72
2019-02-15T07:00:15.772Z,4.69
2019-02-15T07:01:15.751Z,4.75
2019-02-15T07:02:15.776Z,4.75
2019-02-15T07:03:15.737Z,4.77
2019-02-15T07:04:15.722Z,4.73
2019-02-15T07:05:15.709Z,4.73
2019-02-15T07:06:15.695Z,4.80
2019-02-15T07:07:15.708Z,4.88
2019-02-15T07:08:15.677Z,4.91
2019-02-15T07:09:15.685Z,5.06
2019-02-15T07:10:15.661Z,5.09
2019-02-15T07:11:15.643Z,5.22
2019-02-15T07:12:15.652Z,5.30
2019-02-15T07:13:15.618Z,5.36
2019-02-15T07:14:15.608Z,5.31
2019-02-15T07:15:15.625Z,5.33
2019-02-15T07:16:15.588Z,5.38
2019-02-15T07:17:15.599Z,5.40
2019-02-15T07:18:15.564Z,5.46
2019-02-15T07:19:15.559Z,5.48
2019-02-15T07:20:15.542Z,5.72
2019-02-15T07:21:15.539Z,5.79
2019-02-15T07:22:15.548Z,5.85
2019-02-15T07:23:15.532Z,5.90
2019-02-15T07:24:15.497Z,5.96
2019-02-15T07:25:15.489Z,5.97
2019-02-15T07:26:15.475Z,6.01
2019-02-15T07:27:15.492Z,6.01
2019-02-15T07:28:15.466Z,6.08
2019-02-15T07:29:15.454Z,6.14
2019-02-15T07:30:15.781Z,6.21
2019-02-15T07:31:15.419Z,6.22
2019-02-15T07:32:15.431Z,6.30
2019-02-15T07:33:15.741Z,6.41
2019-02-15T07:34:15.386Z,6.44
2019-02-15T07:35:15.453Z,6.43
2019-02-15T07:36:15.363Z,6.48
2019-02-15T07:37:15.379Z,6.44
2019-02-15T07:38:15.348Z,6.59
2019-02-15T07:39:15.333Z,6.66
2019-02-15T07:40:15.342Z,6.79
2019-02-15T07:41:15.326Z,6.67
2019-02-15T07:42:15.331Z,6.70
2019-02-15T07:43:15.287Z,6.74
2019-02-15T07:44:15.317Z,6.76
2019-02-15T07:45:15.272Z,6.87
2019-02-15T07:46:15.270Z,6.88
2019-02-15T07:47:15.295Z,6.94
2019-02-15T07:48:15.408Z,7.05
2019-02-15T07:49:15.283Z,7.05
2019-02-15T07:50:15.252Z,7.12
2019-02-15T07:51:15.214Z,7.24
2019-02-15T07:52:15.208Z,7.27
2019-02-15T07:53:15.334Z,7.27
2019-02-15T07:54:15.170Z,7.23
2019-02-15T07:55:15.155Z,7.30
2019-02-15T07:56:15.176Z,7.25
2019-02-15T07:57:15.308Z,7.39
2019-02-15T07:58:15.141Z,7.42
2019-02-15T07:59:15.733Z,7.37
2019-02-15T08:00:15.702Z,7.39
2019-02-15T08:01:15.477Z,7.43
2019-02-15T08:02:15.229Z,7.43
2019-02-15T08:03:15.087Z,7.49
2019-02-15T08:04:15.071Z,7.53
2019-02-15T08:05:15.046Z,7.58
2019-02-15T08:06:15.053Z,7.69
2019-02-15T08:07:15.022Z,7.52
2019-02-15T08:08:15.038Z,7.71
2019-02-15T08:09:15.007Z,7.74
2019-02-15T08:10:14.986Z,7.89
2019-02-15T08:11:14.974Z,7.98
2019-02-15T08:12:14.971Z,7.92
2019-02-15T08:13:14.998Z,8.07
2019-02-15T08:14:17.062Z,8.08
2019-02-15T08:15:14.935Z,8.12
2019-02-15T08:16:14.919Z,8.05
2019-02-15T08:17:14.911Z,8.11
2019-02-15T08:18:14.943Z,8.10
2019-02-15T08:19:14.884Z,8.22
2019-02-15T08:20:14.884Z,8.22
2019-02-15T08:21:14.866Z,8.37
2019-02-15T08:22:14.851Z,8.48
2019-02-15T08:23:14.865Z,8.50
2019-02-15T08:24:14.834Z,8.62
2019-02-15T08:25:14.820Z,8.68
2019-02-15T08:26:14.809Z,8.59
2019-02-15T08:27:14.797Z,8.62
2019-02-15T08:28:14.813Z,8.56
2019-02-15T08:29:14.776Z,8.73
2019-02-15T08:30:14.764Z,8.76
2019-02-15T08:31:14.753Z,8.87
2019-02-15T08:32:14.740Z,8.92
2019-02-15T08:33:14.753Z,9.08
2019-02-15T08:34:14.723Z,9.02
2019-02-15T08:35:14.706Z,8.99
2019-02-15T08:36:14.696Z,9.01
2019-02-15T08:37:14.685Z,9.13
2019-02-15T08:38:14.698Z,9.14
2019-02-15T08:39:14.671Z,9.20
2019-02-15T08:40:14.674Z,9.26
2019-02-15T08:41:14.644Z,9.38
2019-02-15T08:42:14.629Z,9.39
2019-02-15T08:43:14.656Z,9.53
2019-02-15T08:44:14.610Z,9.47
2019-02-15T08:45:14.605Z,9.53
2019-02-15T08:46:14.588Z,9.61
2019-02-15T08:47:14.576Z,9.60
2019-02-15T08:48:14.625Z,9.64
2019-02-15T08:49:14.558Z,9.66
2019-02-15T08:50:14.546Z,9.72
2019-02-15T08:51:14.537Z,9.81
2019-02-15T08:52:14.531Z,9.81
2019-02-15T08:53:14.537Z,9.81
2019-02-15T08:54:14.617Z,9.75
2019-02-15T08:55:14.544Z,9.81
2019-02-15T08:56:14.509Z,9.94
2019-02-15T08:57:14.505Z,10.04
2019-02-15T08:58:14.488Z,9.89
2019-02-15T08:59:14.461Z,9.93
2019-02-15T09:00:14.444Z,9.99
2019-02-15T09:01:14.427Z,10.08
2019-02-15T09:02:14.418Z,10.15
2019-02-15T09:03:14.430Z,10.23
2019-02-15T09:04:14.588Z,10.23
2019-02-15T09:05:14.512Z,10.29
2019-02-15T09:06:14.373Z,10.47
2019-02-15T09:07:14.361Z,10.66
2019-02-15T09:08:14.392Z,10.64
2019-02-15T09:09:14.365Z,10.76
2019-02-15T09:10:14.331Z,10.70
2019-02-15T09:11:14.348Z,10.66
2019-02-15T09:12:14.369Z,10.82
2019-02-15T09:13:14.318Z,10.88
2019-02-15T09:14:14.285Z,10.81
2019-02-15T09:15:14.302Z,10.89
2019-02-15T09:16:14.262Z,11.07
2019-02-15T09:17:14.258Z,11.21
2019-02-15T09:18:14.333Z,11.17
2019-02-15T09:19:14.245Z,11.24
2019-02-15T09:20:14.215Z,11.36
2019-02-15T09:21:14.207Z,11.43
2019-02-15T09:22:14.218Z,11.51
2019-02-15T09:23:14.191Z,11.52
2019-02-15T09:24:14.230Z,11.58
2019-02-15T09:25:14.204Z,11.52
2019-02-15T09:26:18.264Z,11.52
2019-02-15T09:27:14.149Z,11.49
2019-02-15T09:28:14.145Z,11.43
2019-02-15T09:29:14.187Z,11.46
2019-02-15T09:30:14.131Z,11.57
2019-02-15T09:31:14.118Z,11.58
2019-02-15T09:32:14.078Z,11.60
2019-02-15T09:33:14.071Z,11.60
2019-02-15T09:34:14.077Z,11.69
2019-02-15T09:35:14.048Z,11.64
2019-02-15T09:36:14.041Z,11.75
2019-02-15T09:37:14.026Z,11.78
2019-02-15T09:38:14.021Z,11.75
2019-02-15T09:39:14.021Z,11.90
2019-02-15T09:40:14.007Z,11.88
2019-02-15T09:41:13.977Z,11.99
2019-02-15T09:42:13.968Z,11.98
2019-02-15T09:43:13.958Z,12.10
2019-02-15T09:44:13.967Z,12.19
2019-02-15T09:45:13.935Z,12.27
2019-02-15T09:46:19.995Z,12.46
2019-02-15T09:47:14.906Z,12.57
2019-02-15T09:48:13.897Z,12.71
2019-02-15T09:49:13.945Z,12.78
2019-02-15T09:50:13.873Z,13.07
2019-02-15T09:51:13.861Z,13.07
2019-02-15T09:52:13.853Z,12.90
2019-02-15T09:53:13.858Z,12.82
2019-02-15T09:54:13.855Z,12.93
2019-02-15T09:55:13.816Z,12.85
2019-02-15T09:56:13.808Z,12.83
2019-02-15T09:57:13.795Z,12.92
2019-02-15T09:58:13.781Z,13.03
2019-02-15T09:59:13.798Z,13.17
2019-02-15T10:00:13.765Z,13.36
2019-02-15T10:01:13.756Z,13.45
2019-02-15T10:02:13.742Z,13.46
2019-02-15T10:03:13.742Z,13.51
2019-02-15T10:04:13.760Z,13.20
2019-02-15T10:05:13.703Z,13.17
2019-02-15T10:06:13.746Z,13.20
2019-02-15T10:07:13.688Z,13.25
2019-02-15T10:08:13.670Z,13.15
2019-02-15T10:09:13.679Z,13.42
2019-02-15T10:10:13.648Z,13.46
2019-02-15T10:11:13.660Z,13.48
2019-02-15T10:12:13.629Z,13.49
2019-02-15T10:13:13.614Z,13.73
2019-02-15T10:14:13.633Z,13.79
2019-02-15T10:15:13.604Z,13.95
2019-02-15T10:16:13.582Z,13.91
2019-02-15T10:17:13.576Z,13.95
2019-02-15T10:18:13.558Z,14.10
2019-02-15T10:19:22.002Z,13.92
2019-02-15T10:20:14.534Z,13.91
2019-02-15T10:21:13.531Z,14.07
2019-02-15T10:22:13.522Z,14.12
2019-02-15T10:23:13.517Z,14.24
2019-02-15T10:24:13.545Z,14.37
2019-02-15T10:25:13.478Z,14.54
2019-02-15T10:26:13.467Z,14.54
2019-02-15T10:27:13.457Z,14.62
2019-02-15T10:28:13.449Z,14.61
2019-02-15T10:29:13.469Z,14.52
2019-02-15T10:30:13.424Z,14.47
2019-02-15T10:31:13.412Z,14.43
2019-02-15T10:32:13.403Z,14.54
2019-02-15T10:33:13.391Z,14.52
2019-02-15T10:34:13.404Z,14.55
2019-02-15T10:35:13.369Z,14.62
2019-02-15T10:36:13.357Z,14.69
2019-02-15T10:37:13.349Z,14.64
2019-02-15T10:38:13.351Z,14.84
2019-02-15T10:39:13.350Z,14.86
2019-02-15T10:40:13.316Z,15.06
2019-02-15T10:41:13.353Z,15.29
2019-02-15T10:42:13.294Z,15.35
2019-02-15T10:43:13.287Z,15.36
2019-02-15T10:44:13.313Z,15.29
2019-02-15T10:45:13.261Z,15.25
2019-02-15T10:46:13.249Z,15.36
2019-02-15T10:47:14.464Z,15.65
2019-02-15T10:48:14.230Z,15.69
2019-02-15T10:49:13.249Z,15.69
2019-02-15T10:50:13.211Z,15.38
2019-02-15T10:51:13.210Z,15.35
2019-02-15T10:52:13.199Z,15.17
2019-02-15T10:53:13.176Z,15.23
2019-02-15T10:54:13.191Z,15.02
2019-02-15T10:55:13.158Z,14.84
2019-02-15T10:56:13.147Z,15.01
2019-02-15T10:57:13.682Z,15.25
2019-02-15T10:58:13.146Z,15.43
2019-02-15T10:59:13.137Z,15.32
2019-02-15T11:00:13.113Z,15.46
2019-02-15T11:01:13.096Z,15.36
2019-02-15T11:02:13.081Z,15.29
2019-02-15T11:03:13.067Z,15.27
2019-02-15T11:04:13.090Z,15.62
2019-02-15T11:05:13.047Z,15.92
2019-02-15T11:06:13.035Z,15.80
2019-02-15T11:07:13.027Z,15.84
2019-02-15T11:08:13.027Z,15.78
2019-02-15T11:09:13.005Z,15.74
2019-02-15T11:10:13.016Z,15.60
2019-02-15T11:11:12.986Z,15.72
2019-02-15T11:12:12.973Z,15.86
2019-02-15T11:13:12.959Z,15.86
2019-02-15T11:14:12.948Z,15.84
2019-02-15T11:15:12.963Z,15.89
2019-02-15T11:16:12.958Z,15.90
2019-02-15T11:17:12.915Z,15.92
2019-02-15T11:18:12.904Z,15.84
2019-02-15T11:19:12.894Z,15.89
2019-02-15T11:20:12.921Z,16.17
2019-02-15T11:21:12.958Z,16.12
2019-02-15T11:22:12.858Z,16.34
2019-02-15T11:23:12.853Z,16.57
2019-02-15T11:24:12.838Z,16.58
2019-02-15T11:25:12.858Z,16.43
2019-02-15T11:26:12.821Z,16.58
2019-02-15T11:27:12.815Z,16.71
2019-02-15T11:28:12.795Z,16.63
2019-02-15T11:29:12.783Z,16.43
2019-02-15T11:30:12.797Z,16.78
2019-02-15T11:31:12.763Z,16.70
2019-02-15T11:32:12.752Z,16.52
2019-02-15T11:33:12.747Z,16.41
2019-02-15T11:34:12.726Z,16.31
2019-02-15T11:35:12.750Z,16.48
2019-02-15T11:36:12.712Z,16.14
2019-02-15T11:37:12.706Z,16.27
2019-02-15T11:38:12.737Z,16.53
2019-02-15T11:39:12.684Z,16.61
2019-02-15T11:40:12.702Z,16.66
2019-02-15T11:41:12.648Z,16.64
2019-02-15T11:42:12.713Z,16.71
2019-02-15T11:43:12.632Z,16.73
2019-02-15T11:44:12.622Z,16.91
2019-02-15T11:45:12.633Z,17.16
2019-02-15T11:46:12.602Z,17.43
2019-02-15T11:47:12.586Z,17.44
2019-02-15T11:48:12.573Z,17.44
2019-02-15T11:49:12.588Z,17.62
2019-02-15T11:50:12.600Z,17.51
2019-02-15T11:51:12.551Z,17.52
2019-02-15T11:52:12.529Z,17.55
2019-02-15T11:53:12.524Z,17.74
2019-02-15T11:54:12.507Z,17.79
2019-02-15T11:55:12.530Z,17.89
2019-02-15T11:56:12.487Z,17.93
2019-02-15T11:57:12.490Z,17.87
2019-02-15T11:58:12.459Z,17.79
2019-02-15T11:59:12.484Z,17.87
2019-02-15T12:00:14.421Z,17.93
2019-02-15T12:01:12.427Z,18.07
2019-02-15T12:02:12.420Z,17.86
2019-02-15T12:03:12.448Z,17.96
2019-02-15T12:04:12.455Z,17.59
2019-02-15T12:05:12.479Z,17.62
2019-02-15T12:06:12.385Z,17.58
2019-02-15T12:07:12.395Z,17.33
2019-02-15T12:08:12.363Z,17.33
2019-02-15T12:09:12.336Z,17.52
2019-02-15T12:10:12.412Z,17.52
2019-02-15T12:11:12.315Z,17.55
2019-02-15T12:12:12.313Z,17.43
2019-02-15T12:13:12.291Z,17.51
2019-02-15T12:14:12.278Z,17.59
2019-02-15T12:15:12.306Z,17.72
2019-02-15T12:16:12.269Z,17.56
2019-02-15T12:17:12.248Z,17.77
2019-02-15T12:18:12.242Z,17.89
2019-02-15T12:19:12.226Z,18.15
2019-02-15T12:20:12.238Z,18.25
2019-02-15T12:21:12.201Z,18.10
2019-02-15T12:22:12.190Z,17.89
2019-02-15T12:23:12.185Z,17.96
2019-02-15T12:24:12.167Z,17.97
2019-02-15T12:25:12.194Z,18.14
2019-02-15T12:26:12.147Z,18.23
2019-02-15T12:27:12.135Z,18.00
2019-02-15T12:28:12.122Z,17.93
2019-02-15T12:29:12.112Z,18.14
2019-02-15T12:30:12.128Z,18.42
2019-02-15T12:31:12.094Z,18.92
2019-02-15T12:32:12.079Z,18.87
2019-02-15T12:33:12.072Z,18.95
2019-02-15T12:34:12.056Z,18.58
2019-02-15T12:35:12.069Z,18.52
2019-02-15T12:36:12.034Z,18.55
2019-02-15T12:37:12.021Z,18.80
2019-02-15T12:38:12.010Z,19.06
2019-02-15T12:39:14.254Z,19.25
2019-02-15T12:40:12.012Z,19.55
2019-02-15T12:41:11.977Z,19.83
2019-02-15T12:42:11.965Z,19.87
2019-02-15T12:43:11.955Z,20.10
2019-02-15T12:44:11.946Z,20.28
2019-02-15T12:45:11.981Z,20.41
2019-02-15T12:46:11.963Z,20.02
2019-02-15T12:47:15.115Z,20.26
2019-02-15T12:48:11.898Z,20.26
2019-02-15T12:49:11.890Z,20.24
2019-02-15T12:50:11.878Z,20.02
2019-02-15T12:51:11.906Z,19.87
2019-02-15T12:52:11.857Z,19.73
2019-02-15T12:53:11.850Z,19.83
2019-02-15T12:54:11.854Z,19.76
2019-02-15T12:55:11.825Z,19.68
2019-02-15T12:56:11.918Z,19.77
2019-02-15T12:57:11.800Z,19.71
2019-02-15T12:58:11.787Z,19.63
2019-02-15T12:59:11.775Z,19.61
2019-02-15T13:00:11.765Z,19.74
2019-02-15T13:01:11.779Z,19.87
2019-02-15T13:02:11.748Z,19.66
2019-02-15T13:03:11.731Z,19.55
2019-02-15T13:04:11.721Z,19.54
2019-02-15T13:05:11.709Z,19.58
2019-02-15T13:06:11.722Z,19.54
2019-02-15T13:07:11.694Z,19.68
2019-02-15T13:08:11.676Z,19.87
2019-02-15T13:09:11.670Z,19.76
2019-02-15T13:10:11.653Z,19.95