createdAt,value
2018-05-18T00:00:20.668Z,10.60
2018-05-18T00:01:23.793Z,10.90
2018-05-18T00:02:21.010Z,9.80
2018-05-18T00:03:21.218Z,10.60
2018-05-18T00:04:21.440Z,10.90
2018-05-18T00:05:21.647Z,10.60
2018-05-18T00:06:21.883Z,9.60
2018-05-18T00:07:23.795Z,10.10
2018-05-18T00:08:22.261Z,10.50
2018-05-18T00:09:22.474Z,10.10
2018-05-18T00:10:24.286Z,10.10
2018-05-18T00:11:24.785Z,10.90
2018-05-18T00:12:23.003Z,10.10
2018-05-18T00:13:23.217Z,10.10
2018-05-18T00:14:23.431Z,10.70
2018-05-18T00:15:23.641Z,11.00
2018-05-18T00:16:23.871Z,10.70
2018-05-18T00:17:24.073Z,10.70
2018-05-18T00:18:25.795Z,10.40
2018-05-18T00:19:24.497Z,10.80
2018-05-18T00:20:24.713Z,10.50
2018-05-18T00:21:24.940Z,10.70
2018-05-18T00:22:25.144Z,10.90
2018-05-18T00:23:25.376Z,11.30
2018-05-18T00:24:25.592Z,10.30
2018-05-18T00:25:25.794Z,11.10
2018-05-18T00:26:26.021Z,11.30
2018-05-18T00:27:26.242Z,11.00
2018-05-18T00:28:26.445Z,11.30
2018-05-18T00:29:26.658Z,10.60
2018-05-18T00:30:26.901Z,11.00
2018-05-18T00:31:27.089Z,11.00
2018-05-18T00:32:27.298Z,10.90
2018-05-18T00:33:27.504Z,11.00
2018-05-18T00:34:27.725Z,10.50
2018-05-18T00:35:27.934Z,10.20
2018-05-18T00:36:28.151Z,10.20
2018-05-18T00:37:28.373Z,10.60
2018-05-18T00:38:28.578Z,10.30
2018-05-18T00:39:28.792Z,10.10
2018-05-18T00:40:29.005Z,10.20
2018-05-18T00:41:29.233Z,10.40
2018-05-18T00:42:29.466Z,9.90
2018-05-18T00:43:29.674Z,10.70
2018-05-18T00:44:29.776Z,9.90
2018-05-18T00:45:29.996Z,9.70
2018-05-18T00:46:30.209Z,10.20
2018-05-18T00:47:30.420Z,10.00
2018-05-18T00:48:30.636Z,9.90
2018-05-18T00:49:30.843Z,9.90
2018-05-18T00:50:34.789Z,9.80
2018-05-18T00:51:32.796Z,10.40
2018-05-18T00:52:31.377Z,10.20
2018-05-18T00:53:31.603Z,10.00
2018-05-18T00:54:31.817Z,9.90
2018-05-18T00:55:32.034Z,10.20
2018-05-18T00:56:32.272Z,10.00
2018-05-18T00:57:32.457Z,9.90
2018-05-18T00:58:32.681Z,10.10
2018-05-18T00:59:32.904Z,9.70
2018-05-18T01:00:33.123Z,9.90
2018-05-18T01:01:33.331Z,10.40
2018-05-18T01:02:33.553Z,10.60
2018-05-18T01:03:33.764Z,10.40
2018-05-18T01:04:33.980Z,9.80
2018-05-18T01:05:34.187Z,9.90
2018-05-18T01:06:34.397Z,10.20
2018-05-18T01:07:34.620Z,10.20
2018-05-18T01:08:34.842Z,10.00
2018-05-18T01:09:35.037Z,9.90
2018-05-18T01:10:35.258Z,10.00
2018-05-18T01:11:35.459Z,10.30
2018-05-18T01:12:35.673Z,10.30
2018-05-18T01:13:35.894Z,10.30
2018-05-18T01:14:36.101Z,9.70
2018-05-18T01:15:36.328Z,10.00
2018-05-18T01:16:36.555Z,9.80
2018-05-18T01:17:36.767Z,9.90
2018-05-18T01:18:36.984Z,9.60
2018-05-18T01:19:37.192Z,9.90
2018-05-18T01:20:39.343Z,9.90
2018-05-18T01:21:37.639Z,10.60
2018-05-18T01:22:37.853Z,10.00
2018-05-18T01:23:38.082Z,10.50
2018-05-18T01:24:38.294Z,10.60
2018-05-18T01:25:38.516Z,10.00
2018-05-18T01:26:38.732Z,10.50
2018-05-18T01:27:38.940Z,9.80
2018-05-18T01:28:40.790Z,10.20
2018-05-18T01:29:39.387Z,10.50
2018-05-18T01:30:39.588Z,10.00
2018-05-18T01:31:39.810Z,10.50
2018-05-18T01:32:40.024Z,10.30
2018-05-18T01:33:40.226Z,10.10
2018-05-18T01:34:40.444Z,10.10
2018-05-18T01:35:40.648Z,9.90
2018-05-18T01:36:40.860Z,9.90
2018-05-18T01:37:44.826Z,9.40
2018-05-18T01:38:41.268Z,10.00
2018-05-18T01:39:41.479Z,10.00
2018-05-18T01:40:41.700Z,10.50
2018-05-18T01:41:41.905Z,9.90
2018-05-18T01:42:42.121Z,10.10
2018-05-18T01:43:42.337Z,9.90
2018-05-18T01:44:42.581Z,9.50
2018-05-18T01:45:42.757Z,9.60
2018-05-18T01:46:46.797Z,9.50
2018-05-18T01:47:43.158Z,10.30
2018-05-18T01:48:43.365Z,9.70
2018-05-18T01:49:43.578Z,9.90
2018-05-18T01:50:43.805Z,9.40
2018-05-18T01:51:44.009Z,9.30
2018-05-18T01:52:44.228Z,10.00
2018-05-18T01:53:46.305Z,9.90
2018-05-18T01:54:44.644Z,10.20
2018-05-18T01:55:44.855Z,9.70
2018-05-18T01:56:45.061Z,9.80
2018-05-18T01:57:46.793Z,9.60
2018-05-18T01:58:45.505Z,9.70
2018-05-18T01:59:45.725Z,9.40
2018-05-18T02:00:45.939Z,8.90
2018-05-18T02:01:47.792Z,9.60
2018-05-18T02:02:48.315Z,8.70
2018-05-18T02:03:46.505Z,9.10
2018-05-18T02:04:48.292Z,9.30
2018-05-18T02:05:46.884Z,9.00
2018-05-18T02:06:47.093Z,9.30
2018-05-18T02:07:47.309Z,9.30
2018-05-18T02:08:47.517Z,9.50
2018-05-18T02:09:47.729Z,9.70
2018-05-18T02:10:47.948Z,9.40
2018-05-18T02:11:48.158Z,9.20
2018-05-18T02:12:48.375Z,9.00
2018-05-18T02:13:50.302Z,9.10
2018-05-18T02:14:48.768Z,9.10
2018-05-18T02:15:48.999Z,9.50
2018-05-18T02:16:49.216Z,9.20
2018-05-18T02:17:49.455Z,9.10
2018-05-18T02:18:49.661Z,9.10
2018-05-18T02:19:49.872Z,9.00
2018-05-18T02:20:50.100Z,9.30
2018-05-18T02:21:50.327Z,9.30
2018-05-18T02:22:50.535Z,9.30
2018-05-18T02:23:50.757Z,9.20
2018-05-18T02:24:50.983Z,8.80
2018-05-18T02:25:51.180Z,9.20
2018-05-18T02:26:51.400Z,9.30
2018-05-18T02:27:51.605Z,9.60
2018-05-18T02:28:51.822Z,9.30
2018-05-18T02:29:52.043Z,9.30
2018-05-18T02:30:52.240Z,8.90
2018-05-18T02:31:52.457Z,9.50
2018-05-18T02:32:54.292Z,9.30
2018-05-18T02:33:54.796Z,9.00
2018-05-18T02:34:53.021Z,9.80
2018-05-18T02:35:53.234Z,9.10
2018-05-18T02:36:53.445Z,9.70
2018-05-18T02:37:55.297Z,9.10
2018-05-18T02:38:53.872Z,9.40
2018-05-18T02:39:54.095Z,9.20
2018-05-18T02:40:54.298Z,9.30
2018-05-18T02:41:54.506Z,9.80
2018-05-18T02:42:54.720Z,10.00
2018-05-18T02:43:54.933Z,10.60
2018-05-18T02:44:55.136Z,9.90
2018-05-18T02:45:55.371Z,9.60
2018-05-18T02:46:55.571Z,9.80
2018-05-18T02:47:55.774Z,9.40
2018-05-18T02:48:55.995Z,9.20
2018-05-18T02:49:56.201Z,9.40
2018-05-18T02:50:56.421Z,9.30
2018-05-18T02:51:56.633Z,9.30
2018-05-18T02:52:56.849Z,9.70
2018-05-18T02:53:57.070Z,9.60
2018-05-18T02:54:57.290Z,9.60
2018-05-18T02:55:57.508Z,9.30
2018-05-18T02:56:57.732Z,10.00
2018-05-18T02:57:57.939Z,9.80
2018-05-18T02:58:58.183Z,9.30
2018-05-18T02:59:58.368Z,9.10
2018-05-18T03:00:58.578Z,8.90
2018-05-18T03:01:58.820Z,8.70
2018-05-18T03:02:59.026Z,9.00
2018-05-18T03:03:59.224Z,9.20
2018-05-18T03:04:59.439Z,9.00
2018-05-18T03:05:59.645Z,10.00
2018-05-18T03:06:59.863Z,8.80
2018-05-18T03:08:00.102Z,8.80
2018-05-18T03:09:00.306Z,9.40
2018-05-18T03:10:00.526Z,9.10
2018-05-18T03:11:02.293Z,8.90
2018-05-18T03:12:00.879Z,9.00
2018-05-18T03:13:01.122Z,9.00
2018-05-18T03:14:01.325Z,8.30
2018-05-18T03:15:01.540Z,8.60
2018-05-18T03:16:01.789Z,8.80
2018-05-18T03:17:01.861Z,8.20
2018-05-18T03:18:02.067Z,8.40
2018-05-18T03:19:02.292Z,8.40
2018-05-18T03:20:02.506Z,7.80
2018-05-18T03:21:02.787Z,8.30
2018-05-18T03:22:02.937Z,7.90
2018-05-18T03:23:03.186Z,7.70
2018-05-18T03:24:03.387Z,8.00
2018-05-18T03:25:03.601Z,8.00
2018-05-18T03:26:03.806Z,8.10
2018-05-18T03:27:04.031Z,8.30
2018-05-18T03:28:04.252Z,8.20
2018-05-18T03:29:04.461Z,7.90
2018-05-18T03:30:04.665Z,8.50
2018-05-18T03:31:04.877Z,8.90
2018-05-18T03:32:05.093Z,9.00
2018-05-18T03:33:05.320Z,8.10
2018-05-18T03:34:05.521Z,8.60
2018-05-18T03:35:05.733Z,8.20
2018-05-18T03:36:05.939Z,8.20
2018-05-18T03:37:07.793Z,8.80
2018-05-18T03:38:08.302Z,8.70
2018-05-18T03:39:06.520Z,8.60
2018-05-18T03:40:06.737Z,8.60
2018-05-18T03:41:06.969Z,8.60
2018-05-18T03:42:07.168Z,8.40
2018-05-18T03:43:07.382Z,8.40
2018-05-18T03:44:07.611Z,8.30
2018-05-18T03:45:07.828Z,9.00
2018-05-18T03:46:08.044Z,9.00
2018-05-18T03:47:08.261Z,8.50
2018-05-18T03:48:08.468Z,8.40
2018-05-18T03:49:08.734Z,8.90
2018-05-18T03:50:08.906Z,8.40
2018-05-18T03:51:09.113Z,8.30
2018-05-18T03:52:09.335Z,8.80
2018-05-18T03:53:09.541Z,8.60
2018-05-18T03:54:13.308Z,8.80
2018-05-18T03:55:09.889Z,9.20
2018-05-18T03:56:10.102Z,8.50
2018-05-18T03:57:10.328Z,8.80
2018-05-18T03:58:10.542Z,8.70
2018-05-18T03:59:10.760Z,8.30
2018-05-18T04:00:10.994Z,8.70
2018-05-18T04:01:11.189Z,8.00
2018-05-18T04:02:11.410Z,8.50
2018-05-18T04:03:11.610Z,8.30
2018-05-18T04:04:13.794Z,9.10
2018-05-18T04:05:12.021Z,9.50
2018-05-18T04:06:12.215Z,8.40
2018-05-18T04:07:12.431Z,8.90
2018-05-18T04:08:12.692Z,8.30
2018-05-18T04:09:12.853Z,8.50
2018-05-18T04:10:13.073Z,8.10
2018-05-18T04:11:13.285Z,8.70
2018-05-18T04:12:13.504Z,8.30
2018-05-18T04:13:13.722Z,8.20
2018-05-18T04:14:13.945Z,9.40
2018-05-18T04:15:14.153Z,8.50
2018-05-18T04:16:14.384Z,8.30
2018-05-18T04:17:14.608Z,8.00
2018-05-18T04:18:16.797Z,8.10
2018-05-18T04:19:15.025Z,8.20
2018-05-18T04:20:15.243Z,8.50
2018-05-18T04:21:15.447Z,8.20
2018-05-18T04:22:15.664Z,8.50
2018-05-18T04:23:17.935Z,8.00
2018-05-18T04:24:17.794Z,8.30
2018-05-18T04:25:17.797Z,8.60
2018-05-18T04:26:16.413Z,8.80
2018-05-18T04:27:16.627Z,8.70
2018-05-18T04:28:16.843Z,7.80
2018-05-18T04:29:17.056Z,8.10
2018-05-18T04:30:17.341Z,8.20
2018-05-18T04:31:17.479Z,8.50
2018-05-18T04:32:17.698Z,8.20
2018-05-18T04:33:17.917Z,8.10
2018-05-18T04:34:19.399Z,8.50
2018-05-18T04:35:18.372Z,8.70
2018-05-18T04:36:18.634Z,8.40
2018-05-18T04:37:18.806Z,8.00
2018-05-18T04:38:19.023Z,8.20
2018-05-18T04:39:19.234Z,8.00
2018-05-18T04:40:19.449Z,8.10
2018-05-18T04:41:19.670Z,7.60
2018-05-18T04:42:19.885Z,7.20
2018-05-18T04:43:20.102Z,7.70
2018-05-18T04:44:20.320Z,7.50
2018-05-18T04:45:22.295Z,8.20
2018-05-18T04:46:20.762Z,7.60
2018-05-18T04:47:20.970Z,7.60
2018-05-18T04:48:21.190Z,7.40
2018-05-18T04:49:23.294Z,7.40
2018-05-18T04:50:21.623Z,7.40
2018-05-18T04:51:23.798Z,7.80
2018-05-18T04:52:23.795Z,7.60
2018-05-18T04:53:22.129Z,7.40
2018-05-18T04:54:22.344Z,7.60
2018-05-18T04:55:22.575Z,7.50
2018-05-18T04:56:22.780Z,7.50
2018-05-18T04:57:22.998Z,8.10
2018-05-18T04:58:23.204Z,7.60
2018-05-18T04:59:23.410Z,8.20
2018-05-18T05:00:23.639Z,7.90
2018-05-18T05:01:23.848Z,8.20
2018-05-18T05:02:24.077Z,8.00
2018-05-18T05:03:24.290Z,8.10
2018-05-18T05:04:24.497Z,7.90
2018-05-18T05:05:24.759Z,7.40
2018-05-18T05:06:32.797Z,7.60
2018-05-18T05:07:25.122Z,8.20
2018-05-18T05:08:25.342Z,7.70
2018-05-18T05:09:25.596Z,8.30
2018-05-18T05:10:25.766Z,7.90
2018-05-18T05:11:27.800Z,8.10
2018-05-18T05:12:26.137Z,7.90
2018-05-18T05:13:28.297Z,8.20
2018-05-18T05:14:26.515Z,7.80
2018-05-18T05:15:28.303Z,8.20
2018-05-18T05:16:26.909Z,7.90
2018-05-18T05:17:27.123Z,8.20
2018-05-18T05:18:29.302Z,8.20
2018-05-18T05:19:27.523Z,8.50
2018-05-18T05:20:29.296Z,8.00
2018-05-18T05:21:27.887Z,8.50
2018-05-18T05:22:28.107Z,8.10
2018-05-18T05:23:28.310Z,8.70
2018-05-18T05:24:28.554Z,8.60
2018-05-18T05:25:32.300Z,8.40
2018-05-18T05:26:28.874Z,8.30
2018-05-18T05:27:29.107Z,8.60
2018-05-18T05:28:29.303Z,8.50
2018-05-18T05:29:29.546Z,8.30
2018-05-18T05:30:29.843Z,8.10
2018-05-18T05:31:29.934Z,8.00
2018-05-18T05:32:30.147Z,7.90
2018-05-18T05:33:30.356Z,8.10
2018-05-18T05:34:30.566Z,8.30
2018-05-18T05:35:30.784Z,8.30
2018-05-18T05:36:30.996Z,8.30
2018-05-18T05:37:31.235Z,9.10
2018-05-18T05:38:33.301Z,8.50
2018-05-18T05:39:31.645Z,8.10
2018-05-18T05:40:31.853Z,8.50
2018-05-18T05:41:32.065Z,8.00
2018-05-18T05:42:32.277Z,8.40
2018-05-18T05:43:32.501Z,8.80
2018-05-18T05:44:32.708Z,8.60
2018-05-18T05:45:32.916Z,8.70
2018-05-18T05:46:33.133Z,8.80
2018-05-18T05:47:33.342Z,8.30
2018-05-18T05:48:33.561Z,8.50
2018-05-18T05:49:33.771Z,8.60
2018-05-18T05:50:33.984Z,8.10
2018-05-18T05:51:34.217Z,8.20
2018-05-18T05:52:34.433Z,8.10
2018-05-18T05:53:34.643Z,8.30
2018-05-18T05:54:34.857Z,7.70
2018-05-18T05:55:35.079Z,7.70
2018-05-18T05:56:35.285Z,7.80
2018-05-18T05:57:35.544Z,8.00
2018-05-18T05:58:35.819Z,8.10
2018-05-18T05:59:35.943Z,8.10
2018-05-18T06:00:37.813Z,8.30
2018-05-18T06:01:36.275Z,7.90
2018-05-18T06:02:36.494Z,8.40
2018-05-18T06:03:36.720Z,7.30
2018-05-18T06:04:36.916Z,7.70
2018-05-18T06:05:38.801Z,7.90
2018-05-18T06:06:37.272Z,8.80
2018-05-18T06:07:37.503Z,8.10
2018-05-18T06:08:37.701Z,8.60
2018-05-18T06:09:39.811Z,7.60
2018-05-18T06:10:38.167Z,8.30
2018-05-18T06:11:38.392Z,8.30
2018-05-18T06:12:38.611Z,7.50
2018-05-18T06:13:38.813Z,7.40
2018-05-18T06:14:39.029Z,7.40
2018-05-18T06:15:41.684Z,7.40
2018-05-18T06:16:39.401Z,7.70
2018-05-18T06:17:39.625Z,7.30
2018-05-18T06:18:39.821Z,7.30
2018-05-18T06:19:40.048Z,6.90
2018-05-18T06:20:40.256Z,7.20
2018-05-18T06:21:40.468Z,7.30
2018-05-18T06:22:40.712Z,6.80
2018-05-18T06:23:40.891Z,7.40
2018-05-18T06:24:41.099Z,7.00
2018-05-18T06:25:41.314Z,6.50
2018-05-18T06:26:41.523Z,6.20
2018-05-18T06:27:41.737Z,6.50
2018-05-18T06:28:42.122Z,6.50
2018-05-18T06:29:42.186Z,6.40
2018-05-18T06:30:42.451Z,6.40
2018-05-18T06:31:42.680Z,6.60
2018-05-18T06:32:42.861Z,6.60
2018-05-18T06:33:43.080Z,7.40
2018-05-18T06:34:43.347Z,6.90
2018-05-18T06:35:43.517Z,6.50
2018-05-18T06:36:43.718Z,6.60
2018-05-18T06:37:43.928Z,6.10
2018-05-18T06:38:44.146Z,6.40
2018-05-18T06:39:44.353Z,6.90
2018-05-18T06:40:44.560Z,6.40
2018-05-18T06:41:44.785Z,6.40
2018-05-18T06:42:48.803Z,6.80
2018-05-18T06:43:45.145Z,6.10
2018-05-18T06:44:45.361Z,6.60
2018-05-18T06:45:45.566Z,6.50
2018-05-18T06:46:45.819Z,6.30
2018-05-18T06:47:45.997Z,6.70
2018-05-18T06:48:46.208Z,6.70
2018-05-18T06:49:46.426Z,6.50
2018-05-18T06:50:46.651Z,6.50
2018-05-18T06:51:48.822Z,6.20
2018-05-18T06:52:47.010Z,6.60
2018-05-18T06:53:47.243Z,6.70
2018-05-18T06:54:49.348Z,6.80
2018-05-18T06:55:47.642Z,7.40
2018-05-18T06:56:47.850Z,6.90
2018-05-18T06:57:48.071Z,6.60
2018-05-18T06:58:49.852Z,7.00
2018-05-18T06:59:48.521Z,6.80
2018-05-18T07:00:48.739Z,7.40
2018-05-18T07:01:48.954Z,7.00
2018-05-18T07:02:49.169Z,6.90
2018-05-18T07:03:49.390Z,7.60
2018-05-18T07:04:49.595Z,7.40
2018-05-18T07:05:49.808Z,7.50
2018-05-18T07:06:50.017Z,7.40
2018-05-18T07:07:50.224Z,7.40
2018-05-18T07:08:50.442Z,7.00
2018-05-18T07:09:50.650Z,7.10
2018-05-18T07:10:52.797Z,7.40
2018-05-18T07:11:53.809Z,8.30
2018-05-18T07:12:51.133Z,6.80
2018-05-18T07:13:51.351Z,7.20
2018-05-18T07:14:51.574Z,7.90
2018-05-18T07:15:55.302Z,7.30
2018-05-18T07:16:52.025Z,7.40
2018-05-18T07:17:52.268Z,7.60
2018-05-18T07:18:52.450Z,7.20
2018-05-18T07:19:52.669Z,7.30
2018-05-18T07:20:52.891Z,7.60
2018-05-18T07:21:53.102Z,7.80
2018-05-18T07:22:53.359Z,7.60
2018-05-18T07:23:53.521Z,7.90
2018-05-18T07:24:53.748Z,7.90
2018-05-18T07:25:53.946Z,7.60
2018-05-18T07:26:56.798Z,7.20
2018-05-18T07:27:54.403Z,7.40
2018-05-18T07:28:54.611Z,7.60
2018-05-18T07:29:54.824Z,7.50
2018-05-18T07:30:55.046Z,7.00
2018-05-18T07:31:55.255Z,7.20
2018-05-18T07:32:55.469Z,7.30
2018-05-18T07:33:55.689Z,7.30
2018-05-18T07:34:55.902Z,7.40
2018-05-18T07:35:56.163Z,7.80
2018-05-18T07:36:56.344Z,7.10
2018-05-18T07:37:56.579Z,7.40
2018-05-18T07:38:56.687Z,7.30
2018-05-18T07:39:56.909Z,7.60
2018-05-18T07:40:57.157Z,7.20
2018-05-18T07:41:57.342Z,7.30
2018-05-18T07:42:59.311Z,7.30
2018-05-18T07:43:57.778Z,7.70
2018-05-18T07:44:57.997Z,7.10
2018-05-18T07:45:58.211Z,7.30
2018-05-18T07:47:01.300Z,7.00
2018-05-18T07:47:58.635Z,7.10
2018-05-18T07:48:58.856Z,6.70
2018-05-18T07:49:59.133Z,7.20
2018-05-18T07:50:59.292Z,7.00
2018-05-18T07:51:59.511Z,6.70
2018-05-18T07:52:59.732Z,7.50
2018-05-18T07:53:59.947Z,7.00
2018-05-18T07:55:01.799Z,7.10
2018-05-18T07:56:00.390Z,7.50
2018-05-18T07:57:00.596Z,8.30
2018-05-18T07:58:00.819Z,7.80
2018-05-18T07:59:01.027Z,7.70
2018-05-18T08:00:01.236Z,8.10
2018-05-18T08:01:01.456Z,8.40
2018-05-18T08:02:01.661Z,7.70
2018-05-18T08:03:01.869Z,7.80
2018-05-18T08:04:02.093Z,8.60
2018-05-18T08:05:02.306Z,8.40
2018-05-18T08:06:02.516Z,8.10
2018-05-18T08:07:04.316Z,7.80
2018-05-18T08:08:02.897Z,7.90
2018-05-18T08:09:03.124Z,8.20
2018-05-18T08:10:03.348Z,8.50
2018-05-18T08:11:03.556Z,7.90
2018-05-18T08:12:03.775Z,8.60
2018-05-18T08:13:04.026Z,8.40
2018-05-18T08:14:04.111Z,8.20
2018-05-18T08:15:04.408Z,8.50
2018-05-18T08:16:04.528Z,8.50
2018-05-18T08:17:04.774Z,8.60
2018-05-18T08:18:04.964Z,9.10
2018-05-18T08:19:05.169Z,8.70
2018-05-18T08:20:05.397Z,9.10
2018-05-18T08:21:05.623Z,9.60
2018-05-18T08:22:05.833Z,9.80
2018-05-18T08:23:09.802Z,9.40
2018-05-18T08:24:06.265Z,9.20
2018-05-18T08:25:06.475Z,10.10
2018-05-18T08:26:08.319Z,9.60
2018-05-18T08:27:06.935Z,10.00
2018-05-18T08:28:08.815Z,9.10
2018-05-18T08:29:07.286Z,9.90
2018-05-18T08:30:07.493Z,10.30
2018-05-18T08:31:07.717Z,10.60
2018-05-18T08:32:07.927Z,10.20
2018-05-18T08:33:08.142Z,11.50
2018-05-18T08:34:08.355Z,11.60
2018-05-18T08:35:08.562Z,11.50
2018-05-18T08:36:10.305Z,10.90
2018-05-18T08:37:09.024Z,11.50
2018-05-18T08:38:09.236Z,11.70
2018-05-18T08:39:09.526Z,10.70
2018-05-18T08:40:09.658Z,11.20
2018-05-18T08:41:11.805Z,11.00
2018-05-18T08:42:10.020Z,11.10
2018-05-18T08:43:10.228Z,11.40
2018-05-18T08:44:10.442Z,10.90
2018-05-18T08:45:10.652Z,11.20
2018-05-18T08:46:10.863Z,10.30
2018-05-18T08:47:11.107Z,11.20
2018-05-18T08:48:11.301Z,11.00
2018-05-18T08:49:11.506Z,11.00
2018-05-18T08:50:11.731Z,10.80
2018-05-18T08:51:11.945Z,10.80
2018-05-18T08:52:12.178Z,10.60
2018-05-18T08:53:12.406Z,10.70
2018-05-18T08:54:12.620Z,11.30
2018-05-18T08:55:12.853Z,10.70
2018-05-18T08:56:13.076Z,10.20
2018-05-18T08:57:14.813Z,10.40
2018-05-18T08:58:13.403Z,11.20
2018-05-18T08:59:13.627Z,10.50
2018-05-18T09:00:15.574Z,10.20
2018-05-18T09:01:14.047Z,10.30
2018-05-18T09:02:14.263Z,10.70
2018-05-18T09:03:14.475Z,10.20
2018-05-18T09:04:14.694Z,9.90
2018-05-18T09:05:14.910Z,10.00
2018-05-18T09:06:15.124Z,10.30
2018-05-18T09:07:15.332Z,10.30
2018-05-18T09:08:15.554Z,9.60
2018-05-18T09:09:15.781Z,10.30
2018-05-18T09:10:17.806Z,11.00
2018-05-18T09:11:16.146Z,10.60
2018-05-18T09:12:20.311Z,10.70
2018-05-18T09:13:18.312Z,11.20
2018-05-18T09:14:16.653Z,10.40
2018-05-18T09:15:16.880Z,10.40
2018-05-18T09:16:17.088Z,10.30
2018-05-18T09:17:17.308Z,10.70
2018-05-18T09:18:19.309Z,10.90
2018-05-18T09:19:17.649Z,10.90
2018-05-18T09:20:17.875Z,11.40
2018-05-18T09:21:18.083Z,10.80
2018-05-18T09:22:18.290Z,11.00
2018-05-18T09:23:18.522Z,11.40
2018-05-18T09:24:18.717Z,11.30
2018-05-18T09:25:18.933Z,11.90
2018-05-18T09:26:20.874Z,11.40
2018-05-18T09:27:19.284Z,10.80
2018-05-18T09:28:19.501Z,11.80
2018-05-18T09:29:19.720Z,11.50
2018-05-18T09:30:19.927Z,11.30
2018-05-18T09:31:20.144Z,11.70
2018-05-18T09:32:22.254Z,11.70
2018-05-18T09:33:20.623Z,12.00
2018-05-18T09:34:20.918Z,11.40
2018-05-18T09:35:21.039Z,11.10
2018-05-18T09:36:21.251Z,11.80
2018-05-18T09:37:21.461Z,11.20
2018-05-18T09:38:21.677Z,11.00
2018-05-18T09:39:21.901Z,11.50
2018-05-18T09:40:22.105Z,11.70
2018-05-18T09:41:22.314Z,11.00
2018-05-18T09:42:22.534Z,10.80
2018-05-18T09:43:22.749Z,10.90
2018-05-18T09:44:24.807Z,10.30
2018-05-18T09:45:23.151Z,10.20
2018-05-18T09:46:23.361Z,10.20
2018-05-18T09:47:23.583Z,10.00
2018-05-18T09:48:23.802Z,10.10
2018-05-18T09:49:25.710Z,9.90
2018-05-18T09:50:24.180Z,9.60
2018-05-18T09:51:24.388Z,10.70
2018-05-18T09:52:24.601Z,10.30
2018-05-18T09:53:24.823Z,9.90
2018-05-18T09:54:25.140Z,9.90
2018-05-18T09:55:25.293Z,10.00
2018-05-18T09:56:25.487Z,9.60
2018-05-18T09:57:25.698Z,9.30
2018-05-18T09:58:25.919Z,9.50
2018-05-18T09:59:26.170Z,9.80
2018-05-18T10:00:26.273Z,9.70
2018-05-18T10:01:26.502Z,10.10
2018-05-18T10:02:26.709Z,10.00
2018-05-18T10:03:26.929Z,10.30
2018-05-18T10:04:27.162Z,10.40
2018-05-18T10:05:27.381Z,10.20
2018-05-18T10:06:27.606Z,10.80
2018-05-18T10:07:27.823Z,10.10
2018-05-18T10:08:29.819Z,10.10
2018-05-18T10:09:28.176Z,10.20
2018-05-18T10:10:28.389Z,10.80
2018-05-18T10:11:28.600Z,9.60
2018-05-18T10:12:28.824Z,10.10
2018-05-18T10:13:29.024Z,10.30
2018-05-18T10:14:29.270Z,9.90
2018-05-18T10:15:29.465Z,11.60
2018-05-18T10:16:29.685Z,9.40
2018-05-18T10:17:33.813Z,10.80
2018-05-18T10:18:30.048Z,10.20
2018-05-18T10:19:30.259Z,10.20
2018-05-18T10:20:30.461Z,10.50
2018-05-18T10:21:30.687Z,10.40
2018-05-18T10:22:30.902Z,10.10
2018-05-18T10:23:31.137Z,12.40
2018-05-18T10:24:31.344Z,11.20
2018-05-18T10:25:31.641Z,11.10
2018-05-18T10:26:31.782Z,11.60
2018-05-18T10:27:33.830Z,11.40
2018-05-18T10:28:32.158Z,11.50
2018-05-18T10:29:36.327Z,10.10
2018-05-18T10:30:32.535Z,10.40
2018-05-18T10:31:32.753Z,9.90
2018-05-18T10:32:34.820Z,9.80
2018-05-18T10:33:33.167Z,10.70
2018-05-18T10:34:33.384Z,9.80
2018-05-18T10:35:33.592Z,9.80
2018-05-18T10:36:33.823Z,9.70
2018-05-18T10:37:34.058Z,10.20
2018-05-18T10:38:34.161Z,11.00
2018-05-18T10:39:34.397Z,10.30
2018-05-18T10:40:34.593Z,10.20
2018-05-18T10:41:34.799Z,10.00
2018-05-18T10:42:35.025Z,10.80
2018-05-18T10:43:35.241Z,10.00
2018-05-18T10:44:35.448Z,10.00
2018-05-18T10:45:35.791Z,10.20
2018-05-18T10:46:35.810Z,9.90
2018-05-18T10:47:36.023Z,9.90
2018-05-18T10:48:36.241Z,9.90
2018-05-18T10:49:38.315Z,9.40
2018-05-18T10:50:38.311Z,10.00
2018-05-18T10:51:36.782Z,9.70
2018-05-18T10:52:37.005Z,9.50
2018-05-18T10:53:37.227Z,9.70
2018-05-18T10:54:37.450Z,10.50
2018-05-18T10:55:37.675Z,10.30
2018-05-18T10:56:37.898Z,9.60
2018-05-18T10:57:38.129Z,10.00
2018-05-18T10:58:38.440Z,10.10
2018-05-18T10:59:38.565Z,9.70
2018-05-18T11:00:38.885Z,9.70
2018-05-18T11:01:40.825Z,10.20
2018-05-18T11:02:39.164Z,9.50
2018-05-18T11:03:39.374Z,9.40
2018-05-18T11:04:39.588Z,9.60
2018-05-18T11:05:39.800Z,9.80
2018-05-18T11:06:40.029Z,9.30
2018-05-18T11:07:41.824Z,10.10
2018-05-18T11:08:40.419Z,9.40
2018-05-18T11:09:40.637Z,9.60
2018-05-18T11:10:40.856Z,9.70
2018-05-18T11:11:41.071Z,9.90
2018-05-18T11:12:42.816Z,9.80
2018-05-18T11:13:41.415Z,9.60
2018-05-18T11:14:41.637Z,9.60
2018-05-18T11:15:41.847Z,9.80
2018-05-18T11:16:42.091Z,9.20
2018-05-18T11:17:42.287Z,9.10
2018-05-18T11:18:44.315Z,9.50
2018-05-18T11:19:42.653Z,8.80
2018-05-18T11:20:42.875Z,9.00
2018-05-18T11:21:43.087Z,9.00
2018-05-18T11:22:43.318Z,8.70
2018-05-18T11:23:43.550Z,8.20
2018-05-18T11:24:43.776Z,8.70
2018-05-18T11:25:43.992Z,8.90
2018-05-18T11:26:45.814Z,8.80
2018-05-18T11:27:44.401Z,8.40
2018-05-18T11:28:44.623Z,9.30
2018-05-18T11:29:44.856Z,9.50
2018-05-18T11:30:45.071Z,9.20
2018-05-18T11:31:45.479Z,9.00
2018-05-18T11:32:47.316Z,8.60
2018-05-18T11:33:49.320Z,9.10
2018-05-18T11:34:45.912Z,8.70
2018-05-18T11:35:46.185Z,9.10
2018-05-18T11:36:46.356Z,9.10
2018-05-18T11:37:46.578Z,9.30
2018-05-18T11:38:46.781Z,10.50
2018-05-18T11:39:46.995Z,9.10
2018-05-18T11:40:47.210Z,8.30
2018-05-18T11:41:47.441Z,8.70
2018-05-18T11:42:47.654Z,9.50
2018-05-18T11:43:47.871Z,9.60
2018-05-18T11:44:48.124Z,9.00
2018-05-18T11:45:48.293Z,9.30
2018-05-18T11:46:48.509Z,9.70
2018-05-18T11:47:48.736Z,9.10
2018-05-18T11:48:50.829Z,9.30
2018-05-18T11:49:49.188Z,9.00
2018-05-18T11:50:49.404Z,8.50
2018-05-18T11:51:49.619Z,9.10
2018-05-18T11:52:49.840Z,8.50
2018-05-18T11:53:50.058Z,8.70
2018-05-18T11:54:50.312Z,9.40
2018-05-18T11:55:50.509Z,9.30
2018-05-18T11:56:50.765Z,8.90
2018-05-18T11:57:51.015Z,8.60
2018-05-18T11:58:51.097Z,7.90
2018-05-18T11:59:51.318Z,7.80
2018-05-18T12:00:51.548Z,8.20
2018-05-18T12:01:51.753Z,8.00
2018-05-18T12:02:53.818Z,7.70
2018-05-18T12:03:52.157Z,8.00
2018-05-18T12:04:52.373Z,7.90
2018-05-18T12:05:52.584Z,8.60
2018-05-18T12:06:52.796Z,7.30
2018-05-18T12:07:54.823Z,7.50
2018-05-18T12:08:53.174Z,8.20
2018-05-18T12:09:53.380Z,7.80
2018-05-18T12:10:53.598Z,7.40
2018-05-18T12:11:53.840Z,7.90
2018-05-18T12:12:54.042Z,7.50
2018-05-18T12:13:54.271Z,7.50
2018-05-18T12:14:54.495Z,7.30
2018-05-18T12:15:54.706Z,7.30
2018-05-18T12:16:54.930Z,8.40
2018-05-18T12:17:55.146Z,9.80
2018-05-18T12:18:55.354Z,8.00
2018-05-18T12:19:55.581Z,7.60
2018-05-18T12:20:55.808Z,7.60
2018-05-18T12:21:56.037Z,8.00
2018-05-18T12:22:56.266Z,7.80
2018-05-18T12:23:56.479Z,7.80
2018-05-18T12:24:56.702Z,7.10
2018-05-18T12:25:56.928Z,8.00
2018-05-18T12:26:57.140Z,7.60
2018-05-18T12:27:57.362Z,8.10
2018-05-18T12:28:57.573Z,7.90
2018-05-18T12:29:57.788Z,7.50
2018-05-18T12:30:58.009Z,7.30
2018-05-18T12:31:58.235Z,8.10
2018-05-18T12:32:58.458Z,7.80
2018-05-18T12:34:02.351Z,7.50
2018-05-18T12:35:00.823Z,7.20
2018-05-18T12:35:59.079Z,7.70
2018-05-18T12:36:59.258Z,8.00
2018-05-18T12:37:59.539Z,7.80
2018-05-18T12:38:59.719Z,7.90
2018-05-18T12:39:59.922Z,7.40
2018-05-18T12:41:00.143Z,7.30
2018-05-18T12:42:00.373Z,7.60
2018-05-18T12:43:00.587Z,7.70
2018-05-18T12:44:00.809Z,7.30
2018-05-18T12:45:02.828Z,8.00
2018-05-18T12:46:01.174Z,7.80
2018-05-18T12:47:01.391Z,7.80
2018-05-18T12:48:01.639Z,8.00
2018-05-18T12:49:01.815Z,7.50
2018-05-18T12:50:02.049Z,7.70
2018-05-18T12:51:02.165Z,7.40
2018-05-18T12:52:05.345Z,7.30
2018-05-18T12:53:02.557Z,7.50
2018-05-18T12:54:02.813Z,7.30
2018-05-18T12:55:03.034Z,7.90
2018-05-18T12:56:03.221Z,8.40
2018-05-18T12:57:03.432Z,8.30
2018-05-18T12:58:03.655Z,8.80
2018-05-18T12:59:03.870Z,7.70
2018-05-18T13:00:04.080Z,7.40
2018-05-18T13:01:04.301Z,7.80
2018-05-18T13:02:04.507Z,6.80
2018-05-18T13:03:04.730Z,7.30
2018-05-18T13:04:04.948Z,7.20
2018-05-18T13:05:05.172Z,7.20
2018-05-18T13:06:05.392Z,7.10
2018-05-18T13:07:05.650Z,7.70
2018-05-18T13:08:05.890Z,7.70
2018-05-18T13:09:06.058Z,7.30
2018-05-18T13:10:06.287Z,7.20
2018-05-18T13:11:06.502Z,6.90
2018-05-18T13:12:06.723Z,7.50
2018-05-18T13:13:06.946Z,8.10
2018-05-18T13:14:07.168Z,7.20