createdAt,value
2023-07-10T00:02:02.091Z,20.26
2023-07-10T00:07:04.459Z,20.37
2023-07-10T00:12:11.985Z,20.22
2023-07-10T00:17:16.460Z,20.23
2023-07-10T00:22:18.616Z,20.15
2023-07-10T00:27:21.010Z,20.12
2023-07-10T00:32:23.259Z,19.99
2023-07-10T00:37:25.428Z,19.84
2023-07-10T00:42:27.795Z,19.94
2023-07-10T00:47:39.031Z,19.79
2023-07-10T00:52:45.229Z,19.73
2023-07-10T00:57:51.648Z,19.61
2023-07-10T01:02:53.931Z,19.51
2023-07-10T01:07:59.451Z,19.48
2023-07-10T01:13:02.104Z,19.42
2023-07-10T01:18:06.493Z,19.57
2023-07-10T01:23:08.928Z,19.54
2023-07-10T01:28:16.181Z,19.80
2023-07-10T01:33:32.654Z,19.63
2023-07-10T01:39:22.730Z,19.74
2023-07-10T01:44:24.907Z,19.66
2023-07-10T01:49:35.926Z,19.44
2023-07-10T01:54:38.519Z,19.30
2023-07-10T01:59:40.861Z,19.11
2023-07-10T02:04:43.132Z,19.06
2023-07-10T02:09:45.343Z,19.04
2023-07-10T02:14:47.634Z,18.96
2023-07-10T02:19:49.810Z,18.84
2023-07-10T02:24:52.068Z,18.85
2023-07-10T02:29:54.319Z,18.86
2023-07-10T02:34:56.472Z,18.80
2023-07-10T02:39:58.814Z,18.67
2023-07-10T02:45:01.016Z,18.61
2023-07-10T02:50:03.206Z,18.55
2023-07-10T02:55:05.667Z,18.60
2023-07-10T03:00:08.587Z,18.55
2023-07-10T03:05:11.289Z,18.51
2023-07-10T03:10:13.632Z,18.52
2023-07-10T03:15:15.929Z,18.56
2023-07-10T03:20:18.313Z,18.58
2023-07-10T03:25:20.499Z,18.59
2023-07-10T03:30:22.699Z,18.64
2023-07-10T03:35:24.879Z,18.72
2023-07-10T03:40:28.390Z,18.71
2023-07-10T03:45:32.262Z,18.84
2023-07-10T03:50:38.053Z,18.85
2023-07-10T03:55:49.146Z,18.96
2023-07-10T04:00:52.326Z,18.97
2023-07-10T04:05:56.489Z,19.00
2023-07-10T04:11:01.292Z,19.14
2023-07-10T04:16:06.623Z,19.26
2023-07-10T04:21:19.379Z,19.35
2023-07-10T04:26:24.748Z,19.72
2023-07-10T04:31:27.533Z,19.75
2023-07-10T04:36:29.919Z,19.84
2023-07-10T04:41:32.293Z,19.99
2023-07-10T04:46:35.363Z,20.15
2023-07-10T04:51:37.788Z,20.25
2023-07-10T04:56:40.259Z,20.47
2023-07-10T05:01:42.521Z,20.67
2023-07-10T05:06:44.749Z,20.81
2023-07-10T05:11:47.001Z,20.95
2023-07-10T05:16:49.314Z,21.09
2023-07-10T05:21:51.684Z,21.20
2023-07-10T05:26:54.031Z,21.29
2023-07-10T05:31:58.056Z,21.47
2023-07-10T05:37:00.466Z,21.63
2023-07-10T05:42:02.773Z,21.76
2023-07-10T05:47:05.495Z,21.95
2023-07-10T05:52:08.007Z,22.15
2023-07-10T05:57:10.579Z,22.38
2023-07-10T06:02:12.906Z,22.70
2023-07-10T06:07:15.203Z,22.97
2023-07-10T06:12:17.448Z,23.22
2023-07-10T06:17:19.738Z,23.55
2023-07-10T06:22:21.916Z,23.83
2023-07-10T06:27:24.453Z,24.08
2023-07-10T06:32:27.087Z,24.31
2023-07-10T06:37:29.326Z,24.59
2023-07-10T06:42:31.489Z,24.97
2023-07-10T06:47:39.248Z,25.30
2023-07-10T06:52:43.677Z,25.55
2023-07-10T06:57:46.154Z,25.77
2023-07-10T07:02:48.486Z,25.97
2023-07-10T07:07:50.838Z,26.09
2023-07-10T07:12:53.056Z,26.46
2023-07-10T07:17:55.340Z,26.72
2023-07-10T07:22:58.386Z,27.09
2023-07-10T07:28:00.804Z,27.40
2023-07-10T07:33:03.249Z,27.66
2023-07-10T07:38:05.462Z,27.88
2023-07-10T07:43:07.690Z,28.18
2023-07-10T07:48:09.906Z,28.55
2023-07-10T07:53:12.145Z,28.87
2023-07-10T07:58:14.306Z,28.98
2023-07-10T08:03:17.162Z,29.51
2023-07-10T08:08:20.011Z,31.35
2023-07-10T08:13:22.343Z,32.72
2023-07-10T08:18:24.588Z,32.46
2023-07-10T08:23:26.773Z,32.89
2023-07-10T08:28:29.384Z,33.29
2023-07-10T08:33:31.672Z,32.79
2023-07-10T08:38:35.977Z,33.41
2023-07-10T08:43:46.322Z,34.74
2023-07-10T08:49:06.922Z,34.39
2023-07-10T08:54:19.830Z,34.30
2023-07-10T08:59:28.206Z,34.70
2023-07-10T09:04:32.003Z,35.04
2023-07-10T09:09:45.209Z,35.17
2023-07-10T09:14:53.193Z,36.63
2023-07-10T09:19:58.282Z,36.10
2023-07-10T09:25:00.763Z,35.31
2023-07-10T09:30:03.170Z,34.73
2023-07-10T09:35:05.992Z,35.95
2023-07-10T09:40:40.257Z,35.30
2023-07-10T09:45:53.956Z,36.73
2023-07-10T09:50:57.469Z,36.80
2023-07-10T09:56:00.672Z,36.79
2023-07-10T10:01:05.903Z,37.68
2023-07-10T10:06:20.479Z,35.95
2023-07-10T10:11:42.406Z,37.45
2023-07-10T10:16:57.084Z,38.46
2023-07-10T10:22:02.172Z,38.50
2023-07-10T10:27:38.472Z,38.99
2023-07-10T10:33:10.772Z,37.55
2023-07-10T10:38:36.884Z,36.38
2023-07-10T10:43:47.486Z,38.10
2023-07-10T10:49:04.768Z,39.35
2023-07-10T10:54:33.579Z,37.08
2023-07-10T11:00:35.430Z,37.86
2023-07-10T11:05:49.094Z,37.98
2023-07-10T11:10:53.987Z,37.50
2023-07-10T11:15:57.118Z,39.89
2023-07-10T11:21:02.877Z,42.25
2023-07-10T11:26:22.362Z,41.71
2023-07-10T11:31:33.447Z,40.89
2023-07-10T11:36:35.676Z,39.03
2023-07-10T11:41:43.877Z,40.49
2023-07-10T11:47:02.147Z,41.49
2023-07-10T11:52:14.866Z,41.13
2023-07-10T11:57:20.503Z,42.92
2023-07-10T12:02:39.875Z,43.52
2023-07-10T12:08:24.776Z,42.55
2023-07-10T12:13:31.679Z,39.62
2023-07-10T12:18:37.813Z,41.17
2023-07-10T12:24:02.241Z,39.57
2023-07-10T12:29:05.908Z,38.44
2023-07-10T12:34:30.246Z,40.12
2023-07-10T12:39:33.226Z,37.44
2023-07-10T12:44:44.690Z,36.59
2023-07-10T12:49:52.320Z,36.72
2023-07-10T12:54:55.855Z,38.13
2023-07-10T13:00:08.458Z,37.55
2023-07-10T13:05:36.206Z,36.67
2023-07-10T13:10:44.444Z,36.31
2023-07-10T13:15:47.670Z,36.08
2023-07-10T13:20:50.041Z,36.33
2023-07-10T13:25:54.042Z,37.46
2023-07-10T13:30:56.366Z,37.59
2023-07-10T13:36:15.053Z,38.14
2023-07-10T13:41:19.290Z,39.41
2023-07-10T13:46:31.278Z,39.30
2023-07-10T13:51:42.241Z,40.91
2023-07-10T13:56:48.469Z,41.65
2023-07-10T14:01:52.365Z,40.78
2023-07-10T14:06:55.001Z,40.83
2023-07-10T14:11:58.210Z,39.96
2023-07-10T14:17:00.403Z,40.63
2023-07-10T14:22:02.614Z,40.68
2023-07-10T14:27:18.955Z,39.15
2023-07-10T14:32:23.328Z,36.96
2023-07-10T14:37:29.328Z,37.06
2023-07-10T14:42:31.532Z,37.63
2023-07-10T14:47:36.376Z,38.37
2023-07-10T14:52:42.402Z,37.30
2023-07-10T14:57:44.846Z,38.62
2023-07-10T15:02:47.349Z,39.87
2023-07-10T15:07:50.996Z,40.31
2023-07-10T15:12:54.311Z,39.97
2023-07-10T15:17:57.069Z,38.64
2023-07-10T15:22:59.313Z,37.41
2023-07-10T15:28:01.520Z,36.18
2023-07-10T15:33:04.213Z,35.51
2023-07-10T15:38:06.985Z,34.96
2023-07-10T15:43:20.181Z,35.20
2023-07-10T15:48:25.955Z,34.64
2023-07-10T15:53:30.929Z,34.65
2023-07-10T15:58:33.153Z,34.43
2023-07-10T16:03:35.826Z,34.03
2023-07-10T16:08:39.832Z,33.69
2023-07-10T16:13:43.510Z,33.67
2023-07-10T16:18:45.825Z,33.64
2023-07-10T16:23:48.451Z,33.70
2023-07-10T16:28:51.383Z,33.56
2023-07-10T16:33:53.812Z,33.38
2023-07-10T16:38:56.556Z,33.11
2023-07-10T16:43:58.830Z,32.78
2023-07-10T16:49:01.042Z,32.74
2023-07-10T16:54:04.392Z,32.53
2023-07-10T16:59:06.590Z,32.37
2023-07-10T17:04:10.176Z,32.10
2023-07-10T17:09:12.596Z,31.87
2023-07-10T17:14:16.332Z,31.62
2023-07-10T17:19:18.876Z,31.35
2023-07-10T17:24:22.347Z,31.03
2023-07-10T17:29:24.902Z,30.83
2023-07-10T17:34:27.138Z,30.69
2023-07-10T17:39:30.164Z,30.54
2023-07-10T17:44:34.686Z,30.36
2023-07-10T17:49:40.761Z,29.69
2023-07-10T17:54:45.730Z,29.16
2023-07-10T17:59:48.702Z,28.89
2023-07-10T18:04:52.757Z,28.73
2023-07-10T18:09:55.076Z,28.60
2023-07-10T18:14:57.375Z,28.35
2023-07-10T18:19:59.592Z,27.63
2023-07-10T18:25:01.857Z,26.81
2023-07-10T18:30:04.619Z,26.51
2023-07-10T18:35:07.490Z,26.31
2023-07-10T18:40:10.718Z,26.51
2023-07-10T18:45:20.218Z,26.66
2023-07-10T18:50:25.603Z,26.57
2023-07-10T18:55:28.288Z,26.48
2023-07-10T19:00:30.523Z,26.31
2023-07-10T19:05:32.742Z,26.28
2023-07-10T19:10:34.987Z,26.36
2023-07-10T19:15:37.281Z,26.38
2023-07-10T19:20:39.471Z,26.28
2023-07-10T19:25:42.069Z,26.23
2023-07-10T19:31:00.324Z,26.16
2023-07-10T19:36:03.646Z,26.15
2023-07-10T19:41:06.250Z,26.27
2023-07-10T19:46:22.129Z,26.31
2023-07-10T19:51:24.363Z,26.10
2023-07-10T19:56:26.716Z,25.79
2023-07-10T20:01:29.020Z,25.65
2023-07-10T20:06:32.142Z,25.61
2023-07-10T20:11:34.417Z,25.34
2023-07-10T20:16:36.643Z,25.31
2023-07-10T20:21:38.841Z,25.28
2023-07-10T20:26:42.053Z,25.16
2023-07-10T20:31:45.964Z,24.95
2023-07-10T20:36:50.828Z,24.96
2023-07-10T20:41:56.903Z,25.02
2023-07-10T20:46:59.400Z,24.91
2023-07-10T20:52:01.911Z,24.81
2023-07-10T20:57:04.882Z,24.88
2023-07-10T21:02:19.479Z,24.83
2023-07-10T21:07:22.058Z,24.89
2023-07-10T21:12:24.697Z,24.88
2023-07-10T21:17:30.458Z,24.77
2023-07-10T21:22:32.804Z,24.73
2023-07-10T21:27:35.090Z,24.81
2023-07-10T21:32:37.307Z,24.63
2023-07-10T21:37:39.506Z,24.35
2023-07-10T21:42:41.683Z,24.28
2023-07-10T21:47:43.907Z,24.31
2023-07-10T21:52:46.146Z,24.40
2023-07-10T21:57:48.419Z,24.39
2023-07-10T22:02:50.814Z,24.49
2023-07-10T22:07:53.113Z,24.46
2023-07-10T22:13:06.485Z,24.32
2023-07-10T22:18:16.743Z,24.24
2023-07-10T22:23:20.621Z,24.04
2023-07-10T22:28:28.565Z,23.90
2023-07-10T22:33:38.123Z,23.65
2023-07-10T22:38:40.584Z,23.31
2023-07-10T22:44:04.814Z,23.27
2023-07-10T22:49:10.218Z,23.10
2023-07-10T22:54:12.431Z,23.00
2023-07-10T22:59:17.738Z,22.84
2023-07-10T23:04:19.921Z,22.79
2023-07-10T23:09:22.196Z,22.79
2023-07-10T23:14:24.381Z,22.90
2023-07-10T23:19:26.630Z,23.10
2023-07-10T23:24:29.686Z,23.23
2023-07-10T23:29:31.886Z,22.97
2023-07-10T23:34:34.266Z,22.72
2023-07-10T23:39:37.639Z,22.58
2023-07-10T23:44:39.851Z,22.53
2023-07-10T23:49:42.086Z,22.62
2023-07-10T23:54:44.291Z,22.62
2023-07-10T23:59:46.433Z,22.62
