createdAt,value
2023-05-06T00:00:34.832Z,65.74
2023-05-06T00:03:03.178Z,66.72
2023-05-06T00:05:31.189Z,68.38
2023-05-06T00:07:59.367Z,69.96
2023-05-06T00:10:27.459Z,71.14
2023-05-06T00:12:55.713Z,72.08
2023-05-06T00:15:25.117Z,72.83
2023-05-06T00:17:53.078Z,73.49
2023-05-06T00:20:21.070Z,74.40
2023-05-06T00:22:49.175Z,74.41
2023-05-06T00:25:17.094Z,74.31
2023-05-06T00:27:45.047Z,74.99
2023-05-06T00:30:13.983Z,75.08
2023-05-06T00:32:43.383Z,75.07
2023-05-06T00:35:11.502Z,75.41
2023-05-06T00:37:39.591Z,75.19
2023-05-06T00:40:09.102Z,76.01
2023-05-06T00:42:37.040Z,76.81
2023-05-06T00:45:05.994Z,77.07
2023-05-06T00:47:34.691Z,77.57
2023-05-06T00:50:04.464Z,77.20
2023-05-06T00:52:32.580Z,76.06
2023-05-06T00:55:00.545Z,76.33
2023-05-06T00:57:28.610Z,76.34
2023-05-06T00:59:56.562Z,76.35
2023-05-06T01:02:26.436Z,75.74
2023-05-06T01:05:03.459Z,75.39
2023-05-06T01:07:40.065Z,74.77
2023-05-06T01:10:18.813Z,74.22
2023-05-06T01:12:55.710Z,73.79
2023-05-06T01:15:30.003Z,74.49
2023-05-06T01:17:59.879Z,74.78
2023-05-06T01:20:31.987Z,74.82
2023-05-06T01:23:03.380Z,74.79
2023-05-06T01:25:33.826Z,74.77
2023-05-06T01:28:01.755Z,74.10
2023-05-06T01:30:36.294Z,73.53
2023-05-06T01:33:12.675Z,73.74
2023-05-06T01:35:51.133Z,73.50
2023-05-06T01:38:28.889Z,73.64
2023-05-06T01:41:01.189Z,74.01
2023-05-06T01:43:34.506Z,75.24
2023-05-06T01:46:04.592Z,74.95
2023-05-06T01:48:37.543Z,75.87
2023-05-06T01:51:05.815Z,75.63
2023-05-06T01:53:34.051Z,75.47
2023-05-06T01:56:03.601Z,75.13
2023-05-06T01:58:31.527Z,74.51
2023-05-06T02:00:59.785Z,74.04
2023-05-06T02:03:28.226Z,74.04
2023-05-06T02:05:56.740Z,74.40
2023-05-06T02:08:26.764Z,74.68
2023-05-06T02:10:54.859Z,74.72
2023-05-06T02:13:24.967Z,74.58
2023-05-06T02:15:54.801Z,74.54
2023-05-06T02:18:23.870Z,74.61
2023-05-06T02:20:51.784Z,74.21
2023-05-06T02:23:19.793Z,74.22
2023-05-06T02:25:48.166Z,74.29
2023-05-06T02:28:16.066Z,74.80
2023-05-06T02:30:45.460Z,75.05
2023-05-06T02:33:13.474Z,74.90
2023-05-06T02:35:41.363Z,74.57
2023-05-06T02:38:10.008Z,74.92
2023-05-06T02:40:37.875Z,74.87
2023-05-06T02:43:05.844Z,74.93
2023-05-06T02:45:35.316Z,74.97
2023-05-06T02:48:05.153Z,75.34
2023-05-06T02:50:33.181Z,75.03
2023-05-06T02:53:01.177Z,75.05
2023-05-06T02:55:29.131Z,75.09
2023-05-06T02:57:57.058Z,75.63
2023-05-06T03:00:25.130Z,77.93
2023-05-06T03:02:53.299Z,80.29
2023-05-06T03:05:22.639Z,80.99
2023-05-06T03:07:50.601Z,80.65
2023-05-06T03:10:18.865Z,79.82
2023-05-06T03:12:47.282Z,78.29
2023-05-06T03:15:15.268Z,77.57
2023-05-06T03:17:43.212Z,77.57
2023-05-06T03:20:13.584Z,77.71
2023-05-06T03:22:47.354Z,77.63
2023-05-06T03:25:15.631Z,77.00
2023-05-06T03:27:43.890Z,76.25
2023-05-06T03:30:18.759Z,76.18
2023-05-06T03:32:48.742Z,75.54
2023-05-06T03:35:22.536Z,75.64
2023-05-06T03:37:56.061Z,75.46
2023-05-06T03:40:26.742Z,75.04
2023-05-06T03:42:55.430Z,75.47
2023-05-06T03:45:24.705Z,75.49
2023-05-06T03:47:52.937Z,75.47
2023-05-06T03:50:23.567Z,75.62
2023-05-06T03:52:55.248Z,75.56
2023-05-06T03:55:25.741Z,75.57
2023-05-06T03:57:53.954Z,75.30
2023-05-06T04:00:23.081Z,75.42
2023-05-06T04:02:55.018Z,75.03
2023-05-06T04:05:33.480Z,74.75
2023-05-06T04:08:04.245Z,74.87
2023-05-06T04:10:32.373Z,75.97
2023-05-06T04:13:08.413Z,77.00
2023-05-06T04:15:42.672Z,77.14
2023-05-06T04:18:18.972Z,77.16
2023-05-06T04:20:55.822Z,77.24
2023-05-06T04:23:25.162Z,77.08
2023-05-06T04:25:53.220Z,76.40
2023-05-06T04:28:24.229Z,76.02
2023-05-06T04:30:53.196Z,76.37
2023-05-06T04:33:25.590Z,76.16
2023-05-06T04:35:55.151Z,76.46
2023-05-06T04:38:30.483Z,75.60
2023-05-06T04:40:58.540Z,76.28
2023-05-06T04:43:27.588Z,75.86
2023-05-06T04:46:01.897Z,75.51
2023-05-06T04:48:33.695Z,74.85
2023-05-06T04:51:04.378Z,74.64
2023-05-06T04:53:34.980Z,75.33
2023-05-06T04:56:03.968Z,74.61
2023-05-06T04:58:33.038Z,74.86
2023-05-06T05:01:05.332Z,75.02
2023-05-06T05:03:33.371Z,75.25
2023-05-06T05:06:03.522Z,75.24
2023-05-06T05:08:32.089Z,74.96
2023-05-06T05:11:01.433Z,74.84
2023-05-06T05:13:31.076Z,75.20
2023-05-06T05:15:59.802Z,75.76
2023-05-06T05:18:31.067Z,76.65
2023-05-06T05:21:05.006Z,77.39
2023-05-06T05:23:34.619Z,78.09
2023-05-06T05:26:04.638Z,78.01
2023-05-06T05:28:32.679Z,77.20
2023-05-06T05:31:04.360Z,76.51
2023-05-06T05:33:35.452Z,76.37
2023-05-06T05:36:06.292Z,75.91
2023-05-06T05:38:35.261Z,75.77
2023-05-06T05:41:06.400Z,75.61
2023-05-06T05:43:35.013Z,75.43
2023-05-06T05:46:03.462Z,75.63
2023-05-06T05:48:33.681Z,75.44
2023-05-06T05:51:03.640Z,75.10
2023-05-06T05:53:31.767Z,75.24
2023-05-06T05:56:00.512Z,75.25
2023-05-06T05:58:29.898Z,76.68
2023-05-06T06:01:00.193Z,77.71
2023-05-06T06:03:28.743Z,77.80
2023-05-06T06:05:56.780Z,77.96
2023-05-06T06:08:26.743Z,78.54
2023-05-06T06:10:56.469Z,79.29
2023-05-06T06:13:30.863Z,78.59
2023-05-06T06:16:00.872Z,76.49
2023-05-06T06:18:28.871Z,76.62
2023-05-06T06:20:56.898Z,77.61
2023-05-06T06:23:25.380Z,78.06
2023-05-06T06:25:53.466Z,78.67
2023-05-06T06:28:22.424Z,80.40
2023-05-06T06:30:51.856Z,80.77
2023-05-06T06:33:19.802Z,81.37
2023-05-06T06:35:47.861Z,80.42
2023-05-06T06:38:15.773Z,79.99
2023-05-06T06:40:43.808Z,79.15
2023-05-06T06:43:11.792Z,80.02
2023-05-06T06:45:57.360Z,79.68
2023-05-06T06:48:25.345Z,78.90
2023-05-06T06:50:53.293Z,78.05
2023-05-06T06:53:21.741Z,76.86
2023-05-06T06:55:49.636Z,75.60
2023-05-06T06:58:17.604Z,75.22
2023-05-06T07:00:45.722Z,73.83
2023-05-06T07:03:15.954Z,73.37
2023-05-06T07:05:43.954Z,73.29
2023-05-06T07:08:11.857Z,74.12
2023-05-06T07:10:39.848Z,72.88
2023-05-06T07:13:07.821Z,72.65
2023-05-06T07:15:35.900Z,72.77
2023-05-06T07:18:03.960Z,72.39
2023-05-06T07:20:33.353Z,71.04
2023-05-06T07:23:01.287Z,69.95
2023-05-06T07:25:29.197Z,69.49
2023-05-06T07:27:57.066Z,70.04
2023-05-06T07:30:25.039Z,69.43
2023-05-06T07:32:53.348Z,68.64
2023-05-06T07:35:21.380Z,68.37
2023-05-06T07:37:50.692Z,68.69
2023-05-06T07:40:18.569Z,68.54
2023-05-06T07:42:46.546Z,68.62
2023-05-06T07:45:15.221Z,68.61
2023-05-06T07:47:43.372Z,68.57
2023-05-06T07:50:11.880Z,67.47
2023-05-06T07:52:39.858Z,67.56
2023-05-06T07:55:11.268Z,67.08
2023-05-06T07:57:39.531Z,67.44
2023-05-06T08:00:10.054Z,66.88
2023-05-06T08:02:44.755Z,67.29
2023-05-06T08:05:13.460Z,67.29
2023-05-06T08:07:42.387Z,68.06
2023-05-06T08:10:12.429Z,67.09
2023-05-06T08:12:40.357Z,66.05
2023-05-06T08:15:09.817Z,66.47
2023-05-06T08:17:38.046Z,66.86
2023-05-06T08:20:07.081Z,66.87
2023-05-06T08:22:35.134Z,66.10
2023-05-06T08:25:03.425Z,66.71
2023-05-06T08:27:32.794Z,66.30
2023-05-06T08:30:00.714Z,66.57
2023-05-06T08:32:28.650Z,66.58
2023-05-06T08:34:56.601Z,66.87
2023-05-06T08:37:24.531Z,66.30
2023-05-06T08:39:52.426Z,66.26
2023-05-06T08:42:20.709Z,65.34
2023-05-06T08:44:52.888Z,64.47
2023-05-06T08:47:21.910Z,64.45
2023-05-06T08:49:49.982Z,64.30
2023-05-06T08:52:21.317Z,64.54
2023-05-06T08:54:53.591Z,63.25
2023-05-06T08:57:22.845Z,63.18
2023-05-06T08:59:52.889Z,62.17
2023-05-06T09:02:21.893Z,61.70
2023-05-06T09:04:50.532Z,62.20
2023-05-06T09:07:18.654Z,61.54
2023-05-06T09:09:46.658Z,62.27
2023-05-06T09:12:15.157Z,62.28
2023-05-06T09:14:43.765Z,62.49
2023-05-06T09:17:26.503Z,62.33
2023-05-06T09:19:57.087Z,63.74
2023-05-06T09:22:25.700Z,63.96
2023-05-06T09:24:57.401Z,63.36
2023-05-06T09:27:26.875Z,62.49
2023-05-06T09:30:02.724Z,62.77
2023-05-06T09:32:32.882Z,64.51
2023-05-06T09:35:00.997Z,64.28
2023-05-06T09:37:28.960Z,64.05
2023-05-06T09:39:58.045Z,63.75
2023-05-06T09:42:27.094Z,64.69
2023-05-06T09:44:56.287Z,63.42
2023-05-06T09:47:25.863Z,64.22
2023-05-06T09:49:59.480Z,63.72
2023-05-06T09:52:28.308Z,64.83
2023-05-06T09:54:56.373Z,65.57
2023-05-06T09:57:25.214Z,64.92
2023-05-06T09:59:53.719Z,64.44
2023-05-06T10:02:23.907Z,64.30
2023-05-06T10:04:55.669Z,65.59
2023-05-06T10:07:28.786Z,64.44
2023-05-06T10:09:59.427Z,64.67
2023-05-06T10:12:27.560Z,63.70
2023-05-06T10:14:55.587Z,64.12
2023-05-06T10:17:26.421Z,62.98
2023-05-06T10:19:59.869Z,64.43
2023-05-06T10:22:39.792Z,64.43
2023-05-06T10:25:27.312Z,64.54
2023-05-06T10:27:55.328Z,63.68
2023-05-06T10:30:24.949Z,63.11
2023-05-06T10:32:57.280Z,63.70
2023-05-06T10:35:33.719Z,66.53
2023-05-06T10:38:04.894Z,65.48
2023-05-06T10:40:33.106Z,64.27
2023-05-06T10:43:25.943Z,63.73
2023-05-06T10:46:05.547Z,62.36
2023-05-06T10:48:34.808Z,62.10
2023-05-06T10:51:25.823Z,63.07
2023-05-06T10:54:07.233Z,62.52
2023-05-06T10:56:36.672Z,62.94
2023-05-06T10:59:08.975Z,62.68
2023-05-06T11:01:38.584Z,62.31
2023-05-06T11:04:08.837Z,62.69
2023-05-06T11:06:42.279Z,61.72
2023-05-06T11:09:19.122Z,60.95
2023-05-06T11:12:10.856Z,59.01
2023-05-06T11:14:39.977Z,61.06
2023-05-06T11:17:09.105Z,60.52
2023-05-06T11:19:38.359Z,58.50
2023-05-06T11:22:07.569Z,57.23
2023-05-06T11:24:42.494Z,57.01
2023-05-06T11:27:11.673Z,56.24
2023-05-06T11:29:39.595Z,56.42
2023-05-06T11:32:22.663Z,56.63
2023-05-06T11:34:50.767Z,56.38
2023-05-06T11:37:26.097Z,56.99
2023-05-06T11:39:55.719Z,53.83
2023-05-06T11:42:28.738Z,53.07
2023-05-06T11:44:57.219Z,55.04
2023-05-06T11:47:25.412Z,54.75
2023-05-06T11:49:56.036Z,55.03
2023-05-06T11:52:24.068Z,55.56
2023-05-06T11:54:53.473Z,54.73
2023-05-06T11:57:22.863Z,55.20
2023-05-06T11:59:55.485Z,56.64
2023-05-06T12:02:23.562Z,56.11
2023-05-06T12:04:52.972Z,55.85
2023-05-06T12:07:20.973Z,55.74
2023-05-06T12:09:51.095Z,56.30
2023-05-06T12:12:23.299Z,54.71
2023-05-06T12:14:53.411Z,54.75
2023-05-06T12:17:21.744Z,55.05
2023-05-06T12:19:49.725Z,54.83
2023-05-06T12:22:22.364Z,55.20
2023-05-06T12:24:50.608Z,54.81
2023-05-06T12:27:35.551Z,54.78
2023-05-06T12:30:07.735Z,55.18
2023-05-06T12:32:35.860Z,55.58
2023-05-06T12:35:07.580Z,54.14
2023-05-06T12:37:35.588Z,53.38
2023-05-06T12:40:03.961Z,53.36
2023-05-06T12:42:31.956Z,55.96
2023-05-06T12:45:14.334Z,57.45
2023-05-06T12:47:53.608Z,52.97
2023-05-06T12:50:37.506Z,50.72
2023-05-06T12:53:06.793Z,52.62
2023-05-06T12:55:35.877Z,52.55
2023-05-06T12:58:04.083Z,53.10
2023-05-06T13:00:33.333Z,53.21
2023-05-06T13:03:01.727Z,53.20
2023-05-06T13:05:29.865Z,52.85
2023-05-06T13:07:57.750Z,50.54
2023-05-06T13:10:25.743Z,51.25
2023-05-06T13:12:53.687Z,50.82
2023-05-06T13:15:21.755Z,50.71
2023-05-06T13:17:51.305Z,51.70
2023-05-06T13:20:19.557Z,51.75
2023-05-06T13:22:54.418Z,48.23
2023-05-06T13:25:23.020Z,48.41
2023-05-06T13:27:50.934Z,48.98
2023-05-06T13:30:18.847Z,49.41
2023-05-06T13:32:47.815Z,49.14
2023-05-06T13:35:17.361Z,48.35
2023-05-06T13:37:45.417Z,49.86
2023-05-06T13:40:14.648Z,48.78
2023-05-06T13:42:42.555Z,47.17
2023-05-06T13:45:11.180Z,46.71
2023-05-06T13:47:39.119Z,48.04
2023-05-06T13:50:08.324Z,47.13
2023-05-06T13:52:37.602Z,45.26
2023-05-06T13:55:06.339Z,44.51
2023-05-06T13:57:34.275Z,46.59
2023-05-06T14:00:02.241Z,46.43
2023-05-06T14:02:35.097Z,45.99
2023-05-06T14:05:03.458Z,45.62
2023-05-06T14:07:31.446Z,45.86
2023-05-06T14:10:01.205Z,45.96
2023-05-06T14:12:29.129Z,45.95
2023-05-06T14:14:57.029Z,45.93
2023-05-06T14:17:24.951Z,45.38
2023-05-06T14:19:52.899Z,46.65
2023-05-06T14:22:20.831Z,47.28
2023-05-06T14:24:48.796Z,46.96
2023-05-06T14:27:18.130Z,44.69
2023-05-06T14:29:46.278Z,45.14
2023-05-06T14:32:14.268Z,45.15
2023-05-06T14:34:42.267Z,44.71
2023-05-06T14:37:10.315Z,44.00
2023-05-06T14:39:38.267Z,44.13
2023-05-06T14:42:06.357Z,45.02
2023-05-06T14:44:35.699Z,43.90
2023-05-06T14:47:03.651Z,43.42
2023-05-06T14:49:31.557Z,43.39
2023-05-06T14:51:59.424Z,43.42
2023-05-06T14:54:29.317Z,43.30
2023-05-06T14:57:01.309Z,41.78
2023-05-06T14:59:29.353Z,41.96
2023-05-06T15:01:58.898Z,40.54
2023-05-06T15:04:27.428Z,39.38
2023-05-06T15:06:56.781Z,40.76
2023-05-06T15:09:25.031Z,40.63
2023-05-06T15:11:53.032Z,39.24
2023-05-06T15:14:21.322Z,40.60
2023-05-06T15:16:49.266Z,40.59
2023-05-06T15:19:18.538Z,37.72
2023-05-06T15:21:46.479Z,38.63
2023-05-06T15:24:14.512Z,38.87
2023-05-06T15:26:42.453Z,39.49
2023-05-06T15:29:10.382Z,39.52
2023-05-06T15:31:40.762Z,40.24
2023-05-06T15:34:10.705Z,38.76
2023-05-06T15:36:41.343Z,39.60
2023-05-06T15:39:09.368Z,39.51
2023-05-06T15:41:39.003Z,41.48
2023-05-06T15:44:07.229Z,40.08
2023-05-06T15:46:35.286Z,40.84
2023-05-06T15:49:31.959Z,40.06
2023-05-06T15:51:52.596Z,41.02
2023-05-06T15:54:20.529Z,40.23
2023-05-06T15:56:48.467Z,40.58
2023-05-06T15:59:16.421Z,42.04
2023-05-06T16:04:17.129Z,41.94
2023-05-06T16:06:45.214Z,41.97
2023-05-06T16:09:14.545Z,42.11
2023-05-06T16:11:42.422Z,41.40
2023-05-06T16:14:10.352Z,41.15
2023-05-06T16:16:38.386Z,41.52
2023-05-06T16:19:06.444Z,42.88
2023-05-06T16:21:34.472Z,42.00
2023-05-06T16:24:02.652Z,42.21
2023-05-06T16:26:31.966Z,43.05
2023-05-06T16:29:01.652Z,43.67
2023-05-06T16:31:29.681Z,42.91
2023-05-06T16:33:57.579Z,42.80
2023-05-06T16:36:25.498Z,43.16
2023-05-06T16:38:53.388Z,44.13
2023-05-06T16:41:21.546Z,43.66
2023-05-06T16:43:51.338Z,43.68
2023-05-06T16:46:19.872Z,43.86
2023-05-06T16:48:48.986Z,43.96
2023-05-06T16:51:16.932Z,44.38
2023-05-06T16:53:44.849Z,45.03
2023-05-06T16:56:14.105Z,45.15
2023-05-06T16:58:42.562Z,44.65
2023-05-06T17:01:11.999Z,44.94
2023-05-06T17:03:40.493Z,44.90
2023-05-06T17:06:08.973Z,45.09
2023-05-06T17:08:37.582Z,45.47
2023-05-06T17:11:07.869Z,45.26
2023-05-06T17:13:35.823Z,45.62
2023-05-06T17:16:03.749Z,46.00
2023-05-06T17:18:33.036Z,46.25
2023-05-06T17:21:02.184Z,46.05
2023-05-06T17:23:30.223Z,46.91
2023-05-06T17:25:58.126Z,46.41
2023-05-06T17:28:26.219Z,47.40
2023-05-06T17:30:54.124Z,46.92
2023-05-06T17:33:22.126Z,47.39
2023-05-06T17:35:51.434Z,47.21
2023-05-06T17:38:19.383Z,47.49
2023-05-06T17:40:47.326Z,48.06
2023-05-06T17:43:15.321Z,48.14
2023-05-06T17:45:43.243Z,48.50
2023-05-06T17:48:11.290Z,48.08
2023-05-06T17:50:39.315Z,48.36
2023-05-06T17:53:08.608Z,49.42
2023-05-06T17:55:36.623Z,49.59
2023-05-06T17:58:04.593Z,49.36
2023-05-06T18:00:32.624Z,50.11
2023-05-06T18:03:00.858Z,49.89
2023-05-06T18:05:29.186Z,50.74
2023-05-06T18:07:57.061Z,50.85
2023-05-06T18:10:26.938Z,49.20
2023-05-06T18:12:55.528Z,49.79
2023-05-06T18:15:23.526Z,50.94
2023-05-06T18:17:51.529Z,50.35
2023-05-06T18:20:19.622Z,51.38
2023-05-06T18:22:47.560Z,50.39
2023-05-06T18:25:15.476Z,51.96
2023-05-06T18:27:44.787Z,51.98
2023-05-06T18:30:13.241Z,52.33
2023-05-06T18:32:41.183Z,52.70
2023-05-06T18:35:10.874Z,54.01
2023-05-06T18:37:39.273Z,55.46
2023-05-06T18:40:09.097Z,54.22
2023-05-06T18:42:37.052Z,54.58
2023-05-06T18:45:08.092Z,55.29
2023-05-06T18:47:37.000Z,55.57
2023-05-06T18:50:05.247Z,55.43
2023-05-06T18:52:33.166Z,55.92
2023-05-06T18:55:02.574Z,56.63
2023-05-06T18:57:30.643Z,56.93
2023-05-06T18:59:58.567Z,55.21
2023-05-06T19:02:27.902Z,56.08
2023-05-06T19:04:55.895Z,56.25
2023-05-06T19:07:23.774Z,55.29
2023-05-06T19:09:51.652Z,55.75
2023-05-06T19:12:19.543Z,56.00
2023-05-06T19:14:47.447Z,54.66
2023-05-06T19:17:15.912Z,55.39
2023-05-06T19:19:46.987Z,55.73
2023-05-06T19:22:15.538Z,55.80
2023-05-06T19:24:43.468Z,55.31
2023-05-06T19:27:11.594Z,55.42
2023-05-06T19:29:39.827Z,56.04
2023-05-06T19:32:07.731Z,55.61
2023-05-06T19:34:35.641Z,56.42
2023-05-06T19:37:04.945Z,56.60
2023-05-06T19:39:32.817Z,56.81
2023-05-06T19:42:00.803Z,56.87
2023-05-06T19:44:28.688Z,56.77
2023-05-06T19:46:56.623Z,56.99
2023-05-06T19:49:24.590Z,56.91
2023-05-06T19:51:52.548Z,57.39
2023-05-06T19:54:22.450Z,57.80
2023-05-06T19:56:50.482Z,57.64
2023-05-06T19:59:18.573Z,57.81
2023-05-06T20:01:46.508Z,57.84
2023-05-06T20:04:14.449Z,58.30
2023-05-06T20:06:42.353Z,58.25
2023-05-06T20:09:10.369Z,58.88
2023-05-06T20:11:39.963Z,59.11
2023-05-06T20:14:07.882Z,59.11
2023-05-06T20:16:35.910Z,59.02
2023-05-06T20:19:03.909Z,59.13
2023-05-06T20:21:31.820Z,59.54
2023-05-06T20:23:59.748Z,59.69
2023-05-06T20:26:27.648Z,60.15
2023-05-06T20:28:57.284Z,59.92
2023-05-06T20:31:25.499Z,59.98
2023-05-06T20:33:53.477Z,60.61
2023-05-06T20:36:21.452Z,60.46
2023-05-06T20:38:51.531Z,60.43
2023-05-06T20:41:19.523Z,60.46
2023-05-06T20:43:47.481Z,60.34
2023-05-06T20:46:18.542Z,60.49
2023-05-06T20:48:46.601Z,60.44
2023-05-06T20:51:14.557Z,60.57
2023-05-06T20:53:42.927Z,60.58
2023-05-06T20:56:18.384Z,60.96
2023-05-06T20:58:46.333Z,60.91
2023-05-06T21:01:14.294Z,60.93
2023-05-06T21:03:43.787Z,60.78
2023-05-06T21:06:12.034Z,60.70
2023-05-06T21:08:39.990Z,61.02
2023-05-06T21:11:07.996Z,60.91
2023-05-06T21:13:35.980Z,61.15
2023-05-06T21:16:04.260Z,61.37
2023-05-06T21:18:32.271Z,61.34
2023-05-06T21:21:01.665Z,61.24
2023-05-06T21:23:29.595Z,61.62
2023-05-06T21:25:59.365Z,61.12
2023-05-06T21:28:27.305Z,60.98
2023-05-06T21:30:55.207Z,60.57
2023-05-06T21:33:23.166Z,60.14
2023-05-06T21:35:51.163Z,59.89
2023-05-06T21:38:20.453Z,59.95
2023-05-06T21:40:48.382Z,59.85
2023-05-06T21:43:17.873Z,59.50
2023-05-06T21:45:45.994Z,59.88
2023-05-06T21:48:13.899Z,59.95
2023-05-06T21:50:41.830Z,59.85
2023-05-06T21:53:09.734Z,59.54
2023-05-06T21:55:39.105Z,59.75
2023-05-06T21:58:07.171Z,60.55
2023-05-06T22:00:35.088Z,60.75
2023-05-06T22:03:03.114Z,60.95
2023-05-06T22:05:31.143Z,61.00
2023-05-06T22:07:59.089Z,60.80
2023-05-06T22:10:27.000Z,60.68
2023-05-06T22:12:56.484Z,60.41
2023-05-06T22:15:24.386Z,60.43
2023-05-06T22:17:52.328Z,62.11
2023-05-06T22:20:21.474Z,62.43
2023-05-06T22:22:51.800Z,62.99
2023-05-06T22:25:19.778Z,64.45
2023-05-06T22:27:47.656Z,64.61
2023-05-06T22:30:17.334Z,64.43
2023-05-06T22:32:45.761Z,64.47
2023-05-06T22:35:13.724Z,63.63
2023-05-06T22:37:41.600Z,63.39
2023-05-06T22:40:11.054Z,62.89
2023-05-06T22:42:39.266Z,62.31
2023-05-06T22:45:08.958Z,62.37
2023-05-06T22:47:38.666Z,61.94
2023-05-06T22:50:08.142Z,61.14
2023-05-06T22:52:36.047Z,61.12
2023-05-06T22:55:04.174Z,60.40
2023-05-06T22:57:32.064Z,61.52
2023-05-06T22:59:59.951Z,61.96
2023-05-06T23:02:28.509Z,61.88
2023-05-06T23:04:57.767Z,61.62
2023-05-06T23:07:25.751Z,61.71
2023-05-06T23:09:53.659Z,62.25
2023-05-06T23:12:21.592Z,62.32
2023-05-06T23:14:49.501Z,62.66
2023-05-06T23:17:17.497Z,62.41
2023-05-06T23:19:45.936Z,62.40
2023-05-06T23:22:15.403Z,62.35
2023-05-06T23:24:43.577Z,62.46
2023-05-06T23:27:11.704Z,62.36
2023-05-06T23:29:39.582Z,62.15
2023-05-06T23:32:07.804Z,62.26
2023-05-06T23:34:35.747Z,61.86
2023-05-06T23:37:03.708Z,61.67
2023-05-06T23:39:33.012Z,61.51
2023-05-06T23:42:02.214Z,61.59
2023-05-06T23:44:30.192Z,61.77
2023-05-06T23:46:58.142Z,61.77
2023-05-06T23:49:26.096Z,62.44
2023-05-06T23:51:53.983Z,62.43
2023-05-06T23:54:22.043Z,62.48
2023-05-06T23:56:51.338Z,62.22
2023-05-06T23:59:19.211Z,62.05
