createdAt,value
2019-06-08T00:00:47.187Z,100865.70
2019-06-08T00:03:16.672Z,100855.69
2019-06-08T00:05:45.285Z,100864.65
2019-06-08T00:08:14.810Z,100845.80
2019-06-08T00:10:43.417Z,100848.20
2019-06-08T00:13:13.116Z,100866.37
2019-06-08T00:15:41.823Z,100851.44
2019-06-08T00:18:10.706Z,100851.38
2019-06-08T00:20:39.287Z,100847.53
2019-06-08T00:23:08.084Z,100849.70
2019-06-08T00:25:36.661Z,100860.66
2019-06-08T00:28:05.369Z,100869.08
2019-06-08T00:30:35.166Z,100856.41
2019-06-08T00:33:03.806Z,100860.91
2019-06-08T00:35:32.345Z,100862.89
2019-06-08T00:38:01.325Z,100859.41
2019-06-08T00:40:29.926Z,100850.76
2019-06-08T00:42:58.470Z,100856.79
2019-06-08T00:45:27.371Z,100856.96
2019-06-08T00:47:55.954Z,100856.39
2019-06-08T00:50:25.146Z,100869.50
2019-06-08T00:52:53.855Z,100879.12
2019-06-08T00:55:23.761Z,100882.53
2019-06-08T00:57:52.362Z,100887.58
2019-06-08T01:00:22.371Z,100894.89
2019-06-08T01:02:51.293Z,100874.24
2019-06-08T01:05:20.038Z,100851.69
2019-06-08T01:07:48.950Z,100842.87
2019-06-08T01:10:17.613Z,100844.55
2019-06-08T01:12:46.171Z,100849.59
2019-06-08T01:15:16.497Z,100840.98
2019-06-08T01:17:45.049Z,100847.54
2019-06-08T01:20:13.902Z,100851.70
2019-06-08T01:22:42.486Z,100852.09
2019-06-08T01:25:11.358Z,100865.98
2019-06-08T01:27:39.952Z,100863.69
2019-06-08T01:30:08.733Z,100871.42
2019-06-08T01:32:37.935Z,100871.67
2019-06-08T01:35:06.873Z,100853.93
2019-06-08T01:37:35.425Z,100849.86
2019-06-08T01:40:04.587Z,100842.37
2019-06-08T01:42:33.133Z,100817.02
2019-06-08T01:45:02.655Z,100778.03
2019-06-08T01:47:32.724Z,100749.46
2019-06-08T01:50:01.289Z,100777.82
2019-06-08T01:52:30.901Z,100832.83
2019-06-08T01:54:59.531Z,100857.05
2019-06-08T01:57:29.308Z,100860.25
2019-06-08T01:59:57.941Z,100879.41
2019-06-08T02:02:27.831Z,100857.20
2019-06-08T02:04:56.468Z,100845.11
2019-06-08T02:07:26.256Z,100852.66
2019-06-08T02:09:54.990Z,100823.79
2019-06-08T02:12:24.769Z,100808.64
2019-06-08T02:14:53.690Z,100797.88
2019-06-08T02:17:22.284Z,100822.42
2019-06-08T02:19:50.861Z,100849.55
2019-06-08T02:22:19.422Z,100867.39
2019-06-08T02:24:48.395Z,100879.41
2019-06-08T02:27:16.964Z,100866.80
2019-06-08T02:29:45.917Z,100865.18
2019-06-08T02:32:14.450Z,100871.34
2019-06-08T02:34:43.376Z,100876.05
2019-06-08T02:37:11.941Z,100875.97
2019-06-08T02:39:40.547Z,100878.30
2019-06-08T02:42:09.429Z,100894.28
2019-06-08T02:44:37.971Z,100890.08
2019-06-08T02:47:06.531Z,100890.50
2019-06-08T02:49:35.466Z,100892.71
2019-06-08T02:52:04.475Z,100898.67
2019-06-08T02:54:35.343Z,100900.36
2019-06-08T02:57:04.874Z,100892.80
2019-06-08T02:59:37.795Z,100889.47
2019-06-08T03:02:06.427Z,100885.94
2019-06-08T03:04:38.780Z,100882.02
2019-06-08T03:07:07.791Z,100895.84
2019-06-08T03:09:38.528Z,100900.17
2019-06-08T03:12:07.195Z,100897.08
2019-06-08T03:14:37.505Z,100910.45
2019-06-08T03:17:06.026Z,100908.48
2019-06-08T03:19:35.691Z,100904.95
2019-06-08T03:22:04.345Z,100903.47
2019-06-08T03:24:34.451Z,100906.05
2019-06-08T03:27:03.705Z,100889.28
2019-06-08T03:29:32.530Z,100876.95
2019-06-08T03:32:01.175Z,100866.56
2019-06-08T03:34:29.747Z,100868.77
2019-06-08T03:36:58.291Z,100883.43
2019-06-08T03:39:28.497Z,100876.52
2019-06-08T03:41:57.068Z,100864.48
2019-06-08T03:44:25.637Z,100871.48
2019-06-08T03:46:54.215Z,100897.47
2019-06-08T03:49:40.376Z,100868.80
2019-06-08T03:51:53.163Z,100869.44
2019-06-08T03:54:21.722Z,100867.54
2019-06-08T03:56:50.287Z,100868.29
2019-06-08T03:59:18.886Z,100866.92
2019-06-08T04:01:47.523Z,100868.13
2019-06-08T04:04:16.046Z,100866.11
2019-06-08T04:06:45.748Z,100861.16
2019-06-08T04:09:14.355Z,100867.23
2019-06-08T04:11:44.960Z,100872.77
2019-06-08T04:14:13.860Z,100868.80
2019-06-08T04:16:44.373Z,100892.26
2019-06-08T04:19:12.738Z,100875.70
2019-06-08T04:21:41.828Z,100886.12
2019-06-08T04:24:10.378Z,100888.66
2019-06-08T04:26:40.576Z,100879.84
2019-06-08T04:29:09.842Z,100876.72
2019-06-08T04:31:39.644Z,100875.41
2019-06-08T04:34:08.274Z,100874.82
2019-06-08T04:36:36.844Z,100889.25
2019-06-08T04:39:07.223Z,100893.23
2019-06-08T04:41:35.803Z,100901.15
2019-06-08T04:44:04.348Z,100910.00
2019-06-08T04:46:32.923Z,100914.11
2019-06-08T04:49:01.472Z,100922.80
2019-06-08T04:51:30.569Z,100936.20
2019-06-08T04:53:59.103Z,100944.36
2019-06-08T04:56:27.663Z,100939.19
2019-06-08T04:58:56.237Z,100942.64
2019-06-08T05:01:24.907Z,100953.95
2019-06-08T05:03:53.482Z,100965.87
2019-06-08T05:06:22.310Z,100970.31
2019-06-08T05:08:50.907Z,100956.94
2019-06-08T05:11:19.468Z,100963.39
2019-06-08T05:13:49.421Z,100962.42
2019-06-08T05:16:18.293Z,100970.70
2019-06-08T05:18:47.372Z,100955.96
2019-06-08T05:21:15.951Z,100950.66
2019-06-08T05:23:45.587Z,100948.04
2019-06-08T05:26:14.187Z,100940.16
2019-06-08T05:28:43.187Z,100969.14
2019-06-08T05:31:11.768Z,100971.34
2019-06-08T05:33:41.299Z,100983.44
2019-06-08T05:36:09.820Z,100992.25
2019-06-08T05:38:39.462Z,100987.93
2019-06-08T05:41:08.072Z,100995.55
2019-06-08T05:43:36.649Z,100921.34
2019-06-08T05:46:05.252Z,100998.30
2019-06-08T05:48:33.835Z,100995.75
2019-06-08T05:51:04.111Z,100981.93
2019-06-08T05:53:33.072Z,100980.48
2019-06-08T05:56:01.644Z,100970.06
2019-06-08T05:58:30.279Z,100958.96
2019-06-08T06:00:58.834Z,100967.78
2019-06-08T06:03:27.408Z,100976.73
2019-06-08T06:05:55.970Z,100995.64
2019-06-08T06:08:24.537Z,100998.25
2019-06-08T06:10:53.130Z,101005.08
2019-06-08T06:13:21.815Z,101008.46
2019-06-08T06:15:51.740Z,100995.70
2019-06-08T06:18:20.432Z,101008.53
2019-06-08T06:20:49.420Z,101014.11
2019-06-08T06:23:18.234Z,101009.98
2019-06-08T06:25:47.531Z,101010.87
2019-06-08T06:28:17.000Z,101020.41
2019-06-08T06:30:46.688Z,101025.44
2019-06-08T06:33:15.741Z,101021.45
2019-06-08T06:35:45.669Z,101027.83
2019-06-08T06:38:14.819Z,101038.09
2019-06-08T06:40:43.966Z,101021.45
2019-06-08T06:43:12.626Z,101025.23
2019-06-08T06:45:41.849Z,101019.96
2019-06-08T06:48:10.721Z,101021.14
2019-06-08T06:50:39.305Z,101026.47
2019-06-08T06:53:07.881Z,101015.12
2019-06-08T06:55:36.748Z,101031.16
2019-06-08T06:58:05.637Z,101035.49
2019-06-08T07:00:34.237Z,101034.19
2019-06-08T07:03:02.834Z,101028.70
2019-06-08T07:05:31.395Z,101047.75
2019-06-08T07:08:00.289Z,101035.49
2019-06-08T07:10:28.847Z,101044.89
2019-06-08T07:12:57.407Z,101043.52
2019-06-08T07:15:29.186Z,101048.83
2019-06-08T07:17:58.595Z,101057.95
2019-06-08T07:20:27.571Z,101058.80
2019-06-08T07:22:56.198Z,101060.57
2019-06-08T07:25:25.067Z,101056.45
2019-06-08T07:27:55.099Z,101056.00
2019-06-08T07:30:23.814Z,101048.02
2019-06-08T07:32:52.993Z,101060.22
2019-06-08T07:35:21.619Z,101050.89
2019-06-08T07:37:51.858Z,101049.52
2019-06-08T07:40:20.497Z,101067.48
2019-06-08T07:42:49.705Z,101065.64
2019-06-08T07:45:19.431Z,101060.09
2019-06-08T07:47:48.016Z,101056.70
2019-06-08T07:50:16.966Z,101058.66
2019-06-08T07:52:45.680Z,101068.33
2019-06-08T07:55:14.287Z,101076.81
2019-06-08T07:57:42.843Z,101093.86
2019-06-08T08:00:11.724Z,101072.64
2019-06-08T08:02:40.353Z,101080.36
2019-06-08T08:05:09.177Z,101068.39
2019-06-08T08:07:37.759Z,101072.84
2019-06-08T08:10:07.162Z,101084.54
2019-06-08T08:12:35.792Z,101080.36
2019-06-08T08:15:04.737Z,101081.05
2019-06-08T08:17:34.392Z,101088.20
2019-06-08T08:20:03.137Z,101088.09
2019-06-08T08:22:31.734Z,101089.47
2019-06-08T08:25:04.599Z,101100.92
2019-06-08T08:27:30.951Z,101094.18
2019-06-08T08:30:01.724Z,101098.64
2019-06-08T08:32:29.847Z,101129.02
2019-06-08T08:35:01.050Z,101091.55
2019-06-08T08:37:28.752Z,101104.44
2019-06-08T08:39:59.651Z,101084.75
2019-06-08T08:42:30.186Z,101115.23
2019-06-08T08:45:02.648Z,101097.45
2019-06-08T08:47:30.812Z,101094.71
2019-06-08T08:50:01.917Z,101099.80
2019-06-08T08:52:36.852Z,101100.67
2019-06-08T08:55:00.914Z,101118.70
2019-06-08T08:57:30.334Z,101111.71
2019-06-08T09:00:04.334Z,101111.30
2019-06-08T09:02:29.204Z,101116.95
2019-06-08T09:05:00.311Z,101136.02
2019-06-08T09:07:28.096Z,101132.67
2019-06-08T09:10:00.464Z,101143.72
2019-06-08T09:12:27.716Z,101139.47
2019-06-08T09:14:58.890Z,101170.31
2019-06-08T09:17:27.983Z,101150.14
2019-06-08T09:19:58.882Z,101165.83
2019-06-08T09:22:28.183Z,101182.48
2019-06-08T09:25:01.261Z,101168.48
2019-06-08T09:27:28.077Z,101168.48
2019-06-08T09:29:59.697Z,101164.04
2019-06-08T09:32:28.212Z,101166.14
2019-06-08T09:34:59.576Z,101173.91
2019-06-08T09:37:28.808Z,101188.63
2019-06-08T09:39:58.957Z,101178.95
2019-06-08T09:42:28.455Z,101186.33
2019-06-08T09:45:00.422Z,101197.02
2019-06-08T09:47:28.012Z,101196.73
2019-06-08T09:50:01.452Z,101197.85
2019-06-08T09:52:28.149Z,101199.55
2019-06-08T09:55:01.989Z,101204.50
2019-06-08T09:57:28.438Z,101210.63
2019-06-08T09:59:59.842Z,101187.59
2019-06-08T10:02:28.325Z,101210.91
2019-06-08T10:05:00.487Z,101221.96
2019-06-08T10:07:31.079Z,101223.78
2019-06-08T10:10:00.343Z,101232.02
2019-06-08T10:12:28.311Z,101230.86
2019-06-08T10:14:58.667Z,101230.79
2019-06-08T10:17:27.918Z,101254.55
2019-06-08T10:20:00.240Z,101232.41
2019-06-08T10:22:28.238Z,101249.58
2019-06-08T10:25:00.278Z,101253.63
2019-06-08T10:27:28.348Z,101228.90
2019-06-08T10:30:00.014Z,101251.16
2019-06-08T10:32:28.183Z,101250.01
2019-06-08T10:34:59.801Z,101257.70
2019-06-08T10:37:28.338Z,101270.44
2019-06-08T10:40:00.637Z,101279.66
2019-06-08T10:42:27.253Z,101285.70
2019-06-08T10:44:59.323Z,101274.73
2019-06-08T10:47:29.580Z,101272.30
2019-06-08T10:49:59.553Z,101277.23
2019-06-08T10:52:28.150Z,101273.74
2019-06-08T10:54:59.759Z,101292.78
2019-06-08T10:57:28.020Z,101299.64
2019-06-08T10:59:57.942Z,101287.59
2019-06-08T11:02:28.152Z,101317.84
2019-06-08T11:04:58.790Z,101317.38
2019-06-08T11:07:28.122Z,101292.58
2019-06-08T11:09:58.644Z,101314.44
2019-06-08T11:12:28.310Z,101302.83
2019-06-08T11:14:58.393Z,101310.41
2019-06-08T11:17:27.933Z,101300.72
2019-06-08T11:19:59.439Z,101305.27
2019-06-08T11:22:27.890Z,101302.15
2019-06-08T11:24:58.562Z,101314.72
2019-06-08T11:27:28.521Z,101321.76
2019-06-08T11:29:57.562Z,101312.44
2019-06-08T11:32:26.238Z,101326.83
2019-06-08T11:34:55.060Z,101321.36
2019-06-08T11:37:23.626Z,101346.19
2019-06-08T11:39:52.239Z,101323.77
2019-06-08T11:42:20.791Z,101332.92
2019-06-08T11:44:51.222Z,101093.80
2019-06-08T11:47:20.066Z,101332.94
2019-06-08T11:49:50.026Z,101332.17
2019-06-08T11:52:18.762Z,101339.18
2019-06-08T11:54:48.053Z,101337.03
2019-06-08T11:57:17.705Z,101340.34
2019-06-08T11:59:48.473Z,101351.98
2019-06-08T12:02:18.508Z,101391.11
2019-06-08T12:04:47.555Z,101349.46
2019-06-08T12:07:16.130Z,101351.75
2019-06-08T12:09:44.740Z,101352.67
2019-06-08T12:12:17.513Z,101354.02
2019-06-08T12:14:43.650Z,101353.25
2019-06-08T12:17:17.985Z,101355.83
2019-06-08T12:19:42.527Z,101366.37
2019-06-08T12:22:12.757Z,101368.30
2019-06-08T12:24:42.665Z,101379.36
2019-06-08T12:27:24.868Z,101357.86
2019-06-08T12:29:42.274Z,101354.66
2019-06-08T12:32:12.472Z,101375.47
2019-06-08T12:34:41.113Z,101362.87
2019-06-08T12:37:15.701Z,101349.44
2019-06-08T12:39:39.943Z,101367.14
2019-06-08T12:42:14.676Z,101335.72
2019-06-08T12:44:38.781Z,101351.77
2019-06-08T12:47:12.601Z,101362.05
2019-06-08T12:49:40.444Z,101351.64
2019-06-08T12:52:10.074Z,101349.52
2019-06-08T12:54:38.825Z,101343.71
2019-06-08T12:57:11.908Z,101345.47
2019-06-08T12:59:38.433Z,101349.17
2019-06-08T13:02:08.919Z,101341.61
2019-06-08T13:04:38.414Z,101350.12
2019-06-08T13:07:09.759Z,101352.17
2019-06-08T13:09:38.106Z,101345.27
2019-06-08T13:12:08.013Z,101352.94
2019-06-08T13:14:38.511Z,101364.30
2019-06-08T13:17:08.658Z,101351.38
2019-06-08T13:19:38.750Z,101356.98
2019-06-08T13:22:08.820Z,101368.99
2019-06-08T13:24:37.815Z,101358.22
2019-06-08T13:27:06.452Z,101355.59
2019-06-08T13:29:35.031Z,101359.77
2019-06-08T13:32:03.629Z,101360.16
2019-06-08T13:34:32.220Z,101351.28
2019-06-08T13:37:01.099Z,101346.13
2019-06-08T13:39:29.965Z,101358.56
2019-06-08T13:41:59.014Z,101374.06
2019-06-08T13:44:28.009Z,101350.23
2019-06-08T13:46:57.788Z,101365.13
2019-06-08T13:49:29.741Z,101378.19
2019-06-08T13:51:58.389Z,101378.89
2019-06-08T13:54:30.892Z,101381.49
2019-06-08T13:56:58.954Z,101386.03
2019-06-08T13:59:30.699Z,101386.09
2019-06-08T14:01:58.137Z,101388.55
2019-06-08T14:04:26.670Z,101395.09
2019-06-08T14:06:57.729Z,101396.19
2019-06-08T14:09:28.500Z,101401.19
2019-06-08T14:11:57.780Z,101396.86
2019-06-08T14:14:28.839Z,101414.10
2019-06-08T14:16:58.750Z,101393.89
2019-06-08T14:19:29.701Z,101415.53
2019-06-08T14:21:58.634Z,101392.20
2019-06-08T14:24:33.842Z,101405.55
2019-06-08T14:26:58.489Z,101399.05
2019-06-08T14:29:28.853Z,101384.80
2019-06-08T14:31:57.939Z,101407.84
2019-06-08T14:34:29.032Z,101399.36
2019-06-08T14:36:58.945Z,101398.59
2019-06-08T14:39:29.610Z,101400.04
2019-06-08T14:41:57.822Z,101403.91
2019-06-08T14:44:31.333Z,101399.27
2019-06-08T14:46:57.937Z,101406.80
2019-06-08T14:49:34.707Z,101400.61
2019-06-08T14:52:00.354Z,101405.41
2019-06-08T14:54:33.272Z,101400.05
2019-06-08T14:56:59.516Z,101398.30
2019-06-08T14:59:30.460Z,101401.75
2019-06-08T15:01:58.425Z,101390.68
2019-06-08T15:04:34.113Z,101409.81
2019-06-08T15:06:58.600Z,101408.30
2019-06-08T15:09:29.822Z,101408.38
2019-06-08T15:11:58.226Z,101399.85
2019-06-08T15:14:30.679Z,101402.16
2019-06-08T15:16:59.001Z,101408.83
2019-06-08T15:19:32.537Z,101397.76
2019-06-08T15:22:01.240Z,101419.31
2019-06-08T15:24:32.309Z,101405.93
2019-06-08T15:27:00.089Z,101418.70
2019-06-08T15:29:30.705Z,101415.35
2019-06-08T15:31:59.401Z,101429.11
2019-06-08T15:34:30.080Z,101404.64
2019-06-08T15:36:59.035Z,101423.70
2019-06-08T15:39:29.041Z,101416.87
2019-06-08T15:42:00.160Z,101413.27
2019-06-08T15:44:30.130Z,101423.15
2019-06-08T15:46:58.767Z,101424.03
2019-06-08T15:49:30.940Z,101438.16
2019-06-08T15:51:59.737Z,101432.08
2019-06-08T15:54:33.085Z,101472.14
2019-06-08T15:56:58.689Z,101451.22
2019-06-08T15:59:35.041Z,101443.84
2019-06-08T16:01:59.554Z,101447.99
2019-06-08T16:04:28.174Z,101445.94
2019-06-08T16:06:56.749Z,101442.39
2019-06-08T16:09:25.952Z,101459.61
2019-06-08T16:11:54.570Z,101454.22
2019-06-08T16:14:23.723Z,101447.39
2019-06-08T16:16:53.355Z,101448.94
2019-06-08T16:19:21.932Z,101451.09
2019-06-08T16:21:50.716Z,101447.39
2019-06-08T16:24:19.319Z,101449.72
2019-06-08T16:26:53.126Z,101447.21
2019-06-08T16:29:18.198Z,101443.36
2019-06-08T16:31:47.035Z,101442.77
2019-06-08T16:34:16.384Z,101435.58
2019-06-08T16:36:45.470Z,101447.21
2019-06-08T16:39:13.999Z,101469.30
2019-06-08T16:41:42.867Z,101453.52
2019-06-08T16:44:11.470Z,101465.95
2019-06-08T16:46:40.063Z,101452.36
2019-06-08T16:49:08.898Z,101459.47
2019-06-08T16:51:37.491Z,101465.42
2019-06-08T16:54:06.379Z,101467.56
2019-06-08T16:56:36.365Z,101491.76
2019-06-08T16:59:05.225Z,101488.77
2019-06-08T17:01:34.722Z,101498.33
2019-06-08T17:04:03.475Z,101478.38
2019-06-08T17:06:33.199Z,101479.02
2019-06-08T17:09:02.450Z,101433.84
2019-06-08T17:11:31.817Z,101483.84
2019-06-08T17:14:00.333Z,101485.14
2019-06-08T17:16:29.994Z,101486.66
2019-06-08T17:18:59.111Z,101490.48
2019-06-08T17:21:27.678Z,101482.44
2019-06-08T17:23:56.319Z,101482.66
2019-06-08T17:26:24.859Z,101484.70
2019-06-08T17:28:53.456Z,101475.37
2019-06-08T17:31:22.326Z,101486.22
2019-06-08T17:33:50.904Z,101497.66
2019-06-08T17:36:19.506Z,101487.73
2019-06-08T17:38:48.085Z,101488.29
2019-06-08T17:41:16.661Z,101489.73
2019-06-08T17:43:45.529Z,101487.69
2019-06-08T17:46:14.210Z,101496.10
2019-06-08T17:48:43.161Z,101492.05
2019-06-08T17:51:11.713Z,101488.74
2019-06-08T17:53:40.933Z,101488.38
2019-06-08T17:56:09.629Z,101488.63
2019-06-08T17:58:39.608Z,101490.12
2019-06-08T18:01:08.250Z,101497.91
2019-06-08T18:03:38.392Z,101504.42
2019-06-08T18:06:07.388Z,101497.30
2019-06-08T18:08:39.167Z,101500.36
2019-06-08T18:11:08.101Z,101500.36
2019-06-08T18:13:40.461Z,101500.09
2019-06-08T18:16:08.251Z,101499.79
2019-06-08T18:18:39.258Z,101496.05
2019-06-08T18:21:08.121Z,101491.09
2019-06-08T18:23:39.973Z,101494.92
2019-06-08T18:26:07.745Z,101497.59
2019-06-08T18:28:38.830Z,101502.92
2019-06-08T18:31:07.493Z,101539.09
2019-06-08T18:33:39.479Z,101544.50
2019-06-08T18:36:07.656Z,101534.08
2019-06-08T18:38:39.800Z,101510.71
2019-06-08T18:41:08.243Z,101520.75
2019-06-08T18:43:39.599Z,101523.64
2019-06-08T18:46:07.313Z,101532.72
2019-06-08T18:48:39.866Z,101521.87
2019-06-08T18:51:08.325Z,101520.21
2019-06-08T18:53:56.396Z,101526.39
2019-06-08T18:56:10.487Z,101529.51
2019-06-08T18:58:39.734Z,101539.67
2019-06-08T19:01:08.858Z,101546.44
2019-06-08T19:03:43.111Z,101551.52
2019-06-08T19:06:10.423Z,101560.59
2019-06-08T19:08:43.452Z,101575.53
2019-06-08T19:11:10.863Z,101581.72
2019-06-08T19:13:39.686Z,101585.63
2019-06-08T19:16:08.795Z,101591.23
2019-06-08T19:18:43.252Z,101601.22
2019-06-08T19:21:08.258Z,101601.15
2019-06-08T19:23:39.009Z,101599.16
2019-06-08T19:26:07.791Z,101602.81
2019-06-08T19:28:40.994Z,101603.06
2019-06-08T19:31:09.864Z,101600.33
2019-06-08T19:33:38.917Z,101601.78
2019-06-08T19:36:07.893Z,101601.70
2019-06-08T19:38:38.406Z,101594.84
2019-06-08T19:41:08.116Z,101592.23
2019-06-08T19:43:39.030Z,101580.48
2019-06-08T19:46:08.040Z,101587.01
2019-06-08T19:48:39.259Z,101590.92
2019-06-08T19:51:07.646Z,101595.41
2019-06-08T19:53:42.172Z,101594.19
2019-06-08T19:56:07.812Z,101591.97
2019-06-08T19:58:50.733Z,101598.73
2019-06-08T20:01:07.404Z,101602.55
2019-06-08T20:03:37.857Z,101603.59
2019-06-08T20:06:06.654Z,101610.69
2019-06-08T20:08:37.386Z,101611.11
2019-06-08T20:11:08.120Z,101615.45
2019-06-08T20:13:37.525Z,101616.50
2019-06-08T20:16:08.430Z,101614.09
2019-06-08T20:18:37.634Z,101620.94
2019-06-08T20:21:10.061Z,101616.07
2019-06-08T20:23:38.212Z,101617.44
2019-06-08T20:26:08.389Z,101619.56
2019-06-08T20:28:37.505Z,101618.62
2019-06-08T20:31:07.501Z,101619.38
2019-06-08T20:33:37.849Z,101640.13
2019-06-08T20:36:08.288Z,101628.35
2019-06-08T20:38:39.698Z,101633.93
2019-06-08T20:41:07.713Z,101632.23
2019-06-08T20:43:38.106Z,101637.09
2019-06-08T20:46:08.132Z,101638.38
2019-06-08T20:48:37.764Z,101642.81
2019-06-08T20:51:07.833Z,101649.99
2019-06-08T20:53:38.747Z,101658.55
2019-06-08T20:56:08.043Z,101658.55
2019-06-08T20:58:37.230Z,101655.28
2019-06-08T21:01:07.666Z,101661.28
2019-06-08T21:03:36.471Z,101677.95
2019-06-08T21:06:07.611Z,101666.66
2019-06-08T21:08:37.228Z,101665.81
2019-06-08T21:11:08.404Z,101687.12
2019-06-08T21:13:37.496Z,101667.94
2019-06-08T21:16:07.501Z,101677.86
2019-06-08T21:18:37.965Z,101670.38
2019-06-08T21:21:08.076Z,101677.00
2019-06-08T21:23:37.344Z,101674.59
2019-06-08T21:26:07.980Z,101683.36
2019-06-08T21:28:38.418Z,101671.42
2019-06-08T21:31:08.555Z,101680.48
2019-06-08T21:33:37.941Z,101690.30
2019-06-08T21:36:08.748Z,101692.30
2019-06-08T21:38:37.710Z,101700.41
2019-06-08T21:41:08.316Z,101706.22
2019-06-08T21:43:37.467Z,101696.20
2019-06-08T21:46:07.806Z,101699.69
2019-06-08T21:48:38.146Z,101702.13
2019-06-08T21:51:08.357Z,101701.80
2019-06-08T21:53:38.203Z,101705.70
2019-06-08T21:56:07.906Z,101704.96
2019-06-08T21:58:37.850Z,101708.36
2019-06-08T22:01:07.396Z,101709.39
2019-06-08T22:03:38.136Z,101714.25
2019-06-08T22:06:07.795Z,101715.00
2019-06-08T22:08:37.617Z,101709.09
2019-06-08T22:11:08.536Z,101714.98
2019-06-08T22:13:37.427Z,101720.06
2019-06-08T22:16:08.092Z,101715.23
2019-06-08T22:18:38.078Z,101713.01
2019-06-08T22:21:08.097Z,101713.86
2019-06-08T22:23:36.908Z,101724.39
2019-06-08T22:26:08.327Z,101718.37
2019-06-08T22:28:37.770Z,101723.54
2019-06-08T22:31:07.967Z,101724.61
2019-06-08T22:33:37.755Z,101737.23
2019-06-08T22:36:08.930Z,101735.23
2019-06-08T22:38:37.346Z,101729.34
2019-06-08T22:41:08.022Z,101729.34
2019-06-08T22:43:37.454Z,101729.02
2019-06-08T22:46:08.330Z,101723.23
2019-06-08T22:48:38.436Z,101729.23
2019-06-08T22:51:08.067Z,101745.55
2019-06-08T22:53:38.379Z,101737.02
2019-06-08T22:56:09.644Z,101735.64
2019-06-08T22:58:38.271Z,101733.02
2019-06-08T23:01:10.619Z,101737.35
2019-06-08T23:03:37.408Z,101741.23
2019-06-08T23:06:08.779Z,101739.02
2019-06-08T23:08:37.547Z,101745.67
2019-06-08T23:11:08.412Z,101736.17
2019-06-08T23:13:37.656Z,101734.17
2019-06-08T23:16:08.854Z,101735.66
2019-06-08T23:18:37.309Z,101745.02
2019-06-08T23:21:08.706Z,101734.30
2019-06-08T23:23:38.097Z,101742.58
2019-06-08T23:26:10.233Z,101741.55
2019-06-08T23:28:37.829Z,101738.07
2019-06-08T23:31:20.324Z,101739.11
2019-06-08T23:33:38.743Z,101744.98
2019-06-08T23:36:39.480Z,101753.53
2019-06-08T23:38:37.826Z,101744.17
2019-06-08T23:41:09.947Z,101751.09
2019-06-08T23:43:38.462Z,101754.38
2019-06-08T23:46:08.149Z,101749.09
2019-06-08T23:48:37.424Z,101752.94
2019-06-08T23:51:09.097Z,101748.20
2019-06-08T23:53:38.199Z,101773.15
2019-06-08T23:56:10.206Z,101753.04
2019-06-08T23:58:37.436Z,101755.14
