createdAt,value
2022-12-23T00:00:46.964Z,8.6
2022-12-23T00:10:46.945Z,8.6
2022-12-23T00:15:46.997Z,8.6
2022-12-23T00:35:47.018Z,8.6
2022-12-23T00:40:46.968Z,8.6
2022-12-23T00:50:47.202Z,8.6
2022-12-23T00:55:46.993Z,8.6
2022-12-23T01:05:46.971Z,8.6
2022-12-23T01:15:46.987Z,8.7
2022-12-23T01:20:46.972Z,8.6
2022-12-23T01:30:46.973Z,8.6
2022-12-23T01:35:47.003Z,8.6
2022-12-23T01:55:47.002Z,8.6
2022-12-23T02:00:46.985Z,8.6
2022-12-23T02:10:46.978Z,8.6
2022-12-23T02:20:46.983Z,8.6
2022-12-23T02:30:47.018Z,8.6
2022-12-23T02:40:47.003Z,8.6
2022-12-23T02:45:47.001Z,8.6
2022-12-23T02:50:46.983Z,8.6
2022-12-23T03:10:47.017Z,8.6
2022-12-23T03:15:47.132Z,8.6
2022-12-23T03:20:47.030Z,8.6
2022-12-23T03:30:47.074Z,8.6
2022-12-23T03:40:47.020Z,8.6
2022-12-23T03:45:47.023Z,8.6
2022-12-23T03:55:47.039Z,8.6
2022-12-23T04:00:47.023Z,8.6
2022-12-23T04:10:47.029Z,8.6
2022-12-23T04:30:47.066Z,8.6
2022-12-23T04:40:47.011Z,8.6
2022-12-23T04:45:47.017Z,8.5
2022-12-23T04:50:47.061Z,8.6
2022-12-23T05:00:47.044Z,8.6
2022-12-23T05:05:47.025Z,8.6
2022-12-23T05:10:47.058Z,8.5
2022-12-23T05:20:47.014Z,8.6
2022-12-23T05:25:47.026Z,8.6
2022-12-23T05:30:47.116Z,8.6
2022-12-23T05:50:47.057Z,8.6
2022-12-23T05:55:47.034Z,8.6
2022-12-23T06:00:47.043Z,8.6
2022-12-23T06:10:47.072Z,8.6
2022-12-23T06:20:47.046Z,8.5
2022-12-23T06:30:47.066Z,8.6
2022-12-23T12:05:47.122Z,8.8
2022-12-23T12:15:47.112Z,8.8
2022-12-23T12:30:47.238Z,8.8
2022-12-23T12:35:50.701Z,8.8
2022-12-23T12:45:47.177Z,8.8
2022-12-23T12:55:47.112Z,8.8
2022-12-23T13:05:53.317Z,8.8
2022-12-23T13:10:47.112Z,8.8
2022-12-23T13:30:47.230Z,8.8
2022-12-23T13:35:47.129Z,8.8
2022-12-23T13:45:47.206Z,8.8
2022-12-23T13:55:47.120Z,8.8
2022-12-23T14:00:47.100Z,8.8
2022-12-23T14:15:47.184Z,9
2022-12-23T14:25:47.120Z,9
2022-12-23T14:35:47.158Z,9
2022-12-23T14:45:47.120Z,9.1
2022-12-23T14:50:47.125Z,9.1
2022-12-23T14:55:47.189Z,9.1
2022-12-23T15:00:47.140Z,9.1
2022-12-23T15:05:47.153Z,9.2
2022-12-23T15:30:47.131Z,9.3
2022-12-23T15:35:47.132Z,9.2
2022-12-23T15:45:47.127Z,9.3
2022-12-23T15:50:47.150Z,9.3
2022-12-23T16:00:47.120Z,9.3
2022-12-23T16:10:47.146Z,9.3
2022-12-23T16:15:47.251Z,9.4
2022-12-23T16:20:47.134Z,9.4
2022-12-23T16:30:47.143Z,9.4
2022-12-23T16:45:47.178Z,9.3
2022-12-23T16:50:47.153Z,9.3
2022-12-23T16:55:53.746Z,9.4
2022-12-23T17:00:47.216Z,9.3
2022-12-23T17:05:47.147Z,9.4
2022-12-23T17:15:47.150Z,9.3
2022-12-23T17:20:47.151Z,9.4
2022-12-23T17:30:47.125Z,9.4
2022-12-23T17:35:47.167Z,9.4
2022-12-23T17:45:47.270Z,9.4
2022-12-23T18:05:47.172Z,9.3
2022-12-23T18:10:47.157Z,9.4
2022-12-23T18:20:47.152Z,9.3
2022-12-23T18:25:47.210Z,9.3
2022-12-23T18:35:47.164Z,9.4
2022-12-23T18:45:52.413Z,9.3
2022-12-23T18:50:47.168Z,9.2
2022-12-23T19:00:47.161Z,9.3
2022-12-23T19:05:47.205Z,9.2
2022-12-23T19:10:47.167Z,9.2
2022-12-23T19:20:47.176Z,9.3
2022-12-23T19:25:54.490Z,9.3
2022-12-23T19:40:47.174Z,9.2
2022-12-23T19:50:47.198Z,9.3
2022-12-23T19:55:47.179Z,9.2
2022-12-23T20:05:47.392Z,9.2
2022-12-23T20:10:47.207Z,9.2
2022-12-23T20:15:47.222Z,9.3
2022-12-23T20:25:47.164Z,9.1
2022-12-23T20:30:47.265Z,9.2
2022-12-23T20:40:47.179Z,9.2
2022-12-23T20:50:47.216Z,9.2
2022-12-23T20:55:47.199Z,9.2
2022-12-23T21:05:47.173Z,9.1
2022-12-23T21:10:47.210Z,9.1
2022-12-23T21:20:47.179Z,9.2
2022-12-23T21:50:47.216Z,9.1
2022-12-23T22:00:47.216Z,9.1
2022-12-23T22:05:47.194Z,9.1
2022-12-23T22:15:47.219Z,9.1
2022-12-23T22:20:47.207Z,9.1
2022-12-23T22:30:47.194Z,9.1
2022-12-23T22:40:47.222Z,9.1
2022-12-23T22:50:47.199Z,9
2022-12-23T22:55:47.191Z,9
2022-12-23T23:05:47.232Z,9
2022-12-23T23:10:47.199Z,9.1
2022-12-23T23:20:47.201Z,9.1
2022-12-23T23:30:47.229Z,9.1
2022-12-23T23:40:47.204Z,9
