createdAt,value
2018-06-18T00:00:57.326Z,6.73
2018-06-18T00:03:25.987Z,6.53
2018-06-18T00:05:54.564Z,11.53
2018-06-18T00:08:24.136Z,6.60
2018-06-18T00:10:52.850Z,9.87
2018-06-18T00:13:22.562Z,8.50
2018-06-18T00:15:51.646Z,9.83
2018-06-18T00:18:21.309Z,5.47
2018-06-18T00:20:50.072Z,7.23
2018-06-18T00:23:19.688Z,6.10
2018-06-18T00:25:48.567Z,6.73
2018-06-18T00:28:18.174Z,7.33
2018-06-18T00:30:46.782Z,7.03
2018-06-18T00:33:15.398Z,6.57
2018-06-18T00:35:43.967Z,6.43
2018-06-18T00:38:12.521Z,6.83
2018-06-18T00:40:41.119Z,9.37
2018-06-18T00:43:11.685Z,7.33
2018-06-18T00:45:40.283Z,8.73
2018-06-18T00:48:08.895Z,9.03
2018-06-18T00:50:37.504Z,7.43
2018-06-18T00:53:06.166Z,8.07
2018-06-18T00:55:46.138Z,7.57
2018-06-18T00:58:14.764Z,7.63
2018-06-18T01:00:43.573Z,7.87
2018-06-18T01:03:12.239Z,7.20
2018-06-18T01:05:40.944Z,9.73
2018-06-18T01:08:09.187Z,8.40
2018-06-18T01:10:37.800Z,6.40
2018-06-18T01:13:06.476Z,8.90
2018-06-18T01:15:35.094Z,12.93
2018-06-18T01:18:03.738Z,11.40
2018-06-18T01:20:32.448Z,10.30
2018-06-18T01:25:14.607Z,10.77
2018-06-18T01:27:43.255Z,10.13
2018-06-18T01:30:11.851Z,8.03
2018-06-18T01:32:40.443Z,10.07
2018-06-18T01:35:09.523Z,8.23
2018-06-18T01:37:38.178Z,7.07
2018-06-18T01:40:06.763Z,7.67
2018-06-18T01:42:37.378Z,5.40
2018-06-18T01:45:07.028Z,11.87
2018-06-18T01:47:36.587Z,9.00
2018-06-18T01:50:06.239Z,9.00
2018-06-18T01:52:34.884Z,12.77
2018-06-18T01:55:03.480Z,8.90
2018-06-18T01:57:32.026Z,13.57
2018-06-18T02:00:01.692Z,10.20
2018-06-18T02:02:32.240Z,11.40
2018-06-18T02:05:00.933Z,9.13
2018-06-18T02:07:29.539Z,8.43
2018-06-18T02:10:03.104Z,7.83
2018-06-18T02:12:31.424Z,12.37
2018-06-18T02:15:00.019Z,9.77
2018-06-18T02:17:28.614Z,10.73
2018-06-18T02:19:57.284Z,7.40
2018-06-18T02:22:27.897Z,8.83
2018-06-18T02:24:56.661Z,9.33
2018-06-18T02:27:30.201Z,11.40
2018-06-18T02:30:04.100Z,10.80
2018-06-18T02:32:38.997Z,9.17
2018-06-18T02:35:12.866Z,9.53
2018-06-18T02:37:46.674Z,7.03
2018-06-18T02:40:21.673Z,8.13
2018-06-18T02:42:50.293Z,8.83
2018-06-18T02:45:18.873Z,13.07
2018-06-18T02:47:47.447Z,12.47
2018-06-18T02:50:16.179Z,11.13
2018-06-18T02:52:44.780Z,11.67
2018-06-18T02:55:13.427Z,11.20
2018-06-18T02:57:42.137Z,7.80
2018-06-18T03:00:11.781Z,10.37
2018-06-18T03:02:40.437Z,12.90
2018-06-18T03:05:10.823Z,12.70
2018-06-18T03:07:39.473Z,15.10
2018-06-18T03:10:08.084Z,12.60
2018-06-18T03:12:36.684Z,14.57
2018-06-18T03:15:04.904Z,14.50
2018-06-18T03:17:33.550Z,13.83
2018-06-18T03:20:07.521Z,14.97
2018-06-18T03:22:41.369Z,17.70
2018-06-18T03:25:15.116Z,12.20
2018-06-18T03:27:52.149Z,16.53
2018-06-18T03:30:20.763Z,14.67
2018-06-18T03:32:50.750Z,15.77
2018-06-18T03:35:19.444Z,17.90
2018-06-18T03:37:49.774Z,13.70
2018-06-18T03:40:18.382Z,13.50
2018-06-18T03:42:46.994Z,14.00
2018-06-18T03:45:28.638Z,13.90
2018-06-18T03:47:59.199Z,10.57
2018-06-18T03:50:28.818Z,13.40
2018-06-18T03:52:57.421Z,12.60
2018-06-18T03:55:31.111Z,11.70
2018-06-18T03:58:03.919Z,13.60
2018-06-18T04:00:40.870Z,12.50
2018-06-18T04:03:14.714Z,10.50
2018-06-18T04:05:48.681Z,21.67
2018-06-18T04:08:17.259Z,30.50
2018-06-18T04:10:51.195Z,27.83
2018-06-18T04:13:19.815Z,16.93
2018-06-18T04:15:48.408Z,18.27
2018-06-18T04:18:17.015Z,17.70
2018-06-18T04:20:48.070Z,14.97
2018-06-18T04:23:16.308Z,11.23
2018-06-18T04:25:44.890Z,15.20
2018-06-18T04:28:13.609Z,11.03
2018-06-18T04:30:44.241Z,12.97
2018-06-18T04:33:15.921Z,10.60
2018-06-18T04:35:44.536Z,13.20
2018-06-18T04:38:13.116Z,12.53
2018-06-18T04:40:45.560Z,10.77
2018-06-18T04:43:19.411Z,13.37
2018-06-18T04:45:57.795Z,10.47
2018-06-18T04:48:31.659Z,10.77
2018-06-18T04:51:01.960Z,10.63
2018-06-18T04:53:31.061Z,12.40
2018-06-18T04:55:59.843Z,12.27
2018-06-18T04:58:28.572Z,14.40
2018-06-18T05:01:03.498Z,15.43
2018-06-18T05:03:34.466Z,12.53
2018-06-18T05:06:04.224Z,13.57
2018-06-18T05:10:57.629Z,12.77
2018-06-18T05:13:26.215Z,13.20
2018-06-18T05:15:55.018Z,13.10
2018-06-18T05:18:27.548Z,14.40
2018-06-18T05:20:56.400Z,16.43
2018-06-18T05:23:25.090Z,13.37
2018-06-18T05:25:58.340Z,14.13
2018-06-18T05:28:27.008Z,17.63
2018-06-18T05:30:56.441Z,11.17
2018-06-18T05:33:26.144Z,12.23
2018-06-18T05:35:55.824Z,12.50
2018-06-18T05:38:32.222Z,11.67
2018-06-18T05:41:01.056Z,15.33
2018-06-18T05:43:30.269Z,12.17
2018-06-18T05:45:58.927Z,19.13
2018-06-18T05:48:27.584Z,15.97
2018-06-18T05:50:58.319Z,11.13
2018-06-18T05:53:27.439Z,10.83
2018-06-18T05:55:56.086Z,14.60
2018-06-18T05:58:24.713Z,12.10
2018-06-18T06:00:53.350Z,14.50
2018-06-18T06:03:22.994Z,12.63
2018-06-18T06:05:51.615Z,11.43
2018-06-18T06:08:20.274Z,17.97
2018-06-18T06:10:48.863Z,12.03
2018-06-18T06:13:19.543Z,13.77
2018-06-18T06:15:48.211Z,11.47
2018-06-18T06:18:16.963Z,14.80
2018-06-18T06:20:51.272Z,8.20
2018-06-18T06:23:20.878Z,11.23
2018-06-18T06:25:49.928Z,12.17
2018-06-18T06:28:19.755Z,10.97
2018-06-18T06:30:49.360Z,9.07
2018-06-18T06:33:18.008Z,9.07
2018-06-18T06:35:53.076Z,11.43
2018-06-18T06:38:22.721Z,10.20
2018-06-18T06:40:56.656Z,6.47
2018-06-18T06:43:25.282Z,16.27
2018-06-18T06:45:53.892Z,12.10
2018-06-18T06:48:22.600Z,7.73
2018-06-18T06:50:51.328Z,8.37
2018-06-18T06:53:20.919Z,7.43
2018-06-18T06:55:49.567Z,10.33
2018-06-18T06:58:18.233Z,5.77
2018-06-18T07:00:48.814Z,7.57
2018-06-18T07:03:17.413Z,7.97
2018-06-18T07:05:46.030Z,8.77
2018-06-18T07:08:14.623Z,15.90
2018-06-18T07:10:43.190Z,8.00
2018-06-18T07:13:11.900Z,9.40
2018-06-18T07:15:40.550Z,8.47
2018-06-18T07:18:09.225Z,13.03
2018-06-18T07:20:37.827Z,7.57
2018-06-18T07:23:06.459Z,8.43
2018-06-18T07:25:36.446Z,8.27
2018-06-18T07:28:05.028Z,6.73
2018-06-18T07:30:33.744Z,8.80
2018-06-18T07:33:02.196Z,9.70
2018-06-18T07:35:30.800Z,8.70
2018-06-18T07:37:59.382Z,13.77
2018-06-18T07:40:27.999Z,8.37
2018-06-18T07:42:57.554Z,9.23
2018-06-18T07:45:26.119Z,7.23
2018-06-18T07:47:56.798Z,7.67
2018-06-18T07:50:25.400Z,6.53
2018-06-18T07:52:53.986Z,9.60
2018-06-18T07:55:22.627Z,8.10
2018-06-18T07:57:53.236Z,7.00
2018-06-18T08:00:21.810Z,9.23
2018-06-18T08:02:50.509Z,8.43
2018-06-18T08:05:19.302Z,10.37
2018-06-18T08:07:47.925Z,5.90
2018-06-18T08:10:16.567Z,6.03
2018-06-18T08:12:46.196Z,7.40
2018-06-18T08:15:15.113Z,9.33
2018-06-18T08:17:43.719Z,7.67
2018-06-18T08:20:15.187Z,7.27
2018-06-18T08:22:44.490Z,9.40
2018-06-18T08:25:13.078Z,6.23
2018-06-18T08:27:42.848Z,7.23
2018-06-18T08:30:11.477Z,6.80
2018-06-18T08:32:40.700Z,6.93
2018-06-18T08:35:09.349Z,10.17
2018-06-18T08:37:37.975Z,8.30
2018-06-18T08:40:06.765Z,9.10
2018-06-18T08:42:35.393Z,6.80
2018-06-18T08:45:05.228Z,8.87
2018-06-18T08:47:33.911Z,6.57
2018-06-18T08:50:07.792Z,9.13
2018-06-18T08:52:42.562Z,4.17
2018-06-18T08:55:16.431Z,8.13
2018-06-18T08:57:50.528Z,11.77
2018-06-18T09:00:24.239Z,7.77
2018-06-18T09:03:00.212Z,5.50
2018-06-18T09:05:33.994Z,4.00
2018-06-18T09:08:06.863Z,5.30
2018-06-18T09:10:35.695Z,7.63
2018-06-18T09:13:04.565Z,3.67
2018-06-18T09:15:33.263Z,6.23
2018-06-18T09:18:01.984Z,4.50
2018-06-18T09:20:30.605Z,7.43
2018-06-18T09:22:59.371Z,6.53
2018-06-18T09:25:28.098Z,5.17
2018-06-18T09:27:56.728Z,5.23
2018-06-18T09:30:25.356Z,6.10
2018-06-18T09:32:53.994Z,6.13
2018-06-18T09:35:22.697Z,7.20
2018-06-18T09:37:51.323Z,3.87
2018-06-18T09:40:19.905Z,5.43
2018-06-18T09:42:48.533Z,5.83
2018-06-18T09:45:17.142Z,7.83
2018-06-18T09:47:45.743Z,5.70
2018-06-18T09:50:19.462Z,5.00
2018-06-18T09:52:53.446Z,4.97
2018-06-18T09:55:27.523Z,6.27
2018-06-18T09:58:01.475Z,4.33
2018-06-18T10:00:46.530Z,3.80
2018-06-18T10:03:15.181Z,11.27
2018-06-18T10:05:43.955Z,5.67
2018-06-18T10:08:12.618Z,7.73
2018-06-18T10:10:41.232Z,7.60
2018-06-18T10:13:09.774Z,8.30
2018-06-18T10:15:39.522Z,7.27
2018-06-18T10:18:08.161Z,6.60
2018-06-18T10:20:38.823Z,7.00
2018-06-18T10:23:07.493Z,6.23
2018-06-18T10:25:36.375Z,2.83
2018-06-18T10:28:05.436Z,8.53
2018-06-18T10:30:35.022Z,4.33
2018-06-18T10:33:10.293Z,4.90
2018-06-18T10:35:44.121Z,7.57
2018-06-18T10:38:18.134Z,5.43
2018-06-18T10:40:51.945Z,7.50
2018-06-18T10:43:21.738Z,5.10
2018-06-18T10:45:51.009Z,4.97
2018-06-18T10:48:21.145Z,8.50
2018-06-18T10:50:51.804Z,5.23
2018-06-18T10:53:20.420Z,4.83
2018-06-18T10:55:49.071Z,4.03
2018-06-18T10:58:18.930Z,5.03
2018-06-18T11:00:54.284Z,5.53
2018-06-18T11:03:22.911Z,3.87
2018-06-18T11:05:57.857Z,3.57
2018-06-18T11:08:26.527Z,4.67
2018-06-18T11:10:55.143Z,3.47
2018-06-18T11:13:25.245Z,4.63
2018-06-18T11:15:54.211Z,6.17
2018-06-18T11:18:27.912Z,5.87
2018-06-18T11:21:02.747Z,6.83
2018-06-18T11:25:39.379Z,5.13
2018-06-18T11:28:08.053Z,4.40
2018-06-18T11:30:36.753Z,5.33
2018-06-18T11:33:06.362Z,5.50
2018-06-18T11:35:35.015Z,3.80
2018-06-18T11:38:04.656Z,4.73
2018-06-18T11:40:33.344Z,4.70
2018-06-18T11:43:01.982Z,6.07
2018-06-18T11:45:30.621Z,6.07
2018-06-18T11:48:14.858Z,4.90
2018-06-18T11:50:43.667Z,7.87
2018-06-18T11:53:12.325Z,6.73
2018-06-18T11:55:41.017Z,6.73
2018-06-18T11:58:10.250Z,5.13
2018-06-18T12:00:44.114Z,5.30
2018-06-18T12:03:17.922Z,7.87
2018-06-18T12:05:51.952Z,7.90
2018-06-18T12:08:25.757Z,5.50
2018-06-18T12:10:54.419Z,5.20
2018-06-18T12:13:23.105Z,7.07
2018-06-18T12:15:51.797Z,10.67
2018-06-18T12:18:20.429Z,4.57
2018-06-18T12:20:51.070Z,6.87
2018-06-18T12:23:19.731Z,4.77
2018-06-18T12:25:48.415Z,5.63
2018-06-18T12:28:16.995Z,6.43
2018-06-18T12:30:45.761Z,12.97
2018-06-18T12:33:16.569Z,5.83
2018-06-18T12:35:45.223Z,6.50
2018-06-18T12:38:13.799Z,10.37
2018-06-18T12:40:42.428Z,4.90
2018-06-18T12:43:11.526Z,6.27
2018-06-18T12:45:45.325Z,5.57
2018-06-18T12:48:19.077Z,7.30
2018-06-18T12:50:54.172Z,5.37
2018-06-18T12:53:28.243Z,6.87
2018-06-18T12:56:02.414Z,4.97
2018-06-18T12:58:31.030Z,6.53
2018-06-18T13:01:00.742Z,7.30
2018-06-18T13:03:29.736Z,8.83
2018-06-18T13:05:58.297Z,8.20
2018-06-18T13:08:26.886Z,5.20
2018-06-18T13:10:56.673Z,6.13
2018-06-18T13:13:25.283Z,7.87
2018-06-18T13:15:54.887Z,5.07
2018-06-18T13:18:23.529Z,7.57
2018-06-18T13:20:53.086Z,6.73
2018-06-18T13:23:21.692Z,5.97
2018-06-18T13:25:51.323Z,4.43
2018-06-18T13:28:19.986Z,3.90
2018-06-18T13:30:48.571Z,5.33
2018-06-18T13:33:17.241Z,4.13
2018-06-18T13:35:47.048Z,4.73
2018-06-18T13:38:21.148Z,4.60
2018-06-18T13:40:56.196Z,6.00
2018-06-18T13:43:30.007Z,5.47
2018-06-18T13:46:04.887Z,5.03
2018-06-18T13:48:38.757Z,7.20
2018-06-18T13:51:06.989Z,7.27
2018-06-18T13:53:35.625Z,6.27
2018-06-18T13:56:05.278Z,7.17
2018-06-18T13:58:33.922Z,5.37
2018-06-18T14:01:02.484Z,7.33
2018-06-18T14:03:31.084Z,6.33
2018-06-18T14:05:59.670Z,7.57
2018-06-18T14:08:29.365Z,8.63
2018-06-18T14:10:58.011Z,7.50
2018-06-18T14:13:26.794Z,4.73
2018-06-18T14:15:56.438Z,5.70
2018-06-18T14:18:25.042Z,7.37
2018-06-18T14:20:53.634Z,8.20
2018-06-18T14:23:22.233Z,8.07
2018-06-18T14:25:54.824Z,4.57
2018-06-18T14:28:27.377Z,6.43
2018-06-18T14:31:01.270Z,10.37
2018-06-18T14:33:35.143Z,8.63
2018-06-18T14:36:09.171Z,7.43
2018-06-18T14:38:44.064Z,6.53
2018-06-18T14:41:13.832Z,6.97
2018-06-18T14:43:42.438Z,4.57
2018-06-18T14:46:11.099Z,8.97
2018-06-18T14:48:39.795Z,9.77
2018-06-18T14:51:09.501Z,8.17
2018-06-18T14:53:38.085Z,9.50
2018-06-18T14:56:13.586Z,6.47
2018-06-18T14:58:45.161Z,7.37
2018-06-18T15:01:14.436Z,5.10
2018-06-18T15:03:43.088Z,6.93
2018-06-18T15:06:11.756Z,6.97
2018-06-18T15:08:40.442Z,6.00
2018-06-18T15:11:09.149Z,6.20
2018-06-18T15:13:37.800Z,7.93
2018-06-18T15:16:11.713Z,8.93
2018-06-18T15:18:41.295Z,7.47
2018-06-18T15:21:10.991Z,7.43
2018-06-18T15:23:39.648Z,6.67
2018-06-18T15:26:08.498Z,8.97
2018-06-18T15:28:37.112Z,7.87
2018-06-18T15:31:05.758Z,6.83
2018-06-18T15:33:34.375Z,5.63
2018-06-18T15:36:04.085Z,6.80
2018-06-18T15:38:36.590Z,9.10
2018-06-18T15:41:05.242Z,6.17
2018-06-18T15:43:34.893Z,8.70
2018-06-18T15:46:03.675Z,5.87
2018-06-18T15:48:32.419Z,5.87
2018-06-18T15:51:01.088Z,7.67
2018-06-18T15:53:29.804Z,5.47
2018-06-18T15:56:00.373Z,7.00
2018-06-18T15:58:30.047Z,6.20
2018-06-18T16:00:58.616Z,7.03
2018-06-18T16:03:27.251Z,5.90
2018-06-18T16:05:56.071Z,9.80
2018-06-18T16:08:24.819Z,7.97
2018-06-18T16:10:53.503Z,8.33
2018-06-18T16:13:22.072Z,7.00
2018-06-18T16:15:50.639Z,4.90
2018-06-18T16:18:19.245Z,4.00
2018-06-18T16:20:48.935Z,4.23
2018-06-18T16:23:17.239Z,6.53
2018-06-18T16:25:46.765Z,4.23
2018-06-18T16:28:15.555Z,6.77
2018-06-18T16:30:44.196Z,10.13
2018-06-18T16:33:17.120Z,4.37
2018-06-18T16:35:45.826Z,6.77
2018-06-18T16:38:14.424Z,6.37
2018-06-18T16:40:43.144Z,7.10
2018-06-18T16:43:11.787Z,4.93
2018-06-18T16:45:40.415Z,7.60
2018-06-18T16:48:09.089Z,10.30
2018-06-18T16:50:37.858Z,7.40
2018-06-18T16:53:06.480Z,6.13
2018-06-18T16:55:37.208Z,6.70
2018-06-18T16:58:05.853Z,5.97
2018-06-18T17:00:34.623Z,5.77
2018-06-18T17:03:03.310Z,6.47
2018-06-18T17:05:31.965Z,4.70
2018-06-18T17:08:00.713Z,5.20
2018-06-18T17:10:29.398Z,5.33
2018-06-18T17:12:57.985Z,4.65
2018-06-18T17:15:26.614Z,5.28
2018-06-18T17:17:56.312Z,6.10
2018-06-18T17:20:25.924Z,3.75
2018-06-18T17:22:54.535Z,4.53
2018-06-18T17:25:23.342Z,3.90
2018-06-18T17:27:52.109Z,5.62
2018-06-18T17:30:21.051Z,6.67
2018-06-18T17:32:50.773Z,4.15
2018-06-18T17:35:20.364Z,5.83
2018-06-18T17:37:48.954Z,5.35
2018-06-18T17:40:17.697Z,8.03
2018-06-18T17:42:46.336Z,4.80
2018-06-18T17:45:15.921Z,7.30
2018-06-18T17:47:45.006Z,4.05
2018-06-18T17:50:14.630Z,4.92
2018-06-18T17:52:43.304Z,4.45
2018-06-18T17:55:11.887Z,5.42
2018-06-18T17:57:40.483Z,6.25
2018-06-18T18:00:09.116Z,4.50
2018-06-18T18:02:37.889Z,9.60
2018-06-18T18:05:06.564Z,5.17
2018-06-18T18:07:35.187Z,4.03
2018-06-18T18:10:03.996Z,7.53
2018-06-18T18:12:32.722Z,4.47
2018-06-18T18:15:01.367Z,6.08
2018-06-18T18:17:29.975Z,4.92
2018-06-18T18:19:58.553Z,8.10
2018-06-18T18:22:28.147Z,4.33
2018-06-18T18:24:56.879Z,5.47
2018-06-18T18:27:25.512Z,6.08
2018-06-18T18:29:56.099Z,4.85
2018-06-18T18:32:25.694Z,5.22
2018-06-18T18:34:54.336Z,3.98
2018-06-18T18:37:27.198Z,7.42
2018-06-18T18:39:56.510Z,4.08
2018-06-18T18:42:26.491Z,5.70
2018-06-18T18:44:55.175Z,5.22
2018-06-18T18:47:23.841Z,7.40
2018-06-18T18:49:54.534Z,4.22
2018-06-18T18:52:23.321Z,4.10
2018-06-18T18:56:02.498Z,4.78
2018-06-18T18:59:39.560Z,5.95
2018-06-18T19:02:10.214Z,6.53
2018-06-18T19:04:57.289Z,11.20
2018-06-18T19:07:40.263Z,6.80
2018-06-18T19:10:28.595Z,8.53
2018-06-18T19:12:58.749Z,7.20
2018-06-18T19:15:27.371Z,7.13
2018-06-18T19:17:56.087Z,9.70
2018-06-18T19:20:31.270Z,7.70
2018-06-18T19:22:59.928Z,8.10
2018-06-18T19:25:28.888Z,5.80
2018-06-18T19:27:58.297Z,7.70
2018-06-18T19:30:27.447Z,5.23
2018-06-18T19:33:00.225Z,5.47
2018-06-18T19:35:28.961Z,6.23
2018-06-18T19:38:02.946Z,6.33
2018-06-18T19:40:31.622Z,7.37
2018-06-18T19:43:00.643Z,5.70
2018-06-18T19:45:37.437Z,7.90
2018-06-18T19:48:16.191Z,7.77
2018-06-18T19:50:45.133Z,7.40
2018-06-18T19:53:16.285Z,10.80
2018-06-18T19:55:45.119Z,6.20
2018-06-18T19:58:13.934Z,6.60
2018-06-18T20:00:56.137Z,5.37
2018-06-18T20:03:27.664Z,6.73
2018-06-18T20:05:57.512Z,7.87
2018-06-18T20:08:28.771Z,7.10
2018-06-18T20:10:58.365Z,5.93
2018-06-18T20:13:26.948Z,6.47
2018-06-18T20:15:55.564Z,5.40
2018-06-18T20:18:24.178Z,9.60
2018-06-18T20:20:52.826Z,8.87
2018-06-18T20:23:23.540Z,9.87
2018-06-18T20:25:59.188Z,11.87
2018-06-18T20:28:28.025Z,7.00
2018-06-18T20:30:57.744Z,8.83
2018-06-18T20:33:25.977Z,7.63
2018-06-18T20:35:58.172Z,7.80
2018-06-18T20:38:28.827Z,9.53
2018-06-18T20:40:57.423Z,7.30
2018-06-18T20:43:29.886Z,8.30
2018-06-18T20:45:58.768Z,7.80
2018-06-18T20:48:27.367Z,5.73
2018-06-18T20:50:56.062Z,7.50
2018-06-18T20:53:25.694Z,10.37
2018-06-18T20:55:54.346Z,9.07
2018-06-18T20:58:23.009Z,5.83
2018-06-18T21:00:51.791Z,7.33
2018-06-18T21:03:21.440Z,10.33
2018-06-18T21:05:50.247Z,10.40
2018-06-18T21:08:19.874Z,14.93
2018-06-18T21:10:50.309Z,12.17
2018-06-18T21:13:20.959Z,7.40
2018-06-18T21:15:49.574Z,10.47
2018-06-18T21:18:20.166Z,7.17
2018-06-18T21:20:48.916Z,8.07
2018-06-18T21:23:17.631Z,12.63
2018-06-18T21:25:48.326Z,9.80
2018-06-18T21:28:17.731Z,7.43
2018-06-18T21:30:46.997Z,10.70
2018-06-18T21:33:17.652Z,8.77
2018-06-18T21:35:46.381Z,11.97
2018-06-18T21:38:17.028Z,8.67
2018-06-18T21:40:45.626Z,11.17
2018-06-18T21:43:14.440Z,13.27
2018-06-18T21:45:43.181Z,8.77
2018-06-18T21:48:11.810Z,11.10
2018-06-18T21:50:40.546Z,10.33
2018-06-18T21:53:09.939Z,7.77
2018-06-18T21:55:38.651Z,9.97
2018-06-18T21:58:08.267Z,10.43
2018-06-18T22:00:38.013Z,7.17
2018-06-18T22:03:06.818Z,11.00
2018-06-18T22:05:35.160Z,11.33
2018-06-18T22:08:05.474Z,10.77
2018-06-18T22:10:34.050Z,9.00
2018-06-18T22:13:02.723Z,12.20
2018-06-18T22:15:31.603Z,10.00
2018-06-18T22:17:59.910Z,8.80
2018-06-18T22:20:28.670Z,10.07
2018-06-18T22:22:57.008Z,10.43
2018-06-18T22:25:25.734Z,9.43
2018-06-18T22:27:57.078Z,9.17
2018-06-18T22:30:25.691Z,8.27
2018-06-18T22:32:54.387Z,10.23
2018-06-18T22:35:25.547Z,9.33
2018-06-18T22:37:54.168Z,10.20
2018-06-18T22:40:23.747Z,8.67
2018-06-18T22:42:52.371Z,12.13
2018-06-18T22:45:21.024Z,9.20
2018-06-18T22:47:49.725Z,10.47
2018-06-18T22:50:18.398Z,7.73
2018-06-18T22:52:49.118Z,10.40
2018-06-18T22:55:17.748Z,9.27
2018-06-18T22:57:47.394Z,9.50
2018-06-18T23:00:16.035Z,11.13
2018-06-18T23:02:45.723Z,8.57
2018-06-18T23:05:14.425Z,10.40
2018-06-18T23:07:43.116Z,9.27
2018-06-18T23:10:11.740Z,9.97
2018-06-18T23:12:42.227Z,12.93
2018-06-18T23:15:11.953Z,10.47
2018-06-18T23:17:40.706Z,11.37
2018-06-18T23:20:09.689Z,10.23
2018-06-18T23:22:38.806Z,8.20
2018-06-18T23:25:09.043Z,12.73
2018-06-18T23:27:37.724Z,9.07
2018-06-18T23:30:06.774Z,9.03
2018-06-18T23:32:35.432Z,13.53
2018-06-18T23:35:04.125Z,11.27
2018-06-18T23:37:33.893Z,19.77
2018-06-18T23:40:02.473Z,10.40
2018-06-18T23:42:32.123Z,10.33
2018-06-18T23:45:01.858Z,8.83
2018-06-18T23:47:30.480Z,8.57
2018-06-18T23:49:59.152Z,9.23
2018-06-18T23:52:28.792Z,9.03
2018-06-18T23:54:57.465Z,8.77
2018-06-18T23:57:26.194Z,10.53
2018-06-18T23:59:54.919Z,9.43
