createdAt,value
2019-04-10T06:14:15.754Z,33.97
2019-04-10T06:29:57.910Z,32.93
2019-04-10T17:20:07.027Z,63.40
2019-04-10T17:22:43.906Z,66.97
2019-04-10T17:25:12.151Z,67.90
2019-04-10T17:27:43.797Z,69.97
2019-04-10T17:30:15.796Z,71.70
2019-04-10T17:32:48.667Z,70.00
2019-04-10T17:35:23.247Z,70.57
2019-04-10T17:37:54.674Z,64.77
2019-04-10T17:40:33.884Z,66.20
2019-04-10T17:42:59.309Z,57.10
2019-04-10T17:45:32.045Z,64.20
2019-04-10T17:48:03.283Z,70.33
2019-04-10T17:50:35.159Z,63.60
2019-04-10T17:53:07.251Z,64.20
2019-04-10T17:55:39.974Z,63.87
2019-04-10T17:58:11.589Z,66.10
2019-04-10T18:00:47.853Z,65.67
2019-04-10T18:03:23.431Z,65.60
2019-04-10T18:05:55.292Z,64.30
2019-04-10T18:08:28.287Z,68.40
2019-04-10T18:11:00.275Z,69.90
2019-04-10T18:13:31.741Z,69.50
2019-04-10T18:16:04.293Z,66.00
2019-04-10T18:18:35.950Z,65.33
2019-04-10T18:21:08.408Z,74.27
2019-04-10T18:23:39.914Z,72.00
2019-04-10T18:26:11.356Z,73.63
2019-04-10T18:28:43.589Z,80.37
2019-04-10T18:31:15.068Z,73.43
2019-04-10T18:33:46.947Z,74.97
2019-04-10T18:36:48.528Z,78.87
2019-04-10T18:39:20.453Z,79.60
2019-04-10T18:41:59.470Z,77.80
2019-04-10T18:44:31.134Z,77.77
2019-04-10T18:47:04.868Z,80.63
2019-04-10T18:56:29.138Z,84.93
2019-04-10T19:02:51.266Z,85.93
2019-04-10T19:05:45.942Z,85.23
2019-04-10T19:08:17.691Z,82.47
2019-04-10T19:10:49.582Z,83.50
2019-04-10T19:13:22.520Z,92.27
2019-04-10T19:15:57.611Z,79.93
2019-04-10T19:18:30.076Z,83.27
2019-04-10T19:21:01.168Z,90.90
2019-04-10T19:23:43.467Z,88.17
2019-04-10T19:26:20.983Z,89.17
2019-04-10T19:28:52.986Z,93.10
2019-04-10T19:31:24.757Z,92.50
2019-04-10T19:34:03.224Z,92.90
2019-04-10T19:36:36.157Z,102.27
2019-04-10T19:39:56.531Z,98.80
2019-04-10T19:43:12.236Z,102.73
2019-04-10T19:45:43.920Z,101.93
2019-04-10T19:48:15.148Z,109.70
2019-04-10T19:50:48.064Z,101.00
2019-04-10T19:53:19.336Z,95.17
2019-04-10T19:55:51.782Z,104.20
2019-04-10T19:58:22.856Z,103.23
2019-04-10T20:00:54.875Z,104.97
2019-04-10T20:03:48.260Z,104.93
2019-04-10T20:09:32.904Z,99.13
2019-04-10T20:12:24.575Z,100.40
2019-04-10T20:14:56.095Z,101.63
2019-04-10T20:17:30.909Z,90.80
2019-04-10T20:20:02.999Z,99.40
2019-04-10T20:22:34.260Z,104.20
2019-04-10T20:25:08.172Z,105.67
2019-04-10T20:27:40.354Z,112.13
2019-04-10T20:37:08.434Z,98.37
2019-04-10T20:39:37.075Z,96.17
2019-04-10T20:42:40.348Z,100.97
2019-04-10T20:45:11.825Z,102.13
2019-04-10T20:47:43.474Z,91.50
2019-04-10T20:50:15.416Z,91.63
2019-04-10T20:52:47.302Z,89.50
2019-04-10T20:55:19.620Z,94.20
2019-04-10T20:57:54.183Z,92.00
2019-04-10T21:00:34.387Z,86.93
2019-04-10T21:03:05.799Z,95.93
2019-04-10T21:06:04.892Z,90.47
2019-04-10T21:08:48.823Z,86.50
2019-04-10T21:14:45.807Z,91.17
2019-04-10T21:17:17.551Z,90.17
2019-04-10T21:19:49.467Z,84.13
2019-04-10T21:22:20.621Z,88.33
2019-04-10T21:24:52.104Z,90.00
2019-04-10T21:27:23.690Z,85.57
2019-04-10T21:30:07.171Z,82.87
2019-04-10T21:32:45.619Z,92.00
2019-04-10T21:35:20.856Z,89.23
2019-04-10T21:37:52.864Z,82.13
2019-04-10T21:40:25.168Z,82.70
2019-04-10T21:42:56.327Z,79.83
2019-04-10T21:45:27.507Z,81.80
2019-04-10T21:47:59.959Z,76.43
2019-04-10T21:50:35.599Z,76.47
2019-04-10T21:53:08.303Z,81.23
2019-04-10T21:55:41.711Z,82.33
2019-04-10T21:58:14.473Z,78.30
2019-04-10T22:01:01.488Z,79.63
2019-04-10T22:03:35.838Z,81.10
2019-04-10T22:06:38.169Z,77.80
2019-04-10T22:09:27.046Z,86.17
2019-04-10T22:12:01.490Z,73.87
2019-04-10T22:14:33.939Z,78.60
2019-04-10T22:17:06.553Z,76.23
2019-04-10T22:19:38.406Z,75.63
2019-04-10T22:22:11.418Z,71.43
2019-04-10T22:24:43.747Z,76.00
2019-04-10T22:27:19.046Z,76.57
2019-04-10T22:29:50.308Z,77.00
2019-04-10T22:32:22.513Z,76.23
2019-04-10T22:34:54.935Z,77.93
2019-04-10T22:37:27.717Z,77.33
2019-04-10T22:40:01.134Z,76.90
2019-04-10T22:42:40.027Z,84.47
2019-04-10T22:45:10.158Z,80.87
2019-04-10T22:47:42.052Z,73.90
2019-04-10T22:50:13.409Z,77.03
2019-04-10T22:52:44.693Z,69.77
2019-04-10T22:55:15.895Z,81.43
2019-04-10T22:57:48.398Z,74.50
2019-04-10T23:00:32.425Z,69.37
2019-04-10T23:03:04.272Z,77.67
2019-04-10T23:05:36.585Z,78.23
2019-04-10T23:08:08.111Z,77.17
2019-04-10T23:10:39.727Z,74.60
2019-04-10T23:13:11.997Z,73.40
2019-04-10T23:15:44.002Z,73.40
2019-04-10T23:18:17.020Z,74.73
2019-04-10T23:20:48.838Z,75.07
2019-04-10T23:23:21.040Z,73.70
2019-04-10T23:25:53.039Z,79.67
2019-04-10T23:28:25.355Z,83.77
2019-04-10T23:30:59.326Z,71.90
2019-04-10T23:33:36.387Z,73.97
2019-04-10T23:36:07.860Z,84.10
2019-04-10T23:38:47.969Z,81.03
2019-04-10T23:41:19.577Z,78.27
2019-04-10T23:43:51.542Z,75.27
2019-04-10T23:46:22.918Z,82.10
2019-04-10T23:48:55.150Z,79.90
2019-04-10T23:51:27.339Z,85.57
2019-04-10T23:53:59.231Z,73.73
2019-04-10T23:56:50.737Z,74.10
2019-04-10T23:59:22.518Z,81.70
