createdAt,value
2022-10-05T00:01:24.114Z,95.15
2022-10-05T00:03:52.850Z,94.49
2022-10-05T00:06:19.452Z,96.12
2022-10-05T00:08:46.131Z,96.32
2022-10-05T00:11:14.434Z,95.26
2022-10-05T00:13:41.773Z,96.69
2022-10-05T00:16:11.175Z,95.44
2022-10-05T00:18:38.623Z,94.86
2022-10-05T00:21:20.565Z,96.21
2022-10-05T00:23:48.341Z,94.92
2022-10-05T00:26:21.708Z,95.49
2022-10-05T00:28:48.612Z,95.53
2022-10-05T00:31:19.744Z,96.90
2022-10-05T00:33:47.078Z,95.41
2022-10-05T00:36:13.935Z,95.14
2022-10-05T00:38:41.280Z,97.29
2022-10-05T00:41:51.404Z,97.18
2022-10-05T00:44:33.165Z,98.05
2022-10-05T00:47:17.770Z,96.48
2022-10-05T00:49:56.544Z,97.51
2022-10-05T00:52:30.072Z,96.03
2022-10-05T00:55:10.864Z,97.67
2022-10-05T00:58:20.702Z,98.91
2022-10-05T01:01:02.219Z,97.34
2022-10-05T01:03:51.243Z,98.48
2022-10-05T01:06:56.270Z,97.70
2022-10-05T01:09:31.890Z,97.12
2022-10-05T01:12:21.124Z,97.55
2022-10-05T01:15:14.988Z,97.23
2022-10-05T01:18:10.824Z,99.19
2022-10-05T01:20:37.508Z,99.10
2022-10-05T01:23:28.205Z,98.46
2022-10-05T01:26:24.081Z,97.95
2022-10-05T01:28:56.326Z,99.81
2022-10-05T01:31:40.301Z,100.00
2022-10-05T01:34:25.314Z,99.16
2022-10-05T01:36:58.371Z,99.78
2022-10-05T01:39:58.633Z,99.29
2022-10-05T01:42:40.329Z,98.94
2022-10-05T01:45:57.363Z,100.00
2022-10-05T01:48:35.724Z,100.00
2022-10-05T01:51:11.400Z,99.82
2022-10-05T01:53:59.396Z,98.83
2022-10-05T01:56:34.999Z,98.01
2022-10-05T01:59:16.357Z,98.14
2022-10-05T02:02:03.759Z,98.82
2022-10-05T02:05:00.987Z,97.67
2022-10-05T02:07:34.177Z,98.68
2022-10-05T02:10:36.435Z,99.87
2022-10-05T02:13:48.675Z,100.00
2022-10-05T02:16:36.377Z,100.00
2022-10-05T02:19:15.116Z,100.00
2022-10-05T02:21:46.565Z,100.00
2022-10-05T02:24:21.576Z,100.00
2022-10-05T02:26:51.825Z,100.00
2022-10-05T02:29:22.297Z,100.00
2022-10-05T02:32:00.180Z,100.00
2022-10-05T02:34:41.172Z,100.00
2022-10-05T02:37:24.978Z,100.00
2022-10-05T02:40:13.418Z,100.00
2022-10-05T02:43:00.957Z,100.00
2022-10-05T02:45:33.613Z,100.00
2022-10-05T02:48:17.439Z,100.00
2022-10-05T02:51:01.929Z,100.00
2022-10-05T02:53:47.322Z,100.00
2022-10-05T02:56:29.802Z,100.00
2022-10-05T02:59:21.317Z,100.00
2022-10-05T03:01:52.476Z,100.00
2022-10-05T03:04:24.944Z,100.00
2022-10-05T03:07:02.164Z,100.00
2022-10-05T03:09:36.233Z,100.00
2022-10-05T03:12:21.603Z,100.00
2022-10-05T03:15:06.717Z,100.00
2022-10-05T03:17:50.022Z,100.00
2022-10-05T03:20:24.447Z,100.00
2022-10-05T03:22:53.235Z,100.00
2022-10-05T03:25:28.774Z,100.00
2022-10-05T03:27:55.386Z,100.00
2022-10-05T03:30:25.829Z,100.00
2022-10-05T03:33:11.322Z,100.00
2022-10-05T03:35:56.472Z,100.00
2022-10-05T03:38:38.085Z,100.00
2022-10-05T03:41:17.763Z,100.00
2022-10-05T03:44:11.714Z,100.00
2022-10-05T03:47:05.641Z,100.00
2022-10-05T03:49:40.468Z,100.00
2022-10-05T03:52:15.297Z,100.00
2022-10-05T03:54:47.861Z,100.00
2022-10-05T03:57:24.402Z,100.00
2022-10-05T04:00:12.818Z,100.00
2022-10-05T04:02:54.322Z,100.00
2022-10-05T04:05:25.277Z,100.00
2022-10-05T04:08:07.991Z,100.00
2022-10-05T04:10:45.293Z,100.00
2022-10-05T04:13:18.484Z,100.00
2022-10-05T04:16:06.940Z,100.00
2022-10-05T04:18:42.594Z,100.00
2022-10-05T04:21:21.398Z,100.00
2022-10-05T04:24:43.127Z,100.00
2022-10-05T04:27:16.646Z,100.00
2022-10-05T04:29:52.096Z,100.00
2022-10-05T04:32:36.452Z,100.00
2022-10-05T04:35:18.232Z,100.00
2022-10-05T04:38:03.236Z,100.00
2022-10-05T04:40:39.138Z,100.00
2022-10-05T04:43:33.833Z,100.00
2022-10-05T04:46:19.490Z,100.00
2022-10-05T04:49:14.098Z,100.00
2022-10-05T04:51:59.406Z,100.00
2022-10-05T04:55:04.011Z,100.00
2022-10-05T04:57:57.266Z,100.00
2022-10-05T05:00:36.593Z,100.00
2022-10-05T05:03:12.351Z,100.00
2022-10-05T05:06:17.677Z,100.00
2022-10-05T05:09:22.244Z,100.00
2022-10-05T05:12:04.052Z,100.00
2022-10-05T05:14:33.294Z,100.00
2022-10-05T05:17:17.366Z,100.00
2022-10-05T05:20:42.586Z,100.00
2022-10-05T05:23:36.036Z,100.00
2022-10-05T05:26:38.976Z,100.00
2022-10-05T05:29:21.858Z,100.00
2022-10-05T05:31:54.575Z,100.00
2022-10-05T05:34:54.930Z,100.00
2022-10-05T05:37:33.395Z,100.00
2022-10-05T05:40:15.313Z,100.00
2022-10-05T05:43:00.385Z,100.00
2022-10-05T05:45:50.366Z,100.00
2022-10-05T05:48:36.782Z,100.00
2022-10-05T05:51:43.825Z,100.00
2022-10-05T05:54:16.295Z,100.00
2022-10-05T05:57:08.959Z,100.00
2022-10-05T06:00:06.212Z,100.00
2022-10-05T06:02:48.438Z,100.00
2022-10-05T06:05:21.113Z,100.00
2022-10-05T06:07:48.026Z,100.00
2022-10-05T06:10:34.851Z,100.00
2022-10-05T06:13:10.602Z,100.00
2022-10-05T06:15:50.638Z,100.00
2022-10-05T06:18:20.577Z,100.00
2022-10-05T06:20:51.512Z,100.00
2022-10-05T06:23:39.999Z,100.00
2022-10-05T06:26:18.102Z,100.00
2022-10-05T06:28:53.530Z,100.00
2022-10-05T06:32:14.954Z,100.00
2022-10-05T06:34:50.707Z,100.00
2022-10-05T06:37:40.354Z,100.00
2022-10-05T06:40:27.234Z,100.00
2022-10-05T06:43:40.656Z,100.00
2022-10-05T06:46:23.259Z,100.00
2022-10-05T06:49:04.836Z,100.00
2022-10-05T06:51:46.875Z,100.00
2022-10-05T06:54:57.882Z,100.00
2022-10-05T06:57:44.962Z,100.00
2022-10-05T07:00:18.328Z,100.00
2022-10-05T07:02:48.629Z,100.00
2022-10-05T07:05:44.960Z,100.00
2022-10-05T07:08:47.785Z,100.00
2022-10-05T07:11:48.991Z,100.00
2022-10-05T07:14:39.921Z,100.00
2022-10-05T07:17:30.735Z,100.00
2022-10-05T07:20:15.795Z,100.00
2022-10-05T07:22:50.329Z,100.00
2022-10-05T07:25:28.935Z,100.00
2022-10-05T07:28:08.000Z,100.00
2022-10-05T07:31:05.009Z,100.00
2022-10-05T07:33:46.387Z,100.00
2022-10-05T07:36:50.924Z,100.00
2022-10-05T07:39:59.467Z,100.00
2022-10-05T07:43:00.010Z,100.00
2022-10-05T07:45:51.654Z,100.00
2022-10-05T07:48:26.760Z,100.00
2022-10-05T07:51:16.164Z,100.00
2022-10-05T07:53:57.540Z,100.00
2022-10-05T07:56:34.069Z,100.00
2022-10-05T07:59:07.904Z,100.00
2022-10-05T08:01:48.800Z,100.00
2022-10-05T08:04:27.768Z,100.00
2022-10-05T08:06:59.336Z,100.00
2022-10-05T08:09:43.110Z,100.00
2022-10-05T08:12:24.821Z,100.00
2022-10-05T08:15:03.782Z,100.00
2022-10-05T08:17:55.344Z,100.00
2022-10-05T08:20:33.827Z,100.00
2022-10-05T08:23:25.181Z,100.00
2022-10-05T08:26:05.510Z,99.79
2022-10-05T08:28:59.089Z,99.11
2022-10-05T08:31:40.151Z,99.60
2022-10-05T08:34:27.840Z,98.91
2022-10-05T08:37:08.698Z,98.59
2022-10-05T08:40:04.713Z,98.11
2022-10-05T08:43:08.953Z,98.18
2022-10-05T08:45:55.462Z,97.96
2022-10-05T08:48:40.521Z,97.63
2022-10-05T08:51:23.242Z,97.30
2022-10-05T08:54:05.207Z,96.22
2022-10-05T08:56:46.016Z,95.76
2022-10-05T08:59:34.903Z,95.89
2022-10-05T09:02:20.363Z,96.39
2022-10-05T09:04:58.342Z,95.95
2022-10-05T09:07:39.192Z,94.96
2022-10-05T09:10:20.854Z,94.82
2022-10-05T09:13:04.997Z,95.49
2022-10-05T09:16:04.418Z,94.15
2022-10-05T09:18:49.889Z,94.20
2022-10-05T09:21:37.934Z,93.48
2022-10-05T09:24:13.542Z,91.98
2022-10-05T09:27:00.425Z,92.57
2022-10-05T09:29:49.047Z,92.59
2022-10-05T09:32:31.028Z,92.17
2022-10-05T09:35:16.637Z,93.40
2022-10-05T09:38:03.456Z,91.32
2022-10-05T09:41:14.690Z,91.37
2022-10-05T09:44:05.102Z,91.30
2022-10-05T09:46:47.686Z,88.96
2022-10-05T09:49:17.085Z,89.42
2022-10-05T09:52:02.028Z,89.18
2022-10-05T09:54:40.356Z,89.41
2022-10-05T09:57:15.972Z,88.00
2022-10-05T09:59:45.431Z,90.53
2022-10-05T10:02:28.359Z,90.63
2022-10-05T10:05:39.063Z,87.68
2022-10-05T10:08:38.075Z,88.89
2022-10-05T10:11:10.226Z,88.08
2022-10-05T10:14:00.184Z,85.73
2022-10-05T10:16:53.697Z,86.49
2022-10-05T10:20:05.324Z,87.28
2022-10-05T10:22:34.580Z,85.14
2022-10-05T10:25:37.979Z,85.51
2022-10-05T10:28:20.394Z,86.90
2022-10-05T10:31:16.106Z,86.89
2022-10-05T10:34:07.016Z,84.29
2022-10-05T10:36:52.456Z,83.75
2022-10-05T10:39:54.093Z,83.69
2022-10-05T10:42:49.120Z,82.70
2022-10-05T10:45:29.820Z,86.37
2022-10-05T10:48:09.073Z,84.13
2022-10-05T10:51:11.270Z,82.81
2022-10-05T10:54:05.534Z,82.47
2022-10-05T10:56:44.270Z,82.35
2022-10-05T10:59:35.816Z,80.63
2022-10-05T11:02:21.319Z,80.63
2022-10-05T11:05:18.420Z,80.98
2022-10-05T11:07:58.256Z,81.84
2022-10-05T11:10:27.562Z,84.49
2022-10-05T11:13:31.657Z,81.46
2022-10-05T11:16:19.964Z,80.62
2022-10-05T11:19:11.032Z,81.96
2022-10-05T11:22:17.181Z,83.52
2022-10-05T11:24:55.748Z,85.04
2022-10-05T11:27:57.657Z,79.27
2022-10-05T11:31:01.886Z,79.34
2022-10-05T11:33:59.876Z,81.70
2022-10-05T11:37:02.977Z,79.62
2022-10-05T11:39:40.045Z,82.58
2022-10-05T11:42:23.525Z,84.95
2022-10-05T11:45:14.491Z,81.77
2022-10-05T11:48:04.455Z,79.88
2022-10-05T11:50:32.691Z,79.79
2022-10-05T11:53:24.466Z,79.67
2022-10-05T11:56:34.874Z,81.41
2022-10-05T11:59:35.790Z,79.30
2022-10-05T12:02:32.272Z,79.59
2022-10-05T12:05:01.846Z,80.15
2022-10-05T12:07:45.686Z,79.11
2022-10-05T12:10:28.916Z,80.85
2022-10-05T12:13:08.779Z,79.66
2022-10-05T12:15:52.712Z,80.01
2022-10-05T12:18:48.926Z,79.15
2022-10-05T12:21:22.762Z,81.98
2022-10-05T12:24:01.034Z,81.96
2022-10-05T12:26:37.855Z,76.62
2022-10-05T12:29:26.188Z,79.04
2022-10-05T12:32:17.481Z,78.37
2022-10-05T12:35:03.277Z,81.72
2022-10-05T12:37:50.679Z,79.82
2022-10-05T12:40:43.590Z,78.50
2022-10-05T12:43:48.871Z,78.50
2022-10-05T12:46:40.186Z,79.28
2022-10-05T12:49:06.633Z,81.78
2022-10-05T12:51:36.130Z,81.32
2022-10-05T12:54:23.790Z,79.36
2022-10-05T12:57:13.760Z,77.58
2022-10-05T13:00:03.632Z,79.38
2022-10-05T13:03:00.175Z,78.39
2022-10-05T13:05:46.978Z,81.30
2022-10-05T13:08:36.289Z,82.97
2022-10-05T13:11:16.192Z,79.41
2022-10-05T13:14:02.470Z,81.42
2022-10-05T13:16:50.158Z,78.10
2022-10-05T13:19:37.051Z,79.28
2022-10-05T13:22:32.851Z,78.34
2022-10-05T13:25:14.278Z,81.17
2022-10-05T13:28:02.494Z,80.44
2022-10-05T13:30:29.671Z,83.51
2022-10-05T13:33:32.170Z,79.38
2022-10-05T13:36:13.674Z,80.91
2022-10-05T13:38:43.401Z,80.07
2022-10-05T13:41:34.611Z,81.38
2022-10-05T13:44:16.960Z,81.75
2022-10-05T13:47:00.016Z,81.56
2022-10-05T13:49:44.729Z,79.85
2022-10-05T13:52:42.526Z,81.00
2022-10-05T13:55:21.095Z,81.09
2022-10-05T13:58:07.668Z,78.27
2022-10-05T14:00:47.180Z,80.55
2022-10-05T14:03:40.088Z,80.80
2022-10-05T14:06:27.696Z,81.43
2022-10-05T14:08:54.525Z,81.01
2022-10-05T14:11:31.468Z,83.54
2022-10-05T14:14:13.790Z,82.65
2022-10-05T14:17:00.935Z,78.94
2022-10-05T14:19:32.428Z,80.98
2022-10-05T14:22:24.211Z,81.00
2022-10-05T14:25:02.755Z,81.42
2022-10-05T14:27:33.548Z,83.44
2022-10-05T14:30:23.714Z,83.10
2022-10-05T14:32:57.215Z,82.41
2022-10-05T14:35:29.386Z,81.05
2022-10-05T14:38:02.450Z,83.31
2022-10-05T14:40:34.275Z,81.64
2022-10-05T14:43:16.406Z,81.77
2022-10-05T14:46:01.558Z,80.79
2022-10-05T14:48:38.704Z,80.33
2022-10-05T14:51:10.844Z,78.60
2022-10-05T14:53:41.357Z,80.75
2022-10-05T14:56:51.163Z,78.60
2022-10-05T14:59:33.732Z,77.81
2022-10-05T15:02:26.889Z,81.81
2022-10-05T15:05:01.706Z,78.90
2022-10-05T15:07:34.378Z,81.08
2022-10-05T15:10:27.103Z,81.61
2022-10-05T15:13:17.438Z,80.98
2022-10-05T15:15:50.572Z,79.78
2022-10-05T15:18:31.952Z,82.86
2022-10-05T15:21:22.595Z,81.67
2022-10-05T15:24:14.991Z,80.99
2022-10-05T15:27:00.163Z,81.06
2022-10-05T15:29:55.583Z,81.36
2022-10-05T15:32:42.144Z,80.15
2022-10-05T15:35:27.318Z,80.45
2022-10-05T15:37:59.748Z,82.45
2022-10-05T15:41:05.539Z,81.94
2022-10-05T15:44:10.930Z,82.13
2022-10-05T15:46:45.177Z,83.12
2022-10-05T15:49:50.725Z,82.98
2022-10-05T15:52:29.750Z,81.78
2022-10-05T15:55:05.085Z,83.18
2022-10-05T15:57:43.895Z,81.47
2022-10-05T16:00:13.031Z,82.88
2022-10-05T16:02:55.574Z,82.82
2022-10-05T16:05:50.384Z,81.89
2022-10-05T16:08:50.576Z,82.26
2022-10-05T16:11:31.737Z,82.79
2022-10-05T16:14:22.284Z,82.50
2022-10-05T16:17:00.547Z,84.16
2022-10-05T16:19:38.136Z,83.54
2022-10-05T16:22:43.522Z,82.98
2022-10-05T16:25:13.030Z,84.29
2022-10-05T16:27:52.706Z,83.42
2022-10-05T16:30:23.005Z,83.06
2022-10-05T16:33:02.237Z,83.50
2022-10-05T16:35:43.648Z,82.85
2022-10-05T16:38:19.426Z,83.63
2022-10-05T16:41:03.741Z,82.16
2022-10-05T16:43:49.596Z,84.16
2022-10-05T16:46:35.106Z,82.82
2022-10-05T16:49:44.503Z,82.97
2022-10-05T16:52:16.298Z,82.97
2022-10-05T16:54:48.977Z,82.28
2022-10-05T16:57:22.566Z,82.47
2022-10-05T17:00:17.422Z,83.40
2022-10-05T17:03:10.281Z,83.24
2022-10-05T17:06:01.685Z,82.44
2022-10-05T17:08:46.604Z,83.24
2022-10-05T17:11:22.206Z,82.11
2022-10-05T17:14:15.189Z,81.02
2022-10-05T17:16:44.688Z,76.62
2022-10-05T17:19:11.264Z,73.45
2022-10-05T17:22:00.782Z,76.75
2022-10-05T17:25:02.348Z,73.74
2022-10-05T17:27:31.950Z,75.97
2022-10-05T17:30:23.576Z,74.29
2022-10-05T17:32:58.290Z,75.50
2022-10-05T17:35:50.877Z,73.24
2022-10-05T17:38:35.427Z,74.80
2022-10-05T17:41:20.172Z,74.95
2022-10-05T17:44:06.958Z,74.34
2022-10-05T17:46:39.674Z,74.27
2022-10-05T17:49:34.942Z,76.53
2022-10-05T17:52:23.718Z,75.99
2022-10-05T17:55:09.028Z,75.24
2022-10-05T17:57:40.291Z,77.47
2022-10-05T18:00:33.629Z,74.67
2022-10-05T18:03:00.333Z,75.93
2022-10-05T18:05:30.835Z,78.19
2022-10-05T18:08:12.999Z,76.43
2022-10-05T18:11:08.398Z,75.97
2022-10-05T18:13:41.639Z,77.66
2022-10-05T18:16:10.322Z,77.54
2022-10-05T18:18:44.475Z,76.02
2022-10-05T18:21:14.002Z,76.74
2022-10-05T18:24:00.737Z,76.69
2022-10-05T18:26:41.650Z,76.50
2022-10-05T18:29:48.686Z,77.46
2022-10-05T18:32:47.512Z,78.37
2022-10-05T18:35:22.536Z,77.63
2022-10-05T18:38:28.000Z,78.46
2022-10-05T18:41:09.086Z,79.48
2022-10-05T18:43:46.032Z,79.67
2022-10-05T18:46:39.858Z,79.30
2022-10-05T18:49:28.786Z,78.46
2022-10-05T18:52:09.556Z,79.45
2022-10-05T18:55:02.514Z,78.90
2022-10-05T18:57:38.653Z,80.17
2022-10-05T19:00:25.423Z,79.47
2022-10-05T19:02:57.233Z,80.03
2022-10-05T19:05:56.400Z,79.87
2022-10-05T19:08:32.970Z,80.71
2022-10-05T19:11:15.442Z,80.29
2022-10-05T19:13:58.250Z,80.10
2022-10-05T19:16:24.837Z,80.88
2022-10-05T19:19:29.383Z,81.04
2022-10-05T19:22:03.612Z,81.46
2022-10-05T19:24:48.232Z,80.95
2022-10-05T19:27:36.435Z,80.79
2022-10-05T19:30:18.234Z,80.36
2022-10-05T19:33:22.615Z,81.17
2022-10-05T19:35:58.307Z,80.45
2022-10-05T19:38:46.964Z,80.87
2022-10-05T19:41:22.550Z,80.99
2022-10-05T19:44:09.452Z,80.99
2022-10-05T19:46:56.282Z,81.14
2022-10-05T19:49:37.691Z,81.21
2022-10-05T19:52:11.960Z,81.48
2022-10-05T19:54:39.234Z,81.47
2022-10-05T19:57:17.875Z,81.49
2022-10-05T19:59:48.368Z,81.87
2022-10-05T20:02:17.072Z,82.03
2022-10-05T20:04:47.492Z,82.21
2022-10-05T20:07:17.440Z,82.29
2022-10-05T20:09:59.305Z,82.29
2022-10-05T20:12:50.609Z,82.56
2022-10-05T20:15:41.837Z,83.07
2022-10-05T20:18:58.348Z,83.27
2022-10-05T20:21:49.809Z,83.44
2022-10-05T20:24:26.715Z,83.24
2022-10-05T20:27:16.411Z,84.14
2022-10-05T20:29:44.917Z,84.08
2022-10-05T20:32:14.167Z,83.91
2022-10-05T20:34:47.995Z,84.41
2022-10-05T20:37:16.849Z,84.55
2022-10-05T20:39:44.041Z,84.26
2022-10-05T20:42:11.287Z,84.79
2022-10-05T20:44:38.117Z,84.55
2022-10-05T20:47:09.089Z,84.74
2022-10-05T20:49:37.251Z,85.30
2022-10-05T20:52:06.158Z,85.73
2022-10-05T20:54:32.811Z,85.62
2022-10-05T20:56:59.518Z,85.41
2022-10-05T20:59:26.707Z,86.38
2022-10-05T21:01:53.623Z,86.66
2022-10-05T21:04:25.236Z,87.29
2022-10-05T21:06:52.975Z,88.33
2022-10-05T21:09:21.511Z,89.26
2022-10-05T21:11:55.476Z,84.57
2022-10-05T21:14:23.705Z,78.71
2022-10-05T21:16:51.095Z,81.74
2022-10-05T21:19:17.723Z,80.54
2022-10-05T21:21:45.770Z,81.61
2022-10-05T21:24:14.360Z,82.70
2022-10-05T21:26:42.109Z,82.42
2022-10-05T21:29:12.794Z,83.79
2022-10-05T21:31:40.656Z,84.48
2022-10-05T21:34:07.768Z,85.72
2022-10-05T21:36:34.666Z,86.35
2022-10-05T21:39:02.978Z,87.89
2022-10-05T21:41:29.631Z,88.59
2022-10-05T21:43:56.207Z,88.41
2022-10-05T21:46:26.598Z,92.13
2022-10-05T21:48:54.481Z,93.61
2022-10-05T21:51:23.872Z,95.75
2022-10-05T21:53:55.961Z,96.03
2022-10-05T21:56:27.185Z,98.08
2022-10-05T21:58:53.963Z,98.05
2022-10-05T22:01:22.922Z,98.49
2022-10-05T22:03:49.999Z,97.09
2022-10-05T22:06:16.570Z,100.00
2022-10-05T22:08:43.309Z,100.00
2022-10-05T22:11:15.551Z,100.00
2022-10-05T22:13:50.996Z,98.28
2022-10-05T22:16:20.365Z,97.27
2022-10-05T22:18:49.111Z,100.00
2022-10-05T22:21:16.939Z,98.17
2022-10-05T22:23:45.649Z,100.00
2022-10-05T22:26:16.120Z,97.22
2022-10-05T22:28:44.412Z,100.00
2022-10-05T22:31:12.545Z,97.29
2022-10-05T22:33:40.021Z,97.77
2022-10-05T22:36:07.854Z,98.03
2022-10-05T22:38:34.684Z,95.88
2022-10-05T22:41:01.341Z,98.24
2022-10-05T22:43:28.217Z,99.78
2022-10-05T22:45:56.045Z,99.26
2022-10-05T22:48:22.675Z,96.94
2022-10-05T22:50:49.482Z,96.03
2022-10-05T22:53:16.239Z,99.17
2022-10-05T22:55:42.891Z,99.08
2022-10-05T22:58:09.412Z,99.36
2022-10-05T23:00:57.156Z,97.02
2022-10-05T23:03:22.662Z,97.71
2022-10-05T23:05:58.820Z,97.28
2022-10-05T23:08:25.821Z,98.15
2022-10-05T23:10:52.688Z,98.73
2022-10-05T23:13:19.261Z,97.53
2022-10-05T23:15:45.865Z,99.41
2022-10-05T23:18:12.325Z,97.53
2022-10-05T23:20:40.181Z,99.21
2022-10-05T23:23:06.761Z,98.67
2022-10-05T23:25:33.598Z,96.64
2022-10-05T23:28:02.479Z,96.66
2022-10-05T23:30:29.152Z,96.73
2022-10-05T23:32:55.742Z,97.73
2022-10-05T23:35:22.496Z,96.88
2022-10-05T23:37:49.055Z,97.58
2022-10-05T23:40:15.735Z,100.00
2022-10-05T23:42:42.429Z,100.00
2022-10-05T23:45:11.145Z,100.00
2022-10-05T23:47:38.629Z,99.80
2022-10-05T23:50:08.986Z,100.00
2022-10-05T23:52:36.565Z,100.00
2022-10-05T23:55:04.815Z,100.00
2022-10-05T23:57:31.517Z,100.00
2022-10-05T23:59:58.061Z,100.00
