createdAt,value
2023-02-19T14:55:37.921Z,5.40
2023-02-19T14:58:17.373Z,6.20
2023-02-19T15:00:44.879Z,5.80
2023-02-19T15:03:30.195Z,5.90
2023-02-19T15:06:17.053Z,6.50
2023-02-19T15:08:48.318Z,5.40
2023-02-19T15:11:18.415Z,5.40
2023-02-19T15:13:49.643Z,5.40
2023-02-19T15:16:18.509Z,4.60
2023-02-19T15:18:46.322Z,4.70
2023-02-19T15:21:22.291Z,5.90
2023-02-19T15:23:49.333Z,5.50
2023-02-19T15:26:20.938Z,6.80
2023-02-19T15:31:22.688Z,7.40
2023-02-19T15:33:51.540Z,6.30
2023-02-19T15:36:28.612Z,7.50
2023-02-19T15:39:00.341Z,7.20
2023-02-19T15:41:32.192Z,7.60
2023-02-19T15:44:08.533Z,6.90
2023-02-19T15:46:55.291Z,6.60
2023-02-19T15:49:30.377Z,6.90
2023-02-19T15:52:00.343Z,7.30
2023-02-19T15:54:30.130Z,8.20
2023-02-19T15:56:58.854Z,7.00
2023-02-19T15:59:44.375Z,6.90
2023-02-19T16:02:11.796Z,5.60
2023-02-19T16:04:41.311Z,5.30
2023-02-19T16:07:23.854Z,6.00
2023-02-19T16:10:15.795Z,6.20
2023-02-19T16:12:42.669Z,7.40
2023-02-19T16:15:14.198Z,7.60
2023-02-19T16:17:42.856Z,7.40
2023-02-19T16:20:21.271Z,7.10
2023-02-19T16:22:48.584Z,5.60
2023-02-19T16:25:27.991Z,6.90
2023-02-19T16:27:55.247Z,6.40
2023-02-19T16:30:27.952Z,6.70
2023-02-19T16:33:36.395Z,8.10
2023-02-19T16:36:35.618Z,7.00
2023-02-19T16:39:09.095Z,6.70
2023-02-19T16:41:39.108Z,6.50
2023-02-19T16:44:35.401Z,8.10
2023-02-19T16:47:06.500Z,8.50
2023-02-19T16:49:33.348Z,8.20
2023-02-19T16:52:03.830Z,7.50
2023-02-19T16:54:34.178Z,9.60
2023-02-19T16:57:03.963Z,8.60
2023-02-19T16:59:34.258Z,11.20
2023-02-19T17:02:04.781Z,11.20
2023-02-19T17:04:36.383Z,9.30
2023-02-19T17:07:03.140Z,11.30
2023-02-19T17:09:29.940Z,10.00
2023-02-19T17:12:00.167Z,9.00
2023-02-19T17:14:48.976Z,8.30
2023-02-19T17:17:19.953Z,7.50
2023-02-19T17:19:54.906Z,8.40
2023-02-19T17:22:24.444Z,9.10
2023-02-19T17:24:51.295Z,9.20
2023-02-19T17:27:19.078Z,9.70
2023-02-19T17:30:15.958Z,9.20
2023-02-19T17:32:42.849Z,8.80
2023-02-19T17:35:09.917Z,7.60
2023-02-19T17:37:38.775Z,8.00
2023-02-19T17:40:33.741Z,9.00
2023-02-19T17:43:05.250Z,8.90
2023-02-19T17:45:37.853Z,7.80
2023-02-19T17:48:09.497Z,7.40
2023-02-19T17:50:36.601Z,7.00
2023-02-19T17:53:03.918Z,5.90
2023-02-19T17:55:32.733Z,6.70
2023-02-19T17:58:02.074Z,6.80
2023-02-19T18:00:32.251Z,6.80
2023-02-19T18:03:06.948Z,7.30
2023-02-19T18:05:37.266Z,8.20
2023-02-19T18:08:04.154Z,8.90
2023-02-19T18:10:31.928Z,8.70
2023-02-19T18:12:58.855Z,9.40
2023-02-19T18:15:28.354Z,8.80
2023-02-19T18:17:55.729Z,7.30
2023-02-19T18:20:26.862Z,7.50
2023-02-19T18:22:54.338Z,7.10
2023-02-19T18:25:21.511Z,5.90
2023-02-19T18:27:48.591Z,6.30
2023-02-19T18:30:18.590Z,5.90
2023-02-19T18:32:48.523Z,6.30
2023-02-19T18:35:16.932Z,5.80
2023-02-19T18:37:45.571Z,5.40
2023-02-19T18:40:12.638Z,5.60
2023-02-19T18:42:41.772Z,5.50
2023-02-19T18:45:09.079Z,5.20
2023-02-19T18:47:36.052Z,5.50
2023-02-19T18:50:02.904Z,5.20
2023-02-19T18:52:30.203Z,5.40
2023-02-19T18:54:57.192Z,4.90
2023-02-19T18:57:24.854Z,5.50
2023-02-19T18:59:52.036Z,5.00
2023-02-19T19:02:19.249Z,5.30
2023-02-19T19:04:50.384Z,6.00
2023-02-19T19:07:17.252Z,5.90
2023-02-19T19:09:49.079Z,6.00
2023-02-19T19:12:16.644Z,4.70
2023-02-19T19:14:44.048Z,5.20
2023-02-19T19:17:10.907Z,5.30
2023-02-19T19:19:37.783Z,5.40
2023-02-19T19:22:04.824Z,5.60
2023-02-19T19:24:33.684Z,6.10
2023-02-19T19:27:00.583Z,6.80
2023-02-19T19:29:28.241Z,6.50
2023-02-19T19:31:55.409Z,5.90
2023-02-19T19:34:22.161Z,6.10
2023-02-19T19:36:49.586Z,5.70
2023-02-19T19:39:17.422Z,6.10
2023-02-19T19:41:44.747Z,4.80
2023-02-19T19:44:11.760Z,5.30
2023-02-19T19:46:45.318Z,5.70
2023-02-19T19:49:16.971Z,5.10
2023-02-19T19:51:43.768Z,5.90
2023-02-19T19:54:11.533Z,5.20
2023-02-19T19:56:42.656Z,4.90
2023-02-19T19:59:10.933Z,5.20
2023-02-19T20:01:37.900Z,4.80
2023-02-19T20:04:05.169Z,5.70
2023-02-19T20:06:32.330Z,4.60
2023-02-19T20:11:31.845Z,4.80
2023-02-19T20:13:59.878Z,7.30
2023-02-19T20:16:31.640Z,8.80
2023-02-19T20:18:58.452Z,7.10
2023-02-19T20:21:25.898Z,5.80
2023-02-19T20:23:52.813Z,5.80
2023-02-19T20:26:23.865Z,5.90
2023-02-19T20:28:51.969Z,4.70
2023-02-19T20:31:19.402Z,4.80
2023-02-19T20:33:47.597Z,4.80
2023-02-19T20:36:14.551Z,4.40
2023-02-19T20:38:43.236Z,5.00
2023-02-19T20:41:11.617Z,4.80
2023-02-19T20:43:40.274Z,5.00
2023-02-19T20:46:08.564Z,4.40
2023-02-19T20:48:35.504Z,3.70
2023-02-19T20:51:05.055Z,4.40
2023-02-19T20:53:31.964Z,4.70
2023-02-19T20:55:58.870Z,5.00
2023-02-19T20:58:26.208Z,4.50
2023-02-19T21:00:58.076Z,4.80
2023-02-19T21:03:25.556Z,4.40
2023-02-19T21:05:52.420Z,4.50
2023-02-19T21:08:19.422Z,4.80
2023-02-19T21:10:46.308Z,4.60
2023-02-19T21:13:17.667Z,4.40
2023-02-19T21:15:45.526Z,4.10
2023-02-19T21:18:12.332Z,3.80
2023-02-19T21:20:39.836Z,5.10
2023-02-19T21:23:07.024Z,3.70
2023-02-19T21:25:36.223Z,4.00
2023-02-19T21:28:04.515Z,4.20
2023-02-19T21:30:36.564Z,4.90
2023-02-19T21:33:04.312Z,4.50
2023-02-19T21:35:31.621Z,4.70
2023-02-19T21:37:58.390Z,4.90
2023-02-19T21:40:25.191Z,5.10
2023-02-19T21:42:52.314Z,4.60
2023-02-19T21:45:19.397Z,4.60
2023-02-19T21:47:46.841Z,3.70
2023-02-19T21:50:13.941Z,4.30
2023-02-19T21:52:42.325Z,4.40
2023-02-19T21:55:09.810Z,3.80
2023-02-19T21:57:36.644Z,4.00
2023-02-19T22:00:06.154Z,4.40
2023-02-19T22:02:32.952Z,4.20
2023-02-19T22:04:59.759Z,4.00
2023-02-19T22:07:26.561Z,3.60
2023-02-19T22:09:53.657Z,4.20
2023-02-19T22:12:20.782Z,4.00
2023-02-19T22:14:49.454Z,3.10
2023-02-19T22:17:16.142Z,3.90
2023-02-19T22:19:42.939Z,3.70
2023-02-19T22:22:10.194Z,4.10
2023-02-19T22:24:36.946Z,4.00
2023-02-19T22:27:03.690Z,3.90
2023-02-19T22:29:31.531Z,4.00
2023-02-19T22:31:58.429Z,4.30
2023-02-19T22:34:25.481Z,4.00
2023-02-19T22:36:57.613Z,3.90
2023-02-19T22:39:44.010Z,3.80
2023-02-19T22:42:10.861Z,3.90
2023-02-19T22:44:38.636Z,4.10
2023-02-19T22:49:39.054Z,4.10
2023-02-19T22:52:07.661Z,4.30
2023-02-19T22:54:37.152Z,4.50
2023-02-19T22:57:05.327Z,4.40
2023-02-19T23:02:57.983Z,4.50
2023-02-19T23:05:26.844Z,4.40
2023-02-19T23:07:57.185Z,4.20
2023-02-19T23:10:27.196Z,4.30
2023-02-19T23:12:56.038Z,4.00
2023-02-19T23:15:27.801Z,3.30
2023-02-19T23:17:57.914Z,4.70
2023-02-19T23:20:26.748Z,3.90
2023-02-19T23:22:55.088Z,4.00
2023-02-19T23:25:23.789Z,4.80
2023-02-19T23:27:53.092Z,4.30
2023-02-19T23:30:22.058Z,4.70
2023-02-19T23:32:51.019Z,5.40
2023-02-19T23:35:19.820Z,4.40
2023-02-19T23:37:48.304Z,4.40
2023-02-19T23:40:19.076Z,3.70
2023-02-19T23:42:47.295Z,3.50
2023-02-19T23:45:16.815Z,3.70
2023-02-19T23:47:45.420Z,4.10
2023-02-19T23:50:15.395Z,4.10
2023-02-19T23:52:43.436Z,4.50
2023-02-19T23:55:11.714Z,4.30
2023-02-19T23:57:40.075Z,4.70
