createdAt,value
2016-03-18T00:00:50.631Z,23.04
2016-03-18T00:01:50.633Z,22.96
2016-03-18T00:02:50.637Z,23
2016-03-18T00:03:50.670Z,22.96
2016-03-18T00:04:50.641Z,22.96
2016-03-18T00:05:50.644Z,23.01
2016-03-18T00:06:50.512Z,23.01
2016-03-18T00:07:50.670Z,22.92
2016-03-18T00:08:50.659Z,22.99
2016-03-18T00:09:50.661Z,22.96
2016-03-18T00:10:50.710Z,22.94
2016-03-18T00:11:50.682Z,22.89
2016-03-18T00:12:50.684Z,22.88
2016-03-18T00:13:50.672Z,22.89
2016-03-18T00:14:50.689Z,22.81
2016-03-18T00:15:50.692Z,22.89
2016-03-18T00:16:50.695Z,22.88
2016-03-18T00:17:50.730Z,22.81
2016-03-18T00:18:50.716Z,22.86
2016-03-18T00:19:50.702Z,22.88
2016-03-18T00:20:50.769Z,22.86
2016-03-18T00:21:50.755Z,22.84
2016-03-18T00:22:50.727Z,22.82
2016-03-18T00:23:50.730Z,22.85
2016-03-18T00:24:50.732Z,22.79
2016-03-18T00:25:50.751Z,22.82
2016-03-18T00:26:50.754Z,22.82
2016-03-18T00:27:50.771Z,22.94
2016-03-18T00:28:50.759Z,22.88
2016-03-18T00:29:50.777Z,23.01
2016-03-18T00:30:50.779Z,23.03
2016-03-18T00:31:50.769Z,23.03
2016-03-18T00:32:50.786Z,22.99
2016-03-18T00:33:50.774Z,23.01
2016-03-18T00:34:50.791Z,23.1
2016-03-18T00:35:50.794Z,23.14
2016-03-18T00:36:50.797Z,23.12
2016-03-18T00:37:50.800Z,23.14
2016-03-18T00:38:50.849Z,23.16
2016-03-18T00:39:50.852Z,23.19
2016-03-18T00:40:50.698Z,23.25
2016-03-18T00:41:50.841Z,23.16
2016-03-18T00:42:50.843Z,23.29
2016-03-18T11:27:20.035Z,18.56
2016-03-18T11:28:21.085Z,17.57
2016-03-18T11:29:20.243Z,16.63
2016-03-18T11:30:20.370Z,15.75
2016-03-18T11:31:20.062Z,15.02
2016-03-18T11:32:20.595Z,14.31
2016-03-18T11:33:21.223Z,13.79
2016-03-18T11:34:20.491Z,13.31
2016-03-18T11:35:22.931Z,12.89
2016-03-18T11:36:19.997Z,12.47
2016-03-18T11:37:20.202Z,12.36
2016-03-18T11:38:20.064Z,12.05
2016-03-18T11:39:20.270Z,11.79
2016-03-18T11:40:22.633Z,11.67
2016-03-18T11:41:21.025Z,11.51
2016-03-18T11:42:21.310Z,11.34
2016-03-18T11:43:20.688Z,11.39
2016-03-18T11:44:19.909Z,11.31
2016-03-18T11:45:21.208Z,11.24
2016-03-18T11:46:19.899Z,11.16
2016-03-18T11:47:20.183Z,11.12
2016-03-18T11:48:30.060Z,11.1
2016-03-18T11:49:21.610Z,11.1
2016-03-18T11:50:19.862Z,10.97
2016-03-18T11:51:19.928Z,10.84
2016-03-18T11:52:32.040Z,10.77
2016-03-18T11:53:23.479Z,10.73
2016-03-18T11:54:22.873Z,10.66
2016-03-18T11:55:22.798Z,10.58
2016-03-18T11:56:23.738Z,10.54
2016-03-18T11:57:23.902Z,10.58
2016-03-18T11:58:23.357Z,10.51
2016-03-18T11:59:23.298Z,10.47
2016-03-18T12:00:23.581Z,10.46
2016-03-18T12:01:23.600Z,10.57
2016-03-18T12:02:23.181Z,10.59
2016-03-18T12:03:23.370Z,10.52
2016-03-18T12:04:23.498Z,10.46
2016-03-18T12:05:22.908Z,10.47
2016-03-18T12:06:23.942Z,10.36
2016-03-18T12:07:23.492Z,10.42
2016-03-18T12:08:23.275Z,10.38
2016-03-18T12:09:23.075Z,10.33
2016-03-18T12:10:23.561Z,10.36
2016-03-18T12:11:23.142Z,10.39
2016-03-18T12:12:21.802Z,10.28
2016-03-18T12:13:23.444Z,10.33
2016-03-18T12:14:23.338Z,10.32
2016-03-18T12:15:23.684Z,10.21
2016-03-18T12:16:20.703Z,10.26
2016-03-18T12:17:22.971Z,10.28
2016-03-18T12:18:23.880Z,10.1
2016-03-18T12:19:22.993Z,10.13
2016-03-18T12:20:22.885Z,10.11
2016-03-18T12:21:23.138Z,10.05
2016-03-18T12:22:23.579Z,10.03
2016-03-18T12:23:23.113Z,10.07
2016-03-18T12:24:19.849Z,10.07
2016-03-18T12:25:19.399Z,9.98
2016-03-18T12:26:19.948Z,9.98
2016-03-18T12:27:22.935Z,10.13
2016-03-18T12:28:23.204Z,10.03
2016-03-18T12:29:22.940Z,10.1
2016-03-18T12:30:23.740Z,9.95
2016-03-18T12:31:23.493Z,9.93
2016-03-18T12:32:27.262Z,9.92
2016-03-18T12:33:23.342Z,9.8
2016-03-18T12:34:21.251Z,9.84
2016-03-18T12:35:22.832Z,9.81
2016-03-18T12:36:22.570Z,9.96
2016-03-18T12:37:24.306Z,9.92
2016-03-18T12:38:23.590Z,10.02
2016-03-18T12:39:22.780Z,10.02
2016-03-18T12:40:23.533Z,10.05
2016-03-18T12:41:19.786Z,10.02
2016-03-18T12:42:19.820Z,10.07
2016-03-18T12:43:22.995Z,9.99
2016-03-18T12:44:19.560Z,10.05
2016-03-18T12:45:23.984Z,9.93
2016-03-18T12:46:19.752Z,9.99
2016-03-18T12:47:19.677Z,9.92
2016-03-18T12:48:22.930Z,9.9
2016-03-18T12:49:23.651Z,9.93
2016-03-18T12:50:19.482Z,9.93
2016-03-18T12:51:23.063Z,9.99
2016-03-18T12:53:22.474Z,9.96
2016-03-18T12:54:19.633Z,9.95
2016-03-18T12:55:22.932Z,9.95
2016-03-18T12:56:24.154Z,9.93
2016-03-18T12:57:19.923Z,9.93
2016-03-18T12:58:19.973Z,9.92
2016-03-18T12:59:28.756Z,9.89
2016-03-18T13:00:19.728Z,9.96
2016-03-18T13:01:23.058Z,9.92
2016-03-18T13:02:19.608Z,10.05
2016-03-18T13:03:20.125Z,9.98
2016-03-18T13:04:19.551Z,10
2016-03-18T13:06:19.790Z,10.1
2016-03-18T13:07:19.700Z,10.05
2016-03-18T13:08:21.077Z,10.18
2016-03-18T13:10:22.331Z,10.17
2016-03-18T13:11:22.506Z,10.15
2016-03-18T13:12:22.883Z,10.18
2016-03-18T13:13:22.245Z,10.14
2016-03-18T13:14:22.389Z,10.13
2016-03-18T13:16:20.315Z,10.02
2016-03-18T13:18:22.586Z,9.98
2016-03-18T13:19:22.964Z,10.03
2016-03-18T13:20:19.748Z,10.02
2016-03-18T13:21:22.454Z,10.1
2016-03-18T13:22:22.364Z,10.1
2016-03-18T13:23:22.992Z,10.1
2016-03-18T13:24:23.228Z,9.98
2016-03-18T13:25:22.137Z,9.98
2016-03-18T13:26:23.311Z,9.96
2016-03-18T13:27:22.970Z,10.02
2016-03-18T13:28:22.755Z,10.13
2016-03-18T13:29:22.835Z,10.15
2016-03-18T13:30:22.166Z,10.21
2016-03-18T13:31:22.138Z,10.25
2016-03-18T13:32:22.702Z,10.28
2016-03-18T13:34:22.833Z,10.2
2016-03-18T13:35:22.507Z,10.26
2016-03-18T13:36:21.994Z,10.23
2016-03-18T13:37:22.685Z,10.28
2016-03-18T13:38:22.782Z,10.28
2016-03-18T13:39:22.799Z,10.38
2016-03-18T13:40:22.709Z,10.41
2016-03-18T13:41:22.430Z,10.41
2016-03-18T13:42:22.417Z,10.52
2016-03-18T13:43:22.123Z,10.52
2016-03-18T13:44:22.298Z,10.55
2016-03-18T13:45:22.409Z,10.59
2016-03-18T13:46:20.350Z,10.54
2016-03-18T13:47:22.227Z,10.47
2016-03-18T13:48:22.573Z,10.55
2016-03-18T13:49:22.936Z,10.52
2016-03-18T13:50:19.235Z,10.59
2016-03-18T13:51:22.316Z,10.54
2016-03-18T13:52:22.397Z,10.49
2016-03-18T13:53:22.634Z,10.55
2016-03-18T13:55:22.139Z,10.52
2016-03-18T13:56:22.345Z,10.47
2016-03-18T13:57:22.239Z,10.46
2016-03-18T13:58:22.195Z,10.52
2016-03-18T13:59:32.166Z,10.44
2016-03-18T14:00:19.013Z,10.44
2016-03-18T14:01:22.937Z,10.38
2016-03-18T14:02:22.674Z,10.42
2016-03-18T14:04:26.102Z,10.29
2016-03-18T14:05:22.682Z,10.41
2016-03-18T14:06:22.075Z,10.35
2016-03-18T14:07:22.516Z,10.36
2016-03-18T14:08:22.065Z,10.26
2016-03-18T14:09:22.412Z,10.31
2016-03-18T14:10:22.399Z,10.31
2016-03-18T14:11:22.401Z,10.33
2016-03-18T14:12:22.201Z,10.41
2016-03-18T14:13:22.390Z,10.39
2016-03-18T14:14:30.768Z,10.39
2016-03-18T14:15:22.131Z,10.42
2016-03-18T14:16:22.712Z,10.33
2016-03-18T14:17:21.917Z,10.36
2016-03-18T14:18:23.076Z,10.33
2016-03-18T14:19:22.407Z,10.33
2016-03-18T14:20:27.862Z,10.36
2016-03-18T14:21:21.912Z,10.36
2016-03-18T14:22:22.103Z,10.31
2016-03-18T14:23:23.995Z,10.36
2016-03-18T14:24:22.545Z,10.38
2016-03-18T14:26:22.083Z,10.38
2016-03-18T14:27:22.711Z,10.33
2016-03-18T14:28:22.088Z,10.33
2016-03-18T14:29:21.700Z,10.36
2016-03-18T14:30:22.047Z,10.31
2016-03-18T14:32:18.724Z,10.31
2016-03-18T14:33:23.180Z,10.32
2016-03-18T14:34:22.464Z,10.32
2016-03-18T14:35:22.669Z,10.29
2016-03-18T14:36:23.125Z,10.25
2016-03-18T14:37:19.002Z,10.18
2016-03-18T14:38:21.990Z,10.21
2016-03-18T14:39:22.383Z,10.26
2016-03-18T14:40:18.729Z,10.26
2016-03-18T14:41:21.357Z,10.29
2016-03-18T14:42:22.485Z,10.1
2016-03-18T14:43:23.331Z,10.15
2016-03-18T14:44:23.459Z,10.13
2016-03-18T14:45:22.134Z,10.14
2016-03-18T14:46:21.870Z,10.05
2016-03-18T14:47:22.795Z,10
2016-03-18T14:48:23.345Z,10.07
2016-03-18T14:49:18.972Z,10.1
2016-03-18T14:50:18.678Z,10.02
2016-03-18T14:51:22.414Z,10.05
2016-03-18T14:52:22.073Z,10.07
2016-03-18T14:53:23.108Z,10.02
2016-03-18T14:54:30.767Z,10.03
2016-03-18T14:55:18.863Z,10.02
2016-03-18T14:56:18.569Z,10.08
2016-03-18T14:57:18.775Z,10.02
2016-03-18T14:58:18.714Z,10.03
2016-03-18T14:59:18.796Z,10.03
2016-03-18T15:00:18.814Z,10.05
2016-03-18T15:01:18.941Z,9.89
2016-03-18T15:02:21.538Z,9.89
2016-03-18T15:03:18.744Z,9.89
2016-03-18T15:04:18.950Z,9.74
2016-03-18T15:05:19.047Z,9.64
2016-03-18T15:06:18.736Z,9.71
2016-03-18T15:07:19.318Z,9.64
2016-03-18T15:09:18.917Z,9.6
2016-03-18T15:11:19.969Z,9.48
2016-03-18T15:12:20.519Z,9.5
2016-03-18T15:13:21.271Z,9.53
2016-03-18T15:14:21.977Z,9.48
2016-03-18T15:15:21.277Z,9.45
2016-03-18T15:16:21.529Z,9.44
2016-03-18T15:17:21.798Z,9.48
2016-03-18T15:18:21.706Z,9.41
2016-03-18T15:19:21.803Z,9.44
2016-03-18T15:20:22.071Z,9.45
2016-03-18T15:21:21.605Z,9.48
2016-03-18T15:22:21.998Z,9.47
2016-03-18T15:23:22.095Z,9.5
2016-03-18T15:24:21.894Z,9.42
2016-03-18T15:25:21.194Z,9.44
2016-03-18T15:27:21.699Z,9.42
2016-03-18T15:28:21.467Z,9.44
2016-03-18T15:29:21.627Z,9.44
2016-03-18T15:30:21.832Z,9.47
2016-03-18T15:31:21.710Z,9.47
2016-03-18T15:32:21.603Z,9.47
2016-03-18T15:33:21.949Z,9.47
2016-03-18T15:34:21.483Z,9.45
2016-03-18T15:35:21.783Z,9.35
2016-03-18T15:36:21.941Z,9.35
2016-03-18T15:37:22.648Z,9.35
2016-03-18T15:38:21.729Z,9.34
2016-03-18T15:39:22.091Z,9.29
2016-03-18T15:40:22.250Z,9.24
2016-03-18T15:41:21.752Z,9.23
2016-03-18T15:42:21.630Z,9.19
2016-03-18T15:43:22.055Z,9.23
2016-03-18T15:44:22.073Z,9.21
2016-03-18T15:45:21.888Z,9.3
2016-03-18T15:46:21.829Z,9.19
2016-03-18T15:47:21.910Z,9.2
2016-03-18T15:48:22.240Z,9.21
2016-03-18T15:49:22.134Z,9.19
2016-03-18T15:50:22.559Z,9.23
2016-03-18T15:51:19.045Z,9.2
2016-03-18T15:52:22.329Z,9.21
2016-03-18T15:53:22.847Z,9.11
2016-03-18T15:54:22.240Z,9.11
2016-03-18T15:55:22.368Z,9.09
2016-03-18T15:56:22.214Z,9.16
2016-03-18T15:58:22.720Z,9.04
2016-03-18T15:59:22.816Z,9.11
2016-03-18T16:00:22.975Z,9.11
2016-03-18T16:01:23.384Z,9.03
2016-03-18T16:02:22.601Z,9.08
2016-03-18T16:03:22.841Z,9.04
2016-03-18T16:04:22.346Z,9.01
2016-03-18T16:05:31.773Z,9.01
2016-03-18T16:06:19.208Z,8.98
2016-03-18T16:08:22.309Z,8.97
2016-03-18T16:09:22.120Z,8.97
2016-03-18T16:10:22.430Z,8.94
2016-03-18T16:11:22.459Z,8.94
2016-03-18T16:12:22.505Z,8.85
2016-03-18T16:13:22.679Z,8.86
2016-03-18T16:14:22.883Z,8.76
2016-03-18T16:15:22.978Z,8.71
2016-03-18T16:16:22.604Z,8.69
2016-03-18T16:17:22.559Z,8.71
2016-03-18T16:18:23.358Z,8.65
2016-03-18T16:20:22.300Z,8.47
2016-03-18T16:21:22.709Z,8.58
2016-03-18T16:22:22.899Z,8.46
2016-03-18T16:23:23.011Z,8.43
2016-03-18T16:24:25.513Z,8.39
2016-03-18T16:25:22.968Z,8.29
2016-03-18T16:26:22.783Z,8.25
2016-03-18T16:27:23.348Z,8.19
2016-03-18T16:28:22.538Z,8.17
2016-03-18T16:29:23.196Z,8.14
2016-03-18T16:30:22.778Z,8.04
2016-03-18T16:31:22.874Z,7.99
2016-03-18T16:32:23.471Z,7.86
2016-03-18T16:33:23.115Z,7.88
2016-03-18T16:34:23.351Z,7.88
2016-03-18T16:35:23.119Z,7.7
2016-03-18T16:36:22.950Z,7.58
2016-03-18T16:37:30.406Z,7.61
2016-03-18T16:38:23.815Z,7.71
2016-03-18T16:39:23.880Z,7.61
2016-03-18T16:41:23.557Z,7.64
2016-03-18T16:42:23.247Z,7.55
2016-03-18T16:43:23.906Z,7.47
2016-03-18T16:44:23.550Z,7.44
2016-03-18T16:46:31.978Z,7.37
2016-03-18T16:47:23.464Z,7.44
2016-03-18T16:48:20.983Z,7.36
2016-03-18T16:49:20.657Z,7.34
2016-03-18T16:50:24.003Z,7.34
2016-03-18T16:51:23.912Z,7.27
2016-03-18T16:52:24.556Z,7.16
2016-03-18T16:54:24.608Z,7.13
2016-03-18T16:55:23.563Z,7.05
2016-03-18T16:56:23.426Z,7
2016-03-18T16:57:32.757Z,6.9
2016-03-18T16:58:32.666Z,6.93
2016-03-18T16:59:23.434Z,6.86
2016-03-18T17:00:33.390Z,6.75
2016-03-18T17:01:21.204Z,6.72
2016-03-18T17:02:21.035Z,6.7
2016-03-18T17:03:24.273Z,6.64
2016-03-18T17:04:24.400Z,6.55
2016-03-18T17:05:21.168Z,6.49
2016-03-18T17:06:29.671Z,6.46
2016-03-18T17:07:24.633Z,6.46
2016-03-18T17:08:21.276Z,6.34
2016-03-18T17:09:21.263Z,6.34
2016-03-18T17:10:21.204Z,6.33
2016-03-18T17:11:24.832Z,6.2
2016-03-18T17:13:21.384Z,6.09
2016-03-18T17:14:21.465Z,5.99
2016-03-18T17:15:21.545Z,6.02
2016-03-18T17:16:21.735Z,5.92
2016-03-18T17:17:21.176Z,5.87
2016-03-18T17:18:21.740Z,5.81
2016-03-18T17:19:21.415Z,5.7
2016-03-18T17:20:22.106Z,5.69
2016-03-18T17:21:22.655Z,5.63
2016-03-18T17:22:23.595Z,5.63
2016-03-18T17:23:24.958Z,5.59
2016-03-18T17:24:22.163Z,5.45
2016-03-18T17:25:22.884Z,5.51
2016-03-18T17:26:24.075Z,5.45
2016-03-18T17:27:24.983Z,5.37
2016-03-18T17:28:31.689Z,5.39
2016-03-18T17:29:23.630Z,5.39
2016-03-18T17:30:24.492Z,5.36
2016-03-18T17:31:24.651Z,5.26
2016-03-18T17:32:24.872Z,5.27
2016-03-18T17:33:25.422Z,5.16
2016-03-18T17:34:24.909Z,5.08
2016-03-18T17:35:25.287Z,5.21
2016-03-18T17:36:24.852Z,5.13
2016-03-18T17:37:24.871Z,5.05
2016-03-18T17:38:24.638Z,4.92
2016-03-18T17:39:24.454Z,4.79
2016-03-18T17:41:24.724Z,4.72
2016-03-18T17:42:24.743Z,4.6
2016-03-18T17:43:25.433Z,4.57
2016-03-18T17:44:24.749Z,4.56
2016-03-18T17:45:26.517Z,4.54
2016-03-18T17:46:24.473Z,4.36
2016-03-18T17:47:24.726Z,4.32
2016-03-18T17:48:32.650Z,4.26
2016-03-18T17:49:24.715Z,4.12
2016-03-18T17:50:24.796Z,4.07
2016-03-18T17:51:25.142Z,3.94
2016-03-18T17:52:25.098Z,3.96
2016-03-18T17:53:25.007Z,3.99
2016-03-18T17:55:24.965Z,3.85
2016-03-18T17:56:24.765Z,3.9
2016-03-18T17:57:24.720Z,3.85
2016-03-18T17:58:24.973Z,3.92
2016-03-18T17:59:25.086Z,3.82
2016-03-18T18:00:25.182Z,3.82
2016-03-18T18:01:25.231Z,3.82
2016-03-18T18:02:25.516Z,3.82
2016-03-18T18:03:24.643Z,3.86
2016-03-18T18:04:24.927Z,3.92
2016-03-18T18:05:33.742Z,3.96
2016-03-18T18:06:25.042Z,4
2016-03-18T18:07:24.951Z,3.84
2016-03-18T18:08:25.219Z,3.76
2016-03-18T18:09:25.300Z,3.74
2016-03-18T18:10:24.772Z,3.66
2016-03-18T18:11:25.180Z,3.67
2016-03-18T18:12:26.543Z,3.71
2016-03-18T18:13:24.718Z,3.66
2016-03-18T18:14:25.485Z,3.75
2016-03-18T18:15:25.113Z,3.61
2016-03-18T18:16:23.054Z,3.61
2016-03-18T18:17:25.353Z,3.49
2016-03-18T18:18:25.496Z,3.57
2016-03-18T18:19:25.374Z,3.6
2016-03-18T18:20:25.549Z,3.58
2016-03-18T18:21:25.052Z,3.56
2016-03-18T18:22:25.366Z,3.51
2016-03-18T18:23:25.509Z,3.51
2016-03-18T18:24:25.310Z,3.46
2016-03-18T18:25:25.640Z,3.42
2016-03-18T18:26:22.112Z,3.39
2016-03-18T18:27:24.912Z,3.43
2016-03-18T18:28:25.211Z,3.3
2016-03-18T18:29:25.307Z,3.3
2016-03-18T18:30:25.310Z,3.21
2016-03-18T18:32:25.878Z,3.26
2016-03-18T18:33:25.584Z,3.19
2016-03-18T18:34:25.180Z,3.14
2016-03-18T18:35:25.230Z,3.16
2016-03-18T18:36:25.280Z,3.09
2016-03-18T18:37:25.110Z,3.01
2016-03-18T18:38:25.191Z,2.96
2016-03-18T18:39:25.022Z,2.96
2016-03-18T18:40:25.556Z,3.01
2016-03-18T18:41:25.481Z,2.91
2016-03-18T18:42:25.592Z,2.93
2016-03-18T18:43:25.564Z,2.88
2016-03-18T18:44:25.738Z,2.77
2016-03-18T18:45:25.319Z,2.7
2016-03-18T18:46:24.760Z,2.7
2016-03-18T18:47:22.450Z,2.54
2016-03-18T18:48:26.702Z,2.59
2016-03-18T18:49:25.252Z,2.42
2016-03-18T18:50:22.661Z,2.38
2016-03-18T18:51:25.446Z,2.34
2016-03-18T18:52:25.697Z,2.22
2016-03-18T18:53:53.169Z,2.08
2016-03-18T18:55:28.643Z,2.08
2016-03-18T18:57:03.786Z,1.98
2016-03-18T18:58:34.479Z,1.87
2016-03-18T19:00:07.029Z,1.78
2016-03-18T19:01:40.268Z,1.6
2016-03-18T19:03:10.211Z,1.51
2016-03-18T19:04:45.401Z,1.48
2016-03-18T19:06:16.406Z,1.56
2016-03-18T19:07:53.128Z,1.36
2016-03-18T19:09:26.165Z,1.42
2016-03-18T19:11:00.089Z,1.39
2016-03-18T19:12:38.407Z,1.38
2016-03-18T19:14:12.897Z,1.3
2016-03-18T19:14:28.163Z,1.36
2016-03-18T19:15:28.571Z,1.3
2016-03-18T19:16:57.997Z,1.29
2016-03-18T19:17:29.311Z,1.26
2016-03-18T19:18:28.408Z,1.24
2016-03-18T19:19:40.691Z,1.17
2016-03-18T19:20:31.226Z,1.26
2016-03-18T19:21:38.088Z,1.15
2016-03-18T19:22:37.699Z,1.15
2016-03-18T19:23:36.109Z,1.17
2016-03-18T19:24:38.034Z,1.15
2016-03-18T19:25:36.271Z,1.29
2016-03-18T19:26:28.071Z,1.29
2016-03-18T19:27:36.448Z,1.39
2016-03-18T19:28:39.420Z,1.51
2016-03-18T19:29:28.218Z,1.56
2016-03-18T19:30:31.471Z,1.57
2016-03-18T19:31:28.178Z,1.58
2016-03-18T19:32:31.773Z,1.82
2016-03-18T19:33:32.245Z,1.93
2016-03-18T19:34:31.122Z,2.04
2016-03-18T19:35:28.298Z,2.08
2016-03-18T19:36:28.269Z,2.22
2016-03-18T19:37:28.100Z,2.3
2016-03-18T19:38:28.118Z,2.34
2016-03-18T19:39:28.152Z,2.41
2016-03-18T19:40:30.702Z,2.47
2016-03-18T19:41:28.110Z,2.51
2016-03-18T19:42:31.582Z,2.55
2016-03-18T19:43:28.381Z,2.54
2016-03-18T19:44:42.447Z,2.62
2016-03-18T19:45:28.325Z,2.65
2016-03-18T19:46:28.061Z,2.81
2016-03-18T19:47:29.142Z,2.73
2016-03-18T19:48:30.894Z,2.72
2016-03-18T19:49:28.132Z,2.85
2016-03-18T19:50:28.791Z,2.77
2016-03-18T19:51:30.793Z,2.88
2016-03-18T19:52:31.234Z,2.91
2016-03-18T19:53:28.032Z,2.91
2016-03-18T19:54:28.036Z,2.93
2016-03-18T19:55:30.992Z,2.98
2016-03-18T19:56:31.260Z,2.85
2016-03-18T19:57:40.153Z,3.02
2016-03-18T19:58:31.062Z,2.9
2016-03-18T19:59:31.018Z,3.03
2016-03-18T20:00:31.348Z,3.09
2016-03-18T20:01:30.898Z,3.06
2016-03-18T20:02:31.120Z,3.05
2016-03-18T20:03:30.794Z,3.03
2016-03-18T20:05:31.581Z,3.02
2016-03-18T20:07:31.493Z,3.06
2016-03-18T20:08:30.792Z,3.08
2016-03-18T20:09:30.623Z,3.06
2016-03-18T20:10:30.689Z,3.05
2016-03-18T20:11:30.504Z,2.98
2016-03-18T20:12:31.006Z,2.99
2016-03-18T20:13:30.275Z,3.08
2016-03-18T20:14:30.511Z,3.01
2016-03-18T20:15:31.358Z,3.01
2016-03-18T20:16:30.705Z,3.09
2016-03-18T20:17:30.754Z,3.03
2016-03-18T20:18:29.054Z,2.98
2016-03-18T20:19:30.540Z,3.06
2016-03-18T20:20:30.699Z,3.03
2016-03-18T20:21:30.968Z,3.02
2016-03-18T20:22:30.736Z,3.09
2016-03-18T20:23:31.224Z,3.09
2016-03-18T20:24:30.616Z,3.05
2016-03-18T20:25:31.369Z,2.98
2016-03-18T20:26:28.621Z,3.06
2016-03-18T20:27:31.062Z,3.05
2016-03-18T20:28:31.080Z,3.13
2016-03-18T20:29:30.161Z,3.11
2016-03-18T20:30:30.726Z,3.06
2016-03-18T20:31:30.681Z,3.09
2016-03-18T20:32:39.670Z,2.96
2016-03-18T20:33:30.844Z,3.05
2016-03-18T20:34:30.534Z,2.87
2016-03-18T20:35:30.193Z,2.98
2016-03-18T20:36:30.039Z,3.01
2016-03-18T20:37:30.292Z,2.88
2016-03-18T20:38:30.358Z,2.91
2016-03-18T20:39:39.689Z,2.96
2016-03-18T20:40:30.129Z,2.88
2016-03-18T20:41:30.178Z,2.87
2016-03-18T20:42:30.275Z,2.87
2016-03-18T20:43:30.481Z,2.87
2016-03-18T20:44:30.545Z,2.95
2016-03-18T20:45:30.173Z,2.95
2016-03-18T20:46:29.879Z,2.93
2016-03-18T20:47:30.100Z,2.84
2016-03-18T20:48:26.900Z,2.88
2016-03-18T20:49:30.183Z,2.85
2016-03-18T20:50:29.921Z,2.83
2016-03-18T20:51:30.143Z,2.88
2016-03-18T20:52:30.238Z,2.98
2016-03-18T20:53:30.148Z,2.78
2016-03-18T20:55:30.169Z,2.83
2016-03-18T20:56:30.671Z,2.81
2016-03-18T20:58:30.099Z,2.76
2016-03-18T20:59:30.007Z,2.76
2016-03-18T21:00:30.120Z,2.8
2016-03-18T21:01:30.248Z,2.7
2016-03-18T21:02:30.312Z,2.78
2016-03-18T21:03:30.659Z,2.77
2016-03-18T21:04:30.145Z,2.7
2016-03-18T21:05:30.273Z,2.78
2016-03-18T21:06:30.470Z,2.77
2016-03-18T21:07:30.223Z,2.73
2016-03-18T21:08:30.101Z,2.76
2016-03-18T21:09:29.821Z,2.77
2016-03-18T21:10:27.199Z,2.72
2016-03-18T21:11:29.967Z,2.77
2016-03-18T21:12:29.908Z,2.7
2016-03-18T21:13:29.504Z,2.81
2016-03-18T21:14:29.975Z,2.78
2016-03-18T21:15:29.681Z,2.77
2016-03-18T21:16:29.997Z,2.72
2016-03-18T21:17:30.281Z,2.78
2016-03-18T21:18:30.128Z,2.7
2016-03-18T21:19:30.224Z,2.67
2016-03-18T21:21:30.901Z,2.73
2016-03-18T21:22:30.872Z,2.69
2016-03-18T21:23:30.344Z,2.7
2016-03-18T21:24:27.065Z,2.69
2016-03-18T21:25:29.819Z,2.65
2016-03-18T21:26:26.946Z,2.66
2016-03-18T21:27:30.011Z,2.69
2016-03-18T21:28:40.248Z,2.72
2016-03-18T21:29:29.875Z,2.67
2016-03-18T21:30:27.269Z,2.7
2016-03-18T21:31:29.740Z,2.69
2016-03-18T21:32:31.649Z,2.63
2016-03-18T21:33:28.449Z,2.72
2016-03-18T21:35:29.735Z,2.66
2016-03-18T21:36:29.018Z,2.66
2016-03-18T21:37:26.725Z,2.67
2016-03-18T21:38:26.899Z,2.77
2016-03-18T21:39:26.668Z,2.67
2016-03-18T21:40:38.093Z,2.77
2016-03-18T21:41:29.704Z,2.77
2016-03-18T21:42:26.832Z,2.78
2016-03-18T21:43:26.709Z,2.73
2016-03-18T21:44:27.384Z,2.81
2016-03-18T21:45:27.950Z,2.76
2016-03-18T21:46:28.453Z,2.7
2016-03-18T21:47:29.956Z,2.78
2016-03-18T21:48:26.223Z,2.8
2016-03-18T21:49:30.070Z,2.8
2016-03-18T21:50:29.822Z,2.77
2016-03-18T21:51:30.325Z,2.73
2016-03-18T21:52:29.219Z,2.77
2016-03-18T21:53:29.269Z,2.78
2016-03-18T21:55:30.164Z,2.77
2016-03-18T21:56:29.401Z,2.73
2016-03-18T21:58:29.625Z,2.77
2016-03-18T22:00:27.569Z,2.72
2016-03-18T22:01:27.290Z,2.77
2016-03-18T22:02:29.527Z,2.77
2016-03-18T22:03:29.248Z,2.73
2016-03-18T22:04:27.094Z,2.78
2016-03-18T22:05:26.612Z,2.77
2016-03-18T22:06:30.006Z,2.8
2016-03-18T22:07:29.540Z,2.76
2016-03-18T22:08:29.621Z,2.77
2016-03-18T22:09:29.530Z,2.77
2016-03-18T22:10:29.189Z,2.77
2016-03-18T22:11:30.254Z,2.76
2016-03-18T22:12:29.320Z,2.73
2016-03-18T22:13:29.150Z,2.77
2016-03-18T22:15:29.202Z,2.76
2016-03-18T22:16:28.861Z,2.76
2016-03-18T22:17:31.067Z,2.73
2016-03-18T22:18:28.898Z,2.73
2016-03-18T22:19:28.854Z,2.73
2016-03-18T22:20:29.059Z,2.77
2016-03-18T22:21:28.953Z,2.73
2016-03-18T22:22:26.033Z,2.78
2016-03-18T22:23:29.130Z,2.8
2016-03-18T22:24:29.133Z,2.78
2016-03-18T22:25:29.572Z,2.76
2016-03-18T22:26:25.825Z,2.7
2016-03-18T22:28:29.331Z,2.73
2016-03-18T22:30:39.743Z,2.76
2016-03-18T22:31:28.871Z,2.81
2016-03-18T22:32:28.857Z,2.81
2016-03-18T22:33:28.672Z,2.76
2016-03-18T22:34:28.769Z,2.77
2016-03-18T22:35:29.052Z,2.8
2016-03-18T22:36:37.805Z,2.78
2016-03-18T22:37:28.590Z,2.8
2016-03-18T22:38:28.889Z,2.81
2016-03-18T22:39:28.704Z,2.76
2016-03-18T22:40:37.753Z,2.8
2016-03-18T22:41:29.850Z,2.73
2016-03-18T22:42:28.696Z,2.7
2016-03-18T22:43:37.199Z,2.81
2016-03-18T22:44:25.593Z,2.85
2016-03-18T22:45:28.876Z,2.77
2016-03-18T22:46:28.911Z,2.8
2016-03-18T22:47:28.616Z,2.81
2016-03-18T22:49:29.012Z,2.78
2016-03-18T22:50:27.047Z,2.84
2016-03-18T22:51:27.112Z,2.73
2016-03-18T22:52:26.553Z,2.8
2016-03-18T22:53:27.289Z,2.83
2016-03-18T22:55:26.778Z,2.81
2016-03-18T22:56:26.797Z,2.8
2016-03-18T22:59:25.727Z,2.8
2016-03-18T23:00:26.979Z,2.85
2016-03-18T23:01:28.497Z,2.87
2016-03-18T23:02:28.360Z,2.87
2016-03-18T23:04:28.210Z,2.85
2016-03-18T23:05:28.196Z,2.84
2016-03-18T23:06:28.246Z,2.81
2016-03-18T23:07:25.373Z,2.81
2016-03-18T23:08:28.188Z,2.85
2016-03-18T23:09:28.426Z,2.85
2016-03-18T23:10:30.709Z,2.84
2016-03-18T23:11:33.681Z,2.85
2016-03-18T23:12:26.823Z,2.85
2016-03-18T23:13:26.061Z,2.78
2016-03-18T23:14:35.361Z,2.83
2016-03-18T23:15:26.614Z,2.87
2016-03-18T23:16:35.507Z,2.9
2016-03-18T23:17:26.978Z,2.8
2016-03-18T23:18:28.684Z,2.85
2016-03-18T23:19:28.264Z,2.93
2016-03-18T23:20:28.080Z,2.87
2016-03-18T23:21:29.005Z,2.85
2016-03-18T23:22:28.867Z,2.83
2016-03-18T23:23:28.229Z,2.9
2016-03-18T23:24:28.623Z,2.84
2016-03-18T23:25:29.547Z,2.83
2016-03-18T23:26:29.159Z,2.85
2016-03-18T23:27:28.161Z,2.9
2016-03-18T23:30:28.419Z,2.85
2016-03-18T23:31:27.578Z,2.78
2016-03-18T23:32:26.330Z,2.84
2016-03-18T23:33:27.568Z,2.78
2016-03-18T23:34:27.477Z,2.77
2016-03-18T23:35:33.902Z,2.85
2016-03-18T23:36:28.202Z,2.77
2016-03-18T23:37:27.469Z,2.84
2016-03-18T23:38:40.644Z,2.83
2016-03-18T23:39:31.896Z,2.95
2016-03-18T23:40:28.306Z,2.87
2016-03-18T23:42:27.092Z,2.84
2016-03-18T23:43:25.329Z,2.81
2016-03-18T23:44:31.894Z,2.9
2016-03-18T23:46:25.118Z,2.87
2016-03-18T23:48:27.890Z,2.84
2016-03-18T23:50:27.426Z,2.85
2016-03-18T23:51:24.851Z,2.9
2016-03-18T23:52:27.870Z,2.83
2016-03-18T23:54:25.843Z,2.83
2016-03-18T23:55:26.660Z,2.88
2016-03-18T23:56:27.882Z,2.84
2016-03-18T23:59:27.821Z,2.88
