createdAt,value
2023-02-27T00:00:11.699Z,2.18
2023-02-27T00:02:39.042Z,2.13
2023-02-27T00:05:06.312Z,2.20
2023-02-27T00:07:33.245Z,2.16
2023-02-27T00:10:00.157Z,2.24
2023-02-27T00:12:27.178Z,2.14
2023-02-27T00:14:54.116Z,2.18
2023-02-27T00:17:21.419Z,2.16
2023-02-27T00:19:48.283Z,2.17
2023-02-27T00:22:15.337Z,2.16
2023-02-27T00:24:42.309Z,2.29
2023-02-27T00:27:09.209Z,2.14
2023-02-27T00:29:37.940Z,2.13
2023-02-27T00:32:05.215Z,2.18
2023-02-27T00:34:32.207Z,2.14
2023-02-27T00:36:59.177Z,2.10
2023-02-27T00:39:26.062Z,2.02
2023-02-27T00:41:53.051Z,1.97
2023-02-27T00:44:20.045Z,2.14
2023-02-27T00:46:47.092Z,1.97
2023-02-27T00:49:14.128Z,2.07
2023-02-27T00:51:41.093Z,1.87
2023-02-27T00:54:08.020Z,1.79
2023-02-27T00:56:35.093Z,1.95
2023-02-27T00:59:02.024Z,2.04
2023-02-27T01:01:29.293Z,2.05
2023-02-27T01:03:57.301Z,2.06
2023-02-27T01:06:24.336Z,2.06
2023-02-27T01:08:51.266Z,1.91
2023-02-27T01:11:18.462Z,1.88
2023-02-27T01:13:45.338Z,2.05
2023-02-27T01:16:13.674Z,1.91
2023-02-27T01:18:40.981Z,1.91
2023-02-27T01:21:08.271Z,2.00
2023-02-27T01:23:35.249Z,1.99
2023-02-27T01:26:02.186Z,2.09
2023-02-27T01:28:29.072Z,2.06
2023-02-27T01:30:56.245Z,2.03
2023-02-27T01:33:23.242Z,2.10
2023-02-27T01:35:50.246Z,2.16
2023-02-27T01:38:17.179Z,2.18
2023-02-27T01:40:44.290Z,2.28
2023-02-27T01:43:20.389Z,2.18
2023-02-27T01:45:48.704Z,2.19
2023-02-27T01:48:21.268Z,2.17
2023-02-27T01:51:11.636Z,2.31
2023-02-27T01:53:40.784Z,2.22
2023-02-27T01:56:24.429Z,2.28
2023-02-27T01:58:56.621Z,2.17
2023-02-27T02:01:27.348Z,2.20
2023-02-27T02:04:16.198Z,2.00
2023-02-27T02:06:47.675Z,2.30
2023-02-27T02:09:17.798Z,2.23
2023-02-27T02:11:45.575Z,2.25
2023-02-27T02:14:12.536Z,2.30
2023-02-27T02:17:18.540Z,2.49
2023-02-27T02:19:48.508Z,2.54
2023-02-27T02:22:34.182Z,2.63
2023-02-27T02:25:13.505Z,2.46
2023-02-27T02:28:15.695Z,2.52
2023-02-27T02:31:01.421Z,2.51
2023-02-27T02:33:54.400Z,2.50
2023-02-27T02:36:39.610Z,2.45
2023-02-27T02:39:31.386Z,2.32
2023-02-27T02:42:02.939Z,2.34
2023-02-27T02:44:42.669Z,2.49
2023-02-27T02:47:36.582Z,2.50
2023-02-27T02:50:17.127Z,2.40
2023-02-27T02:52:59.410Z,2.38
2023-02-27T02:55:46.705Z,2.50
2023-02-27T02:58:27.199Z,2.40
2023-02-27T03:01:17.992Z,2.38
2023-02-27T03:03:53.352Z,2.36
2023-02-27T03:06:27.659Z,2.44
2023-02-27T03:09:09.583Z,2.31
2023-02-27T03:11:40.889Z,2.42
2023-02-27T03:14:34.416Z,2.45
2023-02-27T03:17:07.900Z,2.24
2023-02-27T03:19:43.701Z,2.33
2023-02-27T03:22:18.906Z,2.21
2023-02-27T03:24:51.918Z,2.41
2023-02-27T03:27:22.605Z,2.27
2023-02-27T03:29:58.757Z,2.41
2023-02-27T03:32:36.664Z,2.47
2023-02-27T03:35:06.928Z,2.28
2023-02-27T03:37:56.383Z,2.47
2023-02-27T03:40:29.453Z,2.55
2023-02-27T03:43:21.607Z,2.62
2023-02-27T03:46:12.841Z,2.57
2023-02-27T03:48:40.903Z,2.64
2023-02-27T03:51:07.829Z,2.54
2023-02-27T03:53:48.475Z,2.60
2023-02-27T03:56:20.324Z,2.68
2023-02-27T03:58:47.793Z,2.62
2023-02-27T04:01:14.766Z,2.58
2023-02-27T04:03:52.511Z,2.61
2023-02-27T04:06:40.146Z,2.36
2023-02-27T04:09:36.909Z,2.43
2023-02-27T04:12:37.565Z,2.56
2023-02-27T04:15:29.380Z,2.65
2023-02-27T04:18:17.772Z,2.60
2023-02-27T04:20:47.804Z,2.49
2023-02-27T04:23:41.080Z,2.52
2023-02-27T04:26:25.660Z,2.54
2023-02-27T04:29:16.717Z,2.49
2023-02-27T04:32:04.932Z,2.54
2023-02-27T04:34:38.386Z,2.56
2023-02-27T04:37:25.539Z,2.58
2023-02-27T04:40:00.821Z,2.46
2023-02-27T04:42:32.897Z,2.52
2023-02-27T04:45:05.562Z,2.67
2023-02-27T04:47:41.822Z,2.55
2023-02-27T04:50:19.048Z,2.52
2023-02-27T04:52:55.683Z,2.51
2023-02-27T04:55:29.106Z,2.18
2023-02-27T04:58:04.753Z,2.02
2023-02-27T05:00:37.102Z,2.05
2023-02-27T05:03:11.605Z,2.06
2023-02-27T05:05:42.072Z,1.78
2023-02-27T05:08:26.950Z,1.71
2023-02-27T05:11:23.854Z,1.78
2023-02-27T05:14:01.480Z,1.90
2023-02-27T05:16:36.767Z,2.00
2023-02-27T05:19:04.915Z,1.98
2023-02-27T05:21:43.599Z,2.26
2023-02-27T05:24:30.751Z,2.17
2023-02-27T05:27:18.568Z,2.19
2023-02-27T05:29:53.994Z,2.09
2023-02-27T05:32:30.220Z,1.99
2023-02-27T05:35:13.304Z,2.08
2023-02-27T05:38:05.006Z,2.36
2023-02-27T05:40:37.528Z,2.24
2023-02-27T05:43:10.459Z,2.38
2023-02-27T05:45:40.947Z,2.59
2023-02-27T05:48:31.495Z,2.44
2023-02-27T05:50:59.973Z,2.45
2023-02-27T05:53:33.618Z,2.47
2023-02-27T05:56:05.279Z,2.55
2023-02-27T05:58:41.503Z,2.69
2023-02-27T06:01:10.845Z,2.71
2023-02-27T06:03:40.272Z,2.95
2023-02-27T06:06:12.141Z,2.71
2023-02-27T06:08:39.260Z,2.57
2023-02-27T06:11:06.244Z,3.04
2023-02-27T06:13:33.288Z,3.14
2023-02-27T06:16:00.699Z,3.41
2023-02-27T06:18:27.749Z,3.13
2023-02-27T06:20:54.740Z,3.28
2023-02-27T06:23:21.690Z,3.52
2023-02-27T06:25:49.605Z,3.52
2023-02-27T06:28:16.618Z,3.73
2023-02-27T06:30:45.339Z,3.72
2023-02-27T06:33:13.601Z,3.56
2023-02-27T06:35:40.804Z,3.87
2023-02-27T06:38:07.778Z,3.65
2023-02-27T06:40:34.718Z,4.12
2023-02-27T06:43:01.690Z,4.19
2023-02-27T06:45:28.577Z,4.02
2023-02-27T06:47:55.534Z,4.15
2023-02-27T06:50:22.431Z,4.25
2023-02-27T06:52:49.362Z,4.55
2023-02-27T06:55:16.341Z,5.46
2023-02-27T06:57:43.507Z,5.51
2023-02-27T07:00:11.222Z,5.43
2023-02-27T07:02:38.347Z,5.25
2023-02-27T07:05:08.105Z,5.34
2023-02-27T07:07:37.932Z,4.96
2023-02-27T07:10:09.685Z,4.74
2023-02-27T07:12:37.624Z,5.29
2023-02-27T07:15:07.336Z,4.88
2023-02-27T07:17:34.452Z,4.50
2023-02-27T07:20:01.484Z,4.50
2023-02-27T07:22:28.641Z,4.58
2023-02-27T07:24:55.536Z,4.51
2023-02-27T07:27:22.758Z,4.31
2023-02-27T07:29:49.643Z,4.96
2023-02-27T07:32:16.771Z,5.01
2023-02-27T07:34:44.256Z,5.19
2023-02-27T07:37:11.366Z,4.92
2023-02-27T07:39:43.578Z,4.71
2023-02-27T07:42:11.725Z,4.56
2023-02-27T07:44:42.894Z,4.56
2023-02-27T07:47:10.391Z,4.77
2023-02-27T07:49:40.602Z,5.04
2023-02-27T07:52:07.703Z,4.79
2023-02-27T07:54:35.703Z,4.75
2023-02-27T07:57:03.333Z,5.16
2023-02-27T07:59:30.383Z,5.30
2023-02-27T08:01:57.416Z,4.85
2023-02-27T08:04:25.139Z,4.62
2023-02-27T08:06:54.022Z,5.21
2023-02-27T08:09:21.002Z,5.27
2023-02-27T08:11:49.247Z,4.90
2023-02-27T08:14:16.422Z,4.84
2023-02-27T08:16:43.740Z,4.53
2023-02-27T08:19:13.516Z,4.73
2023-02-27T08:21:43.849Z,4.71
2023-02-27T08:24:12.559Z,5.00
2023-02-27T08:26:39.797Z,5.09
2023-02-27T08:29:06.723Z,5.23
2023-02-27T08:31:33.829Z,5.53
2023-02-27T08:34:09.831Z,5.75
2023-02-27T08:36:38.246Z,5.38
2023-02-27T08:39:07.020Z,5.15
2023-02-27T08:41:34.953Z,5.21
2023-02-27T08:44:02.239Z,5.14
2023-02-27T08:46:29.820Z,5.46
2023-02-27T08:48:57.255Z,5.98
2023-02-27T08:51:24.284Z,5.85
2023-02-27T08:53:51.363Z,5.84
2023-02-27T08:56:18.424Z,5.89
2023-02-27T08:58:45.447Z,6.00
2023-02-27T09:01:12.372Z,5.94
2023-02-27T09:03:39.326Z,5.53
2023-02-27T09:06:07.008Z,5.67
2023-02-27T09:08:34.085Z,5.54
2023-02-27T09:11:01.536Z,5.63
2023-02-27T09:13:29.205Z,5.54
2023-02-27T09:15:57.392Z,5.47
2023-02-27T09:18:25.963Z,5.25
2023-02-27T09:20:53.213Z,5.28
2023-02-27T09:23:20.882Z,5.54
2023-02-27T09:25:50.238Z,5.75
2023-02-27T09:28:17.536Z,5.95
2023-02-27T09:30:44.547Z,5.82
2023-02-27T09:33:11.820Z,5.53
2023-02-27T09:35:39.366Z,5.69
2023-02-27T09:38:06.438Z,5.96
2023-02-27T09:40:41.907Z,5.89
2023-02-27T09:43:18.955Z,5.50
2023-02-27T09:45:50.478Z,5.90
2023-02-27T09:48:32.387Z,5.93
2023-02-27T09:51:00.190Z,5.74
2023-02-27T09:53:36.375Z,5.60
2023-02-27T09:56:24.117Z,5.36
2023-02-27T09:59:11.774Z,5.59
2023-02-27T10:01:50.843Z,5.34
2023-02-27T10:04:39.857Z,5.08
2023-02-27T10:07:21.773Z,4.91
2023-02-27T10:10:08.454Z,4.89
2023-02-27T10:13:06.295Z,4.80
2023-02-27T10:15:47.994Z,5.30
2023-02-27T10:18:31.073Z,5.56
2023-02-27T10:21:01.483Z,5.67
2023-02-27T10:23:37.546Z,5.46
2023-02-27T10:26:05.976Z,4.92
2023-02-27T10:28:33.770Z,4.75
2023-02-27T10:31:02.433Z,5.03
2023-02-27T10:33:37.271Z,4.78
2023-02-27T10:36:05.188Z,5.01
2023-02-27T10:38:48.497Z,5.15
2023-02-27T10:41:18.770Z,4.93
2023-02-27T10:43:46.077Z,5.36
2023-02-27T10:46:28.374Z,5.12
2023-02-27T10:48:58.147Z,5.00
2023-02-27T10:51:30.702Z,5.06
2023-02-27T10:54:20.456Z,4.55
2023-02-27T10:56:56.519Z,4.97
2023-02-27T10:59:23.480Z,4.79
2023-02-27T11:01:55.167Z,4.52
2023-02-27T11:04:36.834Z,4.99
2023-02-27T11:07:07.487Z,4.87
2023-02-27T11:09:35.456Z,4.91
2023-02-27T11:12:22.854Z,5.00
2023-02-27T11:14:55.745Z,4.33
2023-02-27T11:17:33.225Z,4.45
2023-02-27T11:20:02.860Z,4.93
2023-02-27T11:22:31.616Z,4.69
2023-02-27T11:25:31.266Z,4.37
2023-02-27T11:28:29.273Z,4.59
2023-02-27T11:31:20.869Z,4.38
2023-02-27T11:33:56.235Z,4.23
2023-02-27T11:36:23.678Z,4.44
2023-02-27T11:38:53.873Z,4.13
2023-02-27T11:41:30.638Z,4.13
2023-02-27T11:43:59.328Z,4.03
2023-02-27T11:46:46.659Z,3.88
2023-02-27T11:49:32.976Z,3.56
2023-02-27T11:52:09.512Z,3.59
2023-02-27T11:54:38.955Z,3.36
2023-02-27T11:57:36.751Z,3.41
2023-02-27T12:00:18.761Z,3.53
2023-02-27T12:03:12.026Z,3.55
2023-02-27T12:05:47.859Z,3.66
2023-02-27T12:08:38.943Z,3.59
2023-02-27T12:11:40.383Z,3.58
2023-02-27T12:14:54.685Z,3.60
2023-02-27T12:17:25.588Z,3.67
2023-02-27T12:20:09.967Z,3.16
2023-02-27T12:22:42.689Z,3.48
2023-02-27T12:25:36.519Z,3.49
2023-02-27T12:28:15.700Z,3.13
2023-02-27T12:30:51.090Z,3.05
2023-02-27T12:33:34.671Z,2.96
2023-02-27T12:36:03.659Z,2.97
2023-02-27T12:38:31.860Z,2.99
2023-02-27T12:41:18.735Z,2.84
2023-02-27T12:44:12.101Z,3.14
2023-02-27T12:46:45.801Z,2.88
2023-02-27T12:49:37.958Z,3.22
2023-02-27T12:52:28.702Z,2.84
2023-02-27T12:55:09.031Z,2.71
2023-02-27T12:58:19.348Z,2.81
2023-02-27T13:00:51.646Z,2.92
2023-02-27T13:03:39.519Z,2.96
2023-02-27T13:06:18.319Z,2.75
2023-02-27T13:09:10.082Z,2.92
2023-02-27T13:11:45.984Z,3.13
2023-02-27T13:14:22.439Z,3.12
2023-02-27T13:17:14.031Z,2.72
2023-02-27T13:19:55.176Z,2.61
2023-02-27T13:22:48.144Z,2.39
2023-02-27T13:25:17.654Z,2.47
2023-02-27T13:28:01.103Z,2.45
2023-02-27T13:30:35.740Z,2.13
2023-02-27T13:33:24.055Z,2.45
2023-02-27T13:36:13.316Z,2.12
2023-02-27T13:38:52.386Z,2.06
2023-02-27T13:41:25.493Z,1.95
2023-02-27T13:43:53.612Z,1.93
2023-02-27T13:46:31.807Z,1.93
2023-02-27T13:49:04.704Z,1.72
2023-02-27T13:51:40.535Z,1.95
2023-02-27T13:54:13.330Z,1.93
2023-02-27T13:56:46.145Z,1.78
2023-02-27T13:59:22.012Z,1.72
2023-02-27T14:01:52.584Z,1.61
2023-02-27T14:04:22.039Z,1.61
2023-02-27T14:06:49.475Z,1.62
2023-02-27T14:09:20.510Z,1.96
2023-02-27T14:11:57.526Z,2.12
2023-02-27T14:14:45.211Z,2.01
2023-02-27T14:17:33.809Z,2.04
2023-02-27T14:20:01.472Z,2.09
2023-02-27T14:22:46.429Z,2.01
2023-02-27T14:25:21.580Z,1.74
2023-02-27T14:27:53.492Z,1.92
2023-02-27T14:30:42.983Z,1.82
2023-02-27T14:33:17.833Z,1.80
2023-02-27T14:36:07.916Z,1.49
2023-02-27T14:38:36.175Z,1.21
2023-02-27T14:41:31.270Z,1.22
2023-02-27T14:43:59.152Z,1.46
2023-02-27T14:46:38.832Z,1.21
2023-02-27T14:49:21.868Z,1.22
2023-02-27T14:51:49.084Z,1.32
2023-02-27T14:54:18.535Z,1.32
2023-02-27T14:57:06.438Z,1.27
2023-02-27T14:59:45.937Z,1.42
2023-02-27T15:02:22.085Z,1.30
2023-02-27T15:04:55.283Z,1.14
2023-02-27T15:07:24.307Z,1.20
2023-02-27T15:09:56.116Z,1.42
2023-02-27T15:12:24.739Z,1.48
2023-02-27T15:15:00.226Z,1.19
2023-02-27T15:17:37.421Z,1.24
2023-02-27T15:20:24.626Z,1.21
2023-02-27T15:22:51.836Z,1.04
2023-02-27T15:25:27.915Z,0.94
2023-02-27T15:27:59.533Z,0.89
2023-02-27T15:30:26.815Z,0.77
2023-02-27T15:32:56.898Z,0.68
2023-02-27T15:35:30.183Z,0.46
2023-02-27T15:37:58.945Z,0.12
2023-02-27T15:40:34.235Z,-0.01
2023-02-27T15:43:01.855Z,-0.08
2023-02-27T15:45:35.449Z,0.12
2023-02-27T15:48:03.975Z,-0.18
2023-02-27T15:50:39.975Z,-0.04
2023-02-27T15:53:17.338Z,0.08
2023-02-27T15:55:53.308Z,-0.27
2023-02-27T15:58:23.374Z,-0.62
2023-02-27T16:01:02.638Z,-0.65
2023-02-27T16:03:36.566Z,-0.69
2023-02-27T16:06:10.621Z,-0.84
2023-02-27T16:08:48.140Z,-0.79
2023-02-27T16:11:23.215Z,-0.63
2023-02-27T16:13:50.594Z,-0.91
2023-02-27T16:16:20.232Z,-0.82
2023-02-27T16:18:55.820Z,-0.67
2023-02-27T16:21:25.613Z,-0.68
2023-02-27T16:23:53.552Z,-0.86
2023-02-27T16:26:32.693Z,-0.96
2023-02-27T16:29:04.642Z,-0.99
2023-02-27T16:31:47.863Z,-0.76
2023-02-27T16:34:43.999Z,-0.46
2023-02-27T16:37:21.883Z,-0.64
2023-02-27T16:39:52.086Z,-0.60
2023-02-27T16:42:19.115Z,-0.60
2023-02-27T16:44:46.632Z,-0.85
2023-02-27T16:47:13.743Z,-0.82
2023-02-27T16:49:40.694Z,-0.85
2023-02-27T16:52:11.241Z,-0.80
2023-02-27T16:54:38.533Z,-0.85
2023-02-27T16:57:05.636Z,-0.92
2023-02-27T16:59:39.736Z,-1.40
2023-02-27T17:02:12.105Z,-1.13
2023-02-27T17:04:39.492Z,-1.28
2023-02-27T17:07:06.856Z,-1.31
2023-02-27T17:09:34.036Z,-1.42
2023-02-27T17:12:01.032Z,-1.44
2023-02-27T17:14:28.086Z,-1.41
2023-02-27T17:16:55.060Z,-1.62
2023-02-27T17:19:22.182Z,-1.48
2023-02-27T17:21:49.489Z,-1.67
2023-02-27T17:24:16.716Z,-1.47
2023-02-27T17:26:43.759Z,-1.49
2023-02-27T17:29:11.068Z,-1.46
2023-02-27T17:31:38.467Z,-1.30
2023-02-27T17:34:05.560Z,-1.36
2023-02-27T17:36:32.789Z,-1.36
2023-02-27T17:39:00.751Z,-1.19
2023-02-27T17:41:30.656Z,-1.35
2023-02-27T17:43:59.403Z,-1.33
2023-02-27T17:46:28.996Z,-1.23
2023-02-27T17:48:56.616Z,-1.31
2023-02-27T17:51:23.570Z,-1.35
2023-02-27T17:53:53.418Z,-1.23
2023-02-27T17:56:20.366Z,-1.42
2023-02-27T17:58:47.345Z,-1.38
2023-02-27T18:01:22.364Z,-1.54
2023-02-27T18:03:49.509Z,-1.47
2023-02-27T18:06:17.437Z,-1.29
2023-02-27T18:08:44.625Z,-1.38
2023-02-27T18:11:13.990Z,-1.22
2023-02-27T18:13:42.115Z,-1.49
2023-02-27T18:16:12.434Z,-1.37
2023-02-27T18:18:44.984Z,-1.29
2023-02-27T18:21:23.409Z,-1.50
2023-02-27T18:23:53.233Z,-1.68
2023-02-27T18:26:30.919Z,-1.43
2023-02-27T18:29:08.825Z,-1.34
2023-02-27T18:31:42.177Z,-1.48
2023-02-27T18:34:10.117Z,-1.56
2023-02-27T18:36:37.748Z,-1.50
2023-02-27T18:39:06.310Z,-1.62
2023-02-27T18:41:34.956Z,-1.43
2023-02-27T18:44:04.970Z,-1.67
2023-02-27T18:46:34.564Z,-1.40
2023-02-27T18:49:01.944Z,-1.47
2023-02-27T18:51:29.556Z,-1.49
2023-02-27T18:53:57.860Z,-1.55
2023-02-27T18:56:25.874Z,-1.31
2023-02-27T18:58:54.720Z,-1.40
2023-02-27T19:01:27.671Z,-1.41
2023-02-27T19:03:55.422Z,-1.38
2023-02-27T19:06:22.425Z,-1.31
2023-02-27T19:08:49.557Z,-1.43
2023-02-27T19:11:28.747Z,-1.67
2023-02-27T19:13:57.331Z,-1.65
2023-02-27T19:16:24.344Z,-1.74
2023-02-27T19:18:51.382Z,-1.36
2023-02-27T19:21:18.337Z,-1.69
2023-02-27T19:23:45.464Z,-1.39
2023-02-27T19:26:12.454Z,-1.36
2023-02-27T19:28:39.510Z,-1.39
2023-02-27T19:31:08.719Z,-1.45
2023-02-27T19:33:35.841Z,-1.56
2023-02-27T19:36:11.919Z,-1.38
2023-02-27T19:38:39.272Z,-1.51
2023-02-27T19:41:09.697Z,-1.57
2023-02-27T19:43:37.908Z,-1.29
2023-02-27T19:46:10.141Z,-1.19
2023-02-27T19:48:37.740Z,-1.36
2023-02-27T19:51:06.938Z,-1.16
2023-02-27T19:53:35.726Z,-1.17
2023-02-27T19:56:05.824Z,-1.28
2023-02-27T19:58:34.451Z,-1.13
2023-02-27T20:01:01.997Z,-1.26
2023-02-27T20:03:29.088Z,-1.20
2023-02-27T20:05:56.640Z,-1.21
2023-02-27T20:08:23.730Z,-1.28
2023-02-27T20:11:01.942Z,-1.14
2023-02-27T20:13:29.958Z,-1.29
2023-02-27T20:16:02.646Z,-0.96
2023-02-27T20:18:30.142Z,-0.99
2023-02-27T20:21:08.910Z,-0.90
2023-02-27T20:23:38.992Z,-0.85
2023-02-27T20:26:38.356Z,-0.75
2023-02-27T20:29:11.772Z,-0.94
2023-02-27T20:31:41.351Z,-0.96
2023-02-27T20:34:09.484Z,-0.95
2023-02-27T20:36:39.900Z,-1.06
2023-02-27T20:39:08.082Z,-1.09
2023-02-27T20:41:35.393Z,-0.99
2023-02-27T20:44:03.923Z,-0.95
2023-02-27T20:46:31.382Z,-1.02
2023-02-27T20:49:00.749Z,-0.87
2023-02-27T20:51:31.253Z,-0.84
2023-02-27T20:53:59.857Z,-1.05
2023-02-27T20:56:35.890Z,-1.25
2023-02-27T20:59:05.474Z,-1.08
2023-02-27T21:01:33.201Z,-1.18
2023-02-27T21:04:00.860Z,-1.21
2023-02-27T21:06:28.156Z,-1.27
2023-02-27T21:08:56.742Z,-1.27
2023-02-27T21:11:29.351Z,-1.12
2023-02-27T21:13:59.824Z,-1.29
2023-02-27T21:16:26.743Z,-1.46
2023-02-27T21:18:54.788Z,-1.36
2023-02-27T21:21:25.967Z,-1.56
2023-02-27T21:23:53.331Z,-1.57
2023-02-27T21:26:26.998Z,-1.48
2023-02-27T21:28:58.848Z,-1.49
2023-02-27T21:31:29.165Z,-1.46
2023-02-27T21:33:57.640Z,-1.70
2023-02-27T21:36:27.093Z,-1.57
2023-02-27T21:39:01.080Z,-1.42
2023-02-27T21:41:29.291Z,-1.68
2023-02-27T21:44:00.936Z,-1.94
2023-02-27T21:46:29.180Z,-1.58
2023-02-27T21:48:57.601Z,-1.32
2023-02-27T21:51:40.378Z,-1.34
2023-02-27T21:54:10.777Z,-1.36
2023-02-27T21:56:38.936Z,-1.17
2023-02-27T21:59:06.490Z,-1.28
2023-02-27T22:01:34.209Z,-1.08
2023-02-27T22:04:01.615Z,-1.20
2023-02-27T22:06:30.092Z,-1.22
2023-02-27T22:08:58.990Z,-1.09
2023-02-27T22:11:29.791Z,-0.94
2023-02-27T22:13:57.006Z,-0.91
2023-02-27T22:16:24.430Z,-1.03
2023-02-27T22:18:51.638Z,-1.26
2023-02-27T22:21:21.848Z,-1.17
2023-02-27T22:23:49.120Z,-1.12
2023-02-27T22:26:22.234Z,-1.12
2023-02-27T22:28:49.248Z,-1.04
2023-02-27T22:31:21.815Z,-0.82
2023-02-27T22:33:51.589Z,-0.90
2023-02-27T22:36:24.761Z,-1.13
2023-02-27T22:38:52.650Z,-1.16
2023-02-27T22:41:25.120Z,-1.27
2023-02-27T22:43:52.751Z,-1.12
2023-02-27T22:46:28.819Z,-1.18
2023-02-27T22:49:00.932Z,-0.98
2023-02-27T22:51:28.423Z,-1.30
2023-02-27T22:53:58.253Z,-1.35
2023-02-27T22:56:25.881Z,-1.32
2023-02-27T22:58:53.708Z,-1.21
2023-02-27T23:01:23.405Z,-0.97
2023-02-27T23:03:53.172Z,-1.11
2023-02-27T23:06:24.122Z,-1.10
2023-02-27T23:08:51.853Z,-1.10
2023-02-27T23:11:20.176Z,-1.44
2023-02-27T23:13:47.839Z,-1.35
2023-02-27T23:16:15.516Z,-1.30
2023-02-27T23:18:45.724Z,-1.21
2023-02-27T23:21:13.320Z,-1.34
2023-02-27T23:23:40.319Z,-1.34
2023-02-27T23:26:07.436Z,-1.67
2023-02-27T23:28:36.176Z,-1.69
2023-02-27T23:31:04.094Z,-1.62
2023-02-27T23:33:31.594Z,-1.62
2023-02-27T23:35:58.829Z,-1.63
2023-02-27T23:38:26.632Z,-1.34
2023-02-27T23:40:53.879Z,-1.23
2023-02-27T23:43:21.682Z,-1.16
2023-02-27T23:45:48.638Z,-1.09
2023-02-27T23:48:15.994Z,-1.14
2023-02-27T23:50:44.494Z,-1.10
2023-02-27T23:53:12.923Z,-1.10
2023-02-27T23:55:40.904Z,-1.02
2023-02-27T23:58:10.698Z,-1.41
