createdAt,value
2019-03-17T00:00:18.407Z,98484.00
2019-03-17T00:02:47.913Z,98478.00
2019-03-17T00:05:17.407Z,98481.00
2019-03-17T00:07:46.913Z,98478.00
2019-03-17T00:10:16.423Z,98479.00
2019-03-17T00:12:45.632Z,98469.00
2019-03-17T00:15:15.123Z,98470.00
2019-03-17T00:17:44.427Z,98465.00
2019-03-17T00:20:15.275Z,98470.00
2019-03-17T00:22:44.511Z,98464.00
2019-03-17T00:25:13.673Z,98457.00
2019-03-17T00:27:42.941Z,98454.00
2019-03-17T00:30:13.532Z,98453.00
2019-03-17T00:32:42.809Z,98457.00
2019-03-17T00:35:12.307Z,98439.00
2019-03-17T00:37:41.809Z,98444.00
2019-03-17T00:40:11.563Z,98445.00
2019-03-17T00:42:40.834Z,98439.00
2019-03-17T00:45:12.028Z,98432.00
2019-03-17T00:47:41.387Z,98432.00
2019-03-17T00:50:11.992Z,98424.00
2019-03-17T00:52:41.220Z,98431.00
2019-03-17T00:55:10.516Z,98418.00
2019-03-17T00:57:39.816Z,98423.00
2019-03-17T01:00:15.378Z,98409.00
2019-03-17T01:02:44.852Z,98411.00
2019-03-17T01:05:14.368Z,98410.00
2019-03-17T01:07:44.569Z,98402.00
2019-03-17T01:10:13.798Z,98401.00
2019-03-17T01:12:44.926Z,98402.00
2019-03-17T01:15:14.242Z,98398.00
2019-03-17T01:17:43.443Z,98395.00
2019-03-17T01:20:13.662Z,98389.00
2019-03-17T01:22:46.129Z,98384.00
2019-03-17T01:25:15.546Z,98383.00
2019-03-17T01:27:45.039Z,98368.00
2019-03-17T01:30:14.457Z,98364.00
2019-03-17T01:32:43.844Z,98358.00
2019-03-17T01:35:13.451Z,98353.00
2019-03-17T01:37:42.769Z,98351.00
2019-03-17T01:40:12.676Z,98344.00
2019-03-17T01:42:42.179Z,98345.00
2019-03-17T01:45:11.888Z,98341.00
2019-03-17T01:47:41.102Z,98335.00
2019-03-17T01:50:10.813Z,98334.00
2019-03-17T01:52:40.122Z,98323.00
2019-03-17T01:55:09.430Z,98314.00
2019-03-17T01:57:38.725Z,98315.00
2019-03-17T02:00:12.665Z,98310.00
2019-03-17T02:02:42.433Z,98320.00
2019-03-17T02:05:21.449Z,98311.00
2019-03-17T02:07:42.993Z,98302.00
2019-03-17T02:10:12.706Z,98295.00
2019-03-17T02:12:42.106Z,98298.00
2019-03-17T02:15:11.513Z,98286.00
2019-03-17T02:17:40.818Z,98288.00
2019-03-17T02:20:10.937Z,98285.00
2019-03-17T02:22:40.340Z,98285.00
2019-03-17T02:25:09.721Z,98280.00
2019-03-17T02:27:39.349Z,98269.00
2019-03-17T02:30:12.276Z,98270.00
2019-03-17T02:32:41.641Z,98267.00
2019-03-17T02:35:11.253Z,98265.00
2019-03-17T02:37:40.752Z,98254.00
2019-03-17T02:40:10.566Z,98252.00
2019-03-17T02:42:59.227Z,98262.00
2019-03-17T02:45:28.524Z,98251.00
2019-03-17T02:47:57.725Z,98250.00
2019-03-17T02:50:26.924Z,98246.00
2019-03-17T02:52:56.326Z,98241.00
2019-03-17T02:55:25.633Z,98236.00
2019-03-17T02:57:55.234Z,98229.00
2019-03-17T03:00:24.620Z,98228.00
2019-03-17T03:02:54.048Z,98227.00
2019-03-17T03:05:23.544Z,98207.00
2019-03-17T03:07:52.747Z,98226.00
2019-03-17T03:10:22.050Z,98213.00
2019-03-17T03:12:51.556Z,98211.00
2019-03-17T03:15:20.759Z,98205.00
2019-03-17T03:17:50.255Z,98208.00
2019-03-17T03:20:19.670Z,98205.00
2019-03-17T03:22:48.889Z,98203.00
2019-03-17T03:25:18.385Z,98196.00
2019-03-17T03:27:47.569Z,98206.00
2019-03-17T03:30:16.770Z,98200.00
2019-03-17T03:32:46.271Z,98203.00
2019-03-17T03:35:15.673Z,98197.00
2019-03-17T03:37:44.983Z,98200.00
2019-03-17T03:40:14.477Z,98202.00
2019-03-17T03:42:43.685Z,98199.00
2019-03-17T03:45:13.603Z,98192.00
2019-03-17T03:47:42.913Z,98179.00
2019-03-17T03:50:13.450Z,98188.00
2019-03-17T03:52:42.718Z,98187.00
2019-03-17T03:55:12.230Z,98167.00
2019-03-17T03:57:41.542Z,98169.00
2019-03-17T04:00:16.261Z,98171.00
2019-03-17T04:02:45.574Z,98169.00
2019-03-17T04:05:14.774Z,98161.00
2019-03-17T04:07:44.369Z,98157.00
2019-03-17T04:10:13.687Z,98146.00
2019-03-17T04:12:43.199Z,98150.00
2019-03-17T04:15:13.623Z,98138.00
2019-03-17T04:17:43.127Z,98141.00
2019-03-17T04:20:13.141Z,98138.00
2019-03-17T04:22:42.639Z,98134.00
2019-03-17T04:25:13.692Z,98133.00
2019-03-17T04:27:43.396Z,98127.00
2019-03-17T04:30:12.890Z,98139.00
2019-03-17T04:32:42.209Z,98129.00
2019-03-17T04:35:11.700Z,98120.00
2019-03-17T04:37:41.214Z,98114.00
2019-03-17T04:40:10.612Z,98110.00
2019-03-17T04:42:40.029Z,98118.00
2019-03-17T04:45:10.543Z,98111.00
2019-03-17T04:47:39.965Z,98103.00
2019-03-17T04:50:10.470Z,98105.00
2019-03-17T04:52:39.988Z,98105.00
2019-03-17T04:55:09.503Z,98109.00
2019-03-17T04:57:38.808Z,98111.00
2019-03-17T05:00:13.353Z,98097.00
2019-03-17T05:02:42.829Z,98091.00
2019-03-17T05:05:12.140Z,98095.00
2019-03-17T05:07:41.543Z,98096.00
2019-03-17T05:10:11.245Z,98094.00
2019-03-17T05:12:41.052Z,98091.00
2019-03-17T05:15:11.390Z,98092.00
2019-03-17T05:17:40.885Z,98096.00
2019-03-17T05:20:11.113Z,98081.00
2019-03-17T05:22:40.322Z,98086.00
2019-03-17T05:25:09.525Z,98083.00
2019-03-17T05:27:45.875Z,98078.00
2019-03-17T05:30:15.587Z,98084.00
2019-03-17T05:32:45.098Z,98083.00
2019-03-17T05:35:14.609Z,98072.00
2019-03-17T05:37:43.816Z,98077.00
2019-03-17T05:40:13.148Z,98085.00
2019-03-17T05:42:42.607Z,98086.00
2019-03-17T05:45:12.031Z,98079.00
2019-03-17T05:47:41.326Z,98079.00
2019-03-17T05:50:11.240Z,98073.00
2019-03-17T05:52:40.758Z,98076.00
2019-03-17T05:55:10.551Z,98079.00
2019-03-17T05:57:40.169Z,98074.00
2019-03-17T06:00:13.441Z,98075.00
2019-03-17T06:02:43.263Z,98067.00
2019-03-17T06:05:12.773Z,98073.00
2019-03-17T06:07:42.190Z,98085.00
2019-03-17T06:10:11.734Z,98091.00
2019-03-17T06:12:41.541Z,98094.00
2019-03-17T06:15:12.546Z,98095.00
2019-03-17T06:17:41.763Z,98085.00
2019-03-17T06:20:12.950Z,98079.00
2019-03-17T06:22:42.206Z,98090.00
2019-03-17T06:25:12.015Z,98097.00
2019-03-17T06:27:41.603Z,98104.00
2019-03-17T06:30:12.471Z,98103.00
2019-03-17T06:32:41.870Z,98104.00
2019-03-17T06:35:11.674Z,98104.00
2019-03-17T06:37:41.074Z,98111.00
2019-03-17T06:40:13.299Z,98099.00
2019-03-17T06:42:42.738Z,98103.00
2019-03-17T06:45:12.468Z,98115.00
2019-03-17T06:47:41.875Z,98106.00
2019-03-17T06:50:13.005Z,98114.00
2019-03-17T06:52:42.213Z,98128.00
2019-03-17T06:55:12.699Z,98129.00
2019-03-17T06:57:42.251Z,98125.00
2019-03-17T07:00:12.975Z,98131.00
2019-03-17T07:02:42.534Z,98133.00
2019-03-17T07:05:12.252Z,98133.00
2019-03-17T07:07:44.477Z,98134.00
2019-03-17T07:10:12.747Z,98132.00
2019-03-17T07:12:41.965Z,98145.00
2019-03-17T07:15:14.421Z,98139.00
2019-03-17T07:17:43.625Z,98138.00
2019-03-17T07:20:14.671Z,98148.00
2019-03-17T07:22:43.966Z,98144.00
2019-03-17T07:25:13.464Z,98138.00
2019-03-17T07:27:42.865Z,98141.00
2019-03-17T07:30:15.848Z,98132.00
2019-03-17T07:32:45.365Z,98138.00
2019-03-17T07:35:15.177Z,98130.00
2019-03-17T07:37:56.140Z,98131.00
2019-03-17T07:40:15.530Z,98128.00
2019-03-17T07:42:44.921Z,98134.00
2019-03-17T07:45:14.131Z,98137.00
2019-03-17T07:47:43.524Z,98134.00
2019-03-17T07:50:13.543Z,98135.00
2019-03-17T07:52:42.989Z,98139.00
2019-03-17T07:55:12.452Z,98147.00
2019-03-17T07:57:41.849Z,98156.00
2019-03-17T08:00:13.271Z,98160.00
2019-03-17T08:02:42.620Z,98157.00
2019-03-17T08:05:12.219Z,98153.00
2019-03-17T08:07:41.428Z,98153.00
2019-03-17T08:10:15.937Z,98151.00
2019-03-17T08:12:45.664Z,98159.00
2019-03-17T08:15:15.277Z,98151.00
2019-03-17T08:17:44.873Z,98156.00
2019-03-17T08:20:15.208Z,98152.00
2019-03-17T08:22:44.597Z,98157.00
2019-03-17T08:25:14.206Z,98155.00
2019-03-17T08:27:43.419Z,98152.00
2019-03-17T08:30:16.126Z,98165.00
2019-03-17T08:32:45.400Z,98165.00
2019-03-17T08:35:15.004Z,98160.00
2019-03-17T08:37:45.122Z,98175.00
2019-03-17T08:40:18.749Z,98181.00
2019-03-17T08:42:48.240Z,98175.00
2019-03-17T08:45:17.560Z,98182.00
2019-03-17T08:47:57.190Z,98188.00
2019-03-17T08:50:18.118Z,98197.00
2019-03-17T08:52:47.581Z,98198.00
2019-03-17T08:55:17.031Z,98200.00
2019-03-17T08:57:46.184Z,98211.00
2019-03-17T09:00:20.818Z,98209.00
2019-03-17T09:02:50.128Z,98216.00
2019-03-17T09:05:19.951Z,98215.00
2019-03-17T09:07:49.586Z,98217.00
2019-03-17T09:10:19.149Z,98215.00
2019-03-17T09:12:48.355Z,98206.00
2019-03-17T09:15:17.662Z,98208.00
2019-03-17T09:17:46.866Z,98213.00
2019-03-17T09:20:16.272Z,98200.00
2019-03-17T09:22:45.769Z,98192.00
2019-03-17T09:25:15.268Z,98196.00
2019-03-17T09:27:46.009Z,98190.00
2019-03-17T09:30:19.383Z,98181.00
2019-03-17T09:32:48.710Z,98183.00
2019-03-17T09:35:18.118Z,98173.00
2019-03-17T09:37:47.621Z,98176.00
2019-03-17T09:40:17.727Z,98171.00
2019-03-17T09:42:47.039Z,98169.00
2019-03-17T09:45:16.659Z,98178.00
2019-03-17T09:47:46.362Z,98171.00
2019-03-17T09:50:19.490Z,98156.00
2019-03-17T09:52:48.752Z,98178.00
2019-03-17T09:55:18.141Z,98167.00
2019-03-17T09:57:47.592Z,98162.00
2019-03-17T10:00:24.259Z,98173.00
2019-03-17T10:02:53.641Z,98167.00
2019-03-17T10:05:23.259Z,98169.00
2019-03-17T10:07:52.857Z,98170.00
2019-03-17T10:10:24.921Z,98179.00
2019-03-17T10:12:54.418Z,98181.00
2019-03-17T10:15:23.730Z,98194.00
2019-03-17T10:17:53.333Z,98190.00
2019-03-17T10:20:22.744Z,98181.00
2019-03-17T10:22:52.963Z,98183.00
2019-03-17T10:25:22.163Z,98196.00
2019-03-17T10:27:51.665Z,98205.00
2019-03-17T10:30:24.349Z,98202.00
2019-03-17T10:32:54.056Z,98193.00
2019-03-17T10:35:23.563Z,98193.00
2019-03-17T10:37:53.167Z,98191.00
2019-03-17T10:40:22.784Z,98196.00
2019-03-17T10:42:52.091Z,98194.00
2019-03-17T10:45:21.822Z,98202.00
2019-03-17T10:47:54.432Z,98189.00
2019-03-17T10:50:23.673Z,98206.00
2019-03-17T10:52:53.601Z,98198.00
2019-03-17T10:55:22.999Z,98190.00
2019-03-17T10:57:53.732Z,98198.00
2019-03-17T11:00:23.854Z,98196.00
2019-03-17T11:02:53.361Z,98185.00
2019-03-17T11:05:22.560Z,98194.00
2019-03-17T11:07:52.498Z,98195.00
2019-03-17T11:10:21.776Z,98193.00
2019-03-17T11:12:51.182Z,98198.00
2019-03-17T11:15:24.461Z,98196.00
2019-03-17T11:17:53.780Z,98188.00
2019-03-17T11:20:23.182Z,98201.00
2019-03-17T11:22:52.468Z,98196.00
2019-03-17T11:25:21.987Z,98189.00
2019-03-17T11:27:51.290Z,98192.00
2019-03-17T11:30:22.225Z,98196.00
2019-03-17T11:32:51.324Z,98184.00
2019-03-17T11:35:20.671Z,98186.00
2019-03-17T11:37:49.799Z,98188.00
2019-03-17T11:40:22.651Z,98175.00
2019-03-17T11:42:56.806Z,98168.00
2019-03-17T11:45:25.955Z,98172.00
2019-03-17T11:47:55.365Z,98180.00
2019-03-17T11:50:24.948Z,98166.00
2019-03-17T11:52:55.740Z,98167.00
2019-03-17T11:55:25.071Z,98172.00
2019-03-17T11:57:54.233Z,98173.00
2019-03-17T12:00:24.542Z,98167.00
2019-03-17T12:02:53.753Z,98168.00
2019-03-17T12:05:23.105Z,98150.00
2019-03-17T12:07:52.233Z,98163.00
2019-03-17T12:10:23.432Z,98168.00
2019-03-17T12:12:52.894Z,98160.00
2019-03-17T12:15:30.065Z,98149.00
2019-03-17T12:17:59.420Z,98157.00
2019-03-17T12:20:28.489Z,98166.00
2019-03-17T12:22:58.019Z,98178.00
2019-03-17T12:25:27.354Z,98162.00
2019-03-17T12:27:56.497Z,98175.00
2019-03-17T12:30:26.402Z,98175.00
2019-03-17T12:32:56.501Z,98165.00
2019-03-17T12:35:25.675Z,98176.00
2019-03-17T12:37:54.743Z,98182.00
2019-03-17T12:40:24.213Z,98192.00
2019-03-17T12:42:53.328Z,98192.00
2019-03-17T12:45:22.453Z,98194.00
2019-03-17T12:47:51.533Z,98182.00
2019-03-17T12:50:25.533Z,98179.00
2019-03-17T12:52:54.962Z,98185.00
2019-03-17T12:55:24.028Z,98190.00
2019-03-17T12:57:53.137Z,98200.00
2019-03-17T13:00:26.782Z,98183.00
2019-03-17T13:02:56.219Z,98204.00
2019-03-17T13:05:25.865Z,98203.00
2019-03-17T13:07:55.220Z,98198.00
2019-03-17T13:10:24.658Z,98202.00
2019-03-17T13:12:54.067Z,98204.00
2019-03-17T13:15:23.477Z,98204.00
2019-03-17T13:17:52.830Z,98221.00
2019-03-17T13:20:21.905Z,98206.00
2019-03-17T13:22:51.258Z,98208.00
2019-03-17T13:25:20.604Z,98220.00
2019-03-17T13:27:49.843Z,98225.00
2019-03-17T13:30:19.845Z,98210.00
2019-03-17T13:32:49.203Z,98205.00
2019-03-17T13:35:18.374Z,98210.00
2019-03-17T13:37:47.708Z,98201.00
2019-03-17T13:40:28.671Z,98210.00
2019-03-17T13:42:49.415Z,98216.00
2019-03-17T13:45:18.730Z,98229.00
2019-03-17T13:47:47.862Z,98228.00
2019-03-17T13:50:20.179Z,98252.00
2019-03-17T13:52:49.598Z,98260.00
2019-03-17T13:55:19.242Z,98264.00
2019-03-17T13:58:18.271Z,98267.00
2019-03-17T14:00:47.756Z,98281.00
2019-03-17T14:03:16.969Z,98296.00
2019-03-17T14:05:46.579Z,98312.00
2019-03-17T14:08:16.101Z,98333.00
2019-03-17T14:10:45.684Z,98334.00
2019-03-17T14:13:14.996Z,98351.00
2019-03-17T14:15:44.483Z,98373.00
2019-03-17T14:18:13.998Z,98366.00
2019-03-17T14:20:43.311Z,98387.00
2019-03-17T14:23:13.114Z,98388.00
2019-03-17T14:25:43.079Z,98403.00
2019-03-17T14:28:13.044Z,98396.00
2019-03-17T14:30:42.549Z,98387.00
2019-03-17T14:33:12.054Z,98388.00
2019-03-17T14:35:41.480Z,98411.00
2019-03-17T14:38:10.965Z,98415.00
2019-03-17T14:40:52.546Z,98423.00
2019-03-17T14:43:11.839Z,98411.00
2019-03-17T14:45:41.322Z,98422.00
2019-03-17T14:48:10.838Z,98401.00
2019-03-17T14:50:40.137Z,98404.00
2019-03-17T14:53:09.645Z,98401.00
2019-03-17T14:55:39.172Z,98390.00
2019-03-17T14:58:08.655Z,98400.00
2019-03-17T15:00:38.486Z,98401.00
2019-03-17T15:03:07.893Z,98396.00
2019-03-17T15:05:37.377Z,98382.00
2019-03-17T15:08:06.596Z,98391.00
2019-03-17T15:10:36.390Z,98384.00
2019-03-17T15:13:05.610Z,98390.00
2019-03-17T15:15:35.406Z,98380.00
2019-03-17T15:18:04.720Z,98376.00
2019-03-17T15:20:34.127Z,98361.00
2019-03-17T15:23:03.530Z,98359.00
2019-03-17T15:25:32.727Z,98354.00
2019-03-17T15:28:02.122Z,98353.00
2019-03-17T15:30:36.646Z,98356.00
2019-03-17T15:33:06.253Z,98361.00
2019-03-17T15:35:35.772Z,98387.00
2019-03-17T15:38:05.162Z,98376.00
2019-03-17T15:40:34.876Z,98374.00
2019-03-17T15:43:04.275Z,98386.00
2019-03-17T15:45:33.777Z,98385.00
2019-03-17T15:48:04.182Z,98399.00
2019-03-17T15:50:34.337Z,98421.00
2019-03-17T15:53:03.687Z,98424.00
2019-03-17T15:55:33.155Z,98430.00
2019-03-17T15:58:02.646Z,98442.00
2019-03-17T16:00:32.454Z,98434.00
2019-03-17T16:03:01.692Z,98443.00
2019-03-17T16:05:31.169Z,98436.00
2019-03-17T16:08:00.975Z,98453.00
2019-03-17T16:10:33.864Z,98461.00
2019-03-17T16:13:03.379Z,98470.00
2019-03-17T16:15:33.082Z,98463.00
2019-03-17T16:18:02.480Z,98473.00
2019-03-17T16:20:31.778Z,98474.00
2019-03-17T16:23:00.999Z,98474.00
2019-03-17T16:25:35.215Z,98477.00
2019-03-17T16:28:04.806Z,98475.00
2019-03-17T16:30:34.233Z,98474.00
2019-03-17T16:33:03.836Z,98476.00
2019-03-17T16:35:34.185Z,98474.00
2019-03-17T16:38:08.472Z,98485.00
2019-03-17T16:40:37.973Z,98480.00
2019-03-17T16:43:07.483Z,98481.00
2019-03-17T16:45:36.989Z,98489.00
2019-03-17T16:48:06.401Z,98474.00
2019-03-17T16:50:35.804Z,98491.00
2019-03-17T16:53:05.112Z,98477.00
2019-03-17T16:55:34.310Z,98482.00
2019-03-17T16:58:03.960Z,98495.00
2019-03-17T17:00:33.511Z,98505.00
2019-03-17T17:03:02.730Z,98517.00
2019-03-17T17:05:34.916Z,98498.00
2019-03-17T17:08:03.371Z,98515.00
2019-03-17T17:10:32.817Z,98529.00
2019-03-17T17:13:02.381Z,98526.00
2019-03-17T17:15:35.316Z,98511.00
2019-03-17T17:18:04.871Z,98519.00
2019-03-17T17:21:01.525Z,98529.00
2019-03-17T17:23:31.021Z,98537.00
2019-03-17T17:26:00.322Z,98552.00
2019-03-17T17:28:29.635Z,98554.00
2019-03-17T17:30:59.315Z,98558.00
2019-03-17T17:33:28.844Z,98548.00
2019-03-17T17:35:58.382Z,98547.00
2019-03-17T17:38:27.761Z,98562.00
2019-03-17T17:40:57.303Z,98575.00
2019-03-17T17:43:27.419Z,98592.00
2019-03-17T17:45:58.023Z,98589.00
2019-03-17T17:48:27.421Z,98588.00
2019-03-17T17:50:57.087Z,98579.00
2019-03-17T17:53:26.632Z,98592.00
2019-03-17T17:55:55.948Z,98606.00
2019-03-17T17:58:25.544Z,98618.00
2019-03-17T18:00:55.047Z,98610.00
2019-03-17T18:03:26.413Z,98625.00
2019-03-17T18:05:55.908Z,98648.00
2019-03-17T18:08:25.411Z,98651.00
2019-03-17T18:10:54.936Z,98632.00
2019-03-17T18:13:24.333Z,98626.00
2019-03-17T18:15:54.151Z,98653.00
2019-03-17T18:18:23.673Z,98673.00
2019-03-17T18:20:52.953Z,98676.00
2019-03-17T18:23:22.450Z,98688.00
2019-03-17T18:25:51.879Z,98686.00
2019-03-17T18:28:21.362Z,98676.00
2019-03-17T18:30:50.571Z,98678.00
2019-03-17T18:33:19.873Z,98679.00
2019-03-17T18:35:57.277Z,98693.00
2019-03-17T18:38:26.752Z,98705.00
2019-03-17T18:40:56.259Z,98703.00
2019-03-17T18:43:25.675Z,98681.00
2019-03-17T18:45:55.094Z,98686.00
2019-03-17T18:48:24.466Z,98686.00
2019-03-17T18:50:54.065Z,98696.00
2019-03-17T18:53:23.394Z,98696.00
2019-03-17T18:55:52.891Z,98691.00
2019-03-17T18:58:22.613Z,98671.00
2019-03-17T19:00:52.105Z,98676.00
2019-03-17T19:03:21.418Z,98673.00
2019-03-17T19:05:50.936Z,98680.00
2019-03-17T19:08:20.832Z,98683.00
2019-03-17T19:10:50.344Z,98682.00
2019-03-17T19:13:19.657Z,98690.00
2019-03-17T19:15:49.200Z,98703.00
2019-03-17T19:18:18.461Z,98702.00
2019-03-17T19:20:47.860Z,98698.00
2019-03-17T19:23:17.275Z,98695.00
2019-03-17T19:25:46.758Z,98692.00
2019-03-17T19:28:15.970Z,98698.00
2019-03-17T19:30:45.363Z,98692.00
2019-03-17T19:33:14.870Z,98699.00
2019-03-17T19:35:44.387Z,98701.00
2019-03-17T19:38:13.883Z,98704.00
2019-03-17T19:40:43.387Z,98715.00
2019-03-17T19:43:13.001Z,98715.00
2019-03-17T19:45:42.311Z,98717.00
2019-03-17T19:48:11.807Z,98712.00
2019-03-17T19:50:41.307Z,98721.00
2019-03-17T19:53:10.846Z,98722.00
2019-03-17T19:55:40.356Z,98723.00
2019-03-17T19:58:09.640Z,98712.00
2019-03-17T20:00:39.041Z,98725.00
2019-03-17T20:03:08.341Z,98719.00
2019-03-17T20:05:37.730Z,98719.00
2019-03-17T20:08:07.358Z,98720.00
2019-03-17T20:10:36.554Z,98704.00
2019-03-17T20:13:11.596Z,98703.00
2019-03-17T20:15:37.005Z,98711.00
2019-03-17T20:18:06.199Z,98705.00
2019-03-17T20:20:35.398Z,98714.00
2019-03-17T20:23:04.604Z,98699.00
2019-03-17T20:25:33.972Z,98689.00
2019-03-17T20:28:03.210Z,98700.00
2019-03-17T20:30:32.593Z,98736.00
2019-03-17T20:33:02.100Z,98763.00
2019-03-17T20:35:31.718Z,98784.00
2019-03-17T20:38:01.122Z,98776.00
2019-03-17T20:40:30.623Z,98781.00
2019-03-17T20:42:59.830Z,98797.00
2019-03-17T20:45:29.232Z,98805.00
2019-03-17T20:47:58.462Z,98788.00
2019-03-17T20:50:27.741Z,98811.00
2019-03-17T20:52:56.936Z,98820.00
2019-03-17T20:55:26.238Z,98820.00
2019-03-17T20:57:55.760Z,98825.00
2019-03-17T21:00:25.237Z,98825.00
2019-03-17T21:02:54.650Z,98847.00
2019-03-17T21:05:23.953Z,98856.00
2019-03-17T21:07:53.255Z,98858.00
2019-03-17T21:10:22.453Z,98850.00
2019-03-17T21:12:51.657Z,98861.00
2019-03-17T21:15:22.173Z,98867.00
2019-03-17T21:17:51.673Z,98863.00
2019-03-17T21:20:23.753Z,98845.00
2019-03-17T21:22:53.244Z,98846.00
2019-03-17T21:25:22.972Z,98858.00
2019-03-17T21:27:52.377Z,98872.00
2019-03-17T21:30:27.192Z,98868.00
2019-03-17T21:33:02.962Z,98855.00
2019-03-17T21:35:32.803Z,98869.00
2019-03-17T21:38:02.271Z,98866.00
2019-03-17T21:40:31.698Z,98864.00
2019-03-17T21:43:00.886Z,98861.00
2019-03-17T21:45:30.495Z,98859.00
2019-03-17T21:47:59.794Z,98869.00
2019-03-17T21:50:29.199Z,98871.00
2019-03-17T21:52:58.548Z,98872.00
2019-03-17T21:55:27.998Z,98877.00
2019-03-17T21:57:57.208Z,98863.00
2019-03-17T22:00:26.505Z,98871.00
2019-03-17T22:02:56.414Z,98845.00
2019-03-17T22:05:26.031Z,98850.00
2019-03-17T22:07:55.333Z,98888.00
2019-03-17T22:10:24.742Z,98904.00
2019-03-17T22:12:54.138Z,98890.00
2019-03-17T22:15:23.338Z,98869.00
2019-03-17T22:17:52.642Z,98893.00
2019-03-17T22:20:22.085Z,98898.00
2019-03-17T22:22:51.448Z,98896.00
2019-03-17T22:25:21.159Z,98901.00
2019-03-17T22:27:50.359Z,98910.00
2019-03-17T22:30:20.993Z,98905.00
2019-03-17T22:32:50.396Z,98917.00
2019-03-17T22:35:19.793Z,98921.00
2019-03-17T22:37:49.100Z,98912.00
2019-03-17T22:40:19.222Z,98916.00
2019-03-17T22:42:48.419Z,98911.00
2019-03-17T22:45:17.626Z,98907.00
2019-03-17T22:47:47.116Z,98907.00
2019-03-17T22:50:17.666Z,98900.00
2019-03-17T22:52:47.458Z,98900.00
2019-03-17T22:55:16.879Z,98912.00
2019-03-17T22:57:46.278Z,98919.00
2019-03-17T23:00:31.537Z,98916.00
2019-03-17T23:03:00.752Z,98916.00
2019-03-17T23:05:30.243Z,98919.00
2019-03-17T23:07:59.749Z,98920.00
2019-03-17T23:10:29.478Z,98918.00
2019-03-17T23:12:59.494Z,98928.00
2019-03-17T23:15:28.897Z,98929.00
2019-03-17T23:17:58.095Z,98931.00
2019-03-17T23:20:27.409Z,98929.00
2019-03-17T23:22:57.329Z,98926.00
2019-03-17T23:25:26.804Z,98939.00
2019-03-17T23:27:56.315Z,98936.00
2019-03-17T23:30:25.732Z,98936.00
2019-03-17T23:32:55.228Z,98931.00
2019-03-17T23:35:24.731Z,98933.00
2019-03-17T23:38:00.178Z,98938.00
2019-03-17T23:40:32.154Z,98922.00
2019-03-17T23:43:01.490Z,98935.00
2019-03-17T23:45:30.976Z,98943.00
2019-03-17T23:48:00.368Z,98935.00
2019-03-17T23:50:29.669Z,98942.00
2019-03-17T23:52:59.297Z,98941.00
2019-03-17T23:55:28.576Z,98942.00
2019-03-17T23:57:57.879Z,98940.00
