createdAt,value
2022-10-26T00:00:17.187Z,100765.10
2022-10-26T00:06:23.189Z,100761.27
2022-10-26T00:12:03.195Z,100763.17
2022-10-26T00:17:43.279Z,100763.14
2022-10-26T00:23:23.270Z,100771.14
2022-10-26T00:29:08.277Z,100774.90
2022-10-26T00:34:48.301Z,100772.73
2022-10-26T00:40:28.215Z,100772.67
2022-10-26T00:46:10.207Z,100772.73
2022-10-26T00:51:54.347Z,100769.63
2022-10-26T00:57:34.327Z,100774.17
2022-10-26T01:03:19.275Z,100772.27
2022-10-26T01:09:00.272Z,100774.01
2022-10-26T01:14:42.255Z,100771.90
2022-10-26T01:21:06.338Z,100771.89
2022-10-26T01:27:11.283Z,100772.98
2022-10-26T01:32:58.247Z,100779.18
2022-10-26T01:38:48.318Z,100781.67
2022-10-26T01:44:35.226Z,100779.11
2022-10-26T01:50:17.292Z,100779.87
2022-10-26T01:56:03.275Z,100776.20
2022-10-26T02:01:59.203Z,100775.30
2022-10-26T02:07:48.457Z,100780.18
2022-10-26T02:13:35.262Z,100785.79
2022-10-26T02:19:21.369Z,100788.88
2022-10-26T02:25:05.251Z,100790.38
2022-10-26T02:30:47.264Z,100793.40
2022-10-26T02:36:31.276Z,100801.77
2022-10-26T02:42:14.311Z,100800.68
2022-10-26T02:47:54.245Z,100804.02
2022-10-26T02:53:41.328Z,100805.59
2022-10-26T02:59:25.386Z,100802.87
2022-10-26T03:05:06.374Z,100808.25
2022-10-26T03:10:51.298Z,100813.73
2022-10-26T03:16:31.359Z,100821.33
2022-10-26T03:22:11.385Z,100826.11
2022-10-26T03:27:51.635Z,100837.69
2022-10-26T03:33:31.431Z,100841.46
2022-10-26T03:39:11.319Z,100842.09
2022-10-26T03:44:51.429Z,100845.86
2022-10-26T03:50:33.364Z,100852.77
2022-10-26T03:56:13.319Z,100853.30
2022-10-26T04:01:56.777Z,100854.20
2022-10-26T04:07:37.358Z,100858.54
2022-10-26T04:13:17.461Z,100856.44
2022-10-26T04:18:57.339Z,100858.67
2022-10-26T04:24:44.370Z,100864.66
2022-10-26T04:30:26.655Z,100868.34
2022-10-26T04:36:06.437Z,100870.00
2022-10-26T04:41:46.406Z,100872.81
2022-10-26T04:47:26.387Z,100877.85
2022-10-26T04:53:06.416Z,100882.58
2022-10-26T04:58:46.423Z,100891.13
2022-10-26T05:04:26.397Z,100892.67
2022-10-26T05:10:06.417Z,100900.69
2022-10-26T05:15:46.443Z,100908.77
2022-10-26T05:21:26.405Z,100914.66
2022-10-26T05:27:06.406Z,100920.14
2022-10-26T05:32:46.653Z,100923.96
2022-10-26T05:38:29.395Z,100927.77
2022-10-26T05:44:10.405Z,100934.23
2022-10-26T05:49:50.362Z,100938.19
2022-10-26T05:55:32.367Z,100940.17
2022-10-26T06:01:30.872Z,100945.89
2022-10-26T06:07:14.369Z,100951.07
2022-10-26T06:12:55.410Z,100955.92
2022-10-26T06:18:45.415Z,100960.36
2022-10-26T06:24:36.515Z,100962.97
2022-10-26T06:30:19.530Z,100971.92
2022-10-26T06:36:08.468Z,100977.36
2022-10-26T06:41:50.434Z,100981.53
2022-10-26T06:47:37.396Z,100987.04
2022-10-26T06:53:29.466Z,100990.27
2022-10-26T06:59:18.403Z,100992.05
2022-10-26T07:04:58.491Z,100987.85
2022-10-26T07:10:38.416Z,100991.55
2022-10-26T07:16:18.409Z,100994.81
2022-10-26T07:22:00.832Z,100996.66
2022-10-26T07:27:47.682Z,100998.11
2022-10-26T07:33:28.582Z,100999.39
2022-10-26T07:39:08.481Z,101009.20
2022-10-26T07:44:48.493Z,101014.14
2022-10-26T07:50:28.496Z,101014.92
2022-10-26T07:56:11.448Z,101015.37
2022-10-26T08:01:51.548Z,101018.13
2022-10-26T08:07:32.446Z,101026.33
2022-10-26T08:13:10.542Z,101030.85
2022-10-26T08:18:50.471Z,101035.17
2022-10-26T08:24:30.614Z,101038.91
2022-10-26T08:30:10.523Z,101039.45
2022-10-26T08:35:50.465Z,101044.91
2022-10-26T08:41:31.468Z,101044.95
2022-10-26T08:53:08.606Z,101060.42
2022-10-26T08:58:56.473Z,101065.05
2022-10-26T09:04:42.556Z,101073.88
2022-10-26T09:10:34.625Z,101080.96
2022-10-26T09:16:20.559Z,101089.36
2022-10-26T09:22:07.561Z,101093.63
2022-10-26T09:27:54.547Z,101105.97
2022-10-26T09:33:38.513Z,101106.37
2022-10-26T09:39:30.476Z,101118.27
2022-10-26T09:45:14.510Z,101128.46
2022-10-26T09:51:02.061Z,101133.11
2022-10-26T09:56:46.543Z,101135.53
2022-10-26T10:02:53.047Z,101135.10
2022-10-26T10:08:35.553Z,101130.94
2022-10-26T10:14:22.575Z,101133.89
2022-10-26T10:20:02.538Z,101132.71
2022-10-26T10:25:52.634Z,101133.48
2022-10-26T10:31:43.692Z,101127.45
2022-10-26T10:37:39.556Z,101125.18
2022-10-26T10:43:25.565Z,101122.04
2022-10-26T10:49:16.556Z,101124.39
2022-10-26T10:54:56.581Z,101116.29
2022-10-26T11:00:40.607Z,101116.92
2022-10-26T11:06:28.596Z,101118.85
2022-10-26T11:12:12.569Z,101119.29
2022-10-26T11:18:04.577Z,101122.16
2022-10-26T11:23:51.627Z,101123.11
2022-10-26T11:31:49.426Z,101134.48
2022-10-26T11:37:36.420Z,101137.38
2022-10-26T11:43:27.345Z,101138.20
2022-10-26T11:49:12.404Z,101136.73
2022-10-26T11:54:58.428Z,101141.10
2022-10-26T12:00:39.395Z,101142.46
2022-10-26T12:06:19.360Z,101141.15
2022-10-26T12:12:05.428Z,101144.36
2022-10-26T12:17:52.515Z,101146.64
2022-10-26T12:23:40.817Z,101147.23
2022-10-26T12:29:54.398Z,101152.92
2022-10-26T12:35:55.455Z,101153.63
2022-10-26T12:41:39.445Z,101154.99
2022-10-26T12:47:19.389Z,101159.59
2022-10-26T12:53:03.387Z,101163.05
2022-10-26T12:59:19.410Z,101156.83
2022-10-26T13:05:35.531Z,101154.75
2022-10-26T13:11:20.546Z,101153.28
2022-10-26T13:17:01.428Z,101152.30
2022-10-26T13:22:42.420Z,101157.56
2022-10-26T13:28:22.420Z,101156.05
2022-10-26T13:34:05.586Z,101158.91
2022-10-26T13:39:49.475Z,101160.23
2022-10-26T13:45:34.462Z,101164.39
2022-10-26T13:51:18.522Z,101168.23
2022-10-26T13:57:08.524Z,101169.33
2022-10-26T14:02:48.705Z,101171.20
2022-10-26T14:08:34.979Z,101170.89
2022-10-26T14:14:15.439Z,101167.14
2022-10-26T14:19:58.453Z,101164.92
2022-10-26T14:25:42.257Z,101163.68
2022-10-26T14:31:34.626Z,101169.58
2022-10-26T14:37:23.459Z,101173.88
2022-10-26T14:43:06.474Z,101175.66
2022-10-26T14:48:48.516Z,101181.45
2022-10-26T14:54:37.521Z,101184.26
2022-10-26T15:00:26.507Z,101187.96
2022-10-26T15:06:06.552Z,101192.42
2022-10-26T15:11:48.524Z,101195.17
2022-10-26T15:17:38.529Z,101199.86
2022-10-26T15:23:18.516Z,101209.09
2022-10-26T15:28:59.555Z,101214.83
2022-10-26T15:34:39.585Z,101213.66
2022-10-26T15:40:20.627Z,101217.58
2022-10-26T15:46:03.959Z,101220.83
2022-10-26T15:51:43.549Z,101230.58
2022-10-26T15:57:31.508Z,101231.11
2022-10-26T16:03:11.546Z,101228.59
2022-10-26T16:08:52.518Z,101232.27
2022-10-26T16:14:33.557Z,101244.02
2022-10-26T16:20:17.575Z,101251.56
2022-10-26T16:25:59.561Z,101253.52
2022-10-26T16:31:39.583Z,101261.56
2022-10-26T16:37:19.527Z,101263.98
2022-10-26T16:42:59.549Z,101261.87
2022-10-26T16:48:39.558Z,101260.61
2022-10-26T16:54:20.609Z,101257.90
2022-10-26T17:00:11.713Z,101260.39
2022-10-26T17:05:58.008Z,101262.20
2022-10-26T17:36:08.733Z,101275.71
2022-10-26T17:41:48.874Z,101285.21
2022-10-26T17:47:28.728Z,101290.40
2022-10-26T17:53:10.125Z,101290.36
2022-10-26T17:58:52.039Z,101293.22
2022-10-26T18:04:37.035Z,101294.83
2022-10-26T18:10:36.920Z,101302.14
2022-10-26T18:16:22.778Z,101304.59
2022-10-26T18:22:02.735Z,101309.09
2022-10-26T18:27:43.833Z,101313.41
2022-10-26T18:33:23.832Z,101320.16
2022-10-26T18:39:03.794Z,101323.64
2022-10-26T18:44:43.777Z,101334.89
2022-10-26T18:50:23.731Z,101344.06
2022-10-26T18:56:03.944Z,101349.42
2022-10-26T19:01:48.880Z,101348.73
2022-10-26T19:07:28.820Z,101354.77
2022-10-26T19:13:12.799Z,101359.41
2022-10-26T19:24:36.925Z,101369.92
2022-10-26T19:30:17.923Z,101375.65
2022-10-26T19:35:58.813Z,101382.20
2022-10-26T19:41:39.791Z,101389.62
2022-10-26T19:47:19.776Z,101397.36
2022-10-26T19:52:59.774Z,101402.02
2022-10-26T19:58:40.786Z,101406.76
2022-10-26T20:04:20.790Z,101408.55
2022-10-26T20:10:00.839Z,101411.84
2022-10-26T20:15:40.814Z,101413.42
2022-10-26T20:21:23.958Z,101413.96
2022-10-26T20:27:03.790Z,101413.11
2022-10-26T20:32:43.859Z,101412.41
2022-10-26T20:38:33.827Z,101411.02
2022-10-26T20:44:14.858Z,101413.79
2022-10-26T20:49:55.834Z,101422.44
2022-10-26T20:55:44.837Z,101425.86
2022-10-26T21:01:45.074Z,101426.81
2022-10-26T21:07:24.854Z,101425.73
2022-10-26T21:13:04.840Z,101434.18
2022-10-26T21:18:44.843Z,101440.54
2022-10-26T21:24:24.959Z,101444.47
2022-10-26T21:30:04.930Z,101438.77
2022-10-26T21:35:44.885Z,101438.02
2022-10-26T21:41:26.024Z,101438.81
2022-10-26T21:47:05.871Z,101442.77
2022-10-26T21:52:46.048Z,101446.02
2022-10-26T21:58:25.880Z,101455.27
2022-10-26T22:04:05.861Z,101456.21
2022-10-26T22:10:00.287Z,101449.43
2022-10-26T22:15:45.935Z,101450.05
2022-10-26T22:21:26.891Z,101448.55
2022-10-26T22:27:06.872Z,101450.58
2022-10-26T22:32:46.884Z,101451.39
2022-10-26T22:38:26.856Z,101455.91
2022-10-26T22:44:06.955Z,101462.31
2022-10-26T22:49:46.908Z,101469.26
2022-10-26T22:55:26.922Z,101467.07
2022-10-26T23:01:07.034Z,101462.81
2022-10-26T23:06:46.929Z,101458.20
2022-10-26T23:12:26.926Z,101450.64
2022-10-26T23:18:08.057Z,101445.60
2022-10-26T23:23:47.971Z,101445.36
2022-10-26T23:29:27.929Z,101448.01
2022-10-26T23:35:08.042Z,101451.48
2022-10-26T23:40:54.898Z,101451.98
2022-10-26T23:46:34.964Z,101452.37
2022-10-26T23:52:14.941Z,101457.20
2022-10-26T23:57:55.960Z,101461.61
