createdAt,value
2023-06-09T00:02:19.631Z,100.00
2023-06-09T00:04:47.296Z,100.00
2023-06-09T00:07:17.225Z,100.00
2023-06-09T00:09:47.426Z,100.00
2023-06-09T00:12:15.315Z,100.00
2023-06-09T00:14:42.910Z,100.00
2023-06-09T00:17:10.553Z,100.00
2023-06-09T00:19:38.473Z,100.00
2023-06-09T00:22:06.489Z,100.00
2023-06-09T00:24:34.069Z,100.00
2023-06-09T00:27:01.500Z,100.00
2023-06-09T00:29:28.980Z,100.00
2023-06-09T00:31:56.404Z,100.00
2023-06-09T00:34:23.781Z,100.00
2023-06-09T00:36:51.191Z,100.00
2023-06-09T00:39:18.556Z,100.00
2023-06-09T00:41:46.019Z,100.00
2023-06-09T00:44:14.154Z,100.00
2023-06-09T00:49:10.378Z,100.00
2023-06-09T00:51:38.830Z,100.00
2023-06-09T00:54:06.783Z,100.00
2023-06-09T00:56:35.743Z,100.00
2023-06-09T00:59:03.364Z,100.00
2023-06-09T01:01:34.336Z,100.00
2023-06-09T01:04:02.438Z,100.00
2023-06-09T01:07:04.931Z,100.00
2023-06-09T01:09:47.683Z,100.00
2023-06-09T01:12:33.194Z,100.00
2023-06-09T01:15:34.897Z,100.00
2023-06-09T01:18:07.191Z,100.00
2023-06-09T01:20:38.121Z,100.00
2023-06-09T01:23:27.388Z,100.00
2023-06-09T01:25:55.094Z,100.00
2023-06-09T01:28:24.439Z,100.00
2023-06-09T01:30:53.488Z,100.00
2023-06-09T01:33:26.685Z,100.00
2023-06-09T01:35:54.794Z,100.00
2023-06-09T01:38:24.190Z,100.00
2023-06-09T01:40:51.895Z,100.00
2023-06-09T01:43:19.617Z,100.00
2023-06-09T01:45:47.148Z,100.00
2023-06-09T01:48:44.961Z,100.00
2023-06-09T01:51:26.171Z,100.00
2023-06-09T01:54:08.828Z,100.00
2023-06-09T01:56:57.766Z,100.00
2023-06-09T01:59:31.172Z,100.00
2023-06-09T02:02:00.840Z,100.00
2023-06-09T02:04:29.971Z,100.00
2023-06-09T02:06:57.966Z,100.00
2023-06-09T02:09:25.550Z,100.00
2023-06-09T02:11:53.506Z,100.00
2023-06-09T02:14:21.763Z,100.00
2023-06-09T02:16:49.315Z,100.00
2023-06-09T02:19:18.142Z,100.00
2023-06-09T02:21:45.757Z,100.00
2023-06-09T02:24:13.314Z,100.00
2023-06-09T02:26:40.991Z,100.00
2023-06-09T02:29:08.391Z,100.00
2023-06-09T02:31:35.906Z,100.00
2023-06-09T02:34:03.424Z,100.00
2023-06-09T02:36:31.043Z,100.00
2023-06-09T02:38:58.958Z,100.00
2023-06-09T02:41:28.007Z,100.00
2023-06-09T02:43:56.338Z,100.00
2023-06-09T02:46:24.025Z,100.00
2023-06-09T02:48:51.556Z,100.00
2023-06-09T02:51:19.194Z,100.00
2023-06-09T02:53:46.602Z,100.00
2023-06-09T02:56:14.765Z,100.00
2023-06-09T02:58:42.151Z,100.00
2023-06-09T03:01:09.678Z,100.00
2023-06-09T03:03:39.610Z,100.00
2023-06-09T03:06:08.781Z,100.00
2023-06-09T03:08:36.223Z,100.00
2023-06-09T03:11:03.594Z,100.00
2023-06-09T03:13:30.967Z,100.00
2023-06-09T03:15:58.391Z,100.00
2023-06-09T03:18:29.074Z,100.00
2023-06-09T03:20:56.931Z,100.00
2023-06-09T03:23:24.302Z,100.00
2023-06-09T03:25:53.268Z,100.00
2023-06-09T03:28:20.678Z,100.00
2023-06-09T03:30:48.164Z,100.00
2023-06-09T03:33:16.418Z,100.00
2023-06-09T03:35:43.854Z,100.00
2023-06-09T03:38:11.344Z,100.00
2023-06-09T03:40:38.861Z,100.00
2023-06-09T03:43:08.354Z,100.00
2023-06-09T03:45:35.927Z,100.00
2023-06-09T03:48:04.101Z,100.00
2023-06-09T03:50:31.875Z,100.00
2023-06-09T03:52:59.549Z,100.00
2023-06-09T03:55:27.500Z,100.00
2023-06-09T03:57:54.884Z,100.00
2023-06-09T04:00:22.957Z,100.00
2023-06-09T04:02:50.604Z,100.00
2023-06-09T04:05:18.707Z,100.00
2023-06-09T04:07:46.318Z,100.00
2023-06-09T04:10:13.915Z,100.00
2023-06-09T04:12:44.159Z,100.00
2023-06-09T04:15:11.724Z,100.00
2023-06-09T04:17:39.288Z,100.00
2023-06-09T04:20:10.515Z,100.00
2023-06-09T04:22:38.576Z,100.00
2023-06-09T04:25:06.299Z,100.00
2023-06-09T04:27:33.757Z,100.00
2023-06-09T04:30:06.466Z,100.00
2023-06-09T04:32:35.229Z,100.00
2023-06-09T04:35:03.536Z,100.00
2023-06-09T04:37:31.819Z,100.00
2023-06-09T04:39:59.802Z,100.00
2023-06-09T04:42:27.203Z,100.00
2023-06-09T04:44:55.056Z,100.00
2023-06-09T04:47:25.936Z,100.00
2023-06-09T04:49:54.927Z,100.00
2023-06-09T04:52:22.449Z,100.00
2023-06-09T04:54:52.547Z,100.00
2023-06-09T04:57:20.264Z,100.00
2023-06-09T04:59:47.985Z,100.00
2023-06-09T05:02:15.770Z,100.00
2023-06-09T05:04:43.207Z,100.00
2023-06-09T05:07:10.938Z,100.00
2023-06-09T05:09:38.375Z,100.00
2023-06-09T05:12:06.432Z,100.00
2023-06-09T05:14:33.943Z,100.00
2023-06-09T05:17:01.451Z,100.00
2023-06-09T05:19:29.116Z,100.00
2023-06-09T05:21:58.152Z,100.00
2023-06-09T05:24:26.113Z,100.00
2023-06-09T05:26:53.584Z,100.00
2023-06-09T05:29:21.348Z,100.00
2023-06-09T05:31:48.815Z,100.00
2023-06-09T05:34:16.403Z,100.00
2023-06-09T05:36:43.825Z,100.00
2023-06-09T05:39:12.262Z,100.00
2023-06-09T05:41:40.288Z,100.00
2023-06-09T05:44:07.805Z,100.00
2023-06-09T05:46:39.631Z,100.00
2023-06-09T05:49:07.686Z,100.00
2023-06-09T05:51:35.474Z,100.00
2023-06-09T05:54:03.225Z,100.00
2023-06-09T05:56:30.883Z,100.00
2023-06-09T05:59:04.410Z,100.00
2023-06-09T06:01:33.064Z,100.00
2023-06-09T06:04:00.904Z,100.00
2023-06-09T06:06:28.422Z,100.00
2023-06-09T06:08:55.979Z,100.00
2023-06-09T06:11:23.490Z,100.00
2023-06-09T06:13:51.073Z,100.00
2023-06-09T06:16:18.604Z,100.00
2023-06-09T06:18:46.117Z,100.00
2023-06-09T06:21:13.727Z,100.00
2023-06-09T06:23:41.227Z,100.00
2023-06-09T06:26:08.820Z,100.00
2023-06-09T06:28:36.227Z,100.00
2023-06-09T06:31:06.556Z,100.00
2023-06-09T06:33:36.109Z,100.00
2023-06-09T06:36:03.968Z,100.00
2023-06-09T06:38:31.455Z,100.00
2023-06-09T06:40:59.498Z,100.00
2023-06-09T06:43:26.898Z,100.00
2023-06-09T06:45:54.378Z,100.00
2023-06-09T06:48:22.539Z,100.00
2023-06-09T06:50:50.163Z,100.00
2023-06-09T06:53:17.591Z,100.00
2023-06-09T06:55:45.026Z,100.00
2023-06-09T06:58:12.499Z,100.00
2023-06-09T07:00:40.538Z,100.00
2023-06-09T07:03:10.392Z,100.00
2023-06-09T07:05:37.857Z,100.00
2023-06-09T07:08:05.460Z,100.00
2023-06-09T07:10:33.868Z,100.00
2023-06-09T07:13:01.389Z,100.00
2023-06-09T07:15:29.406Z,100.00
2023-06-09T07:17:57.207Z,100.00
2023-06-09T07:20:25.065Z,100.00
2023-06-09T07:22:53.353Z,100.00
2023-06-09T07:25:21.457Z,100.00
2023-06-09T07:27:48.970Z,100.00
2023-06-09T07:30:16.748Z,100.00
2023-06-09T07:32:44.693Z,100.00
2023-06-09T07:35:32.787Z,100.00
2023-06-09T07:38:00.406Z,100.00
2023-06-09T07:40:28.501Z,100.00
2023-06-09T07:42:57.709Z,100.00
2023-06-09T07:45:25.266Z,100.00
2023-06-09T07:47:52.832Z,100.00
2023-06-09T07:50:20.367Z,100.00
2023-06-09T07:52:47.996Z,100.00
2023-06-09T07:55:16.439Z,100.00
2023-06-09T07:57:46.722Z,100.00
2023-06-09T08:00:15.443Z,100.00
2023-06-09T08:02:44.362Z,100.00
2023-06-09T08:05:12.280Z,100.00
2023-06-09T08:07:39.966Z,100.00
2023-06-09T08:10:08.263Z,100.00
2023-06-09T08:12:37.827Z,100.00
2023-06-09T08:15:05.854Z,100.00
2023-06-09T08:17:33.346Z,100.00
2023-06-09T08:20:00.901Z,100.00
2023-06-09T08:22:28.442Z,100.00
2023-06-09T08:24:56.905Z,100.00
2023-06-09T08:27:24.406Z,100.00
2023-06-09T08:29:52.879Z,100.00
2023-06-09T08:32:20.427Z,100.00
2023-06-09T08:34:47.821Z,100.00
2023-06-09T08:37:16.414Z,100.00
2023-06-09T08:39:43.947Z,100.00
2023-06-09T08:42:24.485Z,100.00
2023-06-09T08:44:54.164Z,100.00
2023-06-09T08:47:22.201Z,100.00
2023-06-09T08:49:53.800Z,100.00
2023-06-09T08:52:22.092Z,100.00
2023-06-09T08:54:49.957Z,100.00
2023-06-09T08:57:18.216Z,100.00
2023-06-09T08:59:48.591Z,100.00
2023-06-09T09:02:16.081Z,100.00
2023-06-09T09:04:43.708Z,100.00
2023-06-09T09:07:15.307Z,100.00
2023-06-09T09:09:42.692Z,100.00
2023-06-09T09:12:14.140Z,100.00
2023-06-09T09:14:45.010Z,100.00
2023-06-09T09:17:14.260Z,100.00
2023-06-09T09:19:52.935Z,99.61
2023-06-09T09:22:20.460Z,100.00
2023-06-09T09:24:48.834Z,98.44
2023-06-09T09:27:25.106Z,99.07
2023-06-09T09:29:52.571Z,100.00
2023-06-09T09:32:29.929Z,97.75
2023-06-09T09:34:57.808Z,99.53
2023-06-09T09:37:26.443Z,95.33
2023-06-09T09:39:55.030Z,97.13
2023-06-09T09:42:28.537Z,95.37
2023-06-09T09:44:56.160Z,91.53
2023-06-09T09:47:24.863Z,93.58
2023-06-09T09:50:02.320Z,94.21
2023-06-09T09:52:33.402Z,91.10
2023-06-09T09:55:08.892Z,88.72
2023-06-09T09:57:36.633Z,87.26
2023-06-09T10:00:09.991Z,85.26
2023-06-09T10:02:38.648Z,86.00
2023-06-09T10:05:08.819Z,88.12
2023-06-09T10:07:41.279Z,84.03
2023-06-09T10:10:12.409Z,81.52
2023-06-09T10:12:40.156Z,81.09
2023-06-09T10:15:12.066Z,81.36
2023-06-09T10:17:40.325Z,80.72
2023-06-09T10:20:10.226Z,79.16
2023-06-09T10:22:38.238Z,78.78
2023-06-09T10:25:06.425Z,78.91
2023-06-09T10:27:35.247Z,78.34
2023-06-09T10:30:04.261Z,79.82
2023-06-09T10:32:33.200Z,76.39
2023-06-09T10:35:02.991Z,76.99
2023-06-09T10:37:34.779Z,78.57
2023-06-09T10:40:37.425Z,75.82
2023-06-09T10:43:09.797Z,76.88
2023-06-09T10:45:51.953Z,71.14
2023-06-09T10:48:44.484Z,76.49
2023-06-09T10:51:29.645Z,75.54
2023-06-09T10:54:08.638Z,72.68
2023-06-09T10:56:43.886Z,71.66
2023-06-09T10:59:26.477Z,66.65
2023-06-09T11:02:05.959Z,64.06
2023-06-09T11:04:39.435Z,63.00
2023-06-09T11:07:27.386Z,61.02
2023-06-09T11:09:57.793Z,61.71
2023-06-09T11:12:48.765Z,60.93
2023-06-09T11:15:16.742Z,61.16
2023-06-09T11:17:53.104Z,62.09
2023-06-09T11:20:24.978Z,63.17
2023-06-09T11:22:52.755Z,65.79
2023-06-09T11:25:20.295Z,61.20
2023-06-09T11:27:48.741Z,58.12
2023-06-09T11:30:19.978Z,58.79
2023-06-09T11:32:59.420Z,59.87
2023-06-09T11:35:27.296Z,59.92
2023-06-09T11:37:57.254Z,62.91
2023-06-09T11:40:25.871Z,62.60
2023-06-09T11:42:53.401Z,63.30
2023-06-09T11:45:21.145Z,61.92
2023-06-09T11:47:48.639Z,62.32
2023-06-09T11:50:17.541Z,61.59
2023-06-09T11:52:46.997Z,54.26
2023-06-09T11:55:18.256Z,56.79
2023-06-09T11:57:45.263Z,56.40
2023-06-09T12:00:21.650Z,56.47
2023-06-09T12:02:50.818Z,54.62
2023-06-09T12:05:18.562Z,51.70
2023-06-09T12:07:48.623Z,58.47
2023-06-09T12:10:21.709Z,55.08
2023-06-09T12:12:51.979Z,56.62
2023-06-09T12:15:21.804Z,57.42
2023-06-09T12:17:51.651Z,53.49
2023-06-09T12:20:32.976Z,53.53
2023-06-09T12:23:07.568Z,52.80
2023-06-09T12:25:38.126Z,57.66
2023-06-09T12:28:27.615Z,56.84
2023-06-09T12:31:08.280Z,57.52
2023-06-09T12:33:37.593Z,55.46
2023-06-09T12:36:11.365Z,53.18
2023-06-09T12:38:41.114Z,55.70
2023-06-09T12:41:10.663Z,50.62
2023-06-09T12:43:57.397Z,52.74
2023-06-09T12:46:29.813Z,50.85
2023-06-09T12:49:02.643Z,50.29
2023-06-09T12:51:34.777Z,48.68
2023-06-09T12:54:02.864Z,48.77
2023-06-09T12:56:30.269Z,49.77
2023-06-09T12:58:58.305Z,52.49
2023-06-09T13:01:32.895Z,49.67
2023-06-09T13:04:00.974Z,49.85
2023-06-09T13:06:28.815Z,48.72
2023-06-09T13:08:57.127Z,49.45
2023-06-09T13:11:24.549Z,47.49
2023-06-09T13:13:53.434Z,48.75
2023-06-09T13:16:21.177Z,49.29
2023-06-09T13:18:48.859Z,48.34
2023-06-09T13:21:26.910Z,50.70
2023-06-09T13:24:03.997Z,49.31
2023-06-09T13:26:31.482Z,48.59
2023-06-09T13:28:58.949Z,49.39
2023-06-09T13:31:26.481Z,48.42
2023-06-09T13:33:54.243Z,48.02
2023-06-09T13:36:21.681Z,45.74
2023-06-09T13:38:49.139Z,45.22
2023-06-09T13:41:16.693Z,46.32
2023-06-09T13:43:44.346Z,43.86
2023-06-09T13:46:11.684Z,43.89
2023-06-09T13:48:39.317Z,46.04
2023-06-09T13:51:06.944Z,45.00
2023-06-09T13:53:34.460Z,47.50
2023-06-09T13:56:01.878Z,45.13
2023-06-09T13:58:31.322Z,47.24
2023-06-09T14:01:02.595Z,46.61
2023-06-09T14:03:30.215Z,45.97
2023-06-09T14:05:57.871Z,47.86
2023-06-09T14:08:25.371Z,45.06
2023-06-09T14:10:52.761Z,43.18
2023-06-09T14:13:20.119Z,41.60
2023-06-09T14:15:47.555Z,44.93
2023-06-09T14:18:15.481Z,46.05
2023-06-09T14:20:42.945Z,45.64
2023-06-09T14:23:12.413Z,45.34
2023-06-09T14:25:40.526Z,44.91
2023-06-09T14:28:07.991Z,42.90
2023-06-09T14:30:36.344Z,43.79
2023-06-09T14:33:03.924Z,44.18
2023-06-09T14:35:31.593Z,43.43
2023-06-09T14:38:01.891Z,45.89
2023-06-09T14:40:31.955Z,45.12
2023-06-09T14:43:01.031Z,43.97
2023-06-09T14:45:28.738Z,44.23
2023-06-09T14:48:02.238Z,47.08
2023-06-09T14:50:36.778Z,52.42
2023-06-09T14:53:05.797Z,48.16
2023-06-09T14:55:46.926Z,48.70
2023-06-09T14:58:17.128Z,44.85
2023-06-09T15:00:45.035Z,45.48
2023-06-09T15:03:17.779Z,49.64
2023-06-09T15:05:48.020Z,45.51
2023-06-09T15:08:15.519Z,46.30
2023-06-09T15:10:45.251Z,48.10
2023-06-09T15:13:15.108Z,45.58
2023-06-09T15:15:43.399Z,44.79
2023-06-09T15:18:11.268Z,44.01
2023-06-09T15:20:43.314Z,43.49
2023-06-09T15:23:12.472Z,42.70
2023-06-09T15:25:41.972Z,43.78
2023-06-09T15:28:15.271Z,41.52
2023-06-09T15:30:47.931Z,47.69
2023-06-09T15:33:18.811Z,52.24
2023-06-09T15:35:51.261Z,52.54
2023-06-09T15:38:21.282Z,50.97
2023-06-09T15:40:51.580Z,50.58
2023-06-09T15:43:23.642Z,52.45
2023-06-09T15:45:56.210Z,50.80
2023-06-09T15:48:31.704Z,49.50
2023-06-09T15:50:59.574Z,52.22
2023-06-09T15:53:26.762Z,47.38
2023-06-09T15:55:54.551Z,46.21
2023-06-09T15:58:22.295Z,46.90
2023-06-09T16:00:50.686Z,48.51
2023-06-09T16:03:19.255Z,46.30
2023-06-09T16:05:47.330Z,47.88
2023-06-09T16:08:16.502Z,46.89
2023-06-09T16:10:47.259Z,45.44
2023-06-09T16:13:14.743Z,43.48
2023-06-09T16:15:42.410Z,44.86
2023-06-09T16:18:12.450Z,45.46
2023-06-09T16:20:43.698Z,45.70
2023-06-09T16:23:13.695Z,46.15
2023-06-09T16:25:41.562Z,47.57
2023-06-09T16:28:11.070Z,47.14
2023-06-09T16:30:40.150Z,46.14
2023-06-09T16:33:08.225Z,46.09
2023-06-09T16:35:35.716Z,46.08
2023-06-09T16:38:03.191Z,46.49
2023-06-09T16:40:30.999Z,46.42
2023-06-09T16:42:59.799Z,45.55
2023-06-09T16:45:27.990Z,46.36
2023-06-09T16:47:56.694Z,46.88
2023-06-09T16:50:24.554Z,45.98
2023-06-09T16:52:52.289Z,46.86
2023-06-09T16:55:19.842Z,47.01
2023-06-09T16:57:47.348Z,45.02
2023-06-09T17:00:15.245Z,46.61
2023-06-09T17:02:42.695Z,46.21
2023-06-09T17:05:10.766Z,46.87
2023-06-09T17:07:38.666Z,46.16
2023-06-09T17:10:06.455Z,46.23
2023-06-09T17:12:36.429Z,48.30
2023-06-09T17:15:04.004Z,48.28
2023-06-09T17:17:31.802Z,46.96
2023-06-09T17:19:59.354Z,47.79
2023-06-09T17:22:26.871Z,48.95
2023-06-09T17:24:54.024Z,47.95
2023-06-09T17:27:21.468Z,48.39
2023-06-09T17:29:48.889Z,47.97
2023-06-09T17:32:16.361Z,48.78
2023-06-09T17:34:43.863Z,49.66
2023-06-09T17:37:11.423Z,49.11
2023-06-09T17:39:38.848Z,49.21
2023-06-09T17:42:07.129Z,50.48
2023-06-09T17:44:35.631Z,50.37
2023-06-09T17:47:03.483Z,52.56
2023-06-09T17:49:30.927Z,54.07
2023-06-09T17:51:58.307Z,53.79
2023-06-09T17:54:31.960Z,53.38
2023-06-09T17:56:59.424Z,53.62
2023-06-09T17:59:26.881Z,54.31
2023-06-09T18:01:54.408Z,55.33
2023-06-09T18:04:21.922Z,56.56
2023-06-09T18:06:49.415Z,55.79
2023-06-09T18:09:17.030Z,56.43
2023-06-09T18:11:44.625Z,56.57
2023-06-09T18:14:12.219Z,55.63
2023-06-09T18:16:40.255Z,59.14
2023-06-09T18:19:07.446Z,58.77
2023-06-09T18:21:35.320Z,58.48
2023-06-09T18:24:03.636Z,58.91
2023-06-09T18:26:31.529Z,60.62
2023-06-09T18:28:59.385Z,60.36
2023-06-09T18:31:26.880Z,64.61
2023-06-09T18:33:54.405Z,65.38
2023-06-09T18:36:22.044Z,61.65
2023-06-09T18:38:49.564Z,65.04
2023-06-09T18:41:17.058Z,64.55
2023-06-09T18:43:45.743Z,65.78
2023-06-09T18:46:13.490Z,65.17
2023-06-09T18:48:55.880Z,65.68
2023-06-09T18:51:27.687Z,64.01
2023-06-09T18:53:55.192Z,65.71
2023-06-09T18:56:22.464Z,65.97
2023-06-09T18:58:49.959Z,65.87
2023-06-09T19:01:18.529Z,65.64
2023-06-09T19:03:47.595Z,68.07
2023-06-09T19:06:19.302Z,70.44
2023-06-09T19:08:47.083Z,74.00
2023-06-09T19:11:15.037Z,75.14
2023-06-09T19:13:42.814Z,76.30
2023-06-09T19:16:10.533Z,76.57
2023-06-09T19:18:38.176Z,78.71
2023-06-09T19:21:05.788Z,78.93
2023-06-09T19:23:36.825Z,78.69
2023-06-09T19:26:04.695Z,77.52
2023-06-09T19:28:32.294Z,78.81
2023-06-09T19:30:59.712Z,76.86
2023-06-09T19:33:27.705Z,79.68
2023-06-09T19:35:55.520Z,79.96
2023-06-09T19:38:23.108Z,78.98
2023-06-09T19:40:50.678Z,78.10
2023-06-09T19:43:18.130Z,74.84
2023-06-09T19:45:45.782Z,78.85
2023-06-09T19:48:13.273Z,74.98
2023-06-09T19:50:40.940Z,77.72
2023-06-09T19:53:08.561Z,79.02
2023-06-09T19:55:36.843Z,80.55
2023-06-09T19:58:04.887Z,81.21
2023-06-09T20:00:32.521Z,82.60
2023-06-09T20:03:00.160Z,84.01
2023-06-09T20:05:27.802Z,84.83
2023-06-09T20:07:55.325Z,86.79
2023-06-09T20:10:26.200Z,86.90
2023-06-09T20:12:56.144Z,87.11
2023-06-09T20:15:23.681Z,90.99
2023-06-09T20:17:51.664Z,89.85
2023-06-09T20:20:20.453Z,90.50
2023-06-09T20:22:47.941Z,90.26
2023-06-09T20:25:15.393Z,92.50
2023-06-09T20:27:43.164Z,92.99
2023-06-09T20:30:11.716Z,92.20
2023-06-09T20:32:39.201Z,94.40
2023-06-09T20:35:07.107Z,92.89
2023-06-09T20:37:34.920Z,91.15
2023-06-09T20:40:02.450Z,93.92
2023-06-09T20:42:30.224Z,100.00
2023-06-09T20:44:57.882Z,100.00
2023-06-09T20:47:29.842Z,100.00
2023-06-09T20:49:58.356Z,100.00
2023-06-09T20:52:25.791Z,100.00
2023-06-09T20:54:53.323Z,100.00
2023-06-09T20:57:21.039Z,100.00
2023-06-09T20:59:48.325Z,100.00
2023-06-09T21:02:16.904Z,100.00
2023-06-09T21:04:47.214Z,100.00
2023-06-09T21:09:21.048Z,100.00
2023-06-09T21:11:47.776Z,100.00
2023-06-09T21:14:14.496Z,100.00
2023-06-09T21:16:44.376Z,100.00
2023-06-09T21:19:12.011Z,100.00
2023-06-09T21:21:38.914Z,100.00
2023-06-09T21:24:06.162Z,100.00
2023-06-09T21:26:32.958Z,100.00
2023-06-09T21:28:59.729Z,100.00
2023-06-09T21:31:26.960Z,100.00
2023-06-09T21:33:55.382Z,100.00
2023-06-09T21:36:22.418Z,100.00
2023-06-09T21:38:49.200Z,100.00
2023-06-09T21:41:15.872Z,100.00
2023-06-09T21:43:43.516Z,100.00
2023-06-09T21:46:10.319Z,100.00
2023-06-09T21:48:37.288Z,100.00
2023-06-09T21:51:04.139Z,100.00
2023-06-09T21:53:31.294Z,100.00
2023-06-09T21:55:58.090Z,100.00
2023-06-09T21:58:24.873Z,100.00
2023-06-09T22:00:51.681Z,100.00
2023-06-09T22:03:18.415Z,100.00
2023-06-09T22:05:46.485Z,100.00
2023-06-09T22:08:13.246Z,100.00
2023-06-09T22:10:41.090Z,100.00
2023-06-09T22:13:09.120Z,100.00
2023-06-09T22:15:37.111Z,100.00
2023-06-09T22:18:05.170Z,100.00
2023-06-09T22:20:34.518Z,100.00
2023-06-09T22:23:01.561Z,100.00
2023-06-09T22:25:28.277Z,100.00
2023-06-09T22:27:54.929Z,100.00
2023-06-09T22:30:21.700Z,100.00
2023-06-09T22:32:49.233Z,100.00
2023-06-09T22:35:18.299Z,100.00
2023-06-09T22:37:44.937Z,100.00
2023-06-09T22:40:12.125Z,100.00
2023-06-09T22:42:38.743Z,100.00
2023-06-09T22:45:06.158Z,100.00
2023-06-09T22:47:33.354Z,100.00
2023-06-09T22:50:11.188Z,100.00
2023-06-09T22:52:43.264Z,100.00
2023-06-09T22:55:15.411Z,100.00
2023-06-09T22:57:43.357Z,100.00
2023-06-09T23:00:11.453Z,100.00
2023-06-09T23:02:44.463Z,100.00
2023-06-09T23:05:28.535Z,100.00
2023-06-09T23:07:56.246Z,100.00
2023-06-09T23:10:22.967Z,100.00
2023-06-09T23:12:49.703Z,100.00
2023-06-09T23:15:16.879Z,100.00
2023-06-09T23:17:44.775Z,100.00
2023-06-09T23:20:13.007Z,100.00
2023-06-09T23:22:41.125Z,100.00
2023-06-09T23:25:08.513Z,100.00
2023-06-09T23:27:39.595Z,100.00
2023-06-09T23:30:09.955Z,100.00
2023-06-09T23:32:40.837Z,100.00
2023-06-09T23:35:08.859Z,100.00
2023-06-09T23:37:38.033Z,100.00
2023-06-09T23:40:08.224Z,100.00
2023-06-09T23:42:34.884Z,100.00
2023-06-09T23:45:01.493Z,100.00
2023-06-09T23:47:28.088Z,100.00
2023-06-09T23:49:54.753Z,100.00
2023-06-09T23:52:21.418Z,100.00
2023-06-09T23:54:48.055Z,100.00
2023-06-09T23:57:17.060Z,100.00
2023-06-09T23:59:44.238Z,100.00
