createdAt,value
2019-02-20T00:00:29.951Z,0
2019-02-20T00:01:10.298Z,0
2019-02-20T00:01:50.682Z,0
2019-02-20T00:02:31.083Z,0
2019-02-20T00:03:11.522Z,0
2019-02-20T00:03:51.891Z,0
2019-02-20T00:04:32.289Z,0
2019-02-20T00:05:12.708Z,0
2019-02-20T00:05:53.116Z,0
2019-02-20T00:06:33.515Z,0
2019-02-20T00:07:13.909Z,0
2019-02-20T00:07:54.302Z,0
2019-02-20T00:08:34.726Z,0
2019-02-20T00:09:15.136Z,0
2019-02-20T00:09:55.496Z,0
2019-02-20T00:10:35.916Z,0
2019-02-20T00:11:16.298Z,0
2019-02-20T00:11:56.679Z,0
2019-02-20T00:12:37.095Z,0
2019-02-20T00:13:17.494Z,0
2019-02-20T00:13:57.919Z,0
2019-02-20T00:14:38.347Z,0
2019-02-20T00:15:18.753Z,0
2019-02-20T00:15:59.151Z,0
2019-02-20T00:16:39.568Z,0
2019-02-20T00:17:19.960Z,0
2019-02-20T00:18:00.354Z,0
2019-02-20T00:18:40.763Z,0
2019-02-20T00:19:21.193Z,0
2019-02-20T00:20:01.626Z,0
2019-02-20T00:20:41.989Z,0
2019-02-20T00:21:22.399Z,0
2019-02-20T00:22:02.795Z,0
2019-02-20T00:22:43.204Z,0
2019-02-20T00:23:23.614Z,0
2019-02-20T00:24:04.937Z,0
2019-02-20T00:24:45.353Z,0
2019-02-20T00:25:25.728Z,0
2019-02-20T00:26:06.158Z,0
2019-02-20T00:26:46.518Z,0
2019-02-20T00:27:26.969Z,0
2019-02-20T00:28:07.301Z,0
2019-02-20T00:28:47.716Z,0
2019-02-20T00:29:28.121Z,0
2019-02-20T00:34:04.429Z,0
2019-02-20T00:34:56.444Z,0
2019-02-20T00:35:49.507Z,0
2019-02-20T00:40:09.114Z,0
2019-02-20T00:40:59.497Z,0
2019-02-20T00:41:57.682Z,0
2019-02-20T00:46:04.613Z,0
2019-02-20T00:46:45.038Z,0
2019-02-20T00:47:25.450Z,0
2019-02-20T00:48:05.923Z,0
2019-02-20T00:48:46.284Z,0
2019-02-20T00:49:26.711Z,0
2019-02-20T00:50:07.088Z,0
2019-02-20T00:50:47.509Z,0
2019-02-20T00:51:27.922Z,0
2019-02-20T00:52:08.465Z,0
2019-02-20T00:52:50.008Z,0
2019-02-20T00:53:29.283Z,0
2019-02-20T00:54:09.658Z,0
2019-02-20T00:54:50.065Z,0
2019-02-20T00:55:30.460Z,0
2019-02-20T00:56:10.854Z,0
2019-02-20T00:56:51.315Z,0
2019-02-20T00:57:31.710Z,0
2019-02-20T00:58:12.060Z,0
2019-02-20T00:58:52.462Z,0
2019-02-20T00:59:32.849Z,0
2019-02-20T01:00:13.279Z,0
2019-02-20T01:00:53.643Z,0
2019-02-20T01:01:34.053Z,0
2019-02-20T01:02:14.445Z,0
2019-02-20T01:02:54.839Z,0
2019-02-20T01:03:35.288Z,0
2019-02-20T01:04:15.636Z,0
2019-02-20T01:04:56.037Z,0
2019-02-20T01:05:36.474Z,0
2019-02-20T01:06:16.906Z,0
2019-02-20T01:06:57.251Z,0
2019-02-20T01:07:37.664Z,0
2019-02-20T01:08:18.050Z,0
2019-02-20T01:08:58.417Z,0
2019-02-20T01:09:38.817Z,0
2019-02-20T01:10:19.210Z,0
2019-02-20T01:10:59.616Z,0
2019-02-20T01:11:40.061Z,0
2019-02-20T01:14:10.431Z,0
2019-02-20T01:14:50.846Z,0
2019-02-20T01:15:31.268Z,0
2019-02-20T01:16:11.663Z,0
2019-02-20T01:16:52.060Z,0
2019-02-20T01:17:32.458Z,0
2019-02-20T01:18:12.824Z,0
2019-02-20T01:18:53.270Z,0
2019-02-20T01:19:33.681Z,0
2019-02-20T01:20:14.082Z,0
2019-02-20T01:20:54.435Z,0
2019-02-20T01:21:34.835Z,0
2019-02-20T01:24:07.703Z,0
2019-02-20T01:24:48.377Z,0
2019-02-20T01:25:28.825Z,0
2019-02-20T01:26:09.173Z,0
2019-02-20T01:26:49.574Z,0
2019-02-20T01:27:29.960Z,0
2019-02-20T01:28:10.398Z,0
2019-02-20T01:28:50.774Z,0
2019-02-20T01:29:31.174Z,0
2019-02-20T01:30:11.655Z,0
2019-02-20T01:30:52.005Z,0
2019-02-20T01:31:32.379Z,0
2019-02-20T01:32:12.809Z,0
2019-02-20T01:32:53.191Z,0
2019-02-20T01:33:33.585Z,0
2019-02-20T01:39:42.141Z,0
2019-02-20T01:40:30.751Z,0
2019-02-20T01:41:19.351Z,0
2019-02-20T01:42:08.149Z,0
2019-02-20T01:42:56.583Z,0
2019-02-20T01:43:45.879Z,0
2019-02-20T01:44:34.856Z,0
2019-02-20T01:45:23.611Z,0
2019-02-20T01:46:12.331Z,0
2019-02-20T01:50:43.982Z,0
2019-02-20T01:51:33.353Z,0
2019-02-20T01:52:22.661Z,0
2019-02-20T01:53:12.395Z,0
2019-02-20T01:54:00.239Z,0
2019-02-20T01:56:34.030Z,0
2019-02-20T01:57:20.737Z,0
2019-02-20T01:58:09.664Z,0
2019-02-20T01:58:58.440Z,0
2019-02-20T01:59:46.410Z,0
2019-02-20T02:00:36.111Z,0
2019-02-20T02:03:34.874Z,0
2019-02-20T02:04:22.371Z,0
2019-02-20T02:05:15.137Z,0
2019-02-20T02:05:59.991Z,0
2019-02-20T02:06:48.360Z,0
2019-02-20T02:07:36.967Z,0
2019-02-20T02:08:25.756Z,0
2019-02-20T02:09:14.613Z,0
2019-02-20T02:10:03.440Z,0
2019-02-20T02:10:52.699Z,0
2019-02-20T02:11:41.431Z,0
2019-02-20T02:12:31.924Z,0
2019-02-20T02:13:26.793Z,0
2019-02-20T02:16:31.987Z,0
2019-02-20T02:17:22.969Z,0
2019-02-20T02:18:11.996Z,0
2019-02-20T02:19:00.715Z,0
2019-02-20T02:19:49.027Z,0
2019-02-20T02:20:37.760Z,0
2019-02-20T02:21:26.550Z,0
2019-02-20T02:22:15.155Z,0
2019-02-20T02:23:04.485Z,0
2019-02-20T02:23:56.095Z,0
2019-02-20T02:26:51.782Z,0
2019-02-20T02:27:40.381Z,0
2019-02-20T02:28:33.134Z,0
2019-02-20T02:29:22.288Z,0
2019-02-20T02:30:16.562Z,0
2019-02-20T02:31:04.855Z,0
2019-02-20T02:31:54.562Z,0
2019-02-20T02:32:43.770Z,0
2019-02-20T02:33:33.124Z,0
2019-02-20T02:34:21.193Z,0
2019-02-20T02:37:07.318Z,0
2019-02-20T02:39:37.710Z,0
2019-02-20T02:40:17.993Z,0
2019-02-20T02:40:58.384Z,0
2019-02-20T02:41:38.763Z,0
2019-02-20T02:42:19.152Z,0
2019-02-20T02:42:59.545Z,0
2019-02-20T02:43:39.948Z,0
2019-02-20T02:44:20.355Z,0
2019-02-20T02:45:00.693Z,0
2019-02-20T02:45:41.077Z,0
2019-02-20T02:46:21.504Z,0
2019-02-20T02:47:01.908Z,0
2019-02-20T02:47:42.303Z,0
2019-02-20T02:48:22.707Z,0
2019-02-20T02:49:03.164Z,0
2019-02-20T02:49:43.511Z,0
2019-02-20T02:50:23.900Z,0
2019-02-20T02:51:04.321Z,0
2019-02-20T02:51:44.692Z,0
2019-02-20T02:52:25.103Z,0
2019-02-20T02:53:05.507Z,0
2019-02-20T02:53:45.890Z,0
2019-02-20T02:54:26.288Z,0
2019-02-20T02:55:06.782Z,0
2019-02-20T02:55:47.091Z,0
2019-02-20T02:56:27.503Z,0
2019-02-20T02:57:07.891Z,0
2019-02-20T02:57:48.297Z,0
2019-02-20T02:58:28.730Z,0
2019-02-20T02:59:09.156Z,0
2019-02-20T02:59:49.558Z,0
2019-02-20T03:00:29.900Z,0
2019-02-20T03:01:10.307Z,0
2019-02-20T03:01:50.711Z,0
2019-02-20T03:02:31.125Z,0
2019-02-20T03:03:11.519Z,0
2019-02-20T03:03:51.925Z,0
2019-02-20T03:04:32.341Z,0
2019-02-20T03:05:12.695Z,0
2019-02-20T03:05:53.124Z,0
2019-02-20T03:06:33.528Z,0
2019-02-20T03:07:13.906Z,0
2019-02-20T03:07:54.286Z,0
2019-02-20T03:08:34.690Z,0
2019-02-20T03:09:15.139Z,0
2019-02-20T03:09:55.493Z,0
2019-02-20T03:10:35.931Z,0
2019-02-20T03:11:16.325Z,0
2019-02-20T03:11:56.713Z,0
2019-02-20T03:12:37.128Z,0
2019-02-20T03:13:17.514Z,0
2019-02-20T03:13:57.954Z,0
2019-02-20T03:14:38.327Z,0
2019-02-20T03:15:18.744Z,0
2019-02-20T03:15:59.139Z,0
2019-02-20T03:16:39.545Z,0
2019-02-20T03:17:19.943Z,0
2019-02-20T03:18:00.366Z,0
2019-02-20T03:18:40.742Z,0
2019-02-20T03:19:21.123Z,0
2019-02-20T03:20:01.477Z,0
2019-02-20T03:20:41.852Z,0
2019-02-20T03:21:22.246Z,0
2019-02-20T03:22:02.641Z,0
2019-02-20T03:22:43.068Z,0
2019-02-20T03:23:23.510Z,0
2019-02-20T03:24:03.864Z,0
2019-02-20T03:24:44.275Z,0
2019-02-20T03:25:24.619Z,0
2019-02-20T03:26:05.034Z,0
2019-02-20T03:26:45.446Z,0
2019-02-20T03:27:25.782Z,0
2019-02-20T03:28:06.163Z,0
2019-02-20T03:28:46.561Z,0
2019-02-20T03:29:26.957Z,0
2019-02-20T03:30:07.374Z,0
2019-02-20T03:30:47.813Z,0
2019-02-20T03:31:28.162Z,0
2019-02-20T03:32:08.582Z,0
2019-02-20T03:32:48.992Z,0
2019-02-20T03:33:29.416Z,0
2019-02-20T03:34:09.834Z,0
2019-02-20T03:34:50.242Z,0
2019-02-20T03:35:30.612Z,0
2019-02-20T03:36:11.015Z,0
2019-02-20T03:36:51.409Z,0
2019-02-20T03:37:31.828Z,0
2019-02-20T03:38:12.208Z,0
2019-02-20T03:38:52.618Z,0
2019-02-20T03:39:33.036Z,0
2019-02-20T03:40:13.421Z,0
2019-02-20T03:42:47.385Z,0
2019-02-20T03:43:30.107Z,0
2019-02-20T03:44:10.515Z,0
2019-02-20T03:44:50.896Z,0
2019-02-20T03:45:31.307Z,0
2019-02-20T03:46:11.741Z,0
2019-02-20T03:46:52.098Z,0
2019-02-20T03:47:32.521Z,0
2019-02-20T03:48:12.932Z,0
2019-02-20T03:48:53.272Z,0
2019-02-20T03:49:33.659Z,0
2019-02-20T03:50:14.083Z,0
2019-02-20T03:50:54.480Z,0
2019-02-20T03:51:34.821Z,0
2019-02-20T03:52:15.247Z,0
2019-02-20T03:52:55.652Z,0
2019-02-20T03:53:36.073Z,0
2019-02-20T03:54:16.472Z,0
2019-02-20T03:54:56.895Z,0
2019-02-20T03:55:37.314Z,0
2019-02-20T03:56:17.716Z,0
2019-02-20T03:56:58.115Z,0
2019-02-20T03:57:38.483Z,0
2019-02-20T03:58:18.904Z,0
2019-02-20T03:58:59.364Z,0
2019-02-20T03:59:39.706Z,0
2019-02-20T04:00:20.122Z,0
2019-02-20T04:01:00.523Z,0
2019-02-20T04:01:40.930Z,0
2019-02-20T04:02:21.348Z,0
2019-02-20T04:03:01.781Z,0
2019-02-20T04:03:42.151Z,0
2019-02-20T04:04:23.484Z,0
2019-02-20T04:05:03.926Z,0
2019-02-20T04:05:44.325Z,0
2019-02-20T04:06:24.763Z,0
2019-02-20T04:07:05.187Z,0
2019-02-20T04:07:45.541Z,0
2019-02-20T04:08:25.959Z,0
2019-02-20T04:09:06.317Z,0
2019-02-20T04:09:46.751Z,0
2019-02-20T04:10:27.078Z,0
2019-02-20T04:11:07.483Z,0
2019-02-20T04:11:47.923Z,0
2019-02-20T04:12:28.267Z,0
2019-02-20T04:13:08.679Z,0
2019-02-20T04:13:49.066Z,0
2019-02-20T04:14:29.465Z,0
2019-02-20T04:15:09.855Z,0
2019-02-20T04:15:50.325Z,0
2019-02-20T04:16:30.669Z,0
2019-02-20T04:17:11.081Z,0
2019-02-20T04:17:51.477Z,0
2019-02-20T04:18:31.895Z,0
2019-02-20T04:19:12.314Z,0
2019-02-20T04:19:52.725Z,0
2019-02-20T04:20:33.133Z,0
2019-02-20T04:21:13.550Z,0
2019-02-20T04:21:54.032Z,0
2019-02-20T04:22:34.387Z,0
2019-02-20T04:23:14.798Z,0
2019-02-20T04:24:02.151Z,0
2019-02-20T04:24:35.650Z,0
2019-02-20T04:25:16.056Z,0
2019-02-20T04:25:56.457Z,0
2019-02-20T04:26:36.879Z,0
2019-02-20T05:10:48.992Z,0
2019-02-20T05:11:33.368Z,0
2019-02-20T05:13:05.854Z,0
2019-02-20T05:13:46.250Z,0
2019-02-20T05:14:26.663Z,0
2019-02-20T05:15:07.022Z,0
2019-02-20T05:15:47.435Z,0
2019-02-20T05:16:27.823Z,0
2019-02-20T05:17:08.217Z,0
2019-02-20T05:17:48.595Z,0
2019-02-20T05:18:29.091Z,0
2019-02-20T05:19:09.457Z,0
2019-02-20T05:19:49.872Z,0
2019-02-20T05:20:32.049Z,0
2019-02-20T05:21:12.450Z,0
2019-02-20T05:21:52.896Z,0
2019-02-20T05:22:33.248Z,0
2019-02-20T05:23:13.659Z,0
2019-02-20T05:23:54.057Z,0
2019-02-20T05:24:34.480Z,0
2019-02-20T05:25:14.858Z,0
2019-02-20T05:25:55.285Z,0
2019-02-20T05:26:35.692Z,0
2019-02-20T05:27:16.054Z,0
2019-02-20T05:27:56.461Z,0
2019-02-20T05:28:36.889Z,0
2019-02-20T05:29:17.234Z,0
2019-02-20T05:29:57.670Z,0
2019-02-20T05:30:38.019Z,0
2019-02-20T05:33:25.487Z,0
2019-02-20T05:34:14.273Z,0
2019-02-20T05:35:03.250Z,0
2019-02-20T05:38:19.990Z,0
2019-02-20T05:39:10.171Z,0
2019-02-20T05:41:54.754Z,0
2019-02-20T05:42:42.669Z,0
2019-02-20T05:43:37.294Z,0
2019-02-20T05:44:18.502Z,0
2019-02-20T05:44:59.487Z,0
2019-02-20T05:45:40.475Z,0
2019-02-20T05:46:20.919Z,0
2019-02-20T05:47:01.619Z,0
2019-02-20T05:47:42.235Z,0
2019-02-20T05:48:22.901Z,0
2019-02-20T05:49:03.905Z,0
2019-02-20T05:49:45.181Z,0
2019-02-20T05:50:26.059Z,0
2019-02-20T05:51:06.639Z,0
2019-02-20T05:51:47.391Z,0
2019-02-20T05:52:28.114Z,0
2019-02-20T05:53:09.850Z,0
2019-02-20T05:53:50.628Z,0
2019-02-20T05:54:34.325Z,0
2019-02-20T05:55:11.890Z,0
2019-02-20T05:55:52.358Z,0
2019-02-20T05:56:32.933Z,0
2019-02-20T05:57:13.591Z,0
2019-02-20T05:57:55.013Z,0
2019-02-20T05:58:35.988Z,0
2019-02-20T05:59:17.304Z,0
2019-02-20T05:59:58.992Z,0
2019-02-20T06:00:40.125Z,0
2019-02-20T06:01:20.609Z,0
2019-02-20T06:02:01.016Z,0
2019-02-20T06:02:41.749Z,0
2019-02-20T06:03:22.629Z,0
2019-02-20T06:04:03.162Z,0
2019-02-20T06:04:43.627Z,0
2019-02-20T06:05:24.492Z,0
2019-02-20T06:06:04.701Z,0
2019-02-20T06:06:45.141Z,0
2019-02-20T06:07:25.498Z,0
2019-02-20T06:08:06.142Z,0
2019-02-20T06:08:47.479Z,0
2019-02-20T06:09:28.896Z,0
2019-02-20T06:10:10.192Z,0
2019-02-20T06:10:51.645Z,0
2019-02-20T06:11:31.869Z,0
2019-02-20T06:12:12.550Z,0
2019-02-20T06:12:53.462Z,0
2019-02-20T06:13:34.360Z,0
2019-02-20T06:14:14.980Z,0
2019-02-20T06:14:55.931Z,0
2019-02-20T06:15:36.474Z,0
2019-02-20T06:16:17.200Z,0
2019-02-20T06:16:57.708Z,0
2019-02-20T06:17:38.392Z,0
2019-02-20T06:18:20.821Z,0
2019-02-20T06:19:02.497Z,0
2019-02-20T06:19:47.797Z,0
2019-02-20T06:20:28.490Z,0
2019-02-20T06:21:08.973Z,0
2019-02-20T06:21:49.646Z,0
2019-02-20T06:22:30.410Z,0
2019-02-20T06:23:11.174Z,0
2019-02-20T06:23:51.848Z,0
2019-02-20T06:24:32.623Z,0
2019-02-20T06:25:13.228Z,0
2019-02-20T06:25:53.494Z,0
2019-02-20T06:26:34.656Z,0
2019-02-20T06:27:31.268Z,0
2019-02-20T06:30:11.515Z,0
2019-02-20T06:36:07.872Z,0
2019-02-20T06:36:48.249Z,0
2019-02-20T06:37:28.651Z,0
2019-02-20T06:38:10.912Z,0
2019-02-20T06:38:49.435Z,0
2019-02-20T06:39:29.870Z,0
2019-02-20T06:40:10.290Z,0
2019-02-20T06:40:50.755Z,0
2019-02-20T06:41:38.502Z,0
2019-02-20T06:42:11.585Z,0
2019-02-20T06:42:52.552Z,0
2019-02-20T06:43:32.989Z,5
2019-02-20T06:44:13.920Z,5
2019-02-20T06:44:54.109Z,5
2019-02-20T06:45:35.312Z,5
2019-02-20T06:46:15.931Z,5
2019-02-20T06:46:57.556Z,5
2019-02-20T06:47:37.991Z,5
2019-02-20T06:48:18.761Z,5
2019-02-20T06:48:59.709Z,5
2019-02-20T06:49:40.964Z,5
2019-02-20T06:50:21.958Z,5
2019-02-20T06:51:05.031Z,5
2019-02-20T06:51:47.532Z,5
2019-02-20T06:52:28.883Z,5
2019-02-20T06:53:09.697Z,5
2019-02-20T06:53:50.383Z,10
2019-02-20T06:54:31.954Z,10
2019-02-20T06:55:12.892Z,10
2019-02-20T06:55:53.917Z,10
2019-02-20T06:56:34.485Z,10
2019-02-20T06:57:15.921Z,10
2019-02-20T06:57:57.643Z,10
2019-02-20T06:58:37.401Z,10
2019-02-20T06:59:18.172Z,10
2019-02-20T06:59:59.898Z,10
2019-02-20T07:00:41.893Z,10
2019-02-20T07:01:23.444Z,15
2019-02-20T07:02:03.336Z,15
2019-02-20T07:02:44.898Z,15
2019-02-20T07:11:50.050Z,20
2019-02-20T07:12:30.524Z,25
2019-02-20T07:13:11.202Z,25
2019-02-20T07:13:52.750Z,25
2019-02-20T07:14:32.996Z,20
2019-02-20T07:15:14.559Z,20
2019-02-20T07:15:54.655Z,20
2019-02-20T07:16:35.392Z,20
2019-02-20T07:17:16.404Z,20
2019-02-20T07:17:56.990Z,25
2019-02-20T07:18:38.351Z,25
2019-02-20T07:19:20.113Z,30
2019-02-20T07:19:59.763Z,30
2019-02-20T07:20:40.271Z,30
2019-02-20T07:21:23.102Z,30
2019-02-20T07:22:03.578Z,30
2019-02-20T07:22:43.908Z,30
2019-02-20T07:23:25.561Z,35
2019-02-20T07:24:05.493Z,35
2019-02-20T07:24:45.857Z,35
2019-02-20T07:25:28.732Z,35
2019-02-20T07:26:08.725Z,35
2019-02-20T07:26:49.247Z,35
2019-02-20T07:27:30.130Z,35
2019-02-20T07:28:10.696Z,40
2019-02-20T07:28:51.582Z,40
2019-02-20T07:29:32.095Z,35
2019-02-20T07:30:13.801Z,35
2019-02-20T07:30:53.514Z,35
2019-02-20T07:31:34.129Z,40
2019-02-20T07:32:15.555Z,40
2019-02-20T07:32:55.484Z,40
2019-02-20T07:33:36.566Z,40
2019-02-20T07:34:16.444Z,40
2019-02-20T07:34:57.188Z,45
2019-02-20T07:35:37.606Z,45
2019-02-20T07:36:19.184Z,45
2019-02-20T07:37:00.360Z,45
2019-02-20T07:37:41.068Z,45
2019-02-20T07:38:21.418Z,45
2019-02-20T07:39:02.162Z,45
2019-02-20T07:39:42.904Z,50
2019-02-20T07:40:25.803Z,50
2019-02-20T07:41:06.139Z,50
2019-02-20T07:41:47.449Z,55
2019-02-20T07:42:29.067Z,55
2019-02-20T07:43:11.071Z,55
2019-02-20T07:43:51.007Z,50
2019-02-20T07:44:32.037Z,55
2019-02-20T07:45:12.620Z,55
2019-02-20T07:45:53.102Z,55
2019-02-20T07:46:34.920Z,55
2019-02-20T07:47:15.820Z,55
2019-02-20T07:47:56.096Z,55
2019-02-20T07:48:37.578Z,55
2019-02-20T07:49:20.569Z,55
2019-02-20T07:50:00.623Z,55
2019-02-20T07:50:41.240Z,55
2019-02-20T07:51:21.701Z,55
2019-02-20T07:52:03.070Z,55
2019-02-20T07:52:44.076Z,55
2019-02-20T07:53:24.664Z,55
2019-02-20T07:54:05.296Z,55
2019-02-20T07:54:49.032Z,55
2019-02-20T07:55:29.079Z,55
2019-02-20T07:56:09.609Z,55
2019-02-20T07:56:50.283Z,55
2019-02-20T07:57:31.062Z,55
2019-02-20T07:58:11.383Z,50
2019-02-20T07:58:51.859Z,50
2019-02-20T07:59:32.284Z,50
2019-02-20T08:00:12.723Z,45
2019-02-20T08:00:54.042Z,45
2019-02-20T08:01:33.585Z,40
2019-02-20T08:02:14.005Z,40
2019-02-20T08:02:54.367Z,35
2019-02-20T08:03:35.727Z,35
2019-02-20T08:04:17.739Z,35
2019-02-20T08:04:58.161Z,30
2019-02-20T08:05:39.469Z,30
2019-02-20T08:06:19.932Z,35
2019-02-20T08:07:00.461Z,35
2019-02-20T08:07:40.916Z,35
2019-02-20T08:08:21.370Z,35
2019-02-20T08:09:03.060Z,35
2019-02-20T08:09:43.537Z,35
2019-02-20T08:10:23.992Z,30
2019-02-20T08:12:39.317Z,30
2019-02-20T08:13:21.316Z,35
2019-02-20T08:14:01.714Z,35
2019-02-20T08:16:06.765Z,40
2019-02-20T08:16:52.166Z,40
2019-02-20T08:17:27.804Z,40
2019-02-20T08:18:08.262Z,45
2019-02-20T08:18:48.709Z,50
2019-02-20T08:19:30.928Z,50
2019-02-20T08:20:11.342Z,55
2019-02-20T08:20:51.767Z,55
2019-02-20T08:21:32.181Z,55
2019-02-20T08:22:12.601Z,55
2019-02-20T08:22:53.101Z,55
2019-02-20T08:23:34.392Z,55
2019-02-20T08:24:14.899Z,55
2019-02-20T08:24:55.391Z,50
2019-02-20T08:25:36.029Z,50
2019-02-20T08:26:16.409Z,50
2019-02-20T08:26:56.889Z,50
2019-02-20T08:27:37.313Z,55
2019-02-20T08:28:17.836Z,55
2019-02-20T08:28:58.259Z,55
2019-02-20T08:29:38.692Z,55
2019-02-20T08:30:19.190Z,55
2019-02-20T08:30:59.532Z,60
2019-02-20T08:31:40.031Z,60
2019-02-20T08:32:20.371Z,60
2019-02-20T08:33:00.820Z,65
2019-02-20T08:33:41.251Z,65
2019-02-20T08:34:21.682Z,65
2019-02-20T08:35:02.108Z,70
2019-02-20T08:35:42.524Z,65
2019-02-20T08:36:22.928Z,65
2019-02-20T08:37:03.376Z,65
2019-02-20T08:37:43.857Z,70
2019-02-20T08:38:24.303Z,70
2019-02-20T08:39:04.799Z,70
2019-02-20T08:39:45.181Z,70
2019-02-20T08:40:25.782Z,75
2019-02-20T08:41:06.363Z,75
2019-02-20T08:41:48.098Z,75
2019-02-20T08:42:29.779Z,75
2019-02-20T08:47:00.804Z,75
2019-02-20T08:47:41.183Z,70
2019-02-20T08:55:01.509Z,80
2019-02-20T08:55:42.201Z,75
2019-02-20T08:56:22.920Z,75
2019-02-20T08:57:03.096Z,70
2019-02-20T08:57:44.251Z,75
2019-02-20T08:58:24.149Z,75
2019-02-20T08:59:04.537Z,75
2019-02-20T08:59:44.950Z,70
2019-02-20T09:00:26.769Z,65
2019-02-20T09:01:05.900Z,60
2019-02-20T09:01:46.300Z,65
2019-02-20T09:02:26.704Z,70
2019-02-20T09:03:07.276Z,60
2019-02-20T09:03:47.817Z,55
2019-02-20T09:04:28.136Z,55
2019-02-20T09:05:08.578Z,55
2019-02-20T09:05:49.070Z,65
2019-02-20T09:06:29.631Z,75
2019-02-20T09:07:10.162Z,65
2019-02-20T09:07:50.581Z,60
2019-02-20T09:08:31.000Z,55
2019-02-20T09:09:11.736Z,55
2019-02-20T09:09:52.276Z,50
2019-02-20T09:10:32.687Z,55
2019-02-20T09:11:13.152Z,55
2019-02-20T09:11:53.581Z,60
2019-02-20T09:15:56.850Z,65
2019-02-20T09:16:39.195Z,65
2019-02-20T09:17:19.642Z,60
2019-02-20T09:18:00.224Z,55
2019-02-20T09:18:42.299Z,55
2019-02-20T09:19:22.803Z,55
2019-02-20T09:20:03.251Z,65
2019-02-20T09:20:43.759Z,70
2019-02-20T09:21:24.205Z,70
2019-02-20T09:22:10.302Z,55
2019-02-20T09:22:51.593Z,55
2019-02-20T09:23:32.018Z,70
2019-02-20T09:24:17.176Z,70
2019-02-20T09:24:58.501Z,65
2019-02-20T09:25:41.451Z,70
2019-02-20T09:26:18.484Z,65
2019-02-20T09:26:58.936Z,70
2019-02-20T09:27:40.227Z,75
2019-02-20T09:28:20.992Z,75
2019-02-20T09:29:01.975Z,75
2019-02-20T09:29:42.185Z,75
2019-02-20T09:30:28.420Z,75
2019-02-20T09:31:03.237Z,75
2019-02-20T09:31:44.003Z,65
2019-02-20T09:32:24.327Z,70
2019-02-20T09:33:04.685Z,60
2019-02-20T09:33:45.142Z,60
2019-02-20T09:34:25.495Z,55
2019-02-20T09:35:09.707Z,55
2019-02-20T09:35:51.932Z,50
2019-02-20T09:36:32.350Z,50
2019-02-20T09:37:12.681Z,50
2019-02-20T09:37:53.168Z,55
2019-02-20T09:38:33.700Z,50
2019-02-20T09:39:14.075Z,50
2019-02-20T09:39:54.535Z,50
2019-02-20T09:40:36.601Z,55
2019-02-20T09:41:15.404Z,55
2019-02-20T09:41:55.851Z,65
2019-02-20T09:42:36.197Z,65
2019-02-20T09:43:16.650Z,60
2019-02-20T09:43:57.079Z,60
2019-02-20T09:44:37.563Z,65
2019-02-20T09:45:18.059Z,65
2019-02-20T09:45:58.532Z,70
2019-02-20T09:46:38.993Z,65
2019-02-20T09:47:19.377Z,65
2019-02-20T09:47:59.837Z,65
2019-02-20T09:48:40.286Z,65
2019-02-20T09:49:20.664Z,60
2019-02-20T09:50:02.742Z,50
2019-02-20T09:50:43.158Z,50
2019-02-20T09:51:23.707Z,55
2019-02-20T09:55:38.186Z,50
2019-02-20T09:56:18.640Z,55
2019-02-20T09:56:59.091Z,50
2019-02-20T09:57:39.475Z,50
2019-02-20T09:58:19.942Z,50
2019-02-20T09:59:00.298Z,50
2019-02-20T09:59:40.761Z,50
2019-02-20T10:00:21.156Z,45
2019-02-20T10:01:02.838Z,50
2019-02-20T10:01:42.133Z,55
2019-02-20T10:02:22.678Z,55
2019-02-20T10:03:03.082Z,60
2019-02-20T10:03:43.504Z,60
2019-02-20T10:04:23.936Z,60
2019-02-20T10:05:04.309Z,60
2019-02-20T10:05:44.810Z,65
2019-02-20T10:06:25.128Z,50
2019-02-20T10:09:06.911Z,45
2019-02-20T10:09:51.467Z,55
2019-02-20T10:10:31.886Z,55
2019-02-20T10:11:12.231Z,55
2019-02-20T10:11:52.803Z,55
2019-02-20T10:12:33.059Z,55
2019-02-20T10:13:13.455Z,55
2019-02-20T10:13:53.987Z,60
2019-02-20T10:14:37.570Z,60
2019-02-20T10:15:18.016Z,60
2019-02-20T10:15:58.517Z,60
2019-02-20T10:16:38.911Z,55
2019-02-20T10:17:19.323Z,55
2019-02-20T10:17:59.764Z,60
2019-02-20T10:18:43.241Z,55
2019-02-20T10:19:23.642Z,65
2019-02-20T10:20:04.150Z,55
2019-02-20T10:20:44.519Z,65
2019-02-20T10:21:25.114Z,65
2019-02-20T10:22:05.412Z,65
2019-02-20T10:22:45.839Z,70
2019-02-20T10:23:26.258Z,75
2019-02-20T10:24:06.666Z,70
2019-02-20T10:24:47.213Z,70
2019-02-20T10:25:27.577Z,70
2019-02-20T10:26:08.168Z,70
2019-02-20T10:27:00.709Z,70
2019-02-20T10:27:43.936Z,70
2019-02-20T10:28:28.145Z,65
2019-02-20T11:07:23.845Z,50
2019-02-20T11:08:05.978Z,45
2019-02-20T11:08:46.418Z,45
2019-02-20T11:09:32.183Z,45
2019-02-20T11:10:15.450Z,45
2019-02-20T11:10:56.714Z,45
2019-02-20T11:11:42.574Z,45
2019-02-20T11:12:25.194Z,50
2019-02-20T11:13:05.732Z,50
2019-02-20T11:13:48.818Z,45
2019-02-20T11:14:30.133Z,50
2019-02-20T11:15:17.070Z,50
2019-02-20T11:15:58.879Z,45
2019-02-20T11:16:37.753Z,50
2019-02-20T11:17:18.310Z,50
2019-02-20T11:18:02.606Z,45
2019-02-20T11:18:50.422Z,50
2019-02-20T11:19:30.926Z,50
2019-02-20T11:20:13.818Z,50
2019-02-20T11:20:54.653Z,50
2019-02-20T11:21:38.623Z,50
2019-02-20T11:22:20.913Z,50
2019-02-20T11:23:04.192Z,50
2019-02-20T11:23:46.380Z,50
2019-02-20T11:24:30.367Z,50
2019-02-20T11:25:10.857Z,45
2019-02-20T11:25:51.656Z,50
2019-02-20T11:26:31.841Z,50
2019-02-20T11:27:12.280Z,50
2019-02-20T11:27:57.125Z,45
2019-02-20T11:28:39.219Z,50
2019-02-20T11:29:19.686Z,50
2019-02-20T11:32:10.985Z,50
2019-02-20T11:36:34.542Z,60
2019-02-20T11:41:44.404Z,50
2019-02-20T11:42:24.895Z,50
2019-02-20T11:43:06.348Z,50
2019-02-20T11:43:48.549Z,50
2019-02-20T11:44:32.140Z,45
2019-02-20T11:56:12.703Z,45
2019-02-20T11:56:53.258Z,45
2019-02-20T11:57:49.209Z,45
2019-02-20T11:58:31.680Z,45
2019-02-20T11:59:18.036Z,45
2019-02-20T12:00:00.495Z,50
2019-02-20T12:00:41.921Z,50
2019-02-20T12:01:22.446Z,50
2019-02-20T12:02:03.838Z,45
2019-02-20T12:02:46.446Z,45
2019-02-20T12:03:28.484Z,50
2019-02-20T12:04:09.070Z,50
2019-02-20T12:04:54.658Z,50
2019-02-20T12:05:36.999Z,50
2019-02-20T12:06:21.335Z,50
2019-02-20T12:07:08.738Z,50
2019-02-20T12:07:50.228Z,50
2019-02-20T12:08:30.641Z,50
2019-02-20T12:09:12.838Z,50
2019-02-20T12:09:56.396Z,50
2019-02-20T12:10:36.854Z,50
2019-02-20T12:11:19.470Z,50
2019-02-20T12:12:03.204Z,45
2019-02-20T12:12:47.136Z,45
2019-02-20T12:15:31.897Z,45
2019-02-20T12:16:12.759Z,40
2019-02-20T12:16:53.435Z,40
2019-02-20T12:17:35.900Z,40
2019-02-20T12:18:19.704Z,40
2019-02-20T12:19:03.767Z,50
2019-02-20T12:19:44.335Z,50
2019-02-20T12:20:24.719Z,45
2019-02-20T12:21:06.226Z,50
2019-02-20T12:21:58.443Z,45
2019-02-20T12:22:38.894Z,45
2019-02-20T12:23:19.427Z,45
2019-02-20T12:24:00.101Z,45
2019-02-20T12:26:13.600Z,45
2019-02-20T12:26:55.206Z,50
2019-02-20T12:27:40.497Z,50
2019-02-20T12:28:24.591Z,55
2019-02-20T12:29:07.229Z,55
2019-02-20T12:29:49.611Z,55
2019-02-20T12:30:29.974Z,55
2019-02-20T12:31:10.651Z,50
2019-02-20T12:31:52.559Z,50
2019-02-20T12:32:38.199Z,50
2019-02-20T12:33:20.724Z,45
2019-02-20T12:34:12.146Z,50
2019-02-20T12:34:59.759Z,45
2019-02-20T12:35:42.298Z,45
2019-02-20T12:36:26.617Z,45
2019-02-20T12:37:14.744Z,45
2019-02-20T12:37:55.234Z,45
2019-02-20T12:38:38.020Z,50
2019-02-20T12:39:30.623Z,50
2019-02-20T12:40:11.101Z,45
2019-02-20T12:40:52.483Z,45
2019-02-20T12:41:33.497Z,45
2019-02-20T12:42:14.086Z,45
2019-02-20T12:42:54.408Z,45
2019-02-20T12:43:35.012Z,45
2019-02-20T12:44:18.980Z,45
2019-02-20T12:44:59.196Z,45
2019-02-20T12:45:41.628Z,45
2019-02-20T12:46:28.627Z,45
2019-02-20T12:47:11.763Z,45
2019-02-20T12:47:54.584Z,45
2019-02-20T12:48:35.463Z,45
2019-02-20T12:49:19.765Z,45
2019-02-20T12:50:00.038Z,45
2019-02-20T12:50:43.527Z,45
2019-02-20T12:51:24.353Z,45
2019-02-20T12:52:04.991Z,45
2019-02-20T12:52:51.920Z,45
2019-02-20T12:53:33.511Z,45
2019-02-20T12:54:19.293Z,45
2019-02-20T12:55:06.528Z,45
2019-02-20T12:58:18.713Z,45
2019-02-20T13:06:18.358Z,40
2019-02-20T13:07:01.048Z,45
2019-02-20T13:07:41.783Z,40
2019-02-20T13:08:23.048Z,40
2019-02-20T13:09:03.714Z,35
2019-02-20T13:09:44.506Z,40
2019-02-20T13:20:31.305Z,35
2019-02-20T13:21:19.717Z,35
2019-02-20T13:22:13.845Z,35
2019-02-20T13:22:54.255Z,35
2019-02-20T13:23:41.081Z,40
2019-02-20T13:24:23.667Z,40
2019-02-20T13:25:04.261Z,40
2019-02-20T13:25:46.496Z,40
2019-02-20T13:26:27.890Z,40
2019-02-20T13:27:13.220Z,40
2019-02-20T13:27:53.751Z,40
2019-02-20T13:28:40.660Z,40
2019-02-20T13:29:25.986Z,40
2019-02-20T13:30:06.768Z,40
2019-02-20T13:30:48.492Z,40
2019-02-20T13:31:28.551Z,40
2019-02-20T13:32:09.267Z,40
2019-02-20T13:32:51.124Z,35
2019-02-20T13:33:41.034Z,35
2019-02-20T13:34:23.489Z,35
2019-02-20T13:35:03.815Z,35
2019-02-20T13:35:45.260Z,35