createdAt,value
2019-03-04T00:01:30.820Z,2.00
2019-03-04T00:03:59.450Z,1.93
2019-03-04T00:06:28.036Z,2.10
2019-03-04T00:08:56.611Z,2.17
2019-03-04T00:11:25.265Z,2.00
2019-03-04T00:13:54.184Z,1.97
2019-03-04T00:16:22.847Z,1.80
2019-03-04T00:18:51.759Z,2.10
2019-03-04T00:21:20.455Z,1.77
2019-03-04T00:23:48.992Z,1.80
2019-03-04T00:26:17.556Z,2.00
2019-03-04T00:28:46.430Z,1.70
2019-03-04T00:31:15.017Z,1.60
2019-03-04T00:33:43.642Z,2.07
2019-03-04T00:36:12.243Z,1.63
2019-03-04T00:38:40.818Z,1.50
2019-03-04T00:41:09.384Z,1.97
2019-03-04T00:43:37.945Z,1.70
2019-03-04T00:46:06.610Z,1.80
2019-03-04T00:48:35.155Z,1.70
2019-03-04T00:51:03.871Z,1.83
2019-03-04T00:53:32.440Z,1.50
2019-03-04T00:56:01.084Z,1.50
2019-03-04T00:58:29.655Z,1.53
2019-03-04T01:00:58.245Z,1.70
2019-03-04T01:03:26.797Z,1.50
2019-03-04T01:05:55.423Z,1.60
2019-03-04T01:08:23.974Z,1.63
2019-03-04T01:10:52.684Z,1.40
2019-03-04T01:13:23.257Z,1.40
2019-03-04T01:15:51.818Z,1.50
2019-03-04T01:18:20.374Z,1.70
2019-03-04T01:20:48.982Z,1.53
2019-03-04T01:23:17.537Z,1.23
2019-03-04T01:25:46.173Z,1.40
2019-03-04T01:28:14.748Z,1.30
2019-03-04T01:30:43.424Z,1.33
2019-03-04T01:33:12.063Z,1.50
2019-03-04T01:35:40.617Z,1.40
2019-03-04T01:38:09.196Z,1.40
2019-03-04T01:40:37.830Z,1.23
2019-03-04T01:43:06.425Z,1.43
2019-03-04T01:45:34.988Z,1.60
2019-03-04T01:48:03.581Z,1.33
2019-03-04T01:50:32.139Z,1.33
2019-03-04T01:53:00.706Z,1.53
2019-03-04T01:55:29.280Z,1.20
2019-03-04T01:57:58.243Z,1.00
2019-03-04T02:00:26.836Z,1.10
2019-03-04T02:02:55.378Z,1.30
2019-03-04T02:05:24.414Z,1.10
2019-03-04T02:07:53.318Z,1.07
2019-03-04T02:10:22.099Z,1.10
2019-03-04T02:12:50.668Z,1.00
2019-03-04T02:15:22.228Z,1.20
2019-03-04T02:17:50.866Z,1.30
2019-03-04T02:20:19.883Z,1.00
2019-03-04T02:22:48.582Z,1.00
2019-03-04T02:25:36.894Z,1.00
2019-03-04T02:28:05.449Z,0.83
2019-03-04T02:30:34.029Z,1.07
2019-03-04T02:33:02.581Z,0.93
2019-03-04T02:35:31.152Z,1.00
2019-03-04T02:37:59.828Z,0.70
2019-03-04T02:40:28.413Z,0.70
2019-03-04T02:42:56.997Z,0.83
2019-03-04T02:45:25.714Z,0.80
2019-03-04T02:47:54.301Z,0.70
2019-03-04T02:50:22.883Z,0.70
2019-03-04T02:52:51.470Z,0.70
2019-03-04T02:55:20.014Z,1.20
2019-03-04T02:57:48.599Z,0.87
2019-03-04T03:00:18.366Z,0.67
2019-03-04T03:02:47.092Z,0.70
2019-03-04T03:05:15.803Z,1.10
2019-03-04T03:07:44.449Z,0.70
2019-03-04T03:10:14.628Z,0.80
2019-03-04T03:12:43.276Z,1.10
2019-03-04T03:15:17.712Z,0.77
2019-03-04T03:17:46.342Z,1.33
2019-03-04T03:20:15.970Z,0.60
2019-03-04T03:22:44.654Z,0.80
2019-03-04T03:25:15.665Z,0.60
2019-03-04T03:27:44.304Z,0.70
2019-03-04T03:30:21.350Z,0.73
2019-03-04T03:32:49.941Z,0.90
2019-03-04T03:35:18.639Z,0.90
2019-03-04T03:37:47.219Z,1.03
2019-03-04T03:40:17.453Z,0.50
2019-03-04T03:42:46.085Z,0.63
2019-03-04T03:45:14.913Z,0.70
2019-03-04T03:47:44.137Z,0.90
2019-03-04T03:50:16.671Z,0.77
2019-03-04T03:52:46.340Z,0.80
2019-03-04T03:55:16.901Z,0.83
2019-03-04T03:57:45.615Z,0.90
2019-03-04T04:00:22.298Z,0.83
2019-03-04T04:02:50.928Z,1.10
2019-03-04T04:05:19.845Z,1.53
2019-03-04T04:07:48.433Z,1.13
2019-03-04T04:10:18.556Z,1.10
2019-03-04T04:12:47.874Z,0.87
2019-03-04T04:15:17.755Z,1.67
2019-03-04T04:17:46.384Z,1.17
2019-03-04T04:20:15.111Z,1.20
2019-03-04T04:22:43.804Z,1.37
2019-03-04T04:25:12.944Z,1.27
2019-03-04T04:27:41.583Z,1.23
2019-03-04T04:30:16.621Z,1.73
2019-03-04T04:32:45.182Z,1.53
2019-03-04T04:35:13.806Z,0.90
2019-03-04T04:37:42.444Z,1.30
2019-03-04T04:40:12.753Z,0.90
2019-03-04T04:42:41.378Z,0.70
2019-03-04T04:45:10.793Z,0.60
2019-03-04T04:47:40.993Z,0.90
2019-03-04T04:50:21.725Z,0.60
2019-03-04T04:52:50.292Z,0.80
2019-03-04T04:55:18.887Z,0.67
2019-03-04T04:57:47.444Z,0.70
2019-03-04T05:00:20.270Z,0.90
2019-03-04T05:02:48.825Z,1.20
2019-03-04T05:05:17.550Z,0.90
2019-03-04T05:07:46.174Z,1.30
2019-03-04T05:10:20.232Z,1.30
2019-03-04T05:12:48.831Z,1.10
2019-03-04T05:15:17.984Z,1.23
2019-03-04T05:17:46.540Z,1.40
2019-03-04T05:20:22.941Z,1.33
2019-03-04T05:22:51.534Z,1.40
2019-03-04T05:25:20.521Z,1.40
2019-03-04T05:27:49.169Z,1.53
2019-03-04T05:30:19.473Z,1.70
2019-03-04T05:32:48.153Z,1.57
2019-03-04T05:35:17.138Z,1.73
2019-03-04T05:37:45.775Z,1.33
2019-03-04T05:40:20.935Z,1.77
2019-03-04T05:42:49.581Z,2.07
2019-03-04T05:45:19.090Z,1.83
2019-03-04T05:47:47.765Z,1.43
2019-03-04T05:50:18.737Z,1.50
2019-03-04T05:52:47.311Z,2.33
2019-03-04T05:55:16.527Z,2.37
2019-03-04T05:57:45.393Z,1.40
2019-03-04T06:00:20.475Z,2.10
2019-03-04T06:02:50.589Z,1.87
2019-03-04T06:05:19.175Z,2.27
2019-03-04T06:07:55.743Z,1.17
2019-03-04T06:10:24.396Z,1.80
2019-03-04T06:12:53.017Z,2.13
2019-03-04T06:15:21.973Z,1.90
2019-03-04T06:17:50.595Z,2.77
2019-03-04T06:20:20.241Z,1.83
2019-03-04T06:22:48.928Z,2.00
2019-03-04T06:25:23.919Z,2.03
2019-03-04T06:27:52.789Z,1.83
2019-03-04T06:30:26.863Z,1.83
2019-03-04T06:32:55.706Z,2.00
2019-03-04T06:35:24.458Z,1.97
2019-03-04T06:37:53.187Z,1.70
2019-03-04T06:40:21.795Z,2.00
2019-03-04T06:42:50.362Z,2.20
2019-03-04T06:45:20.397Z,2.17
2019-03-04T06:47:49.310Z,1.82
2019-03-04T06:50:46.149Z,1.63
2019-03-04T06:53:35.155Z,3.62
2019-03-04T06:56:23.395Z,3.17
2019-03-04T06:59:19.462Z,2.47
2019-03-04T07:02:06.073Z,3.00
2019-03-04T07:04:52.731Z,2.40
2019-03-04T07:07:21.319Z,2.02
2019-03-04T07:09:49.911Z,4.30
2019-03-04T07:12:18.465Z,3.40
2019-03-04T07:14:47.061Z,1.15
2019-03-04T07:17:15.641Z,1.30
2019-03-04T07:19:44.562Z,0.80
2019-03-04T07:22:13.136Z,1.00
2019-03-04T07:24:41.723Z,0.80
2019-03-04T07:27:10.353Z,0.50
2019-03-04T07:29:39.313Z,0.65
2019-03-04T07:32:08.039Z,0.60
2019-03-04T07:34:36.661Z,0.50
2019-03-04T07:37:05.391Z,0.78
2019-03-04T07:39:34.728Z,0.75
2019-03-04T07:42:03.675Z,0.90
2019-03-04T07:44:32.270Z,0.85
2019-03-04T07:47:01.156Z,0.85
2019-03-04T07:49:29.737Z,0.95
2019-03-04T07:51:58.289Z,0.40
2019-03-04T07:54:26.945Z,0.40
2019-03-04T07:56:55.691Z,0.50
2019-03-04T07:59:24.434Z,0.42
2019-03-04T08:01:53.051Z,0.50
2019-03-04T08:04:21.638Z,0.40
2019-03-04T08:06:50.352Z,0.55
2019-03-04T08:09:22.019Z,0.40
2019-03-04T08:12:02.519Z,0.60
2019-03-04T08:14:31.102Z,0.50
2019-03-04T08:16:59.709Z,0.90
2019-03-04T08:19:28.320Z,0.90
2019-03-04T08:21:56.870Z,0.90
2019-03-04T08:24:25.705Z,0.75
2019-03-04T08:26:54.291Z,0.70
2019-03-04T08:29:22.902Z,0.60
2019-03-04T08:31:52.010Z,0.78
2019-03-04T08:34:30.530Z,0.70
2019-03-04T08:36:51.194Z,0.60
2019-03-04T08:39:19.750Z,1.12
2019-03-04T08:41:48.314Z,0.60
2019-03-04T08:44:16.938Z,1.05
2019-03-04T08:46:45.532Z,0.80
2019-03-04T08:49:14.118Z,0.70
2019-03-04T08:51:43.069Z,1.02
2019-03-04T08:54:11.638Z,1.17
2019-03-04T08:56:40.287Z,0.90
2019-03-04T08:59:08.860Z,0.82
2019-03-04T09:01:37.443Z,1.50
2019-03-04T09:04:06.030Z,1.30
2019-03-04T09:06:34.595Z,1.20
2019-03-04T09:09:04.049Z,2.20
2019-03-04T09:11:32.695Z,1.17
2019-03-04T09:14:01.278Z,1.37
2019-03-04T09:16:29.988Z,1.50
2019-03-04T09:18:58.628Z,1.22
2019-03-04T09:21:27.549Z,1.50
2019-03-04T09:23:56.131Z,1.52
2019-03-04T09:26:24.786Z,1.42
2019-03-04T09:28:53.837Z,1.20
2019-03-04T09:31:22.504Z,1.62
2019-03-04T09:33:51.109Z,1.70
2019-03-04T09:36:19.616Z,1.60
2019-03-04T09:38:48.204Z,1.67
2019-03-04T09:41:16.788Z,2.02
2019-03-04T09:43:45.445Z,1.47
2019-03-04T09:46:14.093Z,1.47
2019-03-04T09:48:42.693Z,1.80
2019-03-04T09:51:11.648Z,1.70
2019-03-04T09:53:40.202Z,1.47
2019-03-04T09:56:08.855Z,2.00
2019-03-04T09:58:37.489Z,1.50
2019-03-04T10:01:15.306Z,2.27
2019-03-04T10:03:50.074Z,1.70
2019-03-04T10:06:33.741Z,1.77
2019-03-04T10:09:25.739Z,1.77
2019-03-04T10:12:16.809Z,1.60
2019-03-04T10:15:07.998Z,1.70
2019-03-04T10:17:52.161Z,1.50
2019-03-04T10:20:26.455Z,1.83
2019-03-04T10:23:22.447Z,1.70
2019-03-04T10:26:10.720Z,2.10
2019-03-04T10:29:03.310Z,2.00
2019-03-04T10:31:46.805Z,1.90
2019-03-04T10:34:27.433Z,1.53
2019-03-04T10:37:01.948Z,1.93
2019-03-04T10:39:39.580Z,2.30
2019-03-04T10:42:33.966Z,1.73
2019-03-04T10:45:23.238Z,1.67
2019-03-04T10:47:51.847Z,1.60
2019-03-04T10:50:20.530Z,1.60
2019-03-04T10:52:49.128Z,1.70
2019-03-04T10:55:19.156Z,1.67
2019-03-04T10:57:47.807Z,1.83
2019-03-04T11:00:18.607Z,2.00
2019-03-04T11:02:47.311Z,1.87
2019-03-04T11:05:16.116Z,1.80
2019-03-04T11:07:44.803Z,1.90
2019-03-04T11:10:14.279Z,1.30
2019-03-04T11:12:42.832Z,1.40
2019-03-04T11:15:22.733Z,1.60
2019-03-04T11:17:51.302Z,1.53
2019-03-04T11:20:19.941Z,1.73
2019-03-04T11:22:48.866Z,1.43
2019-03-04T11:25:18.810Z,1.23
2019-03-04T11:27:47.628Z,2.10
2019-03-04T11:30:22.308Z,1.63
2019-03-04T11:32:50.969Z,1.20
2019-03-04T11:35:19.713Z,1.90
2019-03-04T11:37:48.426Z,1.53
2019-03-04T11:40:30.746Z,1.43
2019-03-04T11:42:59.483Z,1.20
2019-03-04T11:45:28.186Z,1.37
2019-03-04T11:47:57.700Z,1.40
2019-03-04T11:50:26.315Z,1.87
2019-03-04T11:52:55.211Z,1.63
2019-03-04T11:55:30.011Z,1.53
2019-03-04T11:57:58.734Z,1.43
2019-03-04T12:00:30.193Z,1.30
2019-03-04T12:02:58.716Z,1.20
2019-03-04T12:05:27.257Z,1.90
2019-03-04T12:07:55.842Z,1.40
2019-03-04T12:10:24.483Z,1.43
2019-03-04T12:12:53.068Z,1.80
2019-03-04T12:15:22.285Z,1.57
2019-03-04T12:17:50.956Z,1.10
2019-03-04T12:20:19.873Z,1.80
2019-03-04T12:22:48.525Z,2.10
2019-03-04T12:25:18.726Z,1.67
2019-03-04T12:27:47.361Z,1.50
2019-03-04T12:30:26.467Z,1.43
2019-03-04T12:32:55.279Z,1.63
2019-03-04T12:35:24.514Z,1.10
2019-03-04T12:37:53.097Z,1.60
2019-03-04T12:40:23.235Z,1.60
2019-03-04T12:42:51.875Z,1.23
2019-03-04T12:45:33.920Z,1.63
2019-03-04T12:47:54.965Z,1.67
2019-03-04T12:50:31.475Z,1.33
2019-03-04T12:53:00.181Z,1.23
2019-03-04T12:55:28.839Z,1.80
2019-03-04T12:57:57.555Z,1.57
2019-03-04T13:00:28.154Z,1.50
2019-03-04T13:02:57.811Z,1.90
2019-03-04T13:05:26.756Z,1.30
2019-03-04T13:07:55.386Z,1.20
2019-03-04T13:10:24.135Z,1.40
2019-03-04T13:12:52.685Z,1.47
2019-03-04T13:15:29.285Z,1.33
2019-03-04T13:17:58.332Z,1.43
2019-03-04T13:20:29.998Z,1.73
2019-03-04T13:22:58.650Z,1.60
2019-03-04T13:25:27.325Z,0.93
2019-03-04T13:27:55.892Z,1.13
2019-03-04T13:30:27.333Z,1.20
2019-03-04T13:32:56.052Z,1.40
2019-03-04T13:35:30.446Z,1.10
2019-03-04T13:37:59.098Z,2.27
2019-03-04T13:40:29.035Z,1.67
2019-03-04T13:42:57.657Z,1.10
2019-03-04T13:45:27.494Z,2.27
2019-03-04T13:47:56.568Z,1.70
2019-03-04T13:50:31.987Z,1.10
2019-03-04T13:53:00.630Z,0.93
2019-03-04T13:55:29.270Z,1.70
2019-03-04T13:57:58.000Z,1.20
2019-03-04T14:00:35.440Z,1.33
2019-03-04T14:03:04.129Z,1.10
2019-03-04T14:05:32.756Z,1.40
2019-03-04T14:08:01.850Z,1.47
2019-03-04T14:10:44.693Z,1.60
2019-03-04T14:13:13.396Z,1.27
2019-03-04T14:15:44.394Z,1.13
2019-03-04T14:18:13.040Z,0.90
2019-03-04T14:20:41.654Z,0.97
2019-03-04T14:23:10.383Z,0.83
2019-03-04T14:25:39.085Z,1.00
2019-03-04T14:28:07.786Z,1.30
2019-03-04T14:30:36.600Z,1.30
2019-03-04T14:33:05.285Z,1.23
2019-03-04T14:35:34.785Z,1.43
2019-03-04T14:38:03.400Z,1.77
2019-03-04T14:40:32.051Z,1.60
2019-03-04T14:43:00.953Z,1.63
2019-03-04T14:45:29.699Z,1.97
2019-03-04T14:47:58.396Z,1.67
2019-03-04T14:50:28.502Z,1.50
2019-03-04T14:52:57.565Z,2.10
2019-03-04T14:55:28.662Z,1.97
2019-03-04T14:57:57.222Z,2.37
2019-03-04T15:00:32.289Z,3.33
2019-03-04T15:03:00.938Z,1.73
2019-03-04T15:05:29.518Z,1.77
2019-03-04T15:07:58.166Z,1.50
2019-03-04T15:10:26.749Z,1.80
2019-03-04T15:12:55.439Z,1.60
2019-03-04T15:15:26.137Z,1.40
2019-03-04T15:17:54.845Z,1.90
2019-03-04T15:20:25.247Z,1.53
2019-03-04T15:22:53.953Z,1.30
2019-03-04T15:25:28.721Z,1.70
2019-03-04T15:28:12.219Z,1.50
2019-03-04T15:30:42.038Z,2.07
2019-03-04T15:33:18.054Z,1.70
2019-03-04T15:35:41.347Z,1.73
2019-03-04T15:38:09.910Z,1.80
2019-03-04T15:40:38.627Z,1.70
2019-03-04T15:43:07.205Z,1.50
2019-03-04T15:45:36.365Z,1.80
2019-03-04T15:48:05.017Z,1.63
2019-03-04T15:50:33.670Z,1.33
2019-03-04T15:53:02.302Z,1.93
2019-03-04T15:55:31.063Z,1.90
2019-03-04T15:57:59.764Z,1.67
2019-03-04T16:00:28.484Z,1.40
2019-03-04T16:02:57.044Z,1.30
2019-03-04T16:05:25.692Z,1.83
2019-03-04T16:07:54.319Z,1.40
2019-03-04T16:10:29.737Z,1.20
2019-03-04T16:12:58.548Z,1.40
2019-03-04T16:15:27.203Z,1.10
2019-03-04T16:17:55.775Z,1.60
2019-03-04T16:20:24.498Z,1.20
2019-03-04T16:22:55.193Z,1.30
2019-03-04T16:25:23.893Z,1.60
2019-03-04T16:27:58.456Z,1.40
2019-03-04T16:30:27.094Z,1.27
2019-03-04T16:32:55.701Z,1.50
2019-03-04T16:35:25.703Z,1.70
2019-03-04T16:37:54.419Z,1.70
2019-03-04T16:40:24.128Z,1.90
2019-03-04T16:42:52.777Z,1.20
2019-03-04T16:45:22.285Z,1.30
2019-03-04T16:47:52.682Z,1.33
2019-03-04T16:50:24.776Z,1.40
2019-03-04T16:52:56.292Z,1.13
2019-03-04T16:55:24.840Z,1.00
2019-03-04T16:57:53.358Z,2.03
2019-03-04T17:00:23.123Z,1.10
2019-03-04T17:02:51.844Z,1.30
2019-03-04T17:05:20.949Z,1.10
2019-03-04T17:07:50.938Z,1.30
2019-03-04T17:10:24.249Z,1.20
2019-03-04T17:12:54.500Z,1.30
2019-03-04T17:15:24.203Z,1.13
2019-03-04T17:17:52.830Z,1.47
2019-03-04T17:20:21.570Z,1.30
2019-03-04T17:22:50.261Z,1.30
2019-03-04T17:25:21.151Z,1.10
2019-03-04T17:27:50.102Z,1.33
2019-03-04T17:30:20.116Z,1.10
2019-03-04T17:32:49.035Z,1.20
2019-03-04T17:35:21.992Z,1.17
2019-03-04T17:37:50.718Z,1.10
2019-03-04T17:40:23.357Z,0.70
2019-03-04T17:42:52.017Z,0.90
2019-03-04T17:45:24.083Z,0.90
2019-03-04T17:47:52.416Z,1.00
2019-03-04T17:50:27.060Z,0.90
2019-03-04T17:52:55.682Z,0.80
2019-03-04T17:55:24.385Z,1.00
2019-03-04T17:57:54.120Z,1.10
2019-03-04T18:00:22.869Z,1.30
2019-03-04T18:02:51.573Z,1.50
2019-03-04T18:05:20.542Z,1.10
2019-03-04T18:07:49.283Z,1.00
2019-03-04T18:10:18.581Z,1.57
2019-03-04T18:12:47.793Z,1.00
2019-03-04T18:15:24.259Z,1.40
2019-03-04T18:17:52.896Z,1.20
2019-03-04T18:20:21.439Z,1.17
2019-03-04T18:22:50.087Z,1.20
2019-03-04T18:25:27.616Z,1.00
2019-03-04T18:28:02.761Z,1.50
2019-03-04T18:30:43.042Z,1.30
2019-03-04T18:33:20.947Z,1.40
2019-03-04T18:36:04.667Z,1.37
2019-03-04T18:39:09.944Z,1.47
2019-03-04T18:41:44.617Z,1.50
2019-03-04T18:44:43.586Z,1.80
2019-03-04T18:47:30.286Z,1.97
2019-03-04T18:49:58.872Z,2.30
2019-03-04T18:52:27.450Z,1.27
2019-03-04T18:54:56.004Z,1.60
2019-03-04T18:57:24.670Z,2.13
2019-03-04T18:59:53.230Z,1.92
2019-03-04T19:02:24.277Z,2.40
2019-03-04T19:04:52.831Z,2.33
2019-03-04T19:07:21.420Z,2.37
2019-03-04T19:09:49.986Z,2.40
2019-03-04T19:12:18.917Z,2.25
2019-03-04T19:14:47.571Z,1.90
2019-03-04T19:17:16.250Z,1.67
2019-03-04T19:19:44.818Z,2.43
2019-03-04T19:22:13.495Z,2.50
2019-03-04T19:24:42.125Z,2.60
2019-03-04T19:27:10.748Z,2.43
2019-03-04T19:29:39.324Z,2.40
2019-03-04T19:32:07.975Z,2.50
2019-03-04T19:34:37.566Z,1.80
2019-03-04T19:37:06.273Z,2.00
2019-03-04T19:39:34.875Z,2.13
2019-03-04T19:42:04.273Z,2.63
2019-03-04T19:44:32.996Z,2.10
2019-03-04T19:47:01.689Z,2.50
2019-03-04T19:49:30.340Z,3.33
2019-03-04T19:51:59.035Z,2.60
2019-03-04T19:54:27.796Z,2.45
2019-03-04T19:56:56.509Z,2.77
2019-03-04T19:59:25.110Z,2.90
2019-03-04T20:01:53.706Z,2.77
2019-03-04T20:04:22.411Z,2.40
2019-03-04T20:06:51.168Z,2.45
2019-03-04T20:09:19.807Z,2.80
2019-03-04T20:11:49.865Z,2.47
2019-03-04T20:14:18.511Z,2.95
2019-03-04T20:16:47.150Z,3.15
2019-03-04T20:19:15.788Z,4.08
2019-03-04T20:21:44.467Z,2.70
2019-03-04T20:24:13.174Z,2.70
2019-03-04T20:26:41.721Z,1.70
2019-03-04T20:29:10.422Z,2.43
2019-03-04T20:31:39.111Z,2.90
2019-03-04T20:34:07.826Z,2.53
2019-03-04T20:36:36.537Z,2.67
2019-03-04T20:39:09.085Z,2.87
2019-03-04T20:41:38.060Z,2.53
2019-03-04T20:44:06.783Z,3.10
2019-03-04T20:46:35.428Z,3.00
2019-03-04T20:49:04.294Z,2.30
2019-03-04T20:51:32.873Z,2.40
2019-03-04T20:54:01.520Z,2.63
2019-03-04T20:56:30.165Z,3.10
2019-03-04T20:58:58.844Z,3.30
2019-03-04T21:01:27.789Z,3.67
2019-03-04T21:03:56.535Z,2.67
2019-03-04T21:06:25.275Z,2.57
2019-03-04T21:08:53.902Z,2.97
2019-03-04T21:11:22.623Z,3.05
2019-03-04T21:13:51.290Z,3.12
2019-03-04T21:16:19.961Z,3.20
2019-03-04T21:18:49.423Z,3.40
2019-03-04T21:21:18.073Z,2.80
2019-03-04T21:23:48.515Z,3.17
2019-03-04T21:26:20.117Z,2.23
2019-03-04T21:29:00.564Z,2.97
2019-03-04T21:31:32.266Z,3.20
2019-03-04T21:34:06.748Z,3.40
2019-03-04T21:36:59.334Z,2.60
2019-03-04T21:39:39.326Z,2.77
2019-03-04T21:42:17.234Z,2.87
2019-03-04T21:44:51.779Z,3.00
2019-03-04T21:47:23.420Z,3.60
2019-03-04T21:49:52.935Z,3.20
2019-03-04T21:52:24.700Z,3.15
2019-03-04T21:54:53.387Z,3.12
2019-03-04T21:57:30.898Z,3.20
2019-03-04T21:59:59.517Z,3.57
2019-03-04T22:02:40.270Z,2.97
2019-03-04T22:05:12.050Z,2.63
2019-03-04T22:07:41.177Z,3.03
2019-03-04T22:10:12.283Z,2.50
2019-03-04T22:12:40.997Z,3.47
2019-03-04T22:15:10.397Z,2.87
2019-03-04T22:17:39.402Z,3.30
2019-03-04T22:20:12.473Z,2.93
2019-03-04T22:22:41.115Z,3.05
2019-03-04T22:25:11.902Z,2.70
2019-03-04T22:27:40.629Z,2.50
2019-03-04T22:30:15.115Z,2.80
2019-03-04T22:32:43.992Z,2.87
2019-03-04T22:35:17.549Z,2.50
2019-03-04T22:37:46.315Z,2.10
2019-03-04T22:40:18.010Z,2.50
2019-03-04T22:42:46.621Z,2.47
2019-03-04T22:45:20.679Z,2.03
2019-03-04T22:47:50.633Z,2.40
2019-03-04T22:50:22.812Z,1.83
2019-03-04T22:52:51.871Z,1.80
2019-03-04T22:55:23.546Z,1.77
2019-03-04T22:57:52.148Z,2.07
2019-03-04T23:00:54.193Z,1.47
2019-03-04T23:03:28.674Z,2.07
2019-03-04T23:06:21.359Z,1.23
2019-03-04T23:08:49.992Z,1.37
2019-03-04T23:11:20.797Z,1.60
2019-03-04T23:13:55.583Z,1.40
2019-03-04T23:16:30.006Z,1.67
2019-03-04T23:18:58.569Z,1.80
2019-03-04T23:21:27.153Z,1.70
2019-03-04T23:23:56.079Z,1.80
2019-03-04T23:26:24.665Z,2.07
2019-03-04T23:28:53.250Z,1.70
2019-03-04T23:31:22.138Z,2.93
2019-03-04T23:33:50.767Z,1.80
2019-03-04T23:36:19.622Z,1.80
2019-03-04T23:38:48.173Z,1.70
2019-03-04T23:41:17.095Z,2.10
2019-03-04T23:43:46.351Z,1.60
2019-03-04T23:46:14.903Z,2.27
2019-03-04T23:48:43.478Z,2.30
2019-03-04T23:51:12.124Z,1.80
2019-03-04T23:53:40.700Z,2.35
2019-03-04T23:56:09.279Z,2.15
2019-03-04T23:58:37.845Z,2.13
