createdAt,value
2022-12-08T00:03:06.627Z,7.00
2022-12-08T00:24:52.465Z,5.90
2022-12-08T01:08:22.498Z,9.60
2022-12-08T01:30:11.090Z,7.50
2022-12-08T01:52:01.398Z,8.70
2022-12-08T02:13:51.544Z,8.30
2022-12-08T02:35:45.468Z,7.10
2022-12-08T02:57:44.873Z,8.20
2022-12-08T03:19:35.866Z,6.80
2022-12-08T03:41:22.876Z,7.90
2022-12-08T04:03:08.770Z,7.60
2022-12-08T04:24:54.642Z,9.20
2022-12-08T04:46:43.574Z,8.60
2022-12-08T05:08:30.712Z,8.30
2022-12-08T05:30:17.217Z,11.10
2022-12-08T05:52:02.961Z,12.80
2022-12-08T06:35:32.965Z,10.50
2022-12-08T07:19:04.634Z,12.60
2022-12-08T07:40:51.342Z,11.30
2022-12-08T08:02:37.569Z,12.00
2022-12-08T08:24:24.748Z,13.80
2022-12-08T08:46:11.196Z,9.90
2022-12-08T09:07:58.572Z,8.10
2022-12-08T09:29:44.765Z,8.70
2022-12-08T09:51:38.985Z,6.50
2022-12-08T10:13:34.373Z,6.70
2022-12-08T10:35:23.467Z,7.00
2022-12-08T10:57:21.029Z,7.40
2022-12-08T11:19:07.941Z,7.90
2022-12-08T11:40:59.401Z,7.60
2022-12-08T12:02:54.174Z,10.10
2022-12-08T12:24:43.957Z,10.10
2022-12-08T12:46:54.547Z,11.40
2022-12-08T13:08:51.968Z,9.80
2022-12-08T13:30:49.093Z,9.40
2022-12-08T13:53:56.132Z,8.90
2022-12-08T14:15:02.694Z,10.10
2022-12-08T14:36:50.037Z,10.30
2022-12-08T14:58:37.160Z,13.30
2022-12-08T15:20:41.202Z,11.20
2022-12-08T15:42:27.082Z,14.80
2022-12-08T16:05:11.679Z,18.40
2022-12-08T16:48:32.087Z,22.10
2022-12-08T17:10:20.072Z,21.90
2022-12-08T17:32:06.294Z,20.70
2022-12-08T17:53:52.357Z,20.00
2022-12-08T18:15:39.394Z,21.30
2022-12-08T18:37:27.217Z,22.80
2022-12-08T18:59:16.221Z,21.20
2022-12-08T19:21:02.317Z,18.70
2022-12-08T19:43:05.725Z,16.20
2022-12-08T20:04:53.870Z,17.40
2022-12-08T20:26:39.769Z,16.90
2022-12-08T20:48:30.507Z,18.30
2022-12-08T21:10:17.693Z,19.10
2022-12-08T21:32:04.142Z,19.30
2022-12-08T21:53:52.619Z,18.50
2022-12-08T22:15:38.616Z,20.00
2022-12-08T22:37:24.719Z,17.50
2022-12-08T22:59:10.633Z,18.50
2022-12-08T23:20:59.168Z,17.90
2022-12-08T23:42:44.953Z,19.20
