createdAt,value
2023-03-16T00:00:00.303Z,0
2023-03-16T00:05:00.322Z,0
2023-03-16T00:10:00.283Z,0
2023-03-16T00:15:00.322Z,0
2023-03-16T00:20:00.308Z,0
2023-03-16T00:25:00.322Z,0
2023-03-16T00:30:00.283Z,0
2023-03-16T00:35:00.339Z,0
2023-03-16T00:40:00.278Z,0
2023-03-16T00:45:00.277Z,0
2023-03-16T00:50:00.275Z,0
2023-03-16T00:55:00.286Z,0
2023-03-16T01:00:00.284Z,0
2023-03-16T01:05:00.290Z,0
2023-03-16T01:10:00.284Z,0
2023-03-16T01:15:00.311Z,0
2023-03-16T01:20:00.282Z,0
2023-03-16T01:25:00.284Z,0
2023-03-16T01:30:00.305Z,0
2023-03-16T01:35:00.283Z,0
2023-03-16T01:40:00.296Z,0
2023-03-16T01:45:00.286Z,0
2023-03-16T01:50:00.293Z,0
2023-03-16T01:55:00.271Z,0
2023-03-16T02:00:00.282Z,0
2023-03-16T02:05:00.290Z,0
2023-03-16T02:10:00.290Z,0
2023-03-16T02:15:00.295Z,0
2023-03-16T02:20:00.304Z,0
2023-03-16T02:25:00.303Z,0
2023-03-16T02:30:00.283Z,0
2023-03-16T02:35:00.284Z,0
2023-03-16T02:40:00.335Z,0
2023-03-16T02:45:00.315Z,0
2023-03-16T02:50:00.285Z,0
2023-03-16T02:55:00.317Z,0
2023-03-16T03:00:00.642Z,0
2023-03-16T03:05:00.293Z,0
2023-03-16T03:10:00.276Z,0
2023-03-16T03:15:00.300Z,0
2023-03-16T03:20:00.302Z,0
2023-03-16T03:25:00.291Z,0
2023-03-16T03:30:00.287Z,0
2023-03-16T03:35:00.308Z,0
2023-03-16T03:40:00.287Z,0
2023-03-16T03:45:00.282Z,0
2023-03-16T03:50:00.297Z,0
2023-03-16T03:55:00.276Z,0
2023-03-16T04:00:00.272Z,0
2023-03-16T04:05:01.871Z,0
2023-03-16T04:10:00.320Z,0
2023-03-16T04:15:00.319Z,0
2023-03-16T04:20:00.317Z,0
2023-03-16T04:25:00.286Z,0
2023-03-16T04:30:00.287Z,0
2023-03-16T04:35:00.304Z,0
2023-03-16T04:40:00.286Z,0
2023-03-16T04:45:00.294Z,0
2023-03-16T04:50:00.329Z,0
2023-03-16T04:55:00.287Z,0
2023-03-16T05:00:00.300Z,0
2023-03-16T05:05:00.286Z,0
2023-03-16T05:10:00.326Z,0
2023-03-16T05:15:00.294Z,0
2023-03-16T05:20:00.288Z,0
2023-03-16T05:25:00.327Z,0
2023-03-16T05:30:00.297Z,9
2023-03-16T05:35:00.322Z,16
2023-03-16T05:40:00.297Z,23
2023-03-16T05:45:00.292Z,44
2023-03-16T05:50:00.295Z,73
2023-03-16T05:55:00.291Z,86
2023-03-16T06:00:00.324Z,102
2023-03-16T06:05:00.307Z,142
2023-03-16T06:10:00.320Z,200
2023-03-16T06:15:00.313Z,332
2023-03-16T06:20:00.317Z,524
2023-03-16T06:25:00.306Z,524
2023-03-16T06:30:00.321Z,665
2023-03-16T06:35:00.296Z,752
2023-03-16T06:40:00.337Z,590
2023-03-16T06:45:00.342Z,377
2023-03-16T06:50:00.349Z,566
2023-03-16T06:55:00.304Z,637
2023-03-16T07:00:00.328Z,606
2023-03-16T07:05:00.332Z,717
2023-03-16T07:10:00.317Z,1025
2023-03-16T07:15:00.311Z,1155
2023-03-16T07:20:00.295Z,1298
2023-03-16T07:25:00.276Z,1298
2023-03-16T07:30:00.298Z,1868
2023-03-16T07:35:00.412Z,2683
2023-03-16T07:40:00.312Z,3030
2023-03-16T07:45:00.299Z,3030
2023-03-16T07:50:00.310Z,3030
2023-03-16T07:55:00.365Z,2688
2023-03-16T08:00:00.310Z,2386
2023-03-16T08:05:00.307Z,2119
2023-03-16T08:10:00.295Z,1673
2023-03-16T08:15:00.287Z,1673
2023-03-16T08:20:00.303Z,1673
2023-03-16T08:25:00.339Z,1883
2023-03-16T08:30:00.291Z,1883
2023-03-16T08:35:00.299Z,1883
2023-03-16T08:40:00.312Z,2116
2023-03-16T08:45:00.376Z,3413
2023-03-16T08:50:00.296Z,4338
2023-03-16T08:55:03.834Z,7960
2023-03-16T09:00:00.556Z,8008
2023-03-16T09:05:00.296Z,4961
2023-03-16T09:10:00.301Z,4395
2023-03-16T09:15:00.286Z,3908
2023-03-16T09:20:11.595Z,3908
2023-03-16T09:25:00.299Z,5590
2023-03-16T09:30:00.284Z,7142
2023-03-16T09:35:00.318Z,5621
2023-03-16T09:40:06.509Z,4999
2023-03-16T09:45:00.305Z,3938
2023-03-16T09:50:00.309Z,3938
2023-03-16T09:55:00.316Z,5012
2023-03-16T10:00:00.292Z,5012
2023-03-16T10:05:00.332Z,4447
2023-03-16T10:10:00.348Z,4447
2023-03-16T10:15:00.350Z,3507
2023-03-16T10:20:00.320Z,3507
2023-03-16T10:25:00.313Z,3120
2023-03-16T10:30:00.298Z,3512
2023-03-16T10:35:00.290Z,3947
2023-03-16T10:40:00.349Z,4529
2023-03-16T10:45:02.559Z,4529
2023-03-16T10:50:00.401Z,6436
2023-03-16T10:55:00.298Z,16099
2023-03-16T11:00:00.321Z,13690
2023-03-16T11:05:00.334Z,17721
2023-03-16T11:10:00.297Z,17721
2023-03-16T11:15:00.305Z,15442
2023-03-16T11:20:00.376Z,17721
2023-03-16T11:25:00.309Z,23834
2023-03-16T11:30:00.346Z,16417
2023-03-16T11:35:00.313Z,18026
2023-03-16T11:40:00.324Z,9103
2023-03-16T11:45:00.307Z,8098
2023-03-16T11:50:00.342Z,7199
2023-03-16T11:55:00.298Z,7199
2023-03-16T12:00:01.714Z,7199
2023-03-16T12:05:00.293Z,6405
2023-03-16T12:10:00.310Z,6405
2023-03-16T12:15:00.313Z,6405
2023-03-16T12:20:00.309Z,6405
2023-03-16T12:25:00.318Z,6405
2023-03-16T12:30:00.328Z,7213
2023-03-16T12:35:00.299Z,7213
2023-03-16T12:40:00.348Z,8111
2023-03-16T12:45:00.311Z,8111
2023-03-16T12:50:00.305Z,8111
2023-03-16T12:55:00.284Z,9118
2023-03-16T13:00:00.287Z,8106
2023-03-16T13:05:00.317Z,7042
2023-03-16T13:10:00.360Z,7042
2023-03-16T13:15:00.309Z,7042
2023-03-16T13:20:00.307Z,6172
2023-03-16T13:25:00.302Z,5469
2023-03-16T13:30:00.299Z,6155
2023-03-16T13:35:00.313Z,6155
2023-03-16T13:40:00.336Z,6155
2023-03-16T13:45:00.303Z,6155
2023-03-16T13:50:00.331Z,5460
2023-03-16T13:55:00.324Z,5460
2023-03-16T14:00:00.309Z,5460
2023-03-16T14:05:00.306Z,5460
2023-03-16T14:15:00.307Z,5478
2023-03-16T14:20:00.322Z,5625
2023-03-16T14:25:00.284Z,5625
2023-03-16T14:30:00.333Z,4802
2023-03-16T14:35:00.460Z,4802
2023-03-16T14:40:00.304Z,4802
2023-03-16T14:45:00.331Z,4802
2023-03-16T14:50:00.295Z,4802
2023-03-16T14:55:02.999Z,4802
2023-03-16T15:00:00.301Z,4802
2023-03-16T15:05:00.331Z,4225
2023-03-16T15:10:00.302Z,4225
2023-03-16T15:15:00.310Z,4318
2023-03-16T15:20:00.321Z,4318
2023-03-16T15:25:00.307Z,4318
2023-03-16T15:30:00.294Z,3330
2023-03-16T15:35:00.326Z,3761
2023-03-16T15:40:00.297Z,3761
2023-03-16T15:45:00.339Z,4241
2023-03-16T15:50:00.306Z,3755
2023-03-16T15:55:00.310Z,4224
2023-03-16T16:00:00.342Z,3329
2023-03-16T16:05:00.293Z,2954
2023-03-16T16:10:00.353Z,2625
2023-03-16T16:15:00.299Z,2625
2023-03-16T16:20:00.318Z,2337
2023-03-16T16:25:00.297Z,2337
2023-03-16T16:30:00.313Z,2337
2023-03-16T16:35:04.605Z,2337
2023-03-16T16:40:00.308Z,1840
2023-03-16T16:45:00.304Z,1634
2023-03-16T16:50:00.297Z,1291
2023-03-16T16:55:00.279Z,1147
2023-03-16T17:00:00.323Z,1147
2023-03-16T17:05:00.290Z,1018
2023-03-16T17:10:00.321Z,800
2023-03-16T17:15:00.326Z,630
2023-03-16T17:20:00.378Z,473
2023-03-16T17:25:00.327Z,341
2023-03-16T17:30:00.431Z,206
2023-03-16T17:35:00.297Z,148
2023-03-16T17:40:00.302Z,106
2023-03-16T17:45:00.312Z,76
2023-03-16T17:50:00.467Z,40
2023-03-16T17:55:00.344Z,26
2023-03-16T18:00:00.411Z,12
2023-03-16T18:05:00.297Z,5
2023-03-16T18:10:00.388Z,5
2023-03-16T18:15:00.324Z,5
2023-03-16T18:20:00.290Z,5
2023-03-16T18:25:00.348Z,5
2023-03-16T18:30:00.318Z,5
2023-03-16T18:35:02.191Z,5
2023-03-16T18:40:00.296Z,5
2023-03-16T18:45:00.313Z,5
2023-03-16T18:50:00.305Z,5
2023-03-16T18:55:00.295Z,0
2023-03-16T19:00:00.312Z,0
2023-03-16T19:05:00.318Z,0
2023-03-16T19:10:00.307Z,0
2023-03-16T19:15:00.299Z,0
2023-03-16T19:20:00.316Z,0
2023-03-16T19:25:00.307Z,0
2023-03-16T19:30:00.299Z,0
2023-03-16T19:35:00.310Z,0
2023-03-16T19:40:01.876Z,0
2023-03-16T19:45:00.299Z,0
2023-03-16T19:50:00.322Z,0
2023-03-16T19:55:00.293Z,0
2023-03-16T20:00:00.289Z,0
2023-03-16T20:05:00.299Z,0
2023-03-16T20:10:00.365Z,0
2023-03-16T20:15:00.299Z,0
2023-03-16T20:20:00.321Z,0
2023-03-16T20:25:00.326Z,0
2023-03-16T20:30:00.294Z,0
2023-03-16T20:35:00.282Z,0
2023-03-16T20:40:00.295Z,0
2023-03-16T20:45:00.328Z,0
2023-03-16T20:50:00.342Z,0
2023-03-16T20:55:00.286Z,0
2023-03-16T21:00:00.353Z,0
2023-03-16T21:05:00.439Z,0
2023-03-16T21:10:00.285Z,0
2023-03-16T21:15:00.291Z,0
2023-03-16T21:20:00.313Z,0
2023-03-16T21:25:00.294Z,0
2023-03-16T21:30:00.293Z,0
2023-03-16T21:35:00.278Z,0
2023-03-16T21:40:01.456Z,0
2023-03-16T21:45:00.318Z,0
2023-03-16T21:50:00.278Z,0
2023-03-16T21:55:00.292Z,0
2023-03-16T22:00:00.302Z,0
2023-03-16T22:05:00.298Z,0
2023-03-16T22:10:00.279Z,0
2023-03-16T22:15:00.283Z,0
2023-03-16T22:20:00.279Z,0
2023-03-16T22:25:00.269Z,0
2023-03-16T22:30:00.278Z,0
2023-03-16T22:35:00.284Z,0
2023-03-16T22:40:00.316Z,0
2023-03-16T22:45:00.293Z,0
2023-03-16T22:50:00.292Z,0
2023-03-16T22:55:00.308Z,0
2023-03-16T23:00:00.302Z,0
2023-03-16T23:05:00.371Z,0
2023-03-16T23:10:00.299Z,0
2023-03-16T23:15:00.287Z,0
2023-03-16T23:20:00.282Z,0
2023-03-16T23:25:00.307Z,0
2023-03-16T23:30:00.319Z,0
2023-03-16T23:35:00.294Z,0
2023-03-16T23:40:00.286Z,0
2023-03-16T23:45:00.309Z,0
2023-03-16T23:50:00.289Z,0
2023-03-16T23:55:00.307Z,0
