createdAt,value
2022-10-12T00:01:00.830Z,72.82
2022-10-12T00:03:27.432Z,73.18
2022-10-12T00:06:04.672Z,73.59
2022-10-12T00:08:31.526Z,73.86
2022-10-12T00:10:58.305Z,73.23
2022-10-12T00:13:25.660Z,72.77
2022-10-12T00:15:52.083Z,71.84
2022-10-12T00:18:18.932Z,71.88
2022-10-12T00:20:45.466Z,71.70
2022-10-12T00:23:12.146Z,72.89
2022-10-12T00:25:40.153Z,72.64
2022-10-12T00:28:07.638Z,73.98
2022-10-12T00:30:34.851Z,73.91
2022-10-12T00:33:01.213Z,73.23
2022-10-12T00:35:30.720Z,73.88
2022-10-12T00:37:57.124Z,73.19
2022-10-12T00:40:23.887Z,72.29
2022-10-12T00:42:50.326Z,73.84
2022-10-12T00:45:16.977Z,73.84
2022-10-12T00:47:49.739Z,74.54
2022-10-12T00:50:20.900Z,75.46
2022-10-12T00:53:09.504Z,75.69
2022-10-12T00:55:40.368Z,76.70
2022-10-12T00:58:08.378Z,76.71
2022-10-12T01:00:37.602Z,76.99
2022-10-12T01:03:06.623Z,76.59
2022-10-12T01:05:33.698Z,75.74
2022-10-12T01:08:02.556Z,75.91
2022-10-12T01:10:29.054Z,75.22
2022-10-12T01:12:55.542Z,74.77
2022-10-12T01:15:26.321Z,76.01
2022-10-12T01:18:02.221Z,74.92
2022-10-12T01:20:55.977Z,75.57
2022-10-12T01:24:05.548Z,75.89
2022-10-12T01:26:59.174Z,75.03
2022-10-12T01:29:37.961Z,74.76
2022-10-12T01:32:16.434Z,75.40
2022-10-12T01:35:34.880Z,74.88
2022-10-12T01:38:10.908Z,74.00
2022-10-12T01:40:42.085Z,73.99
2022-10-12T01:43:08.849Z,73.66
2022-10-12T01:45:35.325Z,73.90
2022-10-12T01:48:02.771Z,73.31
2022-10-12T01:50:42.336Z,72.63
2022-10-12T01:53:21.057Z,73.62
2022-10-12T01:56:10.072Z,74.22
2022-10-12T01:58:58.448Z,73.61
2022-10-12T02:01:30.951Z,73.58
2022-10-12T02:04:17.570Z,74.47
2022-10-12T02:07:05.668Z,73.80
2022-10-12T02:09:36.269Z,75.19
2022-10-12T02:12:18.486Z,74.92
2022-10-12T02:14:56.973Z,74.18
2022-10-12T02:17:23.821Z,75.23
2022-10-12T02:19:57.097Z,75.42
2022-10-12T02:22:26.823Z,75.27
2022-10-12T02:24:57.762Z,75.57
2022-10-12T02:27:26.481Z,75.32
2022-10-12T02:29:53.666Z,74.52
2022-10-12T02:32:38.121Z,75.35
2022-10-12T02:35:10.298Z,75.02
2022-10-12T02:37:42.660Z,74.70
2022-10-12T02:40:24.139Z,74.99
2022-10-12T02:43:10.295Z,74.38
2022-10-12T02:45:40.946Z,73.06
2022-10-12T02:48:11.131Z,73.22
2022-10-12T02:50:38.478Z,74.34
2022-10-12T02:53:05.927Z,74.62
2022-10-12T02:55:32.359Z,74.40
2022-10-12T02:57:58.788Z,74.57
2022-10-12T03:00:25.206Z,73.80
2022-10-12T03:02:51.612Z,74.00
2022-10-12T03:05:18.047Z,73.24
2022-10-12T03:07:44.489Z,73.48
2022-10-12T03:10:11.651Z,73.85
2022-10-12T03:12:37.992Z,74.78
2022-10-12T03:15:04.897Z,74.23
2022-10-12T03:17:31.275Z,75.68
2022-10-12T03:19:57.673Z,74.66
2022-10-12T03:22:24.153Z,74.90
2022-10-12T03:24:50.516Z,75.24
2022-10-12T03:27:16.957Z,74.70
2022-10-12T03:29:44.062Z,74.12
2022-10-12T03:32:10.494Z,74.03
2022-10-12T03:34:37.046Z,73.74
2022-10-12T03:37:03.514Z,73.19
2022-10-12T03:39:29.965Z,72.74
2022-10-12T03:41:56.424Z,72.73
2022-10-12T03:44:22.866Z,73.47
2022-10-12T03:46:49.272Z,73.87
2022-10-12T03:49:15.624Z,74.34
2022-10-12T03:51:42.074Z,75.33
2022-10-12T03:54:08.472Z,75.38
2022-10-12T03:56:34.949Z,75.83
2022-10-12T03:59:01.430Z,76.37
2022-10-12T04:01:27.861Z,77.32
2022-10-12T04:03:54.314Z,77.29
2022-10-12T04:06:20.698Z,76.43
2022-10-12T04:08:50.624Z,75.97
2022-10-12T04:11:17.548Z,75.00
2022-10-12T04:13:44.305Z,74.14
2022-10-12T04:16:10.714Z,74.26
2022-10-12T04:18:37.141Z,74.90
2022-10-12T04:21:09.850Z,75.04
2022-10-12T04:23:36.338Z,75.42
2022-10-12T04:26:02.812Z,74.86
2022-10-12T04:28:29.394Z,75.23
2022-10-12T04:30:55.788Z,74.81
2022-10-12T04:33:22.271Z,74.25
2022-10-12T04:35:48.646Z,74.16
2022-10-12T04:38:15.130Z,73.63
2022-10-12T04:40:49.463Z,73.46
2022-10-12T04:43:16.755Z,73.64
2022-10-12T04:45:43.226Z,73.49
2022-10-12T04:48:09.604Z,73.31
2022-10-12T04:50:36.447Z,74.05
2022-10-12T04:53:02.946Z,73.98
2022-10-12T04:55:29.373Z,74.11
2022-10-12T04:57:55.806Z,75.00
2022-10-12T05:00:22.198Z,74.36
2022-10-12T05:02:48.758Z,73.73
2022-10-12T05:05:15.203Z,74.33
2022-10-12T05:07:41.614Z,74.71
2022-10-12T05:10:08.356Z,74.21
2022-10-12T05:12:34.860Z,74.96
2022-10-12T05:15:01.486Z,74.72
2022-10-12T05:17:28.180Z,75.98
2022-10-12T05:19:54.602Z,75.97
2022-10-12T05:22:21.018Z,76.59
2022-10-12T05:24:52.746Z,76.85
2022-10-12T05:27:20.910Z,77.38
2022-10-12T05:29:47.713Z,76.50
2022-10-12T05:32:14.531Z,76.47
2022-10-12T05:34:42.297Z,76.67
2022-10-12T05:37:08.701Z,76.89
2022-10-12T05:39:36.750Z,77.25
2022-10-12T05:42:03.969Z,77.57
2022-10-12T05:44:30.780Z,77.84
2022-10-12T05:46:57.199Z,77.75
2022-10-12T05:49:23.774Z,77.78
2022-10-12T05:51:50.237Z,77.74
2022-10-12T05:54:16.626Z,77.70
2022-10-12T05:56:43.261Z,77.61
2022-10-12T05:59:11.289Z,77.89
2022-10-12T06:01:38.332Z,78.17
2022-10-12T06:04:04.899Z,78.36
2022-10-12T06:06:31.363Z,78.54
2022-10-12T06:08:57.746Z,78.04
2022-10-12T06:11:24.524Z,77.84
2022-10-12T06:13:50.910Z,78.28
2022-10-12T06:16:17.301Z,78.45
2022-10-12T06:18:43.712Z,78.34
2022-10-12T06:23:56.550Z,78.38
2022-10-12T06:26:23.330Z,78.76
2022-10-12T06:28:49.754Z,79.25
2022-10-12T06:31:16.253Z,79.57
2022-10-12T06:33:42.667Z,79.15
2022-10-12T06:36:09.118Z,79.42
2022-10-12T06:38:36.403Z,79.21
2022-10-12T06:41:02.875Z,79.10
2022-10-12T06:43:29.333Z,78.75
2022-10-12T06:46:00.686Z,78.84
2022-10-12T06:48:27.469Z,77.57
2022-10-12T06:50:54.805Z,76.94
2022-10-12T06:53:22.038Z,77.04
2022-10-12T06:55:49.060Z,77.10
2022-10-12T06:58:15.452Z,75.45
2022-10-12T07:00:41.924Z,74.21
2022-10-12T07:03:12.428Z,72.38
2022-10-12T07:05:38.846Z,70.89
2022-10-12T07:08:05.352Z,69.54
2022-10-12T07:10:31.779Z,68.68
2022-10-12T07:12:58.216Z,68.00
2022-10-12T07:15:24.590Z,67.65
2022-10-12T07:17:51.101Z,66.26
2022-10-12T07:20:17.512Z,65.65
2022-10-12T07:22:44.544Z,65.17
2022-10-12T07:25:10.918Z,65.23
2022-10-12T07:27:37.746Z,64.17
2022-10-12T07:30:05.018Z,64.41
2022-10-12T07:32:31.400Z,63.98
2022-10-12T07:34:57.800Z,63.46
2022-10-12T07:37:24.282Z,63.72
2022-10-12T07:39:50.761Z,63.33
2022-10-12T07:42:19.504Z,63.02
2022-10-12T07:44:46.367Z,62.45
2022-10-12T07:47:12.819Z,63.26
2022-10-12T07:49:39.193Z,64.17
2022-10-12T07:52:05.737Z,64.42
2022-10-12T07:54:32.725Z,64.87
2022-10-12T07:56:59.436Z,65.73
2022-10-12T07:59:25.980Z,65.70
2022-10-12T08:01:52.792Z,66.26
2022-10-12T08:04:19.198Z,65.96
2022-10-12T08:06:45.806Z,65.92
2022-10-12T08:09:12.181Z,65.14
2022-10-12T08:11:40.212Z,64.78
2022-10-12T08:14:12.128Z,63.64
2022-10-12T08:16:38.822Z,62.98
2022-10-12T08:19:05.305Z,62.14
2022-10-12T08:21:31.744Z,61.40
2022-10-12T08:23:58.834Z,60.65
2022-10-12T08:26:25.210Z,60.32
2022-10-12T08:28:52.463Z,59.84
2022-10-12T08:31:19.365Z,59.92
2022-10-12T08:33:45.817Z,59.71
2022-10-12T08:36:13.061Z,59.72
2022-10-12T08:38:39.846Z,59.70
2022-10-12T08:41:47.166Z,59.08
2022-10-12T08:44:19.756Z,59.04
2022-10-12T08:46:46.532Z,58.91
2022-10-12T08:49:22.885Z,58.63
2022-10-12T08:51:59.619Z,58.21
2022-10-12T08:54:32.429Z,57.86
2022-10-12T08:56:59.821Z,57.12
2022-10-12T08:59:28.422Z,56.60
2022-10-12T09:02:07.039Z,56.45
2022-10-12T09:05:21.647Z,56.47
2022-10-12T09:07:57.251Z,56.56
2022-10-12T09:11:08.544Z,56.54
2022-10-12T09:13:46.718Z,56.22
2022-10-12T09:16:34.274Z,56.25
2022-10-12T09:19:15.235Z,56.42
2022-10-12T09:21:42.754Z,56.91
2022-10-12T09:24:16.150Z,57.16
2022-10-12T09:26:44.635Z,57.54
2022-10-12T09:29:29.694Z,56.99
2022-10-12T09:32:17.657Z,57.52
2022-10-12T09:34:46.451Z,58.40
2022-10-12T09:37:19.466Z,59.08
2022-10-12T09:39:46.412Z,58.48
2022-10-12T09:42:12.876Z,59.37
2022-10-12T09:44:49.251Z,58.46
2022-10-12T09:47:24.456Z,57.77
2022-10-12T09:49:52.796Z,57.88
2022-10-12T09:52:44.737Z,57.62
2022-10-12T09:55:11.699Z,57.40
2022-10-12T09:57:41.904Z,57.20
2022-10-12T10:00:31.160Z,57.29
2022-10-12T10:02:59.025Z,57.24
2022-10-12T10:05:33.237Z,58.21
2022-10-12T10:08:14.937Z,58.51
2022-10-12T10:10:55.503Z,58.97
2022-10-12T10:13:24.680Z,59.74
2022-10-12T10:16:03.446Z,60.05
2022-10-12T10:18:36.036Z,60.47
2022-10-12T10:21:06.340Z,60.67
2022-10-12T10:23:40.007Z,60.88
2022-10-12T10:26:10.138Z,60.13
2022-10-12T10:28:45.208Z,59.55
2022-10-12T10:31:16.154Z,58.59
2022-10-12T10:33:44.091Z,58.49
2022-10-12T10:36:26.252Z,59.27
2022-10-12T10:39:06.284Z,59.33
2022-10-12T10:41:39.555Z,59.56
2022-10-12T10:44:24.265Z,59.44
2022-10-12T10:46:52.122Z,59.34
2022-10-12T10:49:36.520Z,59.65
2022-10-12T10:52:05.426Z,59.78
2022-10-12T10:54:34.649Z,60.47
2022-10-12T10:57:10.024Z,59.57
2022-10-12T10:59:45.368Z,59.25
2022-10-12T11:02:23.681Z,59.87
2022-10-12T11:04:56.825Z,59.33
2022-10-12T11:07:41.271Z,60.04
2022-10-12T11:10:29.642Z,60.24
2022-10-12T11:13:20.050Z,60.89
2022-10-12T11:15:52.768Z,60.24
2022-10-12T11:18:22.584Z,59.61
2022-10-12T11:20:56.122Z,60.12
2022-10-12T11:23:38.058Z,59.62
2022-10-12T11:26:27.490Z,59.81
2022-10-12T11:28:56.872Z,59.94
2022-10-12T11:31:31.238Z,59.87
2022-10-12T11:34:03.191Z,59.96
2022-10-12T11:36:32.549Z,59.53
2022-10-12T11:39:07.108Z,58.78
2022-10-12T11:42:03.305Z,58.42
2022-10-12T11:44:44.624Z,58.31
2022-10-12T11:47:30.023Z,58.16
2022-10-12T11:50:25.222Z,58.55
2022-10-12T11:52:54.833Z,59.40
2022-10-12T11:55:27.055Z,59.33
2022-10-12T11:57:56.704Z,59.92
2022-10-12T12:00:35.542Z,60.03
2022-10-12T12:03:20.745Z,59.80
2022-10-12T12:05:47.934Z,59.33
2022-10-12T12:08:22.819Z,59.52
2022-10-12T12:11:02.427Z,58.94
2022-10-12T12:13:29.105Z,59.00
2022-10-12T12:15:55.438Z,57.52
2022-10-12T12:18:28.086Z,58.60
2022-10-12T12:21:07.341Z,58.49
2022-10-12T12:24:00.144Z,57.59
2022-10-12T12:26:30.247Z,58.79
2022-10-12T12:29:27.241Z,60.51
2022-10-12T12:31:56.399Z,61.39
2022-10-12T12:34:23.372Z,61.03
2022-10-12T12:36:51.565Z,59.92
2022-10-12T12:39:32.352Z,59.48
2022-10-12T12:42:02.734Z,58.23
2022-10-12T12:44:37.522Z,57.66
2022-10-12T12:50:23.685Z,57.17
2022-10-12T12:52:50.681Z,58.16
2022-10-12T12:55:29.672Z,58.63
2022-10-12T12:58:12.036Z,57.92
2022-10-12T13:00:53.519Z,57.79
2022-10-12T13:03:58.057Z,57.60
2022-10-12T13:06:30.235Z,57.41
2022-10-12T13:09:44.264Z,57.59
2022-10-12T13:12:32.533Z,57.54
2022-10-12T13:15:06.642Z,57.76
2022-10-12T13:17:45.555Z,58.29
2022-10-12T13:20:15.514Z,58.09
2022-10-12T13:22:44.465Z,58.20
2022-10-12T13:25:22.142Z,58.66
2022-10-12T13:27:50.239Z,59.46
2022-10-12T13:30:19.477Z,59.76
2022-10-12T13:33:11.244Z,59.34
2022-10-12T13:35:47.247Z,59.23
2022-10-12T13:38:13.699Z,58.46
2022-10-12T13:41:02.334Z,58.99
2022-10-12T13:43:33.889Z,59.34
2022-10-12T13:46:01.214Z,59.79
2022-10-12T13:48:53.784Z,60.58
2022-10-12T13:51:27.154Z,61.00
2022-10-12T13:53:54.129Z,60.18
2022-10-12T13:56:24.281Z,60.99
2022-10-12T13:58:56.705Z,60.99
2022-10-12T14:01:23.166Z,61.05
2022-10-12T14:03:49.859Z,61.00
2022-10-12T14:06:33.100Z,60.15
2022-10-12T14:09:08.957Z,59.93
2022-10-12T14:11:35.962Z,60.56
2022-10-12T14:14:03.122Z,60.92
2022-10-12T14:16:29.770Z,60.87
2022-10-12T14:19:16.107Z,60.57
2022-10-12T14:21:47.093Z,60.63
2022-10-12T14:24:19.187Z,60.92
2022-10-12T14:26:54.045Z,61.01
2022-10-12T14:29:29.042Z,60.80
2022-10-12T14:31:58.063Z,60.87
2022-10-12T14:34:27.406Z,61.13
2022-10-12T14:37:05.956Z,61.21
2022-10-12T14:39:33.186Z,60.94
2022-10-12T14:42:04.753Z,60.78
2022-10-12T14:44:42.909Z,60.45
2022-10-12T14:47:24.563Z,60.49
2022-10-12T14:49:53.600Z,60.52
2022-10-12T14:52:36.894Z,60.76
2022-10-12T14:55:03.810Z,62.18
2022-10-12T14:57:31.269Z,62.83
2022-10-12T14:59:58.601Z,63.34
2022-10-12T15:02:29.445Z,63.54
2022-10-12T15:04:56.411Z,63.45
2022-10-12T15:07:26.263Z,63.33
2022-10-12T15:09:53.222Z,63.20
2022-10-12T15:12:22.666Z,63.24
2022-10-12T15:14:50.549Z,64.11
2022-10-12T15:17:19.492Z,64.20
2022-10-12T15:19:47.796Z,64.07
2022-10-12T15:22:22.872Z,64.68
2022-10-12T15:24:51.113Z,64.53
2022-10-12T15:27:17.566Z,64.85
2022-10-12T15:29:44.092Z,64.79
2022-10-12T15:32:12.321Z,64.79
2022-10-12T15:34:38.932Z,65.08
2022-10-12T15:37:09.111Z,64.84
2022-10-12T15:39:36.121Z,64.95
2022-10-12T15:42:02.810Z,65.27
2022-10-12T15:44:29.351Z,65.59
2022-10-12T15:46:55.776Z,65.43
2022-10-12T15:49:25.518Z,65.85
2022-10-12T15:51:54.708Z,65.98
2022-10-12T15:54:21.644Z,66.18
2022-10-12T15:56:48.145Z,66.63
2022-10-12T15:59:14.606Z,67.04
2022-10-12T16:01:43.637Z,67.85
2022-10-12T16:04:14.710Z,68.10
2022-10-12T16:06:41.379Z,68.53
2022-10-12T16:09:07.970Z,68.56
2022-10-12T16:11:34.411Z,68.74
2022-10-12T16:14:01.751Z,69.04
2022-10-12T16:16:29.939Z,68.86
2022-10-12T16:18:56.329Z,69.13
2022-10-12T16:21:22.771Z,70.43
2022-10-12T16:23:49.288Z,71.38
2022-10-12T16:26:15.873Z,72.14
2022-10-12T16:28:42.476Z,73.04
2022-10-12T16:31:15.691Z,72.15
2022-10-12T16:33:42.395Z,71.97
2022-10-12T16:36:14.367Z,71.39
2022-10-12T16:38:41.585Z,71.08
2022-10-12T16:41:13.111Z,71.18
2022-10-12T16:43:39.934Z,71.01
2022-10-12T16:46:07.173Z,71.58
2022-10-12T16:48:33.647Z,71.60
2022-10-12T16:51:00.110Z,73.07
2022-10-12T16:53:26.814Z,74.70
2022-10-12T16:55:53.197Z,75.31
2022-10-12T16:58:19.678Z,75.59
2022-10-12T17:00:46.255Z,76.45
2022-10-12T17:03:13.962Z,75.58
2022-10-12T17:05:41.956Z,74.18
2022-10-12T17:08:12.515Z,73.99
2022-10-12T17:10:45.004Z,73.91
2022-10-12T17:13:13.432Z,74.14
2022-10-12T17:15:41.342Z,74.28
2022-10-12T17:18:07.998Z,74.79
2022-10-12T17:20:35.666Z,75.43
2022-10-12T17:23:02.109Z,75.20
2022-10-12T17:25:28.894Z,76.25
2022-10-12T17:27:55.290Z,75.84
2022-10-12T17:30:21.826Z,75.63
2022-10-12T17:32:48.265Z,75.86
2022-10-12T17:35:14.799Z,75.38
2022-10-12T17:37:41.202Z,75.12
2022-10-12T17:40:10.525Z,74.70
2022-10-12T17:42:37.034Z,74.93
2022-10-12T17:45:03.942Z,81.08
2022-10-12T17:47:30.344Z,80.30
2022-10-12T17:49:56.696Z,77.42
2022-10-12T17:52:23.166Z,72.73
2022-10-12T17:54:49.533Z,72.29
2022-10-12T17:57:16.452Z,73.25
2022-10-12T17:59:43.015Z,75.77
2022-10-12T18:02:10.185Z,76.60
2022-10-12T18:04:36.626Z,76.56
2022-10-12T18:07:03.166Z,76.44
2022-10-12T18:09:30.850Z,76.57
2022-10-12T18:11:57.248Z,76.81
2022-10-12T18:14:24.604Z,76.35
2022-10-12T18:16:51.650Z,75.63
2022-10-12T18:19:18.077Z,76.14
2022-10-12T18:21:44.646Z,75.35
2022-10-12T18:24:16.331Z,75.70
2022-10-12T18:26:45.386Z,76.39
2022-10-12T18:29:14.981Z,76.60
2022-10-12T18:31:41.437Z,77.18
2022-10-12T18:34:07.991Z,77.40
2022-10-12T18:36:34.521Z,78.06
2022-10-12T18:39:02.546Z,77.98
2022-10-12T18:41:29.328Z,77.66
2022-10-12T18:43:57.939Z,77.94
2022-10-12T18:46:27.380Z,78.42
2022-10-12T18:48:54.045Z,78.70
2022-10-12T18:51:20.525Z,78.71
2022-10-12T18:53:47.733Z,79.28
2022-10-12T18:56:14.186Z,79.33
2022-10-12T18:58:41.860Z,78.71
2022-10-12T19:01:14.514Z,78.29
2022-10-12T19:03:41.928Z,78.42
2022-10-12T19:06:12.121Z,78.61
2022-10-12T19:08:38.819Z,78.90
2022-10-12T19:11:08.070Z,79.27
2022-10-12T19:13:36.312Z,79.40
2022-10-12T19:16:06.613Z,79.32
2022-10-12T19:18:33.414Z,79.52
2022-10-12T19:21:05.022Z,80.66
2022-10-12T19:23:31.987Z,80.34
2022-10-12T19:26:03.236Z,80.77
2022-10-12T19:28:29.810Z,80.97
2022-10-12T19:30:56.320Z,81.74
2022-10-12T19:33:22.705Z,81.83
2022-10-12T19:35:49.164Z,81.00
2022-10-12T19:38:15.612Z,81.57
2022-10-12T19:40:43.155Z,81.46
2022-10-12T19:43:09.531Z,81.63
2022-10-12T19:45:40.686Z,81.12
2022-10-12T19:48:07.837Z,80.87
2022-10-12T19:50:35.017Z,80.73
2022-10-12T19:53:01.777Z,80.43
2022-10-12T19:55:32.785Z,80.33
2022-10-12T19:58:00.809Z,79.97
2022-10-12T20:00:27.694Z,80.22
2022-10-12T20:02:54.253Z,80.19
2022-10-12T20:05:20.727Z,79.15
2022-10-12T20:07:47.186Z,78.79
2022-10-12T20:10:13.691Z,79.25
2022-10-12T20:12:40.232Z,79.68
2022-10-12T20:15:07.728Z,80.31
2022-10-12T20:17:34.166Z,80.64
2022-10-12T20:20:00.569Z,81.41
2022-10-12T20:22:26.980Z,82.67
2022-10-12T20:24:53.441Z,83.09
2022-10-12T20:27:20.150Z,82.77
2022-10-12T20:29:46.654Z,83.33
2022-10-12T20:32:13.155Z,83.43
2022-10-12T20:34:39.763Z,82.80
2022-10-12T20:37:06.255Z,82.87
2022-10-12T20:39:33.849Z,83.20
2022-10-12T20:42:00.453Z,83.35
2022-10-12T20:44:26.961Z,83.21
2022-10-12T20:46:55.018Z,83.64
2022-10-12T20:49:21.841Z,83.26
2022-10-12T20:51:48.249Z,82.27
2022-10-12T20:54:18.109Z,81.96
2022-10-12T20:56:47.432Z,82.11
2022-10-12T20:59:13.811Z,82.78
2022-10-12T21:01:40.341Z,82.77
2022-10-12T21:04:06.805Z,82.25
2022-10-12T21:06:34.640Z,81.52
2022-10-12T21:09:01.006Z,81.18
2022-10-12T21:11:27.643Z,81.67
2022-10-12T21:13:54.495Z,81.31
2022-10-12T21:16:20.990Z,81.63
2022-10-12T21:18:47.879Z,81.40
2022-10-12T21:21:16.871Z,81.41
2022-10-12T21:23:58.058Z,81.69
2022-10-12T21:26:27.081Z,82.47
2022-10-12T21:28:54.170Z,82.91
2022-10-12T21:31:21.520Z,83.19
2022-10-12T21:33:48.005Z,83.05
2022-10-12T21:36:22.994Z,83.20
2022-10-12T21:38:50.234Z,83.58
2022-10-12T21:41:19.500Z,83.61
2022-10-12T21:43:46.506Z,84.16
2022-10-12T21:46:15.557Z,83.90
2022-10-12T21:48:42.429Z,84.25
2022-10-12T21:51:09.477Z,83.88
2022-10-12T21:53:37.306Z,84.64
2022-10-12T21:56:23.759Z,84.45
2022-10-12T21:58:51.958Z,84.39
2022-10-12T22:01:21.903Z,83.61
2022-10-12T22:03:52.908Z,83.97
2022-10-12T22:06:21.216Z,84.08
2022-10-12T22:08:58.121Z,84.01
2022-10-12T22:11:27.103Z,84.06
2022-10-12T22:13:59.222Z,83.59
2022-10-12T22:16:27.984Z,83.21
2022-10-12T22:18:57.349Z,82.51
2022-10-12T22:21:30.538Z,82.29
2022-10-12T22:23:57.065Z,81.33
2022-10-12T22:26:23.890Z,79.97
2022-10-12T22:28:52.968Z,79.72
2022-10-12T22:31:20.802Z,79.57
2022-10-12T22:33:47.548Z,79.48
2022-10-12T22:36:15.210Z,79.10
2022-10-12T22:38:42.581Z,78.40
2022-10-12T22:41:22.807Z,78.16
2022-10-12T22:43:54.301Z,78.50
2022-10-12T22:46:23.944Z,77.50
2022-10-12T22:48:50.522Z,78.28
2022-10-12T22:51:25.898Z,78.83
2022-10-12T22:53:52.378Z,78.46
2022-10-12T22:56:19.009Z,78.69
2022-10-12T22:58:48.250Z,78.01
2022-10-12T23:01:17.161Z,77.94
2022-10-12T23:03:43.654Z,78.39
2022-10-12T23:06:11.889Z,78.21
2022-10-12T23:08:38.686Z,79.77
2022-10-12T23:11:07.926Z,79.98
2022-10-12T23:13:35.866Z,80.19
2022-10-12T23:16:07.497Z,80.45
2022-10-12T23:18:34.130Z,79.95
2022-10-12T23:21:04.941Z,80.53
2022-10-12T23:23:33.582Z,80.90
2022-10-12T23:26:15.342Z,80.56
2022-10-12T23:28:42.460Z,81.35
2022-10-12T23:31:17.401Z,81.68
2022-10-12T23:33:44.320Z,82.07
2022-10-12T23:36:13.424Z,81.77
2022-10-12T23:38:41.267Z,82.26
2022-10-12T23:41:08.307Z,82.38
2022-10-12T23:43:35.534Z,81.42
2022-10-12T23:46:04.740Z,80.68
2022-10-12T23:48:31.961Z,81.20
2022-10-12T23:50:58.374Z,81.26
2022-10-12T23:53:25.474Z,81.47
2022-10-12T23:55:52.648Z,80.69
2022-10-12T23:58:19.909Z,81.92
