createdAt,value
2022-11-18T11:28:57.639Z,54.820999
2022-11-18T11:30:05.247Z,54.790001
2022-11-18T11:31:15.107Z,54.84
2022-11-18T11:32:23.801Z,54.832001
2022-11-18T11:33:32.684Z,54.806999
2022-11-18T11:34:41.361Z,54.794998
2022-11-18T11:35:50.027Z,54.655998
2022-11-18T11:36:59.801Z,54.639
2022-11-18T11:38:08.529Z,54.613998
2022-11-18T11:39:17.486Z,54.613998
2022-11-18T11:40:26.794Z,54.561001
2022-11-18T11:41:36.443Z,54.511002
2022-11-18T11:42:46.068Z,54.426998
2022-11-18T11:43:54.808Z,54.488998
2022-11-18T11:45:04.667Z,54.474998
2022-11-18T11:46:14.451Z,54.424999
2022-11-18T11:47:22.034Z,54.384998
2022-11-18T11:48:31.034Z,54.334
2022-11-18T11:49:40.737Z,54.287998
2022-11-18T11:50:55.916Z,54.216
2022-11-18T11:51:58.885Z,54.143002
2022-11-18T11:53:07.477Z,54.102001
2022-11-18T11:54:17.186Z,54.051998
2022-11-18T11:55:26.892Z,54.006001
2022-11-18T11:56:34.541Z,53.900002
2022-11-18T11:57:43.124Z,53.792999
2022-11-18T11:58:52.725Z,53.717999
2022-11-18T12:00:02.344Z,53.720001
2022-11-18T12:01:10.865Z,53.682999
2022-11-18T12:02:19.540Z,53.630001
2022-11-18T12:03:28.144Z,53.599998
2022-11-18T12:04:37.698Z,53.612999
2022-11-18T12:05:45.258Z,53.605
2022-11-18T12:06:52.994Z,53.521
2022-11-18T12:08:02.491Z,53.627998
2022-11-18T12:09:12.078Z,53.580002
2022-11-18T12:10:19.653Z,53.598
2022-11-18T12:11:28.266Z,53.609001
2022-11-18T12:12:37.890Z,53.556
2022-11-18T12:13:47.560Z,53.611
2022-11-18T12:14:55.234Z,53.622002
2022-11-18T12:16:05.844Z,53.550999
2022-11-18T12:17:15.429Z,53.562
2022-11-18T12:18:24.033Z,53.512001
2022-11-18T12:19:32.889Z,53.566002
2022-11-18T12:20:42.418Z,53.577999
2022-11-18T12:21:52.015Z,53.549999
2022-11-18T12:23:01.602Z,53.592999
2022-11-18T12:24:11.200Z,53.567001
2022-11-18T12:25:18.910Z,53.556
2022-11-18T12:26:28.506Z,53.48
2022-11-18T12:27:38.080Z,53.487
2022-11-18T12:28:46.726Z,53.470001
2022-11-18T12:29:56.326Z,53.356998
2022-11-18T12:31:04.883Z,53.426998
2022-11-18T12:32:14.549Z,53.387001
2022-11-18T12:33:24.101Z,53.431999
2022-11-18T12:34:31.692Z,53.438999
2022-11-18T12:35:41.291Z,53.362999
2022-11-18T12:36:49.858Z,53.361
2022-11-18T12:37:58.444Z,53.318001
2022-11-18T12:39:07.190Z,53.366001
2022-11-18T12:40:15.726Z,53.271
2022-11-18T12:41:25.339Z,53.229
2022-11-18T12:42:32.939Z,53.224998
2022-11-18T12:43:40.566Z,53.217999
2022-11-18T12:44:50.189Z,53.217999
2022-11-18T12:45:58.768Z,53.227001
2022-11-18T12:47:08.505Z,53.299999
2022-11-18T12:48:17.107Z,53.360001
2022-11-18T12:49:26.654Z,53.341999
2022-11-18T12:50:35.225Z,53.346001
2022-11-18T12:51:43.789Z,53.313
2022-11-18T12:52:52.415Z,53.290001
2022-11-18T12:54:02.021Z,53.247002
2022-11-18T12:55:10.607Z,53.222
2022-11-18T12:56:19.217Z,53.173
2022-11-18T12:57:27.806Z,53.162998
2022-11-18T12:58:36.567Z,53.139
2022-11-18T12:59:46.200Z,53.161999
2022-11-18T13:00:53.790Z,53.098
2022-11-18T13:02:01.349Z,53.085999
2022-11-18T13:03:10.928Z,53.071999
2022-11-18T13:04:19.630Z,53.033001
2022-11-18T13:05:28.105Z,52.984001
2022-11-18T13:06:36.708Z,52.950001
2022-11-18T13:07:45.316Z,52.988998
2022-11-18T13:08:53.875Z,52.952999
2022-11-18T13:10:03.467Z,52.916
2022-11-18T13:11:13.155Z,52.938999
2022-11-18T13:12:21.678Z,52.914001
2022-11-18T13:13:31.274Z,52.891998
2022-11-18T13:14:39.916Z,52.867001
2022-11-18T13:15:49.494Z,52.831001
2022-11-18T13:16:57.079Z,52.804001
2022-11-18T13:18:04.826Z,52.780998
2022-11-18T13:19:14.491Z,52.773998
2022-11-18T13:20:23.108Z,52.756001
2022-11-18T13:21:31.671Z,52.736
2022-11-18T13:22:40.317Z,52.73
2022-11-18T13:23:48.919Z,52.562
2022-11-18T13:24:59.721Z,52.497002
2022-11-18T13:26:08.330Z,52.428001
2022-11-18T13:27:15.910Z,52.452
2022-11-18T13:28:25.540Z,52.445999
2022-11-18T13:29:34.186Z,52.428001
2022-11-18T13:30:43.854Z,52.384998
2022-11-18T13:31:52.440Z,52.362999
2022-11-18T13:33:02.038Z,52.301998
2022-11-18T13:34:11.712Z,52.264999
2022-11-18T13:35:21.324Z,52.283001
2022-11-18T13:36:31.067Z,52.283001
2022-11-18T13:37:40.735Z,52.234001
2022-11-18T13:38:49.323Z,52.301998
2022-11-18T13:39:57.073Z,52.203999
2022-11-18T13:41:05.653Z,52.153
2022-11-18T13:42:14.240Z,52.174999
2022-11-18T13:43:23.847Z,52.217999
2022-11-18T13:44:31.569Z,52.330002
2022-11-18T13:45:40.221Z,52.400002
2022-11-18T13:46:49.844Z,52.460999
2022-11-18T13:47:59.635Z,52.521999
2022-11-18T13:49:08.406Z,52.561001
2022-11-18T13:50:17.048Z,52.52
2022-11-18T13:51:25.646Z,52.532001
2022-11-18T13:52:35.350Z,52.532001
2022-11-18T13:53:44.964Z,52.500999
2022-11-18T13:54:53.658Z,52.477001
2022-11-18T13:56:03.408Z,52.457001
2022-11-18T13:57:12.034Z,52.414001
2022-11-18T14:52:17.664Z,52.456001
2022-11-18T14:53:27.280Z,52.467999
2022-11-18T14:54:34.947Z,52.432999
2022-11-18T14:55:44.565Z,52.507
2022-11-18T14:56:54.159Z,52.470001
2022-11-18T14:58:03.783Z,52.470001
2022-11-18T14:59:12.384Z,52.396
2022-11-18T15:00:21.165Z,52.369999
2022-11-18T15:01:31.294Z,52.377998
2022-11-18T15:02:39.526Z,52.383999
2022-11-18T15:03:49.534Z,52.355999
2022-11-18T15:04:59.203Z,52.362
2022-11-18T15:06:07.769Z,52.349998
2022-11-18T15:07:23.356Z,52.332001
2022-11-18T15:08:27.955Z,52.334999
2022-11-18T15:09:36.614Z,52.237999
2022-11-18T15:10:46.299Z,52.230999
2022-11-18T15:11:54.921Z,52.213001
2022-11-18T15:13:02.556Z,52.181
2022-11-18T15:14:12.154Z,52.147999
2022-11-18T15:15:21.837Z,52.146
2022-11-18T15:16:30.467Z,52.104
2022-11-18T15:17:39.048Z,52.062
2022-11-18T15:18:48.652Z,52.028999
2022-11-18T15:19:58.343Z,52.008999
2022-11-18T15:21:05.925Z,51.985001
2022-11-18T15:22:13.530Z,51.944
2022-11-18T15:23:25.723Z,51.908001
2022-11-18T15:24:32.883Z,51.882999
2022-11-18T15:25:42.668Z,51.838001
2022-11-18T15:26:51.261Z,51.812
2022-11-18T15:27:59.800Z,51.806
2022-11-18T15:29:08.364Z,51.776001
2022-11-18T15:30:15.955Z,51.750999
2022-11-18T15:31:23.792Z,51.733002
2022-11-18T15:32:33.320Z,51.729
2022-11-18T15:33:42.073Z,51.699001
2022-11-18T15:34:50.667Z,51.682999
2022-11-18T15:35:59.240Z,51.659
2022-11-18T15:37:07.795Z,51.633999
2022-11-18T15:38:17.460Z,51.604
2022-11-18T15:39:26.065Z,51.610001
2022-11-18T15:40:35.663Z,51.591999
2022-11-18T15:41:45.233Z,51.580002
2022-11-18T15:42:53.796Z,51.580002
2022-11-18T15:44:02.338Z,51.557999
2022-11-18T15:45:10.915Z,51.439999
2022-11-18T15:46:19.508Z,51.466999
2022-11-18T15:47:29.063Z,51.514999
2022-11-18T15:48:36.629Z,51.557999
2022-11-18T15:49:44.866Z,51.636002
2022-11-18T15:50:54.520Z,51.716999
2022-11-18T15:52:02.867Z,51.771999
2022-11-18T15:53:12.489Z,51.734001
2022-11-18T15:54:21.345Z,51.745998
2022-11-18T15:55:29.603Z,51.688999
2022-11-18T15:56:39.216Z,51.639999
2022-11-18T15:57:48.785Z,51.605999
2022-11-18T15:58:58.336Z,51.582001
2022-11-18T16:00:06.902Z,51.537998
2022-11-18T16:01:15.523Z,51.526001
2022-11-18T16:02:24.061Z,51.526001
2022-11-18T16:03:32.639Z,51.514
2022-11-18T16:04:41.256Z,51.52
2022-11-18T16:05:50.779Z,51.488998
2022-11-18T16:06:59.422Z,51.504002
2022-11-18T16:08:07.918Z,51.486
2022-11-18T16:09:17.950Z,51.486
2022-11-18T16:10:26.084Z,51.455002
2022-11-18T16:11:33.687Z,51.412998
2022-11-18T16:12:44.266Z,51.407001
2022-11-18T16:13:52.887Z,51.400002
2022-11-18T16:15:02.576Z,51.403
2022-11-18T16:16:11.156Z,51.366001
2022-11-18T16:17:18.878Z,51.360001
2022-11-18T16:18:27.417Z,51.335999
2022-11-18T16:19:35.095Z,51.324001
2022-11-18T16:20:42.709Z,51.299999
2022-11-18T16:21:52.357Z,51.261002
2022-11-18T16:23:01.901Z,51.261002
2022-11-18T16:24:10.525Z,51.249001
2022-11-18T16:25:20.260Z,51.247002
2022-11-18T16:26:29.805Z,51.247002
2022-11-18T16:27:39.555Z,51.195999
2022-11-18T16:28:48.230Z,51.183998
2022-11-18T16:29:56.806Z,51.141998
2022-11-18T16:31:06.374Z,51.123001
2022-11-18T16:32:14.940Z,51.119999
2022-11-18T16:33:22.557Z,51.077
2022-11-18T16:34:32.172Z,51.070999
2022-11-18T16:35:40.779Z,51.047001
2022-11-18T16:36:49.974Z,51.015999
2022-11-18T16:37:58.559Z,51.021999
2022-11-18T16:39:08.173Z,51.013
2022-11-18T16:40:17.823Z,50.987999
2022-11-18T16:41:25.367Z,50.976002
2022-11-18T16:42:33.932Z,50.945999
2022-11-18T16:43:43.520Z,50.903
2022-11-18T16:44:53.227Z,50.84
2022-11-18T16:46:01.806Z,50.853001
2022-11-18T16:47:14.821Z,50.865002
2022-11-18T16:48:20.990Z,50.859001
2022-11-18T16:49:30.659Z,50.827999
2022-11-18T16:50:38.252Z,50.798
2022-11-18T16:51:46.905Z,50.779999
2022-11-18T16:52:56.449Z,50.773998
2022-11-18T16:54:06.066Z,50.773998
2022-11-18T16:55:15.715Z,50.747002
2022-11-18T16:56:24.263Z,50.723
2022-11-18T16:57:32.825Z,50.674999
2022-11-18T16:58:42.392Z,50.661999
2022-11-18T16:59:50.963Z,50.655998
2022-11-18T17:01:17.969Z,50.650002
2022-11-18T17:02:10.181Z,50.705002
2022-11-18T17:03:18.680Z,51
2022-11-18T17:04:28.353Z,51.092999
2022-11-18T17:05:36.960Z,51.084
2022-11-18T17:06:46.592Z,51.041
2022-11-18T17:07:56.258Z,51.035
2022-11-18T17:09:03.777Z,51.035
2022-11-18T17:10:12.390Z,51.035
2022-11-18T17:11:21.980Z,51.028999
2022-11-18T17:12:31.602Z,51.005001
2022-11-18T17:13:40.256Z,50.993
2022-11-18T17:14:49.911Z,51.011002
2022-11-18T17:15:58.518Z,51.007
2022-11-18T17:17:08.152Z,51.033001
2022-11-18T17:18:17.733Z,51.046001
2022-11-18T17:19:25.746Z,51.021
2022-11-18T17:20:35.380Z,51.040001
2022-11-18T17:21:45.030Z,51.007
2022-11-18T17:22:53.640Z,50.988998
2022-11-18T17:24:03.280Z,50.988998
2022-11-18T17:25:11.992Z,50.957001
2022-11-18T17:26:21.623Z,50.945
2022-11-18T17:27:29.269Z,50.957001
2022-11-18T17:28:37.938Z,50.945
2022-11-18T17:29:47.530Z,50.924999
2022-11-18T17:30:56.164Z,50.905998
2022-11-18T17:32:05.767Z,50.93
2022-11-18T17:33:15.510Z,50.974998
2022-11-18T17:34:24.088Z,50.963001
2022-11-18T17:35:33.740Z,50.957001
2022-11-18T17:36:42.345Z,50.924999
2022-11-18T17:37:49.911Z,50.957001
2022-11-18T17:38:59.501Z,50.938
2022-11-18T17:40:08.118Z,50.911999
2022-11-18T17:41:17.742Z,50.938
2022-11-18T17:42:27.330Z,50.924999
2022-11-18T17:43:36.900Z,50.969002
2022-11-18T17:44:46.484Z,50.999001
2022-11-18T17:45:54.051Z,50.974998
2022-11-18T17:47:01.627Z,51.005001
2022-11-18T17:48:11.228Z,51.023998
2022-11-18T17:49:19.832Z,51.023998
2022-11-18T17:50:29.395Z,51.018002
2022-11-18T17:51:38.975Z,51.035999
2022-11-18T17:52:48.570Z,51.042
2022-11-18T17:53:58.160Z,51.042
2022-11-18T17:55:05.756Z,51.035999
2022-11-18T17:56:13.338Z,51.042
2022-11-18T17:57:22.918Z,51.035999
2022-11-18T17:58:31.461Z,51.054001
2022-11-18T17:59:41.060Z,51.066002
2022-11-18T18:00:49.666Z,51.048
2022-11-18T18:01:59.727Z,51.054001
2022-11-18T18:03:07.879Z,51.048
2022-11-18T18:04:15.543Z,51.054001
2022-11-18T18:05:25.187Z,51.029999
2022-11-18T18:06:34.653Z,51.035999
2022-11-18T18:07:44.333Z,51.035999
2022-11-18T18:08:52.913Z,51.033001
2022-11-18T18:10:01.491Z,51.051998
2022-11-18T18:11:10.037Z,51.033001
2022-11-18T18:12:19.621Z,51.027
2022-11-18T18:13:27.196Z,51.013
2022-11-18T18:14:40.734Z,51.027
2022-11-18T18:15:46.342Z,50.994999
2022-11-18T18:16:54.912Z,50.958
2022-11-18T18:18:03.496Z,50.958
2022-11-18T18:19:13.068Z,50.965
2022-11-18T18:20:20.629Z,50.928001
2022-11-18T18:21:30.224Z,50.903999
2022-11-18T18:22:39.760Z,50.928001
2022-11-18T18:23:49.359Z,50.91
2022-11-18T18:24:57.939Z,50.875
2022-11-18T18:26:06.527Z,50.806
2022-11-18T18:27:15.068Z,50.812
2022-11-18T18:28:24.626Z,50.799999
2022-11-18T18:29:33.199Z,50.77
2022-11-18T18:30:40.803Z,50.776001
2022-11-18T18:31:50.404Z,50.757999
2022-11-18T18:32:58.941Z,50.721001
2022-11-18T18:34:07.517Z,50.715
2022-11-18T18:35:16.105Z,50.679001
2022-11-18T18:36:24.937Z,50.679001
2022-11-18T18:37:34.612Z,50.591999
2022-11-18T18:38:44.112Z,50.627998
2022-11-18T18:39:51.776Z,50.562
2022-11-18T18:41:01.358Z,50.562
2022-11-18T18:42:09.987Z,50.691002
2022-11-18T18:43:19.591Z,50.757999
2022-11-18T18:44:28.133Z,50.745998
2022-11-18T18:45:37.780Z,50.812
2022-11-18T18:46:47.353Z,50.773998
2022-11-18T18:47:55.927Z,50.798
2022-11-18T18:49:04.502Z,50.834
2022-11-18T18:50:14.121Z,50.859001
2022-11-18T18:51:23.646Z,50.846001
2022-11-18T18:52:32.215Z,50.876999
2022-11-18T18:53:41.954Z,50.926998
2022-11-18T18:54:50.674Z,50.882999
2022-11-18T18:56:00.347Z,50.870998
2022-11-18T18:57:07.912Z,50.895
2022-11-18T18:58:16.706Z,50.952
2022-11-18T18:59:26.285Z,50.895
2022-11-18T19:00:34.889Z,50.915001
2022-11-18T19:01:43.552Z,50.895
2022-11-18T19:02:52.040Z,50.889
2022-11-18T19:04:01.611Z,50.865002
2022-11-18T19:05:11.204Z,50.909
2022-11-18T19:07:27.433Z,50.865002
2022-11-18T19:08:36.909Z,50.876999
2022-11-18T19:09:45.566Z,50.868
2022-11-18T19:10:54.167Z,50.844002
2022-11-18T19:12:02.846Z,50.868
2022-11-18T19:13:11.324Z,50.835999
2022-11-18T19:14:21.250Z,50.849998
2022-11-18T19:15:28.613Z,50.824001
2022-11-18T19:16:37.260Z,50.849998
2022-11-18T19:17:46.958Z,50.814999
2022-11-18T19:18:56.565Z,50.808998
2022-11-18T19:20:05.276Z,50.863998
2022-11-18T19:21:13.888Z,50.894001
2022-11-18T19:22:22.506Z,50.882
2022-11-18T19:23:32.104Z,50.875999
2022-11-18T19:24:53.300Z,50.938999
2022-11-18T19:25:50.358Z,50.886002
2022-11-18T19:26:59.970Z,50.823002
2022-11-18T19:28:07.680Z,50.792999
2022-11-18T19:29:16.325Z,50.762001
2022-11-18T19:30:25.902Z,50.799
2022-11-18T19:31:34.478Z,50.762001
2022-11-18T19:32:45.105Z,50.737999
2022-11-18T19:33:52.665Z,50.720001
2022-11-18T19:35:01.281Z,50.737999
2022-11-18T19:36:11.035Z,50.712002
2022-11-18T19:37:19.645Z,50.720001
2022-11-18T19:38:28.274Z,50.700001
2022-11-18T19:39:36.886Z,50.726002
2022-11-18T19:40:45.464Z,50.681999
2022-11-18T19:41:55.107Z,50.731998
2022-11-18T19:43:04.670Z,50.712002
2022-11-18T19:44:14.275Z,50.757999
2022-11-18T19:45:23.895Z,50.703999
2022-11-18T19:46:32.474Z,50.716
2022-11-18T19:47:42.270Z,50.653
2022-11-18T19:48:50.844Z,50.667
2022-11-18T19:50:00.501Z,50.646999
2022-11-18T19:51:10.225Z,50.716
2022-11-18T19:52:18.858Z,50.667
2022-11-18T19:53:26.481Z,50.703999
2022-11-18T19:54:36.145Z,50.696999
2022-11-18T19:55:44.704Z,50.691002
2022-11-18T19:56:53.408Z,50.623001
2022-11-18T19:58:02.054Z,50.598
2022-11-18T19:59:10.625Z,50.623001
2022-11-18T20:00:20.341Z,50.580002
2022-11-18T20:01:29.066Z,50.611
2022-11-18T20:02:36.535Z,50.623001
2022-11-18T20:03:46.194Z,50.651001
2022-11-18T20:04:54.812Z,50.625999
2022-11-18T20:06:04.465Z,50.662998
2022-11-18T20:07:13.170Z,50.632999
2022-11-18T20:08:22.697Z,50.582001
2022-11-18T20:09:32.286Z,50.557999
2022-11-18T20:10:39.894Z,50.588001
2022-11-18T20:11:48.471Z,50.491001
2022-11-18T20:12:58.157Z,50.460999
2022-11-18T20:14:07.766Z,50.422001
2022-11-18T20:15:16.520Z,50.380001
2022-11-18T20:16:26.108Z,50.391998
2022-11-18T20:17:34.849Z,50.368
2022-11-18T20:18:42.400Z,50.299
2022-11-18T20:19:51.999Z,50.238998
2022-11-18T20:21:01.610Z,50.269001
2022-11-18T20:22:10.293Z,50.269001
2022-11-18T20:23:19.028Z,50.227001
2022-11-18T20:24:28.553Z,50.227001
2022-11-18T20:25:38.189Z,50.196999
2022-11-18T20:26:46.778Z,50.152
2022-11-18T20:27:54.414Z,50.178001
2022-11-18T20:29:03.993Z,50.098
2022-11-18T20:30:12.837Z,50.055
2022-11-18T20:31:21.410Z,50.049
2022-11-18T20:32:30.959Z,50.008999
2022-11-18T20:33:39.634Z,50.033001
2022-11-18T20:34:49.274Z,50.002998
2022-11-18T20:35:56.905Z,49.997002
2022-11-18T20:37:04.583Z,49.945999
2022-11-18T20:38:14.178Z,49.933998
2022-11-18T20:39:22.871Z,49.933998
2022-11-18T20:40:31.417Z,49.897999
2022-11-18T20:41:40.048Z,49.886002
2022-11-18T20:42:52.611Z,49.891998
2022-11-18T20:43:59.277Z,49.855999
2022-11-18T20:45:07.861Z,49.811001
2022-11-18T20:46:20.576Z,49.792999
2022-11-18T20:47:27.019Z,49.811001
2022-11-18T20:48:34.596Z,49.827
2022-11-18T20:49:43.153Z,49.833
2022-11-18T20:50:52.763Z,49.803001
2022-11-18T20:52:01.500Z,49.803001
2022-11-18T20:53:10.976Z,49.766998
2022-11-18T20:54:18.583Z,49.758999
2022-11-18T20:55:27.243Z,49.766998
2022-11-18T20:56:36.832Z,49.705002
2022-11-18T20:57:45.489Z,49.686001
2022-11-18T20:58:55.202Z,49.655998
2022-11-18T21:00:03.706Z,49.669998
2022-11-18T21:01:12.384Z,49.664001
2022-11-18T21:02:23.064Z,49.688
2022-11-18T21:03:32.601Z,49.633999
2022-11-18T21:04:41.171Z,49.584999
2022-11-18T21:05:50.739Z,49.580002
2022-11-18T21:06:59.394Z,49.591999
2022-11-18T21:08:07.928Z,49.547001
2022-11-18T21:09:17.022Z,49.471001
2022-11-18T21:10:25.087Z,49.404999
2022-11-18T21:11:34.667Z,49.341999
2022-11-18T21:12:42.238Z,49.324001
2022-11-18T21:13:49.808Z,49.312
2022-11-18T21:14:58.391Z,49.282001
2022-11-18T21:16:06.963Z,49.282001
2022-11-18T21:17:16.553Z,49.257999
2022-11-18T21:18:25.150Z,49.219002
2022-11-18T21:19:33.820Z,49.213001
2022-11-18T21:20:43.404Z,49.219002
2022-11-18T21:21:50.972Z,49.201
2022-11-18T21:22:58.527Z,49.159
2022-11-18T21:24:09.103Z,49.195
2022-11-18T21:25:17.716Z,49.171001
2022-11-18T21:26:26.293Z,49.146999
2022-11-18T21:27:34.852Z,49.143002
2022-11-18T21:28:43.428Z,49.131001
2022-11-18T21:29:53.020Z,49.148998
2022-11-18T21:31:01.611Z,49.112999
2022-11-18T21:32:09.228Z,49.118999
2022-11-18T21:33:18.800Z,49.134998
2022-11-18T21:34:27.411Z,49.104
2022-11-18T21:35:35.958Z,49.104
2022-11-18T21:36:47.956Z,49.098
2022-11-18T21:37:53.218Z,49.104
2022-11-18T21:39:02.783Z,49.096001
2022-11-18T21:40:10.391Z,49.09
2022-11-18T21:41:17.986Z,49.066002
2022-11-18T21:42:27.595Z,49.048
2022-11-18T21:44:03.702Z,49.042999
2022-11-18T21:44:45.793Z,49.042999
2022-11-18T21:45:54.393Z,49.055
2022-11-18T21:47:03.037Z,49.061001
2022-11-18T21:48:12.603Z,49.055
2022-11-18T21:49:20.430Z,49.036999
2022-11-18T21:50:29.821Z,49.036999
2022-11-18T21:51:39.474Z,49.036999
2022-11-18T21:52:48.055Z,49.035
2022-11-18T21:53:56.651Z,49.011002
2022-11-18T21:55:06.287Z,49.022999
2022-11-18T21:56:14.882Z,49.022999
2022-11-18T21:57:24.470Z,48.977001
2022-11-18T21:58:32.060Z,48.965
2022-11-18T21:59:39.635Z,48.983002
2022-11-18T22:00:49.271Z,49.019001
2022-11-18T22:01:57.831Z,49.042
2022-11-18T22:03:06.421Z,49.054001
2022-11-18T22:04:15.049Z,49.060001
2022-11-18T22:05:23.645Z,49.077999
2022-11-18T22:06:33.269Z,49.122002
2022-11-18T22:07:42.819Z,49.16
2022-11-18T22:08:50.468Z,49.172001
2022-11-18T22:10:00.068Z,49.198002
2022-11-18T22:11:08.643Z,49.209999
2022-11-18T22:12:17.235Z,49.198002
2022-11-18T22:13:26.878Z,49.23
2022-11-18T22:14:34.461Z,49.200001
2022-11-18T22:15:41.086Z,49.223999
2022-11-18T22:16:50.759Z,49.236
2022-11-18T22:17:59.345Z,49.236
2022-11-18T22:19:08.940Z,49.234001
2022-11-18T22:20:18.572Z,49.228001
2022-11-18T22:21:27.169Z,49.223
2022-11-18T22:22:36.788Z,49.223
2022-11-18T22:23:46.381Z,49.236
2022-11-18T22:24:53.972Z,49.210999
2022-11-18T22:26:03.619Z,49.217999
2022-11-18T22:27:12.193Z,49.241001
2022-11-18T22:28:20.799Z,49.292999
2022-11-18T22:29:29.357Z,49.330002
2022-11-18T22:30:38.022Z,49.348
2022-11-18T22:31:47.662Z,49.360001
2022-11-18T22:32:55.291Z,49.403999
2022-11-18T22:34:03.905Z,49.417
2022-11-18T22:35:13.503Z,49.453999
2022-11-18T22:36:23.100Z,49.492001
2022-11-18T22:37:31.719Z,49.486
2022-11-18T22:38:40.312Z,49.498001
2022-11-18T22:39:48.856Z,49.585999
2022-11-18T22:40:58.441Z,49.556
2022-11-18T22:42:06.043Z,49.568001
2022-11-18T22:43:13.616Z,49.591999
2022-11-18T22:44:23.182Z,49.610001
2022-11-18T22:45:32.757Z,49.604
2022-11-18T22:46:41.349Z,49.633999
2022-11-18T22:47:49.930Z,49.639999
2022-11-18T22:48:58.517Z,49.682999
2022-11-18T22:50:08.105Z,49.700001
2022-11-18T22:51:15.680Z,49.688
2022-11-18T22:52:23.248Z,49.700001
2022-11-18T22:53:32.846Z,49.731998
2022-11-18T22:54:41.455Z,49.75
2022-11-18T22:55:50.006Z,49.743999
2022-11-18T22:56:58.613Z,49.740002
2022-11-18T22:58:07.205Z,49.740002
2022-11-18T22:59:17.314Z,49.734001
2022-11-18T23:00:24.329Z,49.740002
2022-11-18T23:01:31.918Z,49.745998
2022-11-18T23:02:41.523Z,49.728001
2022-11-18T23:03:50.102Z,49.740002
2022-11-18T23:04:58.671Z,49.757999
2022-11-18T23:06:07.231Z,49.756001
2022-11-18T23:07:16.863Z,49.756001
2022-11-18T23:08:26.484Z,49.768002
2022-11-18T23:09:33.988Z,49.785999
2022-11-18T23:10:42.606Z,49.821999
2022-11-18T23:11:52.217Z,49.810001
2022-11-18T23:13:00.755Z,49.821999
2022-11-18T23:14:09.343Z,49.797001
2022-11-18T23:15:17.913Z,49.785
2022-11-18T23:16:27.525Z,49.803001
2022-11-18T23:17:37.087Z,49.834
2022-11-18T23:18:45.634Z,49.814999
2022-11-18T23:19:53.211Z,49.814999
2022-11-18T23:21:02.787Z,49.803001
2022-11-18T23:22:11.335Z,49.792999
2022-11-18T23:23:19.908Z,49.823002
2022-11-18T23:24:28.512Z,49.834999
2022-11-18T23:25:37.068Z,49.847
2022-11-18T23:26:46.702Z,49.865002
2022-11-18T23:27:56.239Z,49.874001
2022-11-18T23:29:03.804Z,49.874001
2022-11-18T23:30:13.380Z,49.891998
2022-11-18T23:31:22.962Z,49.880001
2022-11-18T23:32:32.530Z,49.891998
2022-11-18T23:33:41.111Z,49.881001
2022-11-18T23:34:49.673Z,49.93
2022-11-18T23:35:59.246Z,49.93
2022-11-18T23:37:06.844Z,49.967999
2022-11-18T23:38:14.447Z,49.98
2022-11-18T23:39:24.055Z,49.967999
2022-11-18T23:40:32.621Z,49.967999
2022-11-18T23:41:41.210Z,49.998001
2022-11-18T23:42:49.818Z,50.009998
2022-11-18T23:43:59.393Z,50.021999
2022-11-18T23:45:08.971Z,50.012001
2022-11-18T23:46:16.561Z,50.029999
2022-11-18T23:47:25.162Z,50
2022-11-18T23:48:34.713Z,50.043999
2022-11-18T23:49:43.279Z,50.043999
2022-11-18T23:50:52.845Z,50.043999
2022-11-18T23:52:01.453Z,50.029999
2022-11-18T23:53:10.032Z,50.043999
2022-11-18T23:54:19.625Z,50.056
2022-11-18T23:55:28.190Z,50.074001
2022-11-18T23:56:38.530Z,50.041
2022-11-18T23:57:47.354Z,50.074001
2022-11-18T23:58:55.949Z,50.068001
